ABX;HistoricalVolatility;2.8677474
ABX;LiquidityPremium;0
ABX;MarginInterval;8.6032422
AC;HistoricalVolatility;3.9733341
AC;LiquidityPremium;0
AC;MarginInterval;11.9200023
ACB;HistoricalVolatility;8.3120666
ACB;LiquidityPremium;0
ACB;MarginInterval;24.9361999
ACO.X;HistoricalVolatility;1.3196806
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9590419
ACQ;HistoricalVolatility;3.9433518
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.8300555
ADu;HistoricalVolatility;2.4716996
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4150989
AEM;HistoricalVolatility;3.4175368
AEM;LiquidityPremium;0
AEM;MarginInterval;10.2526104
AEM1;HistoricalVolatility;3.6005199
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.8015598
AGI;HistoricalVolatility;4.3767630
AGI;LiquidityPremium;0
AGI;MarginInterval;13.1302891
AIF;HistoricalVolatility;2.7740349
AIF;LiquidityPremium;0
AIF;MarginInterval;8.3221048
AIM;HistoricalVolatility;2.5750020
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7250060
ALA;HistoricalVolatility;1.6000019
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8000058
APu;HistoricalVolatility;1.9561101
APu;LiquidityPremium;0
APu;MarginInterval;5.8683302
AQN;HistoricalVolatility;2.0857633
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2572900
ARE;HistoricalVolatility;2.5378804
ARE;LiquidityPremium;0
ARE;MarginInterval;7.6136413
ARX;HistoricalVolatility;3.0665057
ARX;LiquidityPremium;0
ARX;MarginInterval;9.1995171
AT;HistoricalVolatility;8.3022046
AT;LiquidityPremium;0
AT;MarginInterval;24.9066138
ATA;HistoricalVolatility;3.6334630
ATA;LiquidityPremium;0
ATA;MarginInterval;10.9003889
ATD;HistoricalVolatility;2.0298632
ATD;LiquidityPremium;0
ATD;MarginInterval;6.0895895
ATZ;HistoricalVolatility;2.8689895
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.6069686
AXu;HistoricalVolatility;2.1037624
AXu;LiquidityPremium;0
AXu;MarginInterval;6.3112873
BAM.A;HistoricalVolatility;2.2430088
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.7290264
BAX;HistoricalVolatility;0.0541428
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2028703
BAX22AG15;HistoricalVolatility;0.0541428
BAX22AG15;LiquidityPremium;0
BAX22AG15;MarginInterval;0.2028703
BAX22DC19;HistoricalVolatility;0.0727272
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2725049
BAX22JN13;HistoricalVolatility;0.0541428
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.2028703
BAX22JY18;HistoricalVolatility;0.0541428
BAX22JY18;LiquidityPremium;0
BAX22JY18;MarginInterval;0.2028703
BAX22SP19;HistoricalVolatility;0.0541428
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2028703
BAX23DC18;HistoricalVolatility;0.0760633
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2850052
BAX23JN19;HistoricalVolatility;0.0760633
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2850052
BAX23MR13;HistoricalVolatility;0.0727272
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2725049
BAX23SP18;HistoricalVolatility;0.0760633
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2850052
BAX24DC16;HistoricalVolatility;0.0690387
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2586845
BAX24JN17;HistoricalVolatility;0.0690387
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2586845
BAX24MR18;HistoricalVolatility;0.0760633
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2850052
BAX24SP16;HistoricalVolatility;0.0690387
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2586845
BAX25MR17;HistoricalVolatility;0.0690387
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2586845
BB;HistoricalVolatility;3.9374715
BB;LiquidityPremium;0
BB;MarginInterval;11.8124145
BBD.B;HistoricalVolatility;4.0227932
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.0683795
BBU1;HistoricalVolatility;2.5060791
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.5182374
BCE;HistoricalVolatility;1.3757836
BCE;LiquidityPremium;0
BCE;MarginInterval;4.1273508
BDGI;HistoricalVolatility;3.0824767
BDGI;LiquidityPremium;0
BDGI;MarginInterval;9.2474300
BEIu;HistoricalVolatility;1.8598564
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.5795692
BEPC;HistoricalVolatility;2.3595165
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.0785495
BEPu;HistoricalVolatility;1.6557127
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9671380
BHC;HistoricalVolatility;4.0360332
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1080997
BIPu;HistoricalVolatility;2.1825473
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.5476420
BIR;HistoricalVolatility;3.6662103
BIR;LiquidityPremium;0
BIR;MarginInterval;10.9986308
BITF;HistoricalVolatility;7.5395348
BITF;LiquidityPremium;0
BITF;MarginInterval;22.6186045
BLDP;HistoricalVolatility;5.0718071
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.2154213
BLX;HistoricalVolatility;2.5331354
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5994061
BMO;HistoricalVolatility;1.6965595
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0896786
BNS;HistoricalVolatility;1.5386319
BNS;LiquidityPremium;0
BNS;MarginInterval;4.6158958
BTCC.B;HistoricalVolatility;6.4898358
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.4695073
BTCQ;HistoricalVolatility;6.4898358
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.4695073
BTCX.B;HistoricalVolatility;6.4898358
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.4695073
BTE;HistoricalVolatility;3.9125157
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7375472
BTO;HistoricalVolatility;3.4285243
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2855729
CAE;HistoricalVolatility;2.8724552
CAE;LiquidityPremium;0
CAE;MarginInterval;8.6173656
CARu;HistoricalVolatility;1.6077779
CARu;LiquidityPremium;0
CARu;MarginInterval;4.8233336
CAS;HistoricalVolatility;3.4105614
CAS;LiquidityPremium;0
CAS;MarginInterval;10.2316841
CCA;HistoricalVolatility;1.4909488
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4728463
CCL.B;HistoricalVolatility;1.7711014
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3133042
CCO;HistoricalVolatility;3.7689405
CCO;LiquidityPremium;0
CCO;MarginInterval;11.3068216
CF;HistoricalVolatility;2.7176457
CF;LiquidityPremium;0
CF;MarginInterval;8.1529372
CFP;HistoricalVolatility;2.8011811
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4035432
CG;HistoricalVolatility;4.6784701
CG;LiquidityPremium;0
CG;MarginInterval;14.0354104
CGB;HistoricalVolatility;0.4953712
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4861136
CGF;HistoricalVolatility;0.3392454
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0177363
CGX;HistoricalVolatility;2.4795444
CGX;LiquidityPremium;0
CGX;MarginInterval;7.4386331
CGZ;HistoricalVolatility;0.1464295
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4392885
CHEu;HistoricalVolatility;2.4504881
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.3514643
CHPu;HistoricalVolatility;1.2587992
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7763977
CIA;HistoricalVolatility;5.5375605
CIA;LiquidityPremium;0
CIA;MarginInterval;16.6126814
CIX;HistoricalVolatility;2.3071144
CIX;LiquidityPremium;0
CIX;MarginInterval;6.9213433
CJ;HistoricalVolatility;5.0870734
CJ;LiquidityPremium;0
CJ;MarginInterval;15.2612203
CJR.B;HistoricalVolatility;2.0637731
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1913194
CLS;HistoricalVolatility;3.2268488
CLS;LiquidityPremium;0
CLS;MarginInterval;9.6805465
CM;HistoricalVolatility;1.7413463
CM;LiquidityPremium;0
CM;MarginInterval;5.2240390
CNQ;HistoricalVolatility;2.9952299
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.9856898
CNR;HistoricalVolatility;1.6288487
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8865460
CP;HistoricalVolatility;1.9604612
CP;LiquidityPremium;0
CP;MarginInterval;5.8813835
CPG;HistoricalVolatility;3.5376822
CPG;LiquidityPremium;0
CPG;MarginInterval;10.6130466
CPX;HistoricalVolatility;1.4834900
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4504701
CRA;HistoricalVolatility;0.0289693
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1085463
CRA22DC21;HistoricalVolatility;0.0667593
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2501436
CRA22JN15;HistoricalVolatility;0.0289693
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1085463
CRA22MR16;HistoricalVolatility;0.0289693
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1085463
CRA22SP21;HistoricalVolatility;0.0667593
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.2501436
CRA23DC20;HistoricalVolatility;0.0713788
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.2674527
CRA23JN21;HistoricalVolatility;0.0713788
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2674527
CRA23MR15;HistoricalVolatility;0.0713788
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2674527
CRA23SP20;HistoricalVolatility;0.0713788
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2674527
CRA24DC18;HistoricalVolatility;0.0735477
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2755794
CRA24JN19;HistoricalVolatility;0.0735477
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2755794
CRA24MR20;HistoricalVolatility;0.0735477
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.2755794
CRA24SP18;HistoricalVolatility;0.0735477
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2755794
CRON;HistoricalVolatility;4.5429957
CRON;LiquidityPremium;0
CRON;MarginInterval;13.6289870
CRRu;HistoricalVolatility;1.5462801
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.6388402
CS;HistoricalVolatility;3.8192312
CS;LiquidityPremium;0
CS;MarginInterval;11.4576936
CSHu;HistoricalVolatility;2.1455202
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4365605
CTC.A;HistoricalVolatility;1.8056513
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.4169539
CTS;HistoricalVolatility;4.3461449
CTS;LiquidityPremium;0
CTS;MarginInterval;13.0384346
CU;HistoricalVolatility;1.2484637
CU;LiquidityPremium;0
CU;MarginInterval;3.7453912
CVE;HistoricalVolatility;3.8924969
CVE;LiquidityPremium;0
CVE;MarginInterval;11.6774906
CVE1;HistoricalVolatility;2.8230426
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.4691277
CWB;HistoricalVolatility;2.2142895
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6428684
CWEB;HistoricalVolatility;5.2120007
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.6360021
DFY;HistoricalVolatility;3.2450551
DFY;LiquidityPremium;0
DFY;MarginInterval;9.7351652
DII.B;HistoricalVolatility;4.9142514
DII.B;LiquidityPremium;0
DII.B;MarginInterval;14.7427542
DIRu;HistoricalVolatility;2.0640350
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.1921050
DND;HistoricalVolatility;4.8735732
DND;LiquidityPremium;0
DND;MarginInterval;14.6207196
DOL;HistoricalVolatility;1.7483540
DOL;LiquidityPremium;0
DOL;MarginInterval;5.2450621
DOO;HistoricalVolatility;3.0920605
DOO;LiquidityPremium;0
DOO;MarginInterval;9.2761815
DPM;HistoricalVolatility;3.5499957
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6499872
DRM;HistoricalVolatility;2.5034753
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5104260
DSG;HistoricalVolatility;2.2894866
DSG;LiquidityPremium;0
DSG;MarginInterval;6.8684599
Du;HistoricalVolatility;2.4518834
Du;LiquidityPremium;0
Du;MarginInterval;7.3556503
EBIT;HistoricalVolatility;6.4898358
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.4695073
ECN;HistoricalVolatility;2.5886749
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7660248
ECN1;HistoricalVolatility;2.4937521
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.4812563
EDR;HistoricalVolatility;4.6237021
EDR;LiquidityPremium;0
EDR;MarginInterval;13.8711064
EDV;HistoricalVolatility;3.4283101
EDV;LiquidityPremium;0
EDV;MarginInterval;10.2849302
EFN;HistoricalVolatility;3.0740448
EFN;LiquidityPremium;0
EFN;MarginInterval;9.2221343
EFR;HistoricalVolatility;5.3268502
EFR;LiquidityPremium;0
EFR;MarginInterval;15.9805507
EGLX;HistoricalVolatility;6.6555948
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.9667844
ELD;HistoricalVolatility;3.5394025
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6182076
EMA;HistoricalVolatility;1.1391984
EMA;LiquidityPremium;0
EMA;MarginInterval;3.4175951
EMP.A;HistoricalVolatility;1.5202299
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5606896
ENB;HistoricalVolatility;1.4111277
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2333832
EQX;HistoricalVolatility;4.6435797
EQX;LiquidityPremium;0
EQX;MarginInterval;13.9307392
ERF;HistoricalVolatility;3.4196965
ERF;LiquidityPremium;0
ERF;MarginInterval;10.2590895
ERO;HistoricalVolatility;4.7568832
ERO;LiquidityPremium;0
ERO;MarginInterval;14.2706495
ETHH.B;HistoricalVolatility;6.4898358
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.4695073
ETHQ;HistoricalVolatility;6.4898358
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.4695073
ETHR;HistoricalVolatility;6.4898358
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.4695073
ETHX.B;HistoricalVolatility;6.4898358
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.4695073
EXE;HistoricalVolatility;2.1435005
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4305016
FCRu;HistoricalVolatility;1.4654994
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3964983
FEC;HistoricalVolatility;4.3953456
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1860368
FM;HistoricalVolatility;4.1194027
FM;LiquidityPremium;0
FM;MarginInterval;12.3582081
FNV;HistoricalVolatility;2.3430623
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0291868
FOOD;HistoricalVolatility;4.4375069
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.3125207
FR;HistoricalVolatility;4.1727071
FR;LiquidityPremium;0
FR;MarginInterval;12.5181213
FRU;HistoricalVolatility;2.6846346
FRU;LiquidityPremium;0
FRU;MarginInterval;8.0539038
FTS;HistoricalVolatility;1.1984427
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5953280
FTT;HistoricalVolatility;2.2019429
FTT;LiquidityPremium;0
FTT;MarginInterval;6.6058288
FVI;HistoricalVolatility;4.6608839
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9826518
GEI;HistoricalVolatility;2.3016237
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9048710
GFL;HistoricalVolatility;2.5182357
GFL;LiquidityPremium;0
GFL;MarginInterval;7.5547071
GIB.A;HistoricalVolatility;1.5602050
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6806149
GIL;HistoricalVolatility;3.2788120
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8364359
GLXY;HistoricalVolatility;9.0844365
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.2533094
GOOS;HistoricalVolatility;3.9199149
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.7597447
GRTu;HistoricalVolatility;2.1684320
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.5052961
GWO;HistoricalVolatility;1.7098865
GWO;LiquidityPremium;0
GWO;MarginInterval;5.1296596
H;HistoricalVolatility;1.0884844
H;LiquidityPremium;0
H;MarginInterval;3.2654533
HBM;HistoricalVolatility;4.1708236
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5124709
HCG;HistoricalVolatility;2.4648130
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3944391
HEXO;HistoricalVolatility;6.5822763
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.7468289
HGD;HistoricalVolatility;5.4206270
HGD;LiquidityPremium;0
HGD;MarginInterval;16.2618809
HGU;HistoricalVolatility;5.1784075
HGU;LiquidityPremium;0
HGU;MarginInterval;15.5352225
HMMJ;HistoricalVolatility;3.7890065
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.3670196
HND;HistoricalVolatility;7.9272575
HND;LiquidityPremium;0
HND;MarginInterval;23.7817726
HNU;HistoricalVolatility;7.8097639
HNU;LiquidityPremium;0
HNU;MarginInterval;23.4292916
HOD;HistoricalVolatility;6.1590293
HOD;LiquidityPremium;0
HOD;MarginInterval;18.4770880
HOG;HistoricalVolatility;1.9149902
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7449707
HPR;HistoricalVolatility;0.9973234
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9919701
HR1;HistoricalVolatility;1.5268101
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5804303
HUT;HistoricalVolatility;10.7861351
HUT;LiquidityPremium;0
HUT;MarginInterval;32.3584052
HWX;HistoricalVolatility;4.1292123
HWX;LiquidityPremium;0
HWX;MarginInterval;12.3876368
HXQ;HistoricalVolatility;1.7520056
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.2560168
HXT;HistoricalVolatility;1.2901031
HXT;LiquidityPremium;0
HXT;MarginInterval;3.8703092
IAG;HistoricalVolatility;2.2953859
IAG;LiquidityPremium;0
IAG;MarginInterval;6.8861578
IFC;HistoricalVolatility;1.3958417
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1875250
IFP;HistoricalVolatility;3.6040109
IFP;LiquidityPremium;0
IFP;MarginInterval;10.8120328
IGM;HistoricalVolatility;1.8300927
IGM;LiquidityPremium;0
IGM;MarginInterval;5.4902780
IMG;HistoricalVolatility;4.2868331
IMG;LiquidityPremium;0
IMG;MarginInterval;12.8604993
IMO;HistoricalVolatility;2.4061198
IMO;LiquidityPremium;0
IMO;MarginInterval;7.2183595
INE;HistoricalVolatility;2.6060924
INE;LiquidityPremium;0
INE;MarginInterval;7.8182771
IPL1;HistoricalVolatility;2.1687507
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5062521
ITP;HistoricalVolatility;6.0440773
ITP;LiquidityPremium;0
ITP;MarginInterval;18.1322319
IVN;HistoricalVolatility;4.7793232
IVN;LiquidityPremium;0
IVN;MarginInterval;14.3379697
K;HistoricalVolatility;3.5441671
K;LiquidityPremium;0
K;MarginInterval;10.6325012
KEY;HistoricalVolatility;1.7485572
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2456715
KNT;HistoricalVolatility;3.7943237
KNT;LiquidityPremium;0
KNT;MarginInterval;11.3829712
KRR;HistoricalVolatility;6.5551121
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6653362
KXS;HistoricalVolatility;3.3489362
KXS;LiquidityPremium;0
KXS;MarginInterval;10.0468086
L;HistoricalVolatility;1.5981674
L;LiquidityPremium;0
L;MarginInterval;4.7945021
LAC;HistoricalVolatility;6.9845451
LAC;LiquidityPremium;0
LAC;MarginInterval;20.9536354
LB;HistoricalVolatility;1.9649457
LB;LiquidityPremium;0
LB;MarginInterval;5.8948371
LEV;HistoricalVolatility;4.6710038
LEV;LiquidityPremium;0
LEV;MarginInterval;14.0130115
LGB;HistoricalVolatility;1.1736823
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5210470
LIF;HistoricalVolatility;3.1822591
LIF;LiquidityPremium;0
LIF;MarginInterval;9.5467772
LNR;HistoricalVolatility;2.7619861
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2859584
LSPD;HistoricalVolatility;6.5547319
LSPD;LiquidityPremium;0
LSPD;MarginInterval;19.6641956
LUG;HistoricalVolatility;4.0786032
LUG;LiquidityPremium;0
LUG;MarginInterval;12.2358095
LUN;HistoricalVolatility;3.8166260
LUN;LiquidityPremium;0
LUN;MarginInterval;11.4498779
LWRK;HistoricalVolatility;2.4364590
LWRK;LiquidityPremium;0
LWRK;MarginInterval;7.3093770
MAG;HistoricalVolatility;3.8340850
MAG;LiquidityPremium;0
MAG;MarginInterval;11.5022550
MAXR;HistoricalVolatility;4.5327392
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.5982175
MDI;HistoricalVolatility;3.8004717
MDI;LiquidityPremium;0
MDI;MarginInterval;11.4014152
MEG;HistoricalVolatility;5.0611844
MEG;LiquidityPremium;0
MEG;MarginInterval;15.1835531
MFC;HistoricalVolatility;2.3048742
MFC;LiquidityPremium;0
MFC;MarginInterval;6.9146226
MFI;HistoricalVolatility;2.2130919
MFI;LiquidityPremium;0
MFI;MarginInterval;6.6392758
MG;HistoricalVolatility;2.6703313
MG;LiquidityPremium;0
MG;MarginInterval;8.0109939
MRE;HistoricalVolatility;3.2396663
MRE;LiquidityPremium;0
MRE;MarginInterval;9.7189989
MRU;HistoricalVolatility;1.4618534
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3855601
MTL;HistoricalVolatility;2.1700010
MTL;LiquidityPremium;0
MTL;MarginInterval;6.5100030
MX;HistoricalVolatility;3.1808718
MX;LiquidityPremium;0
MX;MarginInterval;9.5426153
NA;HistoricalVolatility;1.7744620
NA;LiquidityPremium;0
NA;MarginInterval;5.3233859
NEPT;HistoricalVolatility;5.8882453
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.6647358
NFI;HistoricalVolatility;3.8959921
NFI;LiquidityPremium;0
NFI;MarginInterval;11.6879763
NG;HistoricalVolatility;6.0291508
NG;LiquidityPremium;0
NG;MarginInterval;18.0874523
NGD;HistoricalVolatility;5.2078726
NGD;LiquidityPremium;0
NGD;MarginInterval;15.6236178
NGT;HistoricalVolatility;2.8768030
NGT;LiquidityPremium;0
NGT;MarginInterval;8.6304091
NPI;HistoricalVolatility;1.5638490
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6915470
NTR;HistoricalVolatility;3.1259647
NTR;LiquidityPremium;0
NTR;MarginInterval;9.3778941
NVEI;HistoricalVolatility;7.7490454
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.2471363
NWHu;HistoricalVolatility;1.6303778
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.8911333
NXE;HistoricalVolatility;4.8216269
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4648808
OGC;HistoricalVolatility;4.5798061
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7394183
OGI;HistoricalVolatility;6.4023763
OGI;LiquidityPremium;0
OGI;MarginInterval;19.2071289
OLA;HistoricalVolatility;5.3748050
OLA;LiquidityPremium;0
OLA;MarginInterval;16.1244151
ONEX;HistoricalVolatility;2.0674715
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.2024145
OR;HistoricalVolatility;3.1501451
OR;LiquidityPremium;0
OR;MarginInterval;9.4504352
OSK;HistoricalVolatility;7.8526736
OSK;LiquidityPremium;0
OSK;MarginInterval;23.5580207
OTEX;HistoricalVolatility;1.8941151
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6823452
OVV;HistoricalVolatility;4.7966792
OVV;LiquidityPremium;0
OVV;MarginInterval;14.3900377
PAAS;HistoricalVolatility;3.2772965
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.8318894
PBH;HistoricalVolatility;2.1324814
PBH;LiquidityPremium;0
PBH;MarginInterval;6.3974443
PD;HistoricalVolatility;4.0289303
PD;LiquidityPremium;0
PD;MarginInterval;12.0867909
PEY;HistoricalVolatility;3.1404703
PEY;LiquidityPremium;0
PEY;MarginInterval;9.4214110
PKI;HistoricalVolatility;2.2584754
PKI;LiquidityPremium;0
PKI;MarginInterval;6.7754261
PMZu;HistoricalVolatility;2.8150634
PMZu;LiquidityPremium;0
PMZu;MarginInterval;8.4451901
POU;HistoricalVolatility;3.6205306
POU;LiquidityPremium;0
POU;MarginInterval;10.8615918
POW;HistoricalVolatility;1.7414041
POW;LiquidityPremium;0
POW;MarginInterval;5.2242124
PPL;HistoricalVolatility;1.7704122
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3112365
PRMW;HistoricalVolatility;3.9655157
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.8965472
PSK;HistoricalVolatility;2.8250315
PSK;LiquidityPremium;0
PSK;MarginInterval;8.4750944
PVG1;HistoricalVolatility;4.8081704
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.4245111
PXT;HistoricalVolatility;3.6762667
PXT;LiquidityPremium;0
PXT;MarginInterval;11.0288000
PYR;HistoricalVolatility;6.4360055
PYR;LiquidityPremium;0
PYR;MarginInterval;19.3080165
QBR.B;HistoricalVolatility;1.8449155
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5347464
QSR;HistoricalVolatility;1.7075000
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1225000
RBA;HistoricalVolatility;2.5599306
RBA;LiquidityPremium;0
RBA;MarginInterval;7.6797917
RCI.B;HistoricalVolatility;1.4874939
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4624816
REAL;HistoricalVolatility;4.0157323
REAL;LiquidityPremium;0
REAL;MarginInterval;12.0471970
REIu;HistoricalVolatility;1.5552929
REIu;LiquidityPremium;0
REIu;MarginInterval;4.6658786
RFP;HistoricalVolatility;4.2045514
RFP;LiquidityPremium;0
RFP;MarginInterval;12.6136542
RNW;HistoricalVolatility;1.6185323
RNW;LiquidityPremium;0
RNW;MarginInterval;4.8555968
RUS;HistoricalVolatility;2.3590560
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0771679
RY;HistoricalVolatility;1.5670227
RY;LiquidityPremium;0
RY;MarginInterval;4.7010681
SAP;HistoricalVolatility;1.6675337
SAP;LiquidityPremium;0
SAP;MarginInterval;5.0026011
SCF;HistoricalVolatility;1.3196741
SCF;LiquidityPremium;0
SCF;MarginInterval;3.9590223
SCG;HistoricalVolatility;1.3181838
SCG;LiquidityPremium;0
SCG;MarginInterval;3.9545513
SCL;HistoricalVolatility;3.7195298
SCL;LiquidityPremium;0
SCL;MarginInterval;11.1585894
SCR1;HistoricalVolatility;7.1135421
SCR1;LiquidityPremium;0
SCR1;MarginInterval;21.3406263
SDV;HistoricalVolatility;0.6160182
SDV;LiquidityPremium;0
SDV;MarginInterval;2.3081876
SDV22DC16;HistoricalVolatility;0.6160182
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.3081876
