ABX;HistoricalVolatility;3.0704069
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2112207
AC;HistoricalVolatility;3.7446133
AC;LiquidityPremium;0
AC;MarginInterval;11.23384
ACB;HistoricalVolatility;8.2103763
ACB;LiquidityPremium;0
ACB;MarginInterval;24.6311288
ACB1;HistoricalVolatility;8.0384263
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.115279
ACO.X;HistoricalVolatility;1.641919
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9257571
ACQ;HistoricalVolatility;4.1024217
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.3072652
ADu;HistoricalVolatility;2.3865435
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1596305
AEM;HistoricalVolatility;3.2014982
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6044946
AGF.B;HistoricalVolatility;2.4550077
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3650232
AGI;HistoricalVolatility;4.0952572
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2857717
AIF;HistoricalVolatility;2.6341587
AIF;LiquidityPremium;0
AIF;MarginInterval;7.902476
AIM;HistoricalVolatility;3.1330676
AIM;LiquidityPremium;0
AIM;MarginInterval;9.3992029
ALA;HistoricalVolatility;2.0087439
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0262317
APu;HistoricalVolatility;1.5173237
APu;LiquidityPremium;0
APu;MarginInterval;4.5519712
AQN;HistoricalVolatility;1.7007471
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1022413
ARE;HistoricalVolatility;2.4447984
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3343953
ARX;HistoricalVolatility;2.8154486
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4463459
ARX1;HistoricalVolatility;4.0233231
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0699694
AT;HistoricalVolatility;7.6179365
AT;LiquidityPremium;0
AT;MarginInterval;22.8538095
ATA;HistoricalVolatility;2.401263
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2037891
ATD.B;HistoricalVolatility;1.92543
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7762899
ATZ;HistoricalVolatility;3.0575031
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.1725093
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;1.6148468
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8445403
BAM.A;HistoricalVolatility;1.6919054
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0757161
BAM1;HistoricalVolatility;1.6919569
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0758707
BAM2;HistoricalVolatility;1.9873974
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.9621922
BAX;HistoricalVolatility;0.0235531
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0882523
BAX21DC13;HistoricalVolatility;0.0235531
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0882523
BAX21NV15;HistoricalVolatility;0.0235531
BAX21NV15;LiquidityPremium;0
BAX21NV15;MarginInterval;0.0882523
BAX21OC18;HistoricalVolatility;0.0235531
BAX21OC18;LiquidityPremium;0
BAX21OC18;MarginInterval;0.0882523
BAX21SP13;HistoricalVolatility;0.0235531
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0882523
BAX22DC19;HistoricalVolatility;0.0399712
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1497701
BAX22JN13;HistoricalVolatility;0.0324251
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1214953
BAX22MR14;HistoricalVolatility;0.0324251
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1214953
BAX22SP19;HistoricalVolatility;0.0399712
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1497701
BAX23DC18;HistoricalVolatility;0.0420518
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.157566
BAX23JN19;HistoricalVolatility;0.0399712
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1497701
BAX23MR13;HistoricalVolatility;0.0399712
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1497701
BAX23SP18;HistoricalVolatility;0.0420518
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.157566
BAX24JN17;HistoricalVolatility;0.0420518
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.157566
BAX24MR18;HistoricalVolatility;0.0420518
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.157566
BB;HistoricalVolatility;5.9577722
BB;LiquidityPremium;0
BB;MarginInterval;17.8733167
BBD.B;HistoricalVolatility;4.1711648
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.5134944
BBUu;HistoricalVolatility;2.5420115
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6260346
BCE;HistoricalVolatility;1.107984
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3239519
BDGI;HistoricalVolatility;2.7860278
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3580833
BEIu;HistoricalVolatility;1.9059548
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7178643
BEPC;HistoricalVolatility;2.6632356
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.9897068
BEPu;HistoricalVolatility;1.7596706
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.2790117
BHC;HistoricalVolatility;4.0462018
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1386054
BIPu;HistoricalVolatility;1.6976683
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.093005
BIR;HistoricalVolatility;3.9227859
BIR;LiquidityPremium;0
BIR;MarginInterval;11.7683578
BLDP;HistoricalVolatility;5.7193995
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.1581985
BLX;HistoricalVolatility;1.9583789
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8751366
BMO;HistoricalVolatility;1.2862855
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8588565
BNS;HistoricalVolatility;1.2981592
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8944777
BTCC.B;HistoricalVolatility;7.0058794
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.0176383
BTCQ;HistoricalVolatility;7.0058794
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.0176383
BTCX.B;HistoricalVolatility;7.0058794
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.0176383
BTE;HistoricalVolatility;4.4295372
BTE;LiquidityPremium;0
BTE;MarginInterval;13.2886115
BTO;HistoricalVolatility;4.2571596
BTO;LiquidityPremium;0
BTO;MarginInterval;12.7714788
BYD;HistoricalVolatility;2.1838066
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5514199
CAE;HistoricalVolatility;2.1632945
CAE;LiquidityPremium;0
CAE;MarginInterval;6.4898834
CARu;HistoricalVolatility;1.4481725
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3445175
CAS;HistoricalVolatility;2.7223921
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1671763
CCA;HistoricalVolatility;1.753818
CCA;LiquidityPremium;0
CCA;MarginInterval;5.261454
CCL.B;HistoricalVolatility;2.2143067
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.64292
CCO;HistoricalVolatility;3.0230812
CCO;LiquidityPremium;0
CCO;MarginInterval;9.0692436
CF;HistoricalVolatility;3.2126003
CF;LiquidityPremium;0
CF;MarginInterval;9.637801
CFP;HistoricalVolatility;3.2282505
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6847514
CG;HistoricalVolatility;4.369942
CG;LiquidityPremium;0
CG;MarginInterval;13.109826
CGB;HistoricalVolatility;0.408792
CGB;LiquidityPremium;0
CGB;MarginInterval;1.226376
CGF;HistoricalVolatility;0.1942273
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5826819
CGX;HistoricalVolatility;3.5594776
CGX;LiquidityPremium;0
CGX;MarginInterval;10.6784329
CGZ;HistoricalVolatility;0.0892398
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2677194
CHEu;HistoricalVolatility;2.232535
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.6976049
CHPu;HistoricalVolatility;1.2721705
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8165114
CIA;HistoricalVolatility;5.7542935
CIA;LiquidityPremium;0
CIA;MarginInterval;17.2628804
CIGI;HistoricalVolatility;2.3262712
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.9788137
CIX;HistoricalVolatility;1.6336324
CIX;LiquidityPremium;0
CIX;MarginInterval;4.9008973
CJ;HistoricalVolatility;4.6038437
CJ;LiquidityPremium;0
CJ;MarginInterval;13.811531
CJR.B;HistoricalVolatility;2.5173073
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5519218
CLS;HistoricalVolatility;2.6221814
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8665442
CM;HistoricalVolatility;1.2631595
CM;LiquidityPremium;0
CM;MarginInterval;3.7894786
CNQ;HistoricalVolatility;2.8081982
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4245946
CNR;HistoricalVolatility;1.5227335
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5682006
CP;HistoricalVolatility;1.9203407
CP;LiquidityPremium;0
CP;MarginInterval;5.7610222
CPG;HistoricalVolatility;3.7004824
CPG;LiquidityPremium;0
CPG;MarginInterval;11.1014473
CPX;HistoricalVolatility;1.69081
CPX;LiquidityPremium;0
CPX;MarginInterval;5.07243
CRA;HistoricalVolatility;0.0162943
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0610538
CRA21DC15;HistoricalVolatility;0.0259562
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0972567
CRA21JN16;HistoricalVolatility;0.0162943
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0610538
CRA21SP15;HistoricalVolatility;0.0162943
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0610538
CRA22DC21;HistoricalVolatility;0.0314922
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1179995
CRA22JN15;HistoricalVolatility;0.0314922
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1179995
CRA22MR16;HistoricalVolatility;0.0259562
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0972567
CRA22SP21;HistoricalVolatility;0.0314922
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1179995
CRA23DC20;HistoricalVolatility;0.0406598
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1523502
CRA23JN21;HistoricalVolatility;0.0406598
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1523502
CRA23MR15;HistoricalVolatility;0.0314922
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1179995
CRA23SP20;HistoricalVolatility;0.0406598
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1523502
CRA24MR20;HistoricalVolatility;0.0406598
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1523502
CRON;HistoricalVolatility;5.8524399
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5573198
CRRu;HistoricalVolatility;1.2856261
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8568782
CS;HistoricalVolatility;4.6243294
CS;LiquidityPremium;0
CS;MarginInterval;13.8729881
CSHu;HistoricalVolatility;1.6427574
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9282723
CTC.A;HistoricalVolatility;1.7977541
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3932624
CTS;HistoricalVolatility;3.6302212
CTS;LiquidityPremium;0
CTS;MarginInterval;10.8906635
CU;HistoricalVolatility;1.4795905
CU;LiquidityPremium;0
CU;MarginInterval;4.4387716
CUFu;HistoricalVolatility;1.4650977
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.395293
CVE;HistoricalVolatility;3.1400185
CVE;LiquidityPremium;0
CVE;MarginInterval;9.4200555
CVE1;HistoricalVolatility;2.8990333
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.6971
CWB;HistoricalVolatility;1.9441738
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8325214
CWEB;HistoricalVolatility;6.5624773
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.6874318
DIRu;HistoricalVolatility;1.5494783
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.648435
DND;HistoricalVolatility;4.2718475
DND;LiquidityPremium;0
DND;MarginInterval;12.8155426
DOL;HistoricalVolatility;1.8051817
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4155451
DOO;HistoricalVolatility;3.1313611
DOO;LiquidityPremium;0
DOO;MarginInterval;9.3940833
DPM;HistoricalVolatility;4.4840216
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4520647
DRM;HistoricalVolatility;2.4792291
DRM;LiquidityPremium;0
DRM;MarginInterval;7.4376874
DSG;HistoricalVolatility;2.0402097
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1206291
Du;HistoricalVolatility;1.654491
Du;LiquidityPremium;0
Du;MarginInterval;4.9634731
EBIT;HistoricalVolatility;7.0058794
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.0176383
ECN;HistoricalVolatility;2.6452536
ECN;LiquidityPremium;0
ECN;MarginInterval;7.9357607
EDR;HistoricalVolatility;5.1562414
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4687243
EDV;HistoricalVolatility;4.3497593
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0492778
EFN;HistoricalVolatility;2.8269096
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4807288
EFR;HistoricalVolatility;5.4717788
EFR;LiquidityPremium;0
EFR;MarginInterval;16.4153363
EFX;HistoricalVolatility;2.8124416
EFX;LiquidityPremium;0
EFX;MarginInterval;8.4373247
EGLX;HistoricalVolatility;6.6370662
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.9111986
ELD;HistoricalVolatility;4.4239135
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2717406
EMA;HistoricalVolatility;1.2332026
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6996077
EMP.A;HistoricalVolatility;1.897729
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.693187
ENB;HistoricalVolatility;1.77145
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3143499
EQX;HistoricalVolatility;3.4771756
EQX;LiquidityPremium;0
EQX;MarginInterval;10.4315267
ERF;HistoricalVolatility;3.6456751
ERF;LiquidityPremium;0
ERF;MarginInterval;10.9370253
ERO;HistoricalVolatility;4.2888704
ERO;LiquidityPremium;0
ERO;MarginInterval;12.8666111
ETHH.B;HistoricalVolatility;7.0058794
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.0176383
ETHQ;HistoricalVolatility;7.0058794
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.0176383
ETHR;HistoricalVolatility;7.0058794
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.0176383
ETHX.B;HistoricalVolatility;7.0058794
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.0176383
EXE;HistoricalVolatility;2.1927631
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5782892
FCRu;HistoricalVolatility;1.3644125
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.0932374
FM;HistoricalVolatility;4.8634546
FM;LiquidityPremium;0
FM;MarginInterval;14.5903637
FNV;HistoricalVolatility;2.5085204
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5255611
FOOD;HistoricalVolatility;4.3362017
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.0086051
FR;HistoricalVolatility;4.6305821
FR;LiquidityPremium;0
FR;MarginInterval;13.8917463
FRU;HistoricalVolatility;2.7894036
FRU;LiquidityPremium;0
FRU;MarginInterval;8.3682107
FTS;HistoricalVolatility;1.2618487
FTS;LiquidityPremium;0
FTS;MarginInterval;3.785546
FTT;HistoricalVolatility;2.3540816
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0622447
FVI;HistoricalVolatility;4.7133568
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1400705
GCM;HistoricalVolatility;6.0421039
GCM;LiquidityPremium;0
GCM;MarginInterval;18.1263117
GEI;HistoricalVolatility;2.3294887
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9884661
GFL;HistoricalVolatility;2.7462556
GFL;LiquidityPremium;0
GFL;MarginInterval;8.2387667
GIB.A;HistoricalVolatility;1.8179808
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4539425
GIL;HistoricalVolatility;2.3241418
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9724253
GLXY;HistoricalVolatility;10.1907067
GLXY;LiquidityPremium;0
GLXY;MarginInterval;30.5721201
GOOS;HistoricalVolatility;4.524809
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.5744271
GRTu;HistoricalVolatility;1.649859
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.9495771
GWO;HistoricalVolatility;1.4634907
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3904722
H;HistoricalVolatility;1.2445591
H;LiquidityPremium;0
H;MarginInterval;3.7336774
HBM;HistoricalVolatility;4.1592661
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4777983
HCG;HistoricalVolatility;3.0856161
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2568482
HEXO;HistoricalVolatility;8.7311785
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.1935355
HGD;HistoricalVolatility;5.3850697
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1552092
HGU;HistoricalVolatility;5.4001602
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2004806
HMMJ;HistoricalVolatility;4.1533566
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4600699
HND;HistoricalVolatility;6.1849104
HND;LiquidityPremium;0
HND;MarginInterval;18.5547311
HNU;HistoricalVolatility;6.1790064
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5370193
HOD;HistoricalVolatility;5.3949553
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1848659
HPR;HistoricalVolatility;0.7392807
HPR;LiquidityPremium;0
HPR;MarginInterval;2.217842
HRu;HistoricalVolatility;1.5282555
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5847666
HUT;HistoricalVolatility;12.3738187
HUT;LiquidityPremium;0
HUT;MarginInterval;37.121456
HWX;HistoricalVolatility;5.2750674
HWX;LiquidityPremium;0
HWX;MarginInterval;15.8252023
HXT;HistoricalVolatility;1.091034
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2731021
IAG;HistoricalVolatility;1.990352
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9710559
IFC;HistoricalVolatility;1.3451052
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0353156
IFP;HistoricalVolatility;3.3643608
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0930823
IGM;HistoricalVolatility;1.5268868
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5806605
IMG;HistoricalVolatility;4.4889633
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4668898
IMO;HistoricalVolatility;2.2424322
IMO;LiquidityPremium;0
IMO;MarginInterval;6.7272965
INE;HistoricalVolatility;1.7863222
INE;LiquidityPremium;0
INE;MarginInterval;5.3589667
IPL;HistoricalVolatility;2.1530617
IPL;LiquidityPremium;0
IPL;MarginInterval;6.4591851
ITP;HistoricalVolatility;2.876998
ITP;LiquidityPremium;0
ITP;MarginInterval;8.630994
IVN;HistoricalVolatility;4.6831155
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0493466
JAG;HistoricalVolatility;6.8832216
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6496647
JE;HistoricalVolatility;10.0481529
JE;LiquidityPremium;0
JE;MarginInterval;30.1444587
JWEL;HistoricalVolatility;2.4140485
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2421455
K;HistoricalVolatility;3.8627869
K;LiquidityPremium;0
K;MarginInterval;11.5883606
KEY;HistoricalVolatility;2.1617724
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4853172
KL;HistoricalVolatility;3.7322727
KL;LiquidityPremium;0
KL;MarginInterval;11.196818
KL1;HistoricalVolatility;4.3284775
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9854324
KNT;HistoricalVolatility;3.025233
KNT;LiquidityPremium;0
KNT;MarginInterval;9.0756989
KXS;HistoricalVolatility;3.0515021
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1545064
L;HistoricalVolatility;1.4139926
L;LiquidityPremium;0
L;MarginInterval;4.2419779
LAC;HistoricalVolatility;7.4135164
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2405491
LB;HistoricalVolatility;1.519403
LB;LiquidityPremium;0
LB;MarginInterval;4.5582091
LGB;HistoricalVolatility;0.8635357
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5906072
LIF;HistoricalVolatility;2.9746113
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9238338
LNR;HistoricalVolatility;2.753858
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2615741
LSPD;HistoricalVolatility;7.0775548
LSPD;LiquidityPremium;0
LSPD;MarginInterval;21.2326644
LUG;HistoricalVolatility;3.1183564
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3550692
LUN;HistoricalVolatility;3.6702621
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0107862
LWRK;HistoricalVolatility;1.4342531
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3027594
MAG;HistoricalVolatility;4.1330034
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3990102
MAXR;HistoricalVolatility;4.4951955
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.4855865
MDI;HistoricalVolatility;3.4017283
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2051849
MEG;HistoricalVolatility;4.7040809
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1122426
MFC;HistoricalVolatility;2.104606
MFC;LiquidityPremium;0
MFC;MarginInterval;6.313818
MFI;HistoricalVolatility;1.9191328
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7573985
MG;HistoricalVolatility;2.3173698
MG;LiquidityPremium;0
MG;MarginInterval;6.9521094
MRE;HistoricalVolatility;2.9514872
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8544615
MRU;HistoricalVolatility;1.3484095
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0452285
MTL;HistoricalVolatility;2.3332214
MTL;LiquidityPremium;0
MTL;MarginInterval;6.9996643
MX;HistoricalVolatility;3.0260221
MX;LiquidityPremium;0
MX;MarginInterval;9.0780664
NA;HistoricalVolatility;1.3663876
NA;LiquidityPremium;0
NA;MarginInterval;4.0991629
NEPT;HistoricalVolatility;5.4712417
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.4137251
NFI;HistoricalVolatility;2.5612408
NFI;LiquidityPremium;0
NFI;MarginInterval;7.6837223
NG;HistoricalVolatility;4.2409817
NG;LiquidityPremium;0
NG;MarginInterval;12.7229451
NGD;HistoricalVolatility;4.6057444
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8172333
NGT;HistoricalVolatility;3.0003597
NGT;LiquidityPremium;0
NGT;MarginInterval;9.001079
NPI;HistoricalVolatility;1.6502105
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9506315
NTR;HistoricalVolatility;2.5171464
NTR;LiquidityPremium;0
NTR;MarginInterval;7.5514391
NVEI;HistoricalVolatility;3.2429605
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.7288816
NWC;HistoricalVolatility;1.6619726
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9859178
NWHu;HistoricalVolatility;1.4209711
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2629132
NXE;HistoricalVolatility;4.7453209
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2359626
OGC;HistoricalVolatility;4.5816887
OGC;LiquidityPremium;0
OGC;MarginInterval;13.745066
OGI;HistoricalVolatility;9.2303118
OGI;LiquidityPremium;0
OGI;MarginInterval;27.6909355
OLA;HistoricalVolatility;4.8946693
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6840078
ONEX;HistoricalVolatility;1.6273734
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8821202
OR;HistoricalVolatility;2.9704335
OR;LiquidityPremium;0
OR;MarginInterval;8.9113006
OSK;HistoricalVolatility;5.8802539
OSK;LiquidityPremium;0
OSK;MarginInterval;17.6407617
OTEX;HistoricalVolatility;2.1218289
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3654866
OVV;HistoricalVolatility;3.8834553
OVV;LiquidityPremium;0
OVV;MarginInterval;11.6503659
PAAS;HistoricalVolatility;3.5856532
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7569596
PBH;HistoricalVolatility;1.7324277
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1972831
PD;HistoricalVolatility;4.3232703
PD;LiquidityPremium;0
PD;MarginInterval;12.969811
PEY;HistoricalVolatility;3.3783607
PEY;LiquidityPremium;0
PEY;MarginInterval;10.1350822
PKI;HistoricalVolatility;2.1560543
PKI;LiquidityPremium;0
PKI;MarginInterval;6.468163
POU;HistoricalVolatility;4.359775
POU;LiquidityPremium;0
POU;MarginInterval;13.079325
POW;HistoricalVolatility;1.6068091
POW;LiquidityPremium;0
POW;MarginInterval;4.8204274
PPL;HistoricalVolatility;2.0144934
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0434801
PRMW;HistoricalVolatility;2.3720134
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1160403
PSI;HistoricalVolatility;2.5935209
PSI;LiquidityPremium;0
PSI;MarginInterval;7.7805628
PSK;HistoricalVolatility;2.7878297
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3634891
PVG;HistoricalVolatility;4.957801
PVG;LiquidityPremium;0
PVG;MarginInterval;14.8734029
PXT;HistoricalVolatility;3.4027952
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2083857
PYR;HistoricalVolatility;5.9500778
PYR;LiquidityPremium;0
PYR;MarginInterval;17.8502335
QBR.B;HistoricalVolatility;1.5566034
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6698101
QSR;HistoricalVolatility;2.2037901
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6113702
RBA;HistoricalVolatility;2.2004009
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6012027
RCI.B;HistoricalVolatility;1.5016489
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5049468
REAL;HistoricalVolatility;4.4993525
REAL;LiquidityPremium;0
REAL;MarginInterval;13.4980576
REIu;HistoricalVolatility;1.3827822
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1483467
RFP;HistoricalVolatility;4.1593479
RFP;LiquidityPremium;0
RFP;MarginInterval;12.4780436
RFP1;HistoricalVolatility;4.158726
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.4761779
RNW;HistoricalVolatility;1.7046503
RNW;LiquidityPremium;0
RNW;MarginInterval;5.113951
RUS;HistoricalVolatility;2.1532542
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4597627
RY;HistoricalVolatility;1.2754661
RY;LiquidityPremium;0
RY;MarginInterval;3.8263983
