ABX;HistoricalVolatility;2.6369216
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9107649
AC;HistoricalVolatility;3.2487001
AC;LiquidityPremium;0
AC;MarginInterval;9.7461002
ACB;HistoricalVolatility;6.8361886
ACB;LiquidityPremium;0
ACB;MarginInterval;20.5085657
ACO.X;HistoricalVolatility;1.4404025
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3212076
ACQ;HistoricalVolatility;4.2777856
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.8333569
ADu;HistoricalVolatility;2.4227713
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2683138
AEM;HistoricalVolatility;2.9861282
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9583846
AGI;HistoricalVolatility;3.9188988
AGI;LiquidityPremium;0
AGI;MarginInterval;11.7566963
AIF;HistoricalVolatility;3.5628383
AIF;LiquidityPremium;0
AIF;MarginInterval;10.6885149
AIM;HistoricalVolatility;2.7160121
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1480364
ALA;HistoricalVolatility;1.6598198
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9794593
APu;HistoricalVolatility;2.6181951
APu;LiquidityPremium;0
APu;MarginInterval;7.8545854
AQN;HistoricalVolatility;2.9196059
AQN;LiquidityPremium;0
AQN;MarginInterval;8.7588177
ARE;HistoricalVolatility;3.2418026
ARE;LiquidityPremium;0
ARE;MarginInterval;9.7254077
ARX;HistoricalVolatility;2.4183803
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2551410
ASTL;HistoricalVolatility;3.3425634
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.0276903
ATD;HistoricalVolatility;1.6165088
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8495264
ATRL;HistoricalVolatility;2.4702944
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.4108833
ATS;HistoricalVolatility;3.3194731
ATS;LiquidityPremium;0
ATS;MarginInterval;9.9584192
ATZ;HistoricalVolatility;2.9973330
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.9919989
AXu;HistoricalVolatility;2.4757670
AXu;LiquidityPremium;0
AXu;MarginInterval;7.4273009
BAM;HistoricalVolatility;2.4917319
BAM;LiquidityPremium;0
BAM;MarginInterval;7.4751958
BAX;HistoricalVolatility;0.0661620
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2479057
BAX23DC18;HistoricalVolatility;0.0661620
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2479057
BAX24DC16;HistoricalVolatility;0.1012106
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3792307
BAX24JN17;HistoricalVolatility;0.0946213
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3545409
BAX24MR18;HistoricalVolatility;0.0661620
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2479057
BAX24SP16;HistoricalVolatility;0.0946213
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3545409
BAX25DC17;HistoricalVolatility;0.0958571
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3591715
BAX25JN16;HistoricalVolatility;0.1012106
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3792307
BAX25MR17;HistoricalVolatility;0.1012106
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3792307
BAX25SP15;HistoricalVolatility;0.1012106
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3792307
BAX26MR18;HistoricalVolatility;0.0958571
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3591715
BB;HistoricalVolatility;3.7760045
BB;LiquidityPremium;0
BB;MarginInterval;11.3280136
BBD.B;HistoricalVolatility;3.6553684
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.9661052
BCE;HistoricalVolatility;1.4517787
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3553361
BDGI;HistoricalVolatility;2.4699565
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.4098696
BEIu;HistoricalVolatility;1.7629961
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.2889883
BEPC;HistoricalVolatility;3.0555338
BEPC;LiquidityPremium;0
BEPC;MarginInterval;9.1666013
BEPu;HistoricalVolatility;2.1667420
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.5002260
BHC;HistoricalVolatility;3.6459255
BHC;LiquidityPremium;0
BHC;MarginInterval;10.9377766
BIPu;HistoricalVolatility;2.5697262
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.7091787
BIR;HistoricalVolatility;3.1970656
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5911967
BITF;HistoricalVolatility;7.8318813
BITF;LiquidityPremium;0
BITF;MarginInterval;23.4956439
BLDP;HistoricalVolatility;4.6557177
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.9671530
BLX;HistoricalVolatility;2.5573738
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6721215
BMO;HistoricalVolatility;1.6760787
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0282360
BN;HistoricalVolatility;2.3374706
BN;LiquidityPremium;0
BN;MarginInterval;7.0124118
BNS;HistoricalVolatility;1.6081453
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8244358
BTCC.B;HistoricalVolatility;4.9889075
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;14.9667224
BTCQ;HistoricalVolatility;4.9844746
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;14.9534239
BTCX.B;HistoricalVolatility;5.0082197
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.0246590
BTE;HistoricalVolatility;3.9331698
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7995095
BTO;HistoricalVolatility;3.5184684
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5554051
CAE;HistoricalVolatility;2.0550630
CAE;LiquidityPremium;0
CAE;MarginInterval;6.1651889
CARu;HistoricalVolatility;1.7312645
CARu;LiquidityPremium;0
CARu;MarginInterval;5.1937935
CAS;HistoricalVolatility;2.5493932
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6481797
CCA;HistoricalVolatility;1.6616027
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9848082
CCL.B;HistoricalVolatility;1.6777615
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0332846
CCO;HistoricalVolatility;2.6507909
CCO;LiquidityPremium;0
CCO;MarginInterval;7.9523727
CF;HistoricalVolatility;2.7188633
CF;LiquidityPremium;0
CF;MarginInterval;8.1565898
CFP;HistoricalVolatility;2.6603833
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9811499
CG;HistoricalVolatility;4.9019537
CG;LiquidityPremium;0
CG;MarginInterval;14.7058612
CGB;HistoricalVolatility;0.5958927
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7876782
CGF;HistoricalVolatility;0.3684714
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1054143
CGX;HistoricalVolatility;2.4270574
CGX;LiquidityPremium;0
CGX;MarginInterval;7.2811721
CGZ;HistoricalVolatility;0.1744780
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5234341
CHEu;HistoricalVolatility;2.3717049
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.1151147
CHPu;HistoricalVolatility;1.3020840
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.9062520
CIA;HistoricalVolatility;4.8437706
CIA;LiquidityPremium;0
CIA;MarginInterval;14.5313117
CIX;HistoricalVolatility;2.5845935
CIX;LiquidityPremium;0
CIX;MarginInterval;7.7537805
CJ;HistoricalVolatility;3.5911616
CJ;LiquidityPremium;0
CJ;MarginInterval;10.7734847
CJR.B;HistoricalVolatility;4.0929080
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.2787239
CLS;HistoricalVolatility;3.3525587
CLS;LiquidityPremium;0
CLS;MarginInterval;10.0576762
CM;HistoricalVolatility;1.7960110
CM;LiquidityPremium;0
CM;MarginInterval;5.3880331
CNQ;HistoricalVolatility;2.6976204
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.0928612
CNR;HistoricalVolatility;1.2924724
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8774172
COA;HistoricalVolatility;0.0372467
COA;LiquidityPremium;0
COA;MarginInterval;0.1395614
COA23DC01;HistoricalVolatility;0.0372467
COA23DC01;LiquidityPremium;0
COA23DC01;MarginInterval;0.1395614
COA23NV01;HistoricalVolatility;0.0372467
COA23NV01;LiquidityPremium;0
COA23NV01;MarginInterval;0.1395614
COA24FB01;HistoricalVolatility;0.0372467
COA24FB01;LiquidityPremium;0
COA24FB01;MarginInterval;0.1395614
COA24JA02;HistoricalVolatility;0.0372467
COA24JA02;LiquidityPremium;0
COA24JA02;MarginInterval;0.1395614
CP;HistoricalVolatility;1.5951557
CP;LiquidityPremium;0
CP;MarginInterval;4.7854670
CPG;HistoricalVolatility;3.1450685
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4352056
CPX;HistoricalVolatility;1.9700554
CPX;LiquidityPremium;0
CPX;MarginInterval;5.9101661
CRA;HistoricalVolatility;0.0317719
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1190475
CRA23DC20;HistoricalVolatility;0.0317719
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1190475
CRA23SP20;HistoricalVolatility;0.0317719
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1190475
CRA24DC18;HistoricalVolatility;0.1049944
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3934086
CRA24JN19;HistoricalVolatility;0.0802346
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3006348
CRA24MR20;HistoricalVolatility;0.0802346
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3006348
CRA24SP18;HistoricalVolatility;0.1049944
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3934086
CRA25DC17;HistoricalVolatility;0.0972050
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3642221
CRA25JN18;HistoricalVolatility;0.1049944
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3934086
CRA25MR19;HistoricalVolatility;0.1049944
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3934086
CRA25SP17;HistoricalVolatility;0.0972050
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3642221
CRA26JN17;HistoricalVolatility;0.0972050
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3642221
CRA26MR18;HistoricalVolatility;0.0972050
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3642221
CRON;HistoricalVolatility;4.3328247
CRON;LiquidityPremium;0
CRON;MarginInterval;12.9984741
CRRu;HistoricalVolatility;1.8645402
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.5936206
CS;HistoricalVolatility;4.6458588
CS;LiquidityPremium;0
CS;MarginInterval;13.9375764
CSHu;HistoricalVolatility;2.3065482
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.9196447
CTC.A;HistoricalVolatility;1.7040785
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.1122356
CTS;HistoricalVolatility;4.3994184
CTS;LiquidityPremium;0
CTS;MarginInterval;13.1982551
CU;HistoricalVolatility;1.5865680
CU;LiquidityPremium;0
CU;MarginInterval;4.7597040
CVE;HistoricalVolatility;3.1548834
CVE;LiquidityPremium;0
CVE;MarginInterval;9.4646503
CWB;HistoricalVolatility;2.1152409
CWB;LiquidityPremium;0
CWB;MarginInterval;6.3457226
CWEB;HistoricalVolatility;5.7781061
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3343183
DFY;HistoricalVolatility;2.1520499
DFY;LiquidityPremium;0
DFY;MarginInterval;6.4561496
DII.B;HistoricalVolatility;3.1700363
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.5101088
DIRu;HistoricalVolatility;1.9336701
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.8010102
DND;HistoricalVolatility;4.5669425
DND;LiquidityPremium;0
DND;MarginInterval;13.7008274
DOL;HistoricalVolatility;1.4657117
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3971350
DOO;HistoricalVolatility;2.4645519
DOO;LiquidityPremium;0
DOO;MarginInterval;7.3936556
DPM;HistoricalVolatility;3.9498530
DPM;LiquidityPremium;0
DPM;MarginInterval;11.8495591
DSG;HistoricalVolatility;1.6763929
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0291788
Du;HistoricalVolatility;3.5140848
Du;LiquidityPremium;0
Du;MarginInterval;10.5422543
EBIT;HistoricalVolatility;5.0198070
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.0594210
ECN;HistoricalVolatility;4.0659485
ECN;LiquidityPremium;0
ECN;MarginInterval;12.1978454
EDR;HistoricalVolatility;4.1566487
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4699461
EDV;HistoricalVolatility;3.2207349
EDV;LiquidityPremium;0
EDV;MarginInterval;9.6622047
EFN;HistoricalVolatility;2.5701812
EFN;LiquidityPremium;0
EFN;MarginInterval;7.7105437
EFR;HistoricalVolatility;5.5661270
EFR;LiquidityPremium;0
EFR;MarginInterval;16.6983810
EGLX;HistoricalVolatility;6.8705285
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6115854
ELD;HistoricalVolatility;3.5453922
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6361767
EMA;HistoricalVolatility;1.4752525
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4257575
EMP.A;HistoricalVolatility;1.5523834
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6571501
ENB;HistoricalVolatility;1.4347446
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3042338
EQX;HistoricalVolatility;4.4674018
EQX;LiquidityPremium;0
EQX;MarginInterval;13.4022053
ERF;HistoricalVolatility;3.1657499
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4972496
ERO;HistoricalVolatility;4.1675009
ERO;LiquidityPremium;0
ERO;MarginInterval;12.5025026
ETHH.B;HistoricalVolatility;5.4246490
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.2739471
ETHQ;HistoricalVolatility;5.4353558
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.3060674
ETHR;HistoricalVolatility;5.4543547
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.3630642
ETHX.B;HistoricalVolatility;5.4434325
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.3302974
EXE;HistoricalVolatility;2.3176395
EXE;LiquidityPremium;0
EXE;MarginInterval;6.9529185
FCRu;HistoricalVolatility;1.6610170
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.9830510
FEC;HistoricalVolatility;4.2440207
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7320621
FIL;HistoricalVolatility;4.2101947
FIL;LiquidityPremium;0
FIL;MarginInterval;12.6305841
FM;HistoricalVolatility;5.2151964
FM;LiquidityPremium;0
FM;MarginInterval;15.6455891
FNV;HistoricalVolatility;2.3194396
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9583188
FOOD;HistoricalVolatility;4.1470699
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.4412097
FR;HistoricalVolatility;4.1899998
FR;LiquidityPremium;0
FR;MarginInterval;12.5699995
FRU;HistoricalVolatility;2.2304038
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6912115
FTS;HistoricalVolatility;1.4246807
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2740421
FTT;HistoricalVolatility;1.9453461
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8360382
FVI;HistoricalVolatility;4.5596736
FVI;LiquidityPremium;0
FVI;MarginInterval;13.6790209
GEI;HistoricalVolatility;2.0943274
GEI;LiquidityPremium;0
GEI;MarginInterval;6.2829821
GFL;HistoricalVolatility;2.1124477
GFL;LiquidityPremium;0
GFL;MarginInterval;6.3373432
GIB.A;HistoricalVolatility;1.4157309
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2471927
GIL;HistoricalVolatility;3.2903968
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8711903
GLO;HistoricalVolatility;8.9795184
GLO;LiquidityPremium;0
GLO;MarginInterval;26.9385553
GLXY;HistoricalVolatility;6.5988429
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.7965286
GOOS;HistoricalVolatility;3.5304514
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.5913542
GRTu;HistoricalVolatility;2.0141351
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.0424053
GWO;HistoricalVolatility;1.6880772
GWO;LiquidityPremium;0
GWO;MarginInterval;5.0642315
H;HistoricalVolatility;1.4266212
H;LiquidityPremium;0
H;MarginInterval;4.2798636
HBM;HistoricalVolatility;3.8306677
HBM;LiquidityPremium;0
HBM;MarginInterval;11.4920031
HEXO3;HistoricalVolatility;7.9498459
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.8495376
HGD;HistoricalVolatility;5.4133291
HGD;LiquidityPremium;0
HGD;MarginInterval;16.2399874
HGU;HistoricalVolatility;5.4290217
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2870652
HMMJ;HistoricalVolatility;3.0623170
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.1869511
HND;HistoricalVolatility;7.1466728
HND;LiquidityPremium;0
HND;MarginInterval;21.4400185
HNU;HistoricalVolatility;7.1393447
HNU;LiquidityPremium;0
HNU;MarginInterval;21.4180341
HNU1;HistoricalVolatility;7.0964880
HNU1;LiquidityPremium;0
HNU1;MarginInterval;21.2894641
HOD;HistoricalVolatility;5.8120182
HOD;LiquidityPremium;0
HOD;MarginInterval;17.4360545
HPR;HistoricalVolatility;0.7889228
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3667683
HRu;HistoricalVolatility;1.6099381
HRu;LiquidityPremium;0
HRu;MarginInterval;4.8298144
HUT;HistoricalVolatility;7.6783177
HUT;LiquidityPremium;0
HUT;MarginInterval;23.0349531
HWX;HistoricalVolatility;3.8443473
HWX;LiquidityPremium;0
HWX;MarginInterval;11.5330420
HXQ;HistoricalVolatility;1.7677990
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3033970
HXT;HistoricalVolatility;1.2438367
HXT;LiquidityPremium;0
HXT;MarginInterval;3.7315100
IAG;HistoricalVolatility;1.9653171
IAG;LiquidityPremium;0
IAG;MarginInterval;5.8959514
IFC;HistoricalVolatility;1.4824992
IFC;LiquidityPremium;0
IFC;MarginInterval;4.4474977
IFP;HistoricalVolatility;3.1795762
IFP;LiquidityPremium;0
IFP;MarginInterval;9.5387285
IGM;HistoricalVolatility;1.7698997
IGM;LiquidityPremium;0
IGM;MarginInterval;5.3096992
ILLM;HistoricalVolatility;5.6374389
ILLM;LiquidityPremium;0
ILLM;MarginInterval;16.9123168
IMG;HistoricalVolatility;3.7464058
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2392175
IMO;HistoricalVolatility;2.1160742
IMO;LiquidityPremium;0
IMO;MarginInterval;6.3482226
INE;HistoricalVolatility;2.5481423
INE;LiquidityPremium;0
INE;MarginInterval;7.6444270
IPL2;HistoricalVolatility;2.2221278
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.6663835
IVN;HistoricalVolatility;4.0719935
IVN;LiquidityPremium;0
IVN;MarginInterval;12.2159806
K;HistoricalVolatility;3.2332502
K;LiquidityPremium;0
K;MarginInterval;9.6997505
KEY;HistoricalVolatility;1.7741587
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3224761
KNT;HistoricalVolatility;4.5825544
KNT;LiquidityPremium;0
KNT;MarginInterval;13.7476633
KRR;HistoricalVolatility;6.3942378
KRR;LiquidityPremium;0
KRR;MarginInterval;19.1827134
KXS;HistoricalVolatility;2.4140726
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2422177
L;HistoricalVolatility;1.3596488
L;LiquidityPremium;0
L;MarginInterval;4.0789465
LAC;HistoricalVolatility;4.8922168
LAC;LiquidityPremium;0
LAC;MarginInterval;14.6766505
LAC1;HistoricalVolatility;6.6842306
LAC1;LiquidityPremium;0
LAC1;MarginInterval;20.0526917
LB;HistoricalVolatility;2.6743851
LB;LiquidityPremium;0
LB;MarginInterval;8.0231554
LEV;HistoricalVolatility;4.9035458
LEV;LiquidityPremium;0
LEV;MarginInterval;14.7106375
LGB;HistoricalVolatility;1.3315435
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9946304
LIF;HistoricalVolatility;2.4175524
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2526571
LNR;HistoricalVolatility;2.4222884
LNR;LiquidityPremium;0
LNR;MarginInterval;7.2668653
LSPD;HistoricalVolatility;4.9475777
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.8427332
LUG;HistoricalVolatility;3.2929962
LUG;LiquidityPremium;0
LUG;MarginInterval;9.8789886
LUN;HistoricalVolatility;3.6310079
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8930238
MAG;HistoricalVolatility;3.2883956
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8651868
MATR;HistoricalVolatility;3.1101587
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3304762
MDI;HistoricalVolatility;2.8380814
MDI;LiquidityPremium;0
MDI;MarginInterval;8.5142441
MEG;HistoricalVolatility;4.2033196
MEG;LiquidityPremium;0
MEG;MarginInterval;12.6099589
MFC;HistoricalVolatility;1.9488220
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8464661
MFI;HistoricalVolatility;2.2746492
MFI;LiquidityPremium;0
MFI;MarginInterval;6.8239477
MG;HistoricalVolatility;2.4234585
MG;LiquidityPremium;0
MG;MarginInterval;7.2703756
MRE;HistoricalVolatility;2.8202950
MRE;LiquidityPremium;0
MRE;MarginInterval;8.4608849
MRU;HistoricalVolatility;1.4636131
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3908392
MTL;HistoricalVolatility;1.9380839
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8142516
MX;HistoricalVolatility;2.8961079
MX;LiquidityPremium;0
MX;MarginInterval;8.6883237
NA;HistoricalVolatility;1.8815423
NA;LiquidityPremium;0
NA;MarginInterval;5.6446269
NFI;HistoricalVolatility;3.3157834
NFI;LiquidityPremium;0
NFI;MarginInterval;9.9473501
NG;HistoricalVolatility;6.1554644
NG;LiquidityPremium;0
NG;MarginInterval;18.4663931
NGD;HistoricalVolatility;5.1229964
NGD;LiquidityPremium;0
NGD;MarginInterval;15.3689892
NGT;HistoricalVolatility;2.6743614
NGT;LiquidityPremium;0
NGT;MarginInterval;8.0230843
NPI;HistoricalVolatility;2.1523343
NPI;LiquidityPremium;0
NPI;MarginInterval;6.4570029
NPK;HistoricalVolatility;7.0698937
NPK;LiquidityPremium;0
NPK;MarginInterval;21.2096812
NTR;HistoricalVolatility;2.7456386
NTR;LiquidityPremium;0
NTR;MarginInterval;8.2369159
NVEI;HistoricalVolatility;4.8279375
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.4838125
NWC;HistoricalVolatility;1.8285737
NWC;LiquidityPremium;0
NWC;MarginInterval;5.4857212
NWHu;HistoricalVolatility;2.8541842
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.5625525
NXE;HistoricalVolatility;4.0654042
NXE;LiquidityPremium;0
NXE;MarginInterval;12.1962126
OBE;HistoricalVolatility;4.4968543
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4905630
OGC;HistoricalVolatility;4.3600758
OGC;LiquidityPremium;0
OGC;MarginInterval;13.0802275
OGI;HistoricalVolatility;5.5548880
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6646639
OLA;HistoricalVolatility;4.1616841
OLA;LiquidityPremium;0
OLA;MarginInterval;12.4850524
ONEX;HistoricalVolatility;2.0065892
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.0197676
OR;HistoricalVolatility;2.9578320
OR;LiquidityPremium;0
OR;MarginInterval;8.8734959
OSK;HistoricalVolatility;5.6951014
OSK;LiquidityPremium;0
OSK;MarginInterval;17.0853041
OTEX;HistoricalVolatility;1.9690695
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9072085
OVV;HistoricalVolatility;3.8860828
OVV;LiquidityPremium;0
OVV;MarginInterval;11.6582484
PAAS;HistoricalVolatility;3.1821878
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5465635
PBH;HistoricalVolatility;1.7352519
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2057558
PD;HistoricalVolatility;3.5879089
PD;LiquidityPremium;0
PD;MarginInterval;10.7637266
PET;HistoricalVolatility;2.1670551
PET;LiquidityPremium;0
PET;MarginInterval;6.5011652
PEY;HistoricalVolatility;2.6111300
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8333899
PKI;HistoricalVolatility;1.9467915
PKI;LiquidityPremium;0
PKI;MarginInterval;5.8403745
PMZu;HistoricalVolatility;1.7425014
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2275041
POU;HistoricalVolatility;3.6889727
POU;LiquidityPremium;0
POU;MarginInterval;11.0669182
POW;HistoricalVolatility;1.7492581
POW;LiquidityPremium;0
POW;MarginInterval;5.2477742
PPL;HistoricalVolatility;1.6533953
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9601860
PRMW;HistoricalVolatility;4.0277846
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.0833539
PSK;HistoricalVolatility;2.1526479
PSK;LiquidityPremium;0
PSK;MarginInterval;6.4579437
PXT;HistoricalVolatility;3.0967920
PXT;LiquidityPremium;0
PXT;MarginInterval;9.2903759
PYR;HistoricalVolatility;6.7770858
PYR;LiquidityPremium;0
PYR;MarginInterval;20.3312573
QBR.B;HistoricalVolatility;1.9081223
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.7243668
QSR;HistoricalVolatility;1.6368780
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9106339
RBA;HistoricalVolatility;2.2313892
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6941676
RBA1;HistoricalVolatility;2.3898767
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.1696302
RCI.B;HistoricalVolatility;1.6697548
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.0092644
REAL;HistoricalVolatility;3.4516245
REAL;LiquidityPremium;0
REAL;MarginInterval;10.3548736
REIu;HistoricalVolatility;1.6246051
REIu;LiquidityPremium;0
REIu;MarginInterval;4.8738154
RUS;HistoricalVolatility;2.1877932
RUS;LiquidityPremium;0
RUS;MarginInterval;6.5633797
RY;HistoricalVolatility;1.5937568
RY;LiquidityPremium;0
RY;MarginInterval;4.7812704
SAP;HistoricalVolatility;1.6653757
SAP;LiquidityPremium;0
SAP;MarginInterval;4.9961271
SCF;HistoricalVolatility;1.2290307
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6870920
SCG;HistoricalVolatility;1.1912271
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5736812
SDV;HistoricalVolatility;0.3880479
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4539949
SDV23DC15;HistoricalVolatility;0.3880479
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.4539949
SDV24DC20;HistoricalVolatility;0.6616864
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.4793039
SDV25DC19;HistoricalVolatility;0.8105682
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.0371563
