AAV;HistoricalVolatility;3.8348368
AAV;LiquidityPremium;0
AAV;MarginInterval;11.5045104
ABX;HistoricalVolatility;2.3830487
ABX;LiquidityPremium;0
ABX;MarginInterval;7.149146
AC;HistoricalVolatility;2.9526676
AC;LiquidityPremium;0
AC;MarginInterval;8.8580029
ACB;HistoricalVolatility;5.4547563
ACB;LiquidityPremium;0
ACB;MarginInterval;16.3642688
ACO.X;HistoricalVolatility;1.1925864
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.5777591
ACQ;HistoricalVolatility;3.1997937
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.5993811
AD;HistoricalVolatility;1.6599177
AD;LiquidityPremium;0
AD;MarginInterval;4.9797532
AEM;HistoricalVolatility;2.4984701
AEM;LiquidityPremium;0
AEM;MarginInterval;7.4954103
AGF.B;HistoricalVolatility;2.1852266
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.5556798
AGI;HistoricalVolatility;3.1309143
AGI;LiquidityPremium;0
AGI;MarginInterval;9.392743
AIF;HistoricalVolatility;2.0387932
AIF;LiquidityPremium;0
AIF;MarginInterval;6.1163796
AIM;HistoricalVolatility;2.3519085
AIM;LiquidityPremium;0
AIM;MarginInterval;7.0557254
ALA;HistoricalVolatility;1.325202
ALA;LiquidityPremium;0
ALA;MarginInterval;3.975606
APHA;HistoricalVolatility;6.1938765
APHA;LiquidityPremium;0
APHA;MarginInterval;18.5816295
APu;HistoricalVolatility;1.0879509
APu;LiquidityPremium;0
APu;MarginInterval;3.2638527
AQN;HistoricalVolatility;1.3244542
AQN;LiquidityPremium;0
AQN;MarginInterval;3.9733625
AR;HistoricalVolatility;3.7282498
AR;LiquidityPremium;0
AR;MarginInterval;11.1847495
ARE;HistoricalVolatility;1.9341451
ARE;LiquidityPremium;0
ARE;MarginInterval;5.8024352
ARX;HistoricalVolatility;2.4534055
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3602166
ASR;HistoricalVolatility;3.3369852
ASR;LiquidityPremium;0
ASR;MarginInterval;10.0109557
ATA;HistoricalVolatility;1.9528224
ATA;LiquidityPremium;0
ATA;MarginInterval;5.8584673
ATD.B;HistoricalVolatility;1.4938057
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.4814172
ATP;HistoricalVolatility;2.202355
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6070649
ATZ;HistoricalVolatility;2.3253296
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.9759888
AXu;HistoricalVolatility;1.1028045
AXu;LiquidityPremium;0
AXu;MarginInterval;3.3084136
BAD;HistoricalVolatility;2.2210736
BAD;LiquidityPremium;0
BAD;MarginInterval;6.6632208
BAM.A;HistoricalVolatility;1.2145048
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.6435144
BAX;HistoricalVolatility;0.0262286
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0982771
BAX20AP09;HistoricalVolatility;0.0262286
BAX20AP09;LiquidityPremium;0
BAX20AP09;MarginInterval;0.0982771
BAX20DC14;HistoricalVolatility;0.0406825
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1524353
BAX20JN15;HistoricalVolatility;0.0262286
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.0982771
BAX20MR16;HistoricalVolatility;0.0262286
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.0982771
BAX20MY15;HistoricalVolatility;0.0262286
BAX20MY15;LiquidityPremium;0
BAX20MY15;MarginInterval;0.0982771
BAX20SP14;HistoricalVolatility;0.0406825
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1524353
BAX21DC13;HistoricalVolatility;0.0477079
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1787591
BAX21JN14;HistoricalVolatility;0.0477079
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1787591
BAX21MR15;HistoricalVolatility;0.0477079
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1787591
BAX21SP13;HistoricalVolatility;0.0477079
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1787591
BAX22DC19;HistoricalVolatility;0.0484256
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1814482
BAX22JN13;HistoricalVolatility;0.0484256
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1814482
BAX22MR14;HistoricalVolatility;0.0484256
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1814482
BAX22SP19;HistoricalVolatility;0.0484256
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1814482
BB;HistoricalVolatility;2.9876846
BB;LiquidityPremium;0
BB;MarginInterval;8.9630539
BBD.B;HistoricalVolatility;4.9562223
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.8686668
BBUu;HistoricalVolatility;1.5016006
BBUu;LiquidityPremium;0
BBUu;MarginInterval;4.5048018
BCB;HistoricalVolatility;1.9850021
BCB;LiquidityPremium;0
BCB;MarginInterval;5.9550062
BCE;HistoricalVolatility;0.8086922
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4260766
BEIu;HistoricalVolatility;1.2851935
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.8555804
BEPu;HistoricalVolatility;1.1745964
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5237892
BHC;HistoricalVolatility;3.0351901
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1055703
BIPu;HistoricalVolatility;1.1674979
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5024936
BIR;HistoricalVolatility;3.3941679
BIR;LiquidityPremium;0
BIR;MarginInterval;10.1825037
BLDP;HistoricalVolatility;4.4791167
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.43735
BLX;HistoricalVolatility;1.4691087
BLX;LiquidityPremium;0
BLX;MarginInterval;4.4073262
BMO;HistoricalVolatility;0.9116762
BMO;LiquidityPremium;0
BMO;MarginInterval;2.7350285
BNS;HistoricalVolatility;0.9563094
BNS;LiquidityPremium;0
BNS;MarginInterval;2.8689281
BPYu;HistoricalVolatility;1.1453831
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4361494
BTE;HistoricalVolatility;3.4999607
BTE;LiquidityPremium;0
BTE;MarginInterval;10.4998822
BTO;HistoricalVolatility;3.4136996
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2410988
CAE;HistoricalVolatility;1.3397862
CAE;LiquidityPremium;0
CAE;MarginInterval;4.0193585
CARu;HistoricalVolatility;1.0813088
CARu;LiquidityPremium;0
CARu;MarginInterval;3.2439265
CAS;HistoricalVolatility;2.1658246
CAS;LiquidityPremium;0
CAS;MarginInterval;6.4974737
CCA;HistoricalVolatility;1.42965
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2889501
CCL.B;HistoricalVolatility;1.7310805
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1932414
CCO;HistoricalVolatility;2.122085
CCO;LiquidityPremium;0
CCO;MarginInterval;6.3662551
CEU;HistoricalVolatility;3.1054821
CEU;LiquidityPremium;0
CEU;MarginInterval;9.3164463
CF;HistoricalVolatility;2.4928207
CF;LiquidityPremium;0
CF;MarginInterval;7.4784622
CFP;HistoricalVolatility;4.6847045
CFP;LiquidityPremium;0
CFP;MarginInterval;14.0541135
CFW;HistoricalVolatility;3.9851241
CFW;LiquidityPremium;0
CFW;MarginInterval;11.9553722
CG;HistoricalVolatility;3.4283224
CG;LiquidityPremium;0
CG;MarginInterval;10.2849672
CGB;HistoricalVolatility;0.3708602
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1125807
CGF;HistoricalVolatility;0.1959299
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5877896
CGX;HistoricalVolatility;3.7157413
CGX;LiquidityPremium;0
CGX;MarginInterval;11.1472239
CGZ;HistoricalVolatility;0.1085441
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3256324
CHEu;HistoricalVolatility;1.8746974
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.6240921
CHR;HistoricalVolatility;1.9993375
CHR;LiquidityPremium;0
CHR;MarginInterval;5.9980125
CIGI;HistoricalVolatility;1.6279675
CIGI;LiquidityPremium;0
CIGI;MarginInterval;4.8839026
CIX;HistoricalVolatility;1.2180073
CIX;LiquidityPremium;0
CIX;MarginInterval;3.654022
CJ;HistoricalVolatility;2.9970686
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9912059
CJR.B;HistoricalVolatility;2.3054283
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.9162848
CLS;HistoricalVolatility;2.0414481
CLS;LiquidityPremium;0
CLS;MarginInterval;6.1243442
CM;HistoricalVolatility;0.939321
CM;LiquidityPremium;0
CM;MarginInterval;2.8179631
CNL;HistoricalVolatility;4.0568085
CNL;LiquidityPremium;0
CNL;MarginInterval;12.1704256
CNQ;HistoricalVolatility;1.946839
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.8405171
CNR;HistoricalVolatility;1.1676408
CNR;LiquidityPremium;0
CNR;MarginInterval;3.5029225
CP;HistoricalVolatility;1.48681
CP;LiquidityPremium;0
CP;MarginInterval;4.4604301
CPG;HistoricalVolatility;3.1190767
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3572301
CPX;HistoricalVolatility;1.1445159
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4335476
CRON;HistoricalVolatility;4.4014108
CRON;LiquidityPremium;0
CRON;MarginInterval;13.2042323
CRRu;HistoricalVolatility;0.9316278
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.7948834
CSHu;HistoricalVolatility;1.2203488
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.6610464
CTC.A;HistoricalVolatility;1.2723695
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.8171085
CU;HistoricalVolatility;1.0543238
CU;LiquidityPremium;0
CU;MarginInterval;3.1629715
CUFu;HistoricalVolatility;0.9874997
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.9624991
CVE;HistoricalVolatility;2.0767124
CVE;LiquidityPremium;0
CVE;MarginInterval;6.2301371
CWB;HistoricalVolatility;1.4655379
CWB;LiquidityPremium;0
CWB;MarginInterval;4.3966137
CWEB;HistoricalVolatility;4.8390511
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.5171534
DIRu;HistoricalVolatility;1.0084246
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0252738
DOL;HistoricalVolatility;1.4518219
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3554656
DOO;HistoricalVolatility;2.1709452
DOO;LiquidityPremium;0
DOO;MarginInterval;6.5128355
DPM;HistoricalVolatility;3.5309327
DPM;LiquidityPremium;0
DPM;MarginInterval;10.5927981
DRM;HistoricalVolatility;1.9072075
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7216224
DRT;HistoricalVolatility;3.2750372
DRT;LiquidityPremium;0
DRT;MarginInterval;9.8251116
DSG;HistoricalVolatility;1.5501715
DSG;LiquidityPremium;0
DSG;MarginInterval;4.6505145
Du;HistoricalVolatility;1.1323277
Du;LiquidityPremium;0
Du;MarginInterval;3.3969832
EDR;HistoricalVolatility;3.9376666
EDR;LiquidityPremium;0
EDR;MarginInterval;11.8129998
EDV;HistoricalVolatility;3.4541065
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3623196
EFN;HistoricalVolatility;2.1938191
EFN;LiquidityPremium;0
EFN;MarginInterval;6.5814573
EFX;HistoricalVolatility;2.0685459
EFX;LiquidityPremium;0
EFX;MarginInterval;6.2056378
ELD;HistoricalVolatility;3.3618715
ELD;LiquidityPremium;0
ELD;MarginInterval;10.0856145
EMA;HistoricalVolatility;0.8977051
EMA;LiquidityPremium;0
EMA;MarginInterval;2.6931152
EMP.A;HistoricalVolatility;1.3744493
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.1233478
ENB;HistoricalVolatility;1.2221232
ENB;LiquidityPremium;0
ENB;MarginInterval;3.6663696
ERF;HistoricalVolatility;2.7230531
ERF;LiquidityPremium;0
ERF;MarginInterval;8.1691594
ESI;HistoricalVolatility;3.5748496
ESI;LiquidityPremium;0
ESI;MarginInterval;10.7245487
EXE;HistoricalVolatility;1.7023488
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1070464
FCRu;HistoricalVolatility;0.9157463
FCRu;LiquidityPremium;0
FCRu;MarginInterval;2.747239
FM;HistoricalVolatility;3.800109
FM;LiquidityPremium;0
FM;MarginInterval;11.400327
FNV;HistoricalVolatility;1.971528
FNV;LiquidityPremium;0
FNV;MarginInterval;5.9145841
FR;HistoricalVolatility;3.6159356
FR;LiquidityPremium;0
FR;MarginInterval;10.8478069
FRU;HistoricalVolatility;1.7207179
FRU;LiquidityPremium;0
FRU;MarginInterval;5.1621537
FTS;HistoricalVolatility;0.9342088
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8026265
FTT;HistoricalVolatility;1.7941527
FTT;LiquidityPremium;0
FTT;MarginInterval;5.382458
FVI;HistoricalVolatility;3.594821
FVI;LiquidityPremium;0
FVI;MarginInterval;10.7844631
G1;HistoricalVolatility;2.3279744
G1;LiquidityPremium;0
G1;MarginInterval;6.9839232
GC;HistoricalVolatility;1.885486
GC;LiquidityPremium;0
GC;MarginInterval;5.656458
GEI;HistoricalVolatility;1.6246328
GEI;LiquidityPremium;0
GEI;MarginInterval;4.8738983
GIB.A;HistoricalVolatility;1.4395202
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3185607
GIL;HistoricalVolatility;2.2059081
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6177242
GOOS;HistoricalVolatility;3.5858232
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7574696
GRTu;HistoricalVolatility;1.4473044
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.3419132
GTE;HistoricalVolatility;3.5032034
GTE;LiquidityPremium;0
GTE;MarginInterval;10.5096101
GUD;HistoricalVolatility;1.5197828
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5593483
GUY;HistoricalVolatility;4.7925193
GUY;LiquidityPremium;0
GUY;MarginInterval;14.377558
GWO;HistoricalVolatility;1.0848607
GWO;LiquidityPremium;0
GWO;MarginInterval;3.254582
H;HistoricalVolatility;0.7501452
H;LiquidityPremium;0
H;MarginInterval;2.2504356
HBC;HistoricalVolatility;3.2417472
HBC;LiquidityPremium;0
HBC;MarginInterval;9.7252416
HBM;HistoricalVolatility;3.5786614
HBM;LiquidityPremium;0
HBM;MarginInterval;10.7359841
HCG;HistoricalVolatility;2.3304845
HCG;LiquidityPremium;0
HCG;MarginInterval;6.9914536
HEXO;HistoricalVolatility;6.4109547
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.2328641
HGD;HistoricalVolatility;4.1439702
HGD;LiquidityPremium;0
HGD;MarginInterval;12.4319105
HGU;HistoricalVolatility;4.1347731
HGU;LiquidityPremium;0
HGU;MarginInterval;12.4043192
HMMJ;HistoricalVolatility;3.1148369
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3445108
HND;HistoricalVolatility;4.9172153
HND;LiquidityPremium;0
HND;MarginInterval;14.7516459
HNU;HistoricalVolatility;4.9123377
HNU;LiquidityPremium;0
HNU;MarginInterval;14.7370132
HOD;HistoricalVolatility;3.7726667
HOD;LiquidityPremium;0
HOD;MarginInterval;11.3180001
HOU;HistoricalVolatility;3.7501445
HOU;LiquidityPremium;0
HOU;MarginInterval;11.2504335
HPR;HistoricalVolatility;0.4535817
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3607451
HRu;HistoricalVolatility;1.0472483
HRu;LiquidityPremium;0
HRu;MarginInterval;3.1417449
HSE;HistoricalVolatility;2.0982825
HSE;LiquidityPremium;0
HSE;MarginInterval;6.2948476
HXT;HistoricalVolatility;0.7423899
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2271696
IAG;HistoricalVolatility;1.4380957
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3142872
IFC;HistoricalVolatility;1.011522
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0345661
IFP;HistoricalVolatility;2.5901607
IFP;LiquidityPremium;0
IFP;MarginInterval;7.7704822
IGM;HistoricalVolatility;1.1073891
IGM;LiquidityPremium;0
IGM;MarginInterval;3.3221673
IMG;HistoricalVolatility;3.4999886
IMG;LiquidityPremium;0
IMG;MarginInterval;10.4999659
IMO;HistoricalVolatility;1.3541899
IMO;LiquidityPremium;0
IMO;MarginInterval;4.0625698
INE;HistoricalVolatility;1.4573049
INE;LiquidityPremium;0
INE;MarginInterval;4.3719147
IPL;HistoricalVolatility;1.2684382
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8053145
ITP;HistoricalVolatility;2.4783566
ITP;LiquidityPremium;0
ITP;MarginInterval;7.4350697
IVN;HistoricalVolatility;3.8497991
IVN;LiquidityPremium;0
IVN;MarginInterval;11.5493974
JE;HistoricalVolatility;6.3613449
JE;LiquidityPremium;0
JE;MarginInterval;19.0840346
JWEL;HistoricalVolatility;1.8112103
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.433631
K;HistoricalVolatility;2.907692
K;LiquidityPremium;0
K;MarginInterval;8.7230759
KEL;HistoricalVolatility;3.0823632
KEL;LiquidityPremium;0
KEL;MarginInterval;9.2470895
KEY;HistoricalVolatility;1.4133855
KEY;LiquidityPremium;0
KEY;MarginInterval;4.2401565
KL;HistoricalVolatility;2.8679858
KL;LiquidityPremium;0
KL;MarginInterval;8.6039575
KL1;HistoricalVolatility;3.4686424
KL1;LiquidityPremium;0
KL1;MarginInterval;10.4059271
KXS;HistoricalVolatility;2.278454
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8353619
L;HistoricalVolatility;1.0669233
L;LiquidityPremium;0
L;MarginInterval;3.20077
LABS;HistoricalVolatility;5.0555024
LABS;LiquidityPremium;0
LABS;MarginInterval;15.1665071
LAC;HistoricalVolatility;5.9284277
LAC;LiquidityPremium;0
LAC;MarginInterval;17.7852832
LB;HistoricalVolatility;1.0852988
LB;LiquidityPremium;0
LB;MarginInterval;3.2558964
LGB;HistoricalVolatility;0.7759256
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3277768
LGO;HistoricalVolatility;5.0067042
LGO;LiquidityPremium;0
LGO;MarginInterval;15.0201126
LIF;HistoricalVolatility;2.2854785
LIF;LiquidityPremium;0
LIF;MarginInterval;6.8564354
LNR;HistoricalVolatility;2.2406808
LNR;LiquidityPremium;0
LNR;MarginInterval;6.7220424
LSPD;HistoricalVolatility;3.6821949
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.0465848
LUN;HistoricalVolatility;2.9936632
LUN;LiquidityPremium;0
LUN;MarginInterval;8.9809896
MAG;HistoricalVolatility;3.0666766
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2000297
MAXR;HistoricalVolatility;4.967907
MAXR;LiquidityPremium;0
MAXR;MarginInterval;14.9037211
MDI;HistoricalVolatility;2.6427693
MDI;LiquidityPremium;0
MDI;MarginInterval;7.9283078
MEG;HistoricalVolatility;3.3634635
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0903905
MFC;HistoricalVolatility;1.6480397
MFC;LiquidityPremium;0
MFC;MarginInterval;4.9441192
MFI;HistoricalVolatility;1.8173876
MFI;LiquidityPremium;0
MFI;MarginInterval;5.4521627
MG;HistoricalVolatility;1.8094927
MG;LiquidityPremium;0
MG;MarginInterval;5.4284782
MIC;HistoricalVolatility;1.4730729
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4192187
MRE;HistoricalVolatility;2.2706684
MRE;LiquidityPremium;0
MRE;MarginInterval;6.8120051
MRU;HistoricalVolatility;1.0767239
MRU;LiquidityPremium;0
MRU;MarginInterval;3.2301717
MSI;HistoricalVolatility;1.1050631
MSI;LiquidityPremium;0
MSI;MarginInterval;3.3151892
MTL;HistoricalVolatility;1.8763089
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6289267
MTY;HistoricalVolatility;1.7316766
MTY;LiquidityPremium;0
MTY;MarginInterval;5.1950297
MUX;HistoricalVolatility;3.9379771
MUX;LiquidityPremium;0
MUX;MarginInterval;11.8139314
MX;HistoricalVolatility;2.6390955
MX;LiquidityPremium;0
MX;MarginInterval;7.9172866
NA;HistoricalVolatility;0.9659479
NA;LiquidityPremium;0
NA;MarginInterval;2.8978437
NEPT;HistoricalVolatility;4.6028962
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.8086885
NFI;HistoricalVolatility;1.9767639
NFI;LiquidityPremium;0
NFI;MarginInterval;5.9302917
NG;HistoricalVolatility;3.4302053
NG;LiquidityPremium;0
NG;MarginInterval;10.290616
NGD;HistoricalVolatility;4.31835
NGD;LiquidityPremium;0
NGD;MarginInterval;12.9550501
NGT;HistoricalVolatility;1.4070809
NGT;LiquidityPremium;0
NGT;MarginInterval;4.2212427
NPI;HistoricalVolatility;1.1729449
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5188346
NTR;HistoricalVolatility;1.5116133
NTR;LiquidityPremium;0
NTR;MarginInterval;4.5348399
NVA;HistoricalVolatility;3.6139876
NVA;LiquidityPremium;0
NVA;MarginInterval;10.8419627
NVUu;HistoricalVolatility;1.1552799
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.4658397
NWC;HistoricalVolatility;1.2252513
NWC;LiquidityPremium;0
NWC;MarginInterval;3.6757539
NWHu;HistoricalVolatility;0.9502893
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.850868
OGC;HistoricalVolatility;3.7676859
OGC;LiquidityPremium;0
OGC;MarginInterval;11.3030578
OGI;HistoricalVolatility;6.8279619
OGI;LiquidityPremium;0
OGI;MarginInterval;20.4838857
ONEX;HistoricalVolatility;1.220966
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.662898
OR;HistoricalVolatility;2.2480286
OR;LiquidityPremium;0
OR;MarginInterval;6.7440857
OSB;HistoricalVolatility;2.3049778
OSB;LiquidityPremium;0
OSB;MarginInterval;6.9149335
OSK;HistoricalVolatility;4.8803496
OSK;LiquidityPremium;0
OSK;MarginInterval;14.6410489
OTEX;HistoricalVolatility;1.7021336
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1064008
OVV;HistoricalVolatility;3.1526754
OVV;LiquidityPremium;0
OVV;MarginInterval;9.4580262
PAAS;HistoricalVolatility;2.6527326
PAAS;LiquidityPremium;0
PAAS;MarginInterval;7.9581977
PBH;HistoricalVolatility;1.3366508
PBH;LiquidityPremium;0
PBH;MarginInterval;4.0099524
PD;HistoricalVolatility;4.0032318
PD;LiquidityPremium;0
PD;MarginInterval;12.0096953
PEY;HistoricalVolatility;3.1694655
PEY;LiquidityPremium;0
PEY;MarginInterval;9.5083964
PG;HistoricalVolatility;3.5954296
PG;LiquidityPremium;0
PG;MarginInterval;10.7862889
PKI;HistoricalVolatility;1.5247825
PKI;LiquidityPremium;0
PKI;MarginInterval;4.5743475
POU;HistoricalVolatility;3.3328312
POU;LiquidityPremium;0
POU;MarginInterval;9.9984935
POW;HistoricalVolatility;1.1472264
POW;LiquidityPremium;0
POW;MarginInterval;3.4416792
PPL;HistoricalVolatility;1.2270056
PPL;LiquidityPremium;0
PPL;MarginInterval;3.6810167
PPL1;HistoricalVolatility;2.0849797
PPL1;LiquidityPremium;0
PPL1;MarginInterval;6.2549391
PSI;HistoricalVolatility;1.9033342
PSI;LiquidityPremium;0
PSI;MarginInterval;5.7100026
PSK;HistoricalVolatility;1.911282
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7338459
PVG;HistoricalVolatility;3.9946261
PVG;LiquidityPremium;0
PVG;MarginInterval;11.9838782
PWF;HistoricalVolatility;1.186039
PWF;LiquidityPremium;0
PWF;MarginInterval;3.5581169
PXT;HistoricalVolatility;2.5760922
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7282766
QBR.B;HistoricalVolatility;1.2943405
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.8830216
QSR;HistoricalVolatility;1.4594247
QSR;LiquidityPremium;0
QSR;MarginInterval;4.3782742
RBA;HistoricalVolatility;1.699304
RBA;LiquidityPremium;0
RBA;MarginInterval;5.0979121
RCH;HistoricalVolatility;1.3828599
RCH;LiquidityPremium;0
RCH;MarginInterval;4.1485797
RCI.B;HistoricalVolatility;1.1139956
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.3419869
REAL;HistoricalVolatility;3.4932247
REAL;LiquidityPremium;0
REAL;MarginInterval;10.479674
REIu;HistoricalVolatility;0.9399466
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8198398
RFP;HistoricalVolatility;3.6724891
RFP;LiquidityPremium;0
RFP;MarginInterval;11.0174674
RNW;HistoricalVolatility;1.1282791
RNW;LiquidityPremium;0
RNW;MarginInterval;3.3848374
ROOT;HistoricalVolatility;3.8759987
ROOT;LiquidityPremium;0
ROOT;MarginInterval;11.6279961
RUS;HistoricalVolatility;1.6675496
RUS;LiquidityPremium;0
RUS;MarginInterval;5.0026487
RY;HistoricalVolatility;0.9715466
RY;LiquidityPremium;0
RY;MarginInterval;2.9146398
SAP;HistoricalVolatility;1.2273185
SAP;LiquidityPremium;0
SAP;MarginInterval;3.6819555
SCF;HistoricalVolatility;0.7623344
SCF;LiquidityPremium;0
SCF;MarginInterval;2.2870031
SCL;HistoricalVolatility;1.9363402
SCL;LiquidityPremium;0
SCL;MarginInterval;5.8090206
SEA;HistoricalVolatility;3.2950626
SEA;LiquidityPremium;0
SEA;MarginInterval;9.8851877
SES;HistoricalVolatility;2.5161341
SES;LiquidityPremium;0
SES;MarginInterval;7.5484022
SGY;HistoricalVolatility;3.2029862
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6089586
SHOP;HistoricalVolatility;2.9188692
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7566077
SIA;HistoricalVolatility;0.9661642
SIA;LiquidityPremium;0
SIA;MarginInterval;2.8984926
SIS;HistoricalVolatility;2.8634576
SIS;LiquidityPremium;0
SIS;MarginInterval;8.5903729
SJ;HistoricalVolatility;1.4309793
SJ;LiquidityPremium;0
SJ;MarginInterval;4.2929379
SJR.B;HistoricalVolatility;1.0302594
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.0907783
SLF;HistoricalVolatility;1.36822
SLF;LiquidityPremium;0
SLF;MarginInterval;4.1046599
SMF;HistoricalVolatility;3.6701971
SMF;LiquidityPremium;0
SMF;MarginInterval;11.0105914
SMJ;HistoricalVolatility;3.1259085
SMJ;LiquidityPremium;0
SMJ;MarginInterval;11.7126147
SNC;HistoricalVolatility;3.5111051
SNC;LiquidityPremium;0
SNC;MarginInterval;10.5333154
SOY;HistoricalVolatility;4.9742144
SOY;LiquidityPremium;0
SOY;MarginInterval;14.9226432
SPB;HistoricalVolatility;1.5784339
SPB;LiquidityPremium;0
SPB;MarginInterval;4.7353016
SRUu;HistoricalVolatility;0.9984337
SRUu;LiquidityPremium;0
SRUu;MarginInterval;2.9953011
SSL;HistoricalVolatility;3.2491979
SSL;LiquidityPremium;0
SSL;MarginInterval;9.7475938
SSRM;HistoricalVolatility;3.2154632
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.6463896
STLC;HistoricalVolatility;2.7896101
STLC;LiquidityPremium;0
STLC;MarginInterval;8.3688304
STN;HistoricalVolatility;1.5307944
STN;LiquidityPremium;0
STN;MarginInterval;4.5923832
SU;HistoricalVolatility;1.6708194
SU;LiquidityPremium;0
SU;MarginInterval;5.0124583
SVM;HistoricalVolatility;3.9121045
SVM;LiquidityPremium;0
SVM;MarginInterval;11.7363134
