AAV;HistoricalVolatility;2.2874773
AAV;LiquidityPremium;0
AAV;MarginInterval;9.7777415
AAV;StressInterval;14.6666123
ABX;HistoricalVolatility;2.1734339
ABX;LiquidityPremium;0
ABX;MarginInterval;12.061688
ABX;StressInterval;18.092532
AC;HistoricalVolatility;3.7742181
AC;LiquidityPremium;1.1967453
AC;MarginInterval;11.3226542
AC;StressInterval;16.9839813
ACO.X;HistoricalVolatility;1.0159701
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.8668447
ACO.X;StressInterval;7.3002671
ACQ;HistoricalVolatility;2.8427064
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.6518442
ACQ;StressInterval;20.4777663
AEF1;HistoricalVolatility;3.6205442
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.8616326
AEF1;StressInterval;16.2924489
AEM;HistoricalVolatility;2.8172599
AEM;LiquidityPremium;0
AEM;MarginInterval;13.7676019
AEM;StressInterval;20.6514028
AGF.B;HistoricalVolatility;1.669317
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.1126036
AGF.B;StressInterval;7.6689054
AGI;HistoricalVolatility;2.8968279
AGI;LiquidityPremium;2.9031401
AGI;MarginInterval;12.2682256
AGI;StressInterval;18.4023384
AGU;HistoricalVolatility;1.0649924
AGU;LiquidityPremium;0
AGU;MarginInterval;5.6621399
AGU;StressInterval;8.4932098
AIM;HistoricalVolatility;1.228975
AIM;LiquidityPremium;0
AIM;MarginInterval;9.2820848
AIM;StressInterval;13.9231272
AKG;HistoricalVolatility;3.7914949
AKG;LiquidityPremium;0
AKG;MarginInterval;22.3026169
AKG;StressInterval;33.4539253
ALA;HistoricalVolatility;1.1184984
ALA;LiquidityPremium;0
ALA;MarginInterval;4.6566598
ALA;StressInterval;6.9849897
ANV;HistoricalVolatility;5.8496146
ANV;LiquidityPremium;0
ANV;MarginInterval;44.3268099
ANV;StressInterval;66.4902148
APu;HistoricalVolatility;0.7905193
APu;LiquidityPremium;0
APu;MarginInterval;3.3641114
APu;StressInterval;5.0461672
AQN;HistoricalVolatility;1.1342886
AQN;LiquidityPremium;0
AQN;MarginInterval;4.8862506
AQN;StressInterval;7.3293759
AR;HistoricalVolatility;3.8391591
AR;LiquidityPremium;0
AR;MarginInterval;22.6569108
AR;StressInterval;33.9853663
ARE;HistoricalVolatility;1.5479692
ARE;LiquidityPremium;0
ARE;MarginInterval;9.7329346
ARE;StressInterval;14.599402
ARX;HistoricalVolatility;1.3169033
ARX;LiquidityPremium;0
ARX;MarginInterval;6.6005297
ARX;StressInterval;9.9007946
ASR;HistoricalVolatility;3.2494228
ASR;LiquidityPremium;0
ASR;MarginInterval;17.4050815
ASR;StressInterval;26.1076223
ATA;HistoricalVolatility;1.6419183
ATA;LiquidityPremium;0
ATA;MarginInterval;5.6918265
ATA;StressInterval;8.5377398
ATD.B;HistoricalVolatility;1.4137156
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.7794014
ATD.B;StressInterval;7.1691021
ATH;HistoricalVolatility;2.6330333
ATH;LiquidityPremium;1.9404197
ATH;MarginInterval;12.8768798
ATH;StressInterval;19.3153197
ATP;HistoricalVolatility;4.1212975
ATP;LiquidityPremium;0
ATP;MarginInterval;15.3130845
ATP;StressInterval;22.9696267
AUQ;HistoricalVolatility;3.3972713
AUQ;LiquidityPremium;0
AUQ;MarginInterval;16.8626301
AUQ;StressInterval;25.2939451
AVO;HistoricalVolatility;3.6518647
AVO;LiquidityPremium;0
AVO;MarginInterval;22.6516045
AVO;StressInterval;33.9774068
AXR;HistoricalVolatility;4.9955742
AXR;LiquidityPremium;0
AXR;MarginInterval;14.9867226
AXR;StressInterval;22.4800839
AXu;HistoricalVolatility;0.6722113
AXu;LiquidityPremium;0
AXu;MarginInterval;2.4019609
AXu;StressInterval;3.6029413
AYA;HistoricalVolatility;4.4816544
AYA;LiquidityPremium;0
AYA;MarginInterval;13.4449631
AYA;StressInterval;20.1674446
BAD;HistoricalVolatility;2.8061709
BAD;LiquidityPremium;0
BAD;MarginInterval;12.237711
BAD;StressInterval;18.3565665
BAM.A;HistoricalVolatility;0.9023312
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.4255258
BAM.A;StressInterval;5.1382887
BAX;HistoricalVolatility;0.0388814
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1166442
BAX;StressInterval;0.1749663
BAX14DC15;HistoricalVolatility;0.0388814
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1166442
BAX14DC15;StressInterval;0.1749663
BAX15DC14;HistoricalVolatility;0.0388814
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1166442
BAX15DC14;StressInterval;0.1749663
BAX15FB13;HistoricalVolatility;0.0388814
BAX15FB13;LiquidityPremium;0
BAX15FB13;MarginInterval;0.1166442
BAX15FB13;StressInterval;0.1749663
BAX15JA19;HistoricalVolatility;0.0388814
BAX15JA19;LiquidityPremium;0
BAX15JA19;MarginInterval;0.1166442
BAX15JA19;StressInterval;0.1749663
BAX15JN15;HistoricalVolatility;0.0388814
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1166442
BAX15JN15;StressInterval;0.1749663
BAX15MR16;HistoricalVolatility;0.0388814
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1166442
BAX15MR16;StressInterval;0.1749663
BAX15SP14;HistoricalVolatility;0.0388814
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1166442
BAX15SP14;StressInterval;0.1749663
BAX16DC19;HistoricalVolatility;0.0388814
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1166442
BAX16DC19;StressInterval;0.1749663
BAX16JN13;HistoricalVolatility;0.0388814
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1166442
BAX16JN13;StressInterval;0.1749663
BAX16MR14;HistoricalVolatility;0.0388814
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1166442
BAX16MR14;StressInterval;0.1749663
BAX16SP19;HistoricalVolatility;0.0388814
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1166442
BAX16SP19;StressInterval;0.1749663
BAX17JN19;HistoricalVolatility;0.0388814
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1166442
BAX17JN19;StressInterval;0.1749663
BAX17MR13;HistoricalVolatility;0.0388814
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1166442
BAX17MR13;StressInterval;0.1749663
BAX17SP18;HistoricalVolatility;0.0388814
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1166442
BAX17SP18;StressInterval;0.1749663
BB;HistoricalVolatility;3.2001011
BB;LiquidityPremium;0
BB;MarginInterval;10.540317
BB;StressInterval;15.8104755
BBD.B;HistoricalVolatility;1.7144401
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.1433204
BBD.B;StressInterval;7.7149806
BCB;HistoricalVolatility;1.4939597
BCB;LiquidityPremium;0
BCB;MarginInterval;6.4640046
BCB;StressInterval;9.6960069
BCE;HistoricalVolatility;0.6444953
BCE;LiquidityPremium;0
BCE;MarginInterval;2.0926399
BCE;StressInterval;3.1389599
BCE2;HistoricalVolatility;0.9874796
BCE2;LiquidityPremium;0
BCE2;MarginInterval;4.085048
BCE2;StressInterval;6.127572
BDI;HistoricalVolatility;1.930248
BDI;LiquidityPremium;0
BDI;MarginInterval;10.5894256
BDI;StressInterval;15.8841384
BEIu;HistoricalVolatility;0.7468277
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.3799837
BEIu;StressInterval;5.0699756
BEPu;HistoricalVolatility;1.1543171
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.7617766
BEPu;StressInterval;8.642665
BIN;HistoricalVolatility;1.1502499
BIN;LiquidityPremium;0
BIN;MarginInterval;6.0887504
BIN;StressInterval;9.1331256
BIPu;HistoricalVolatility;1.0175449
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.2443854
BIPu;StressInterval;4.8665781
BIR;HistoricalVolatility;2.2308573
BIR;LiquidityPremium;0
BIR;MarginInterval;12.0526129
BIR;StressInterval;18.0789194
BMO;HistoricalVolatility;0.6781321
BMO;LiquidityPremium;0
BMO;MarginInterval;2.187097
BMO;StressInterval;3.2806456
BNK;HistoricalVolatility;2.605044
BNK;LiquidityPremium;0
BNK;MarginInterval;11.8160551
BNK;StressInterval;17.7240826
BNP;HistoricalVolatility;1.6234111
BNP;LiquidityPremium;0
BNP;MarginInterval;8.0339103
BNP;StressInterval;12.0508654
BNS;HistoricalVolatility;0.6883539
BNS;LiquidityPremium;0
BNS;MarginInterval;2.4388929
BNS;StressInterval;3.6583394
BPYu;HistoricalVolatility;0.9328199
BPYu;LiquidityPremium;0
BPYu;MarginInterval;2.7984596
BPYu;StressInterval;4.1976894
BRP;HistoricalVolatility;2.0344884
BRP;LiquidityPremium;0
BRP;MarginInterval;14.952846
BRP;StressInterval;22.429269
BTE;HistoricalVolatility;1.4181027
BTE;LiquidityPremium;0
BTE;MarginInterval;7.1239993
BTE;StressInterval;10.685999
BXE;HistoricalVolatility;2.4826656
BXE;LiquidityPremium;0
BXE;MarginInterval;11.7303115
BXE;StressInterval;17.5954673
CAE;HistoricalVolatility;1.0624851
CAE;LiquidityPremium;0
CAE;MarginInterval;3.2580283
CAE;StressInterval;4.8870424
CARu;HistoricalVolatility;0.8657157
CARu;LiquidityPremium;0
CARu;MarginInterval;2.5971472
CARu;StressInterval;3.8957209
CAS;HistoricalVolatility;1.6766152
CAS;LiquidityPremium;0
CAS;MarginInterval;5.896581
CAS;StressInterval;8.8448715
CCA;HistoricalVolatility;1.0465268
CCA;LiquidityPremium;0
CCA;MarginInterval;3.1395805
CCA;StressInterval;4.7093707
CCO;HistoricalVolatility;1.9856453
CCO;LiquidityPremium;0.8835515
CCO;MarginInterval;10.0608181
CCO;StressInterval;15.0912271
CCT;HistoricalVolatility;1.828034
CCT;LiquidityPremium;0
CCT;MarginInterval;8.8431061
CCT;StressInterval;13.2646592
CEU;HistoricalVolatility;2.3705366
CEU;LiquidityPremium;0
CEU;MarginInterval;10.7937061
CEU;StressInterval;16.1905591
CF;HistoricalVolatility;2.4425998
CF;LiquidityPremium;0
CF;MarginInterval;10.0105762
CF;StressInterval;15.0158642
CFP;HistoricalVolatility;1.6443679
CFP;LiquidityPremium;0
CFP;MarginInterval;4.9331038
CFP;StressInterval;7.3996557
CFW;HistoricalVolatility;1.9854792
CFW;LiquidityPremium;0
CFW;MarginInterval;10.2755861
CFW;StressInterval;15.4133791
CFX;HistoricalVolatility;1.7996364
CFX;LiquidityPremium;0
CFX;MarginInterval;5.9159941
CFX;StressInterval;8.8739912
CG;HistoricalVolatility;3.9043839
CG;LiquidityPremium;0
CG;MarginInterval;20.4710516
CG;StressInterval;30.7065774
CGB;HistoricalVolatility;0.2689389
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8068168
CGB;StressInterval;1.2102251
CGB14DC18;HistoricalVolatility;0.2689389
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8068168
CGB14DC18;StressInterval;1.2102251
CGB15JN19;HistoricalVolatility;0.2689389
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8068168
CGB15JN19;StressInterval;1.2102251
CGB15MR20;HistoricalVolatility;0.2689389
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8068168
CGB15MR20;StressInterval;1.2102251
CGB15SP21;HistoricalVolatility;0.2689389
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.8068168
CGB15SP21;StressInterval;1.2102251
CGF;HistoricalVolatility;0.1238922
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3716766
CGF;StressInterval;0.5575149
CGG;HistoricalVolatility;3.903798
CGG;LiquidityPremium;0
CGG;MarginInterval;19.1889565
CGG;StressInterval;28.7834348
CGL;HistoricalVolatility;0.9219449
CGL;LiquidityPremium;0
CGL;MarginInterval;4.3005497
CGL;StressInterval;6.4508245
CGX;HistoricalVolatility;0.9332547
CGX;LiquidityPremium;0
CGX;MarginInterval;4.0219931
CGX;StressInterval;6.0329896
CGZ;HistoricalVolatility;0.0260393
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0883308
CGZ;StressInterval;0.1324962
CIX;HistoricalVolatility;0.9953058
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9859175
CIX;StressInterval;4.4788762
CJ;HistoricalVolatility;1.8809466
CJ;LiquidityPremium;0
CJ;MarginInterval;7.3753825
CJ;StressInterval;11.0630738
CJR.B;HistoricalVolatility;1.0718113
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.8660508
CJR.B;StressInterval;10.2990762
CLS;HistoricalVolatility;1.4890512
CLS;LiquidityPremium;0
CLS;MarginInterval;4.4671536
CLS;StressInterval;6.7007304
CM;HistoricalVolatility;0.6579946
CM;LiquidityPremium;0
CM;MarginInterval;2.3683155
CM;StressInterval;3.5524733
CNL;HistoricalVolatility;4.8648717
CNL;LiquidityPremium;0
CNL;MarginInterval;25.2227494
CNL;StressInterval;37.834124
CNQ;HistoricalVolatility;1.4155735
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.1075044
CNQ;StressInterval;10.6612567
CNR;HistoricalVolatility;1.0112431
CNR;LiquidityPremium;0
CNR;MarginInterval;3.3762492
CNR;StressInterval;5.0643738
COS;HistoricalVolatility;1.3576799
COS;LiquidityPremium;0
COS;MarginInterval;8.4888124
COS;StressInterval;12.7332186
CP;HistoricalVolatility;1.4507598
CP;LiquidityPremium;0
CP;MarginInterval;4.9570183
CP;StressInterval;7.4355275
CPG;HistoricalVolatility;1.149908
CPG;LiquidityPremium;0
CPG;MarginInterval;5.4950061
CPG;StressInterval;8.2425091
CPX;HistoricalVolatility;1.0460886
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7890424
CPX;StressInterval;5.6835636
CR;HistoricalVolatility;2.8221297
CR;LiquidityPremium;0
CR;MarginInterval;12.7033159
CR;StressInterval;19.0549739
CS;HistoricalVolatility;2.3884107
CS;LiquidityPremium;0
CS;MarginInterval;7.165232
CS;StressInterval;10.747848
CSHu;HistoricalVolatility;0.8757755
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.6273265
CSHu;StressInterval;3.9409898
CTC.A;HistoricalVolatility;0.8994666
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.0832516
CTC.A;StressInterval;4.6248774
CU;HistoricalVolatility;0.8053589
CU;LiquidityPremium;0
CU;MarginInterval;4.2387194
CU;StressInterval;6.3580791
CUFu;HistoricalVolatility;0.6847594
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.0542783
CUFu;StressInterval;3.0814174
CUM;HistoricalVolatility;3.3904335
CUM;LiquidityPremium;0
CUM;MarginInterval;13.3646508
CUM;StressInterval;20.0469762
CUS;HistoricalVolatility;2.8729638
CUS;LiquidityPremium;0
CUS;MarginInterval;9.5570508
CUS;StressInterval;14.3355761
CVE;HistoricalVolatility;1.2377911
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7673373
CVE;StressInterval;11.651006
CWB;HistoricalVolatility;1.038758
CWB;LiquidityPremium;0
CWB;MarginInterval;3.8075807
CWB;StressInterval;5.7113711
CWTu;HistoricalVolatility;0.7055255
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.6396574
CWTu;StressInterval;3.9594862
DC.A;HistoricalVolatility;1.1331422
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.3994266
DC.A;StressInterval;5.0991399
DDC;HistoricalVolatility;1.4166145
DDC;LiquidityPremium;0
DDC;MarginInterval;7.446291
DDC;StressInterval;11.1694365
DGC;HistoricalVolatility;5.0477838
DGC;LiquidityPremium;0
DGC;MarginInterval;27.8726088
DGC;StressInterval;41.8089132
DH;HistoricalVolatility;1.1909134
DH;LiquidityPremium;0
DH;MarginInterval;3.955904
DH;StressInterval;5.9338559
DOL;HistoricalVolatility;1.1242705
DOL;LiquidityPremium;0
DOL;MarginInterval;3.3728116
DOL;StressInterval;5.0592173
DPM;HistoricalVolatility;4.2765879
DPM;LiquidityPremium;0
DPM;MarginInterval;18.3218745
DPM;StressInterval;27.4828117
DRGu;HistoricalVolatility;1.0305574
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.0916721
DRGu;StressInterval;4.6375081
Du;HistoricalVolatility;0.6403622
Du;LiquidityPremium;0
Du;MarginInterval;2.6311987
Du;StressInterval;3.946798
DWI;HistoricalVolatility;4.9389291
DWI;LiquidityPremium;0
DWI;MarginInterval;14.8167874
DWI;StressInterval;22.2251811
ECA;HistoricalVolatility;1.5943679
ECA;LiquidityPremium;0
ECA;MarginInterval;6.6017379
ECA;StressInterval;9.9026069
ECI;HistoricalVolatility;1.3254394
ECI;LiquidityPremium;0
ECI;MarginInterval;5.3129447
ECI;StressInterval;7.969417
EDR;HistoricalVolatility;3.8151417
EDR;LiquidityPremium;0
EDR;MarginInterval;19.7312321
EDR;StressInterval;29.5968481
EFN;HistoricalVolatility;1.736062
EFN;LiquidityPremium;0
EFN;MarginInterval;5.2081861
EFN;StressInterval;7.8122791
EFX;HistoricalVolatility;1.7945318
EFX;LiquidityPremium;0
EFX;MarginInterval;7.1915738
EFX;StressInterval;10.7873607
ELD;HistoricalVolatility;2.9361109
ELD;LiquidityPremium;0
ELD;MarginInterval;15.1586549
ELD;StressInterval;22.7379823
EMA;HistoricalVolatility;0.7120713
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1999797
EMA;StressInterval;4.7999695
EMF;HistoricalVolatility;0.7453778
EMF;LiquidityPremium;0
EMF;MarginInterval;2.999972
EMF;StressInterval;4.4999579
EMP.A;HistoricalVolatility;1.010009
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.5715159
EMP.A;StressInterval;5.3572738
ENB;HistoricalVolatility;0.9053366
ENB;LiquidityPremium;0
ENB;MarginInterval;3.3760196
ENB;StressInterval;5.0640294
ENF;HistoricalVolatility;0.8791165
ENF;LiquidityPremium;0
ENF;MarginInterval;3.4400921
ENF;StressInterval;5.1601381
ERF;HistoricalVolatility;1.9265851
ERF;LiquidityPremium;0
ERF;MarginInterval;12.1614429
ERF;StressInterval;18.2421643
ESI;HistoricalVolatility;1.3695539
ESI;LiquidityPremium;0
ESI;MarginInterval;6.8336861
ESI;StressInterval;10.2505292
EXE;HistoricalVolatility;1.6526668
EXE;LiquidityPremium;0
EXE;MarginInterval;12.2990844
EXE;StressInterval;18.4486266
FCR;HistoricalVolatility;0.6113385
FCR;LiquidityPremium;0
FCR;MarginInterval;1.8880912
FCR;StressInterval;2.8321369
FM;HistoricalVolatility;2.0191331
FM;LiquidityPremium;0
FM;MarginInterval;8.8843405
FM;StressInterval;13.3265107
FNV;HistoricalVolatility;2.2628043
FNV;LiquidityPremium;2.0514338
FNV;MarginInterval;11.8073603
FNV;StressInterval;17.7110405
FR;HistoricalVolatility;3.0965363
FR;LiquidityPremium;0
FR;MarginInterval;19.048197
FR;StressInterval;28.5722955
FRC;HistoricalVolatility;2.3766578
FRC;LiquidityPremium;0
FRC;MarginInterval;12.8783045
FRC;StressInterval;19.3174567
FRU;HistoricalVolatility;1.2370131
FRU;LiquidityPremium;0
FRU;MarginInterval;6.4693604
FRU;StressInterval;9.7040406
FSV;HistoricalVolatility;1.3034563
FSV;LiquidityPremium;0
FSV;MarginInterval;6.3914366
FSV;StressInterval;9.5871549
FTS;HistoricalVolatility;0.6292492
FTS;LiquidityPremium;0
FTS;MarginInterval;2.3235491
FTS;StressInterval;3.4853236
FTT;HistoricalVolatility;1.5507818
FTT;LiquidityPremium;0
FTT;MarginInterval;6.6150341
FTT;StressInterval;9.9225511
FVI;HistoricalVolatility;4.006906
FVI;LiquidityPremium;0
FVI;MarginInterval;21.0416576
FVI;StressInterval;31.5624865
G;HistoricalVolatility;2.2569107
G;LiquidityPremium;0
G;MarginInterval;13.4292235
G;StressInterval;20.1438353
GBU;HistoricalVolatility;5.4734519
GBU;LiquidityPremium;0
GBU;MarginInterval;23.1051053
GBU;StressInterval;34.6576579
GC;HistoricalVolatility;1.6846307
GC;LiquidityPremium;0
GC;MarginInterval;7.477954
GC;StressInterval;11.2169311
GEI;HistoricalVolatility;1.1623237
GEI;LiquidityPremium;0
GEI;MarginInterval;5.3380701
GEI;StressInterval;8.0071052
GIB.A;HistoricalVolatility;1.4729903
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.418971
GIB.A;StressInterval;6.6284566
GIL;HistoricalVolatility;1.2236987
GIL;LiquidityPremium;0
GIL;MarginInterval;3.6710961
GIL;StressInterval;5.5066441
GMP;HistoricalVolatility;2.2048709
GMP;LiquidityPremium;0
GMP;MarginInterval;9.2610533
GMP;StressInterval;13.89158
GRTu;HistoricalVolatility;0.885669
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.2492285
GRTu;StressInterval;4.8738428
GTE;HistoricalVolatility;1.9639208
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6863972
GTE;StressInterval;13.0295958
GUY;HistoricalVolatility;4.5851258
GUY;LiquidityPremium;0
GUY;MarginInterval;19.5354878
GUY;StressInterval;29.3032316
GWO;HistoricalVolatility;0.7413732
GWO;LiquidityPremium;0
GWO;MarginInterval;2.2241196
GWO;StressInterval;3.3361793
HBC;HistoricalVolatility;1.4158807
HBC;LiquidityPremium;0
HBC;MarginInterval;4.247642
HBC;StressInterval;6.3714629
HBM;HistoricalVolatility;2.2778007
HBM;LiquidityPremium;0
HBM;MarginInterval;9.080332
HBM;StressInterval;13.6204981
HCG;HistoricalVolatility;1.4978831
HCG;LiquidityPremium;0
HCG;MarginInterval;6.2816588
HCG;StressInterval;9.4224881
HED;HistoricalVolatility;2.2361386
HED;LiquidityPremium;0
HED;MarginInterval;12.8005321
HED;StressInterval;19.2007982
HEU;HistoricalVolatility;2.24955
HEU;LiquidityPremium;0
HEU;MarginInterval;13.0883483
HEU;StressInterval;19.6325224
HFD;HistoricalVolatility;1.2308152
HFD;LiquidityPremium;0
HFD;MarginInterval;4.2641677
HFD;StressInterval;6.3962516
HFU;HistoricalVolatility;1.2168526
HFU;LiquidityPremium;0
HFU;MarginInterval;4.2935257
HFU;StressInterval;6.4402886
HGD;HistoricalVolatility;4.3017999
HGD;LiquidityPremium;0
HGD;MarginInterval;25.6938778
HGD;StressInterval;38.5408168
HGU;HistoricalVolatility;4.2639384
HGU;LiquidityPremium;0
HGU;MarginInterval;25.3739058
HGU;StressInterval;38.0608588
HIX;HistoricalVolatility;0.5998358
HIX;LiquidityPremium;0
HIX;MarginInterval;2.1697
HIX;StressInterval;3.25455
HND;HistoricalVolatility;4.515571
HND;LiquidityPremium;0
HND;MarginInterval;15.7359502
HND;StressInterval;23.6039254
HNL;HistoricalVolatility;3.0728868
HNL;LiquidityPremium;0
HNL;MarginInterval;23.5940221
HNL;StressInterval;35.3910331
HNU;HistoricalVolatility;4.5124026
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6166957
HNU;StressInterval;23.4250435
HOD;HistoricalVolatility;2.1302771
HOD;LiquidityPremium;0
HOD;MarginInterval;8.8444378
HOD;StressInterval;13.2666567
HOU;HistoricalVolatility;2.116537
HOU;LiquidityPremium;0
HOU;MarginInterval;8.3226465
HOU;StressInterval;12.4839698
HRu;HistoricalVolatility;0.7504161
HRu;LiquidityPremium;0
HRu;MarginInterval;2.2512482
HRu;StressInterval;3.3768722
HSE;HistoricalVolatility;1.1017149
HSE;LiquidityPremium;0
HSE;MarginInterval;5.2708312
HSE;StressInterval;7.9062469
HXD;HistoricalVolatility;1.1830086
HXD;LiquidityPremium;0
HXD;MarginInterval;4.3409245
HXD;StressInterval;6.5113868
HXT;HistoricalVolatility;0.5901451
HXT;LiquidityPremium;0
HXT;MarginInterval;2.1211332
HXT;StressInterval;3.1816998
HXU;HistoricalVolatility;1.164263
HXU;LiquidityPremium;0
HXU;MarginInterval;4.222947
HXU;StressInterval;6.3344205
IAG;HistoricalVolatility;1.2484047
IAG;LiquidityPremium;0
IAG;MarginInterval;4.2718515
IAG;StressInterval;6.4077773
IFC;HistoricalVolatility;0.8755935
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1960164
IFC;StressInterval;4.7940247
IGM;HistoricalVolatility;1.0847614
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0566919
IGM;StressInterval;6.0850379
IMG;HistoricalVolatility;3.8197437
IMG;LiquidityPremium;0
IMG;MarginInterval;27.3530319
IMG;StressInterval;41.0295479
IMO;HistoricalVolatility;1.0151764
IMO;LiquidityPremium;0
IMO;MarginInterval;5.3287329
IMO;StressInterval;7.9930993
IMX;HistoricalVolatility;1.568236
IMX;LiquidityPremium;0
IMX;MarginInterval;5.0132694
IMX;StressInterval;7.5199041
INE;HistoricalVolatility;1.099884
INE;LiquidityPremium;0
INE;MarginInterval;3.4299985
INE;StressInterval;5.1449978
IPL;HistoricalVolatility;1.1791696
IPL;LiquidityPremium;0
IPL;MarginInterval;4.9759842
IPL;StressInterval;7.4639763
ITP;HistoricalVolatility;2.1493276
ITP;LiquidityPremium;0
ITP;MarginInterval;6.4479827
ITP;StressInterval;9.6719741
JE;HistoricalVolatility;2.4856334
JE;LiquidityPremium;0
JE;MarginInterval;7.4569001
JE;StressInterval;11.1853502
K;HistoricalVolatility;2.7820051
K;LiquidityPremium;0
K;MarginInterval;20.4289365
K;StressInterval;30.6434047
KEL;HistoricalVolatility;2.0038575
KEL;LiquidityPremium;0
KEL;MarginInterval;11.7854009
KEL;StressInterval;17.6781013
KEY;HistoricalVolatility;1.3047834
KEY;LiquidityPremium;0
KEY;MarginInterval;5.7792563
KEY;StressInterval;8.6688844
KGI;HistoricalVolatility;4.4967248
KGI;LiquidityPremium;0
KGI;MarginInterval;20.4603765
KGI;StressInterval;30.6905647
L;HistoricalVolatility;1.1057569
L;LiquidityPremium;0
L;MarginInterval;5.1941152
L;StressInterval;7.7911728
L1;HistoricalVolatility;0.5880024
L1;LiquidityPremium;0
L1;MarginInterval;3.1650545
L1;StressInterval;4.7475817
LEG;HistoricalVolatility;2.2852936
LEG;LiquidityPremium;0
LEG;MarginInterval;12.7206674
LEG;StressInterval;19.0810012
LGB;HistoricalVolatility;0.5066592
LGB;LiquidityPremium;0
LGB;MarginInterval;1.5199776
LGB;StressInterval;2.2799665
LIF;HistoricalVolatility;1.7525296
LIF;LiquidityPremium;0
LIF;MarginInterval;7.6276433
LIF;StressInterval;11.441465
LNR;HistoricalVolatility;2.2267524
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0447322
LNR;StressInterval;12.0670984
LRE;HistoricalVolatility;1.9915154
LRE;LiquidityPremium;0
LRE;MarginInterval;9.9995389
LRE;StressInterval;14.9993083
LTS;HistoricalVolatility;2.7932774
LTS;LiquidityPremium;0
LTS;MarginInterval;14.3066941
LTS;StressInterval;21.4600412
LUN;HistoricalVolatility;1.8457914
LUN;LiquidityPremium;0
LUN;MarginInterval;7.5766471
LUN;StressInterval;11.3649707
MAG;HistoricalVolatility;3.3796936
MAG;LiquidityPremium;0
MAG;MarginInterval;17.7023226
MAG;StressInterval;26.5534839
MBT;HistoricalVolatility;0.9492424
MBT;LiquidityPremium;0
MBT;MarginInterval;4.0674265
MBT;StressInterval;6.1011398
MDA;HistoricalVolatility;1.1098674
MDA;LiquidityPremium;0
MDA;MarginInterval;3.3296023
MDA;StressInterval;4.9944035
MDI;HistoricalVolatility;2.0957347
MDI;LiquidityPremium;0
MDI;MarginInterval;6.4669492
MDI;StressInterval;9.7004238
MEG;HistoricalVolatility;1.8133005
MEG;LiquidityPremium;0
