AAV;HistoricalVolatility;2.5640102
AAV;LiquidityPremium;0
AAV;MarginInterval;7.6920305
ABX;HistoricalVolatility;2.5771078
ABX;LiquidityPremium;0
ABX;MarginInterval;7.7313235
AC;HistoricalVolatility;2.6341648
AC;LiquidityPremium;0
AC;MarginInterval;7.9024944
ACO.X;HistoricalVolatility;1.0618348
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.4614113
ACQ;HistoricalVolatility;3.779643
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.1469094
AEM;HistoricalVolatility;3.1577376
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4732127
AGF.B;HistoricalVolatility;2.0070587
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.0211761
AGI;HistoricalVolatility;3.2920822
AGI;LiquidityPremium;2.9973067
AGI;MarginInterval;9.8762466
AGU;HistoricalVolatility;1.2964059
AGU;LiquidityPremium;0
AGU;MarginInterval;3.8892178
AIM;HistoricalVolatility;1.6651789
AIM;LiquidityPremium;0
AIM;MarginInterval;5.6994789
AKG;HistoricalVolatility;4.2054845
AKG;LiquidityPremium;0
AKG;MarginInterval;12.6164535
ALA;HistoricalVolatility;1.6409256
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9227769
ANV;HistoricalVolatility;9.1997248
ANV;LiquidityPremium;0
ANV;MarginInterval;36.5205737
APu;HistoricalVolatility;0.9199423
APu;LiquidityPremium;0
APu;MarginInterval;3.1016233
AQN;HistoricalVolatility;1.5610849
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2570303
AR;HistoricalVolatility;4.8449478
AR;LiquidityPremium;0
AR;MarginInterval;14.5348434
ARE;HistoricalVolatility;2.0671057
ARE;LiquidityPremium;0
ARE;MarginInterval;6.2013172
ARX;HistoricalVolatility;2.1094002
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3282005
ASR;HistoricalVolatility;3.568921
ASR;LiquidityPremium;0
ASR;MarginInterval;10.7067629
ATA;HistoricalVolatility;1.5759459
ATA;LiquidityPremium;0
ATA;MarginInterval;6.7593041
ATD.B;HistoricalVolatility;1.7991426
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.3974277
ATH;HistoricalVolatility;4.0954447
ATH;LiquidityPremium;0
ATH;MarginInterval;12.2863341
ATP;HistoricalVolatility;3.5695255
ATP;LiquidityPremium;0
ATP;MarginInterval;10.7085764
AUQ;HistoricalVolatility;3.7082281
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.1246844
AVO;HistoricalVolatility;3.8057842
AVO;LiquidityPremium;0
AVO;MarginInterval;11.4173527
AXR;HistoricalVolatility;6.009696
AXR;LiquidityPremium;0
AXR;MarginInterval;22.4719482
AXu;HistoricalVolatility;0.7981891
AXu;LiquidityPremium;0
AXu;MarginInterval;2.3945673
AYA;HistoricalVolatility;4.5205531
AYA;LiquidityPremium;0
AYA;MarginInterval;13.5616592
BAD;HistoricalVolatility;3.1314712
BAD;LiquidityPremium;0
BAD;MarginInterval;9.3944137
BAM.A;HistoricalVolatility;1.0974336
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.5159412
BAX;HistoricalVolatility;0.0448095
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1491995
BAX15AG17;HistoricalVolatility;0.0448095
BAX15AG17;LiquidityPremium;0
BAX15AG17;MarginInterval;0.1491995
BAX15DC14;HistoricalVolatility;0.0448095
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1491995
BAX15JY13;HistoricalVolatility;0.0448095
BAX15JY13;LiquidityPremium;0
BAX15JY13;MarginInterval;0.1491995
BAX15SP14;HistoricalVolatility;0.0448095
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1491995
BAX16DC19;HistoricalVolatility;0.0448095
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1491995
BAX16JN13;HistoricalVolatility;0.0448095
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1491995
BAX16MR14;HistoricalVolatility;0.0448095
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1491995
BAX16SP19;HistoricalVolatility;0.0448095
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1491995
BAX17DC18;HistoricalVolatility;0.0448095
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1491995
BAX17JN19;HistoricalVolatility;0.0448095
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1491995
BAX17MR13;HistoricalVolatility;0.0448095
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1491995
BAX17SP18;HistoricalVolatility;0.0448095
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1491995
BAX18JN18;HistoricalVolatility;0.0448095
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1491995
BAX18MR19;HistoricalVolatility;0.0448095
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1491995
BB;HistoricalVolatility;3.4034009
BB;LiquidityPremium;0
BB;MarginInterval;10.2102027
BBD.B;HistoricalVolatility;2.70367
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.4522654
BCB;HistoricalVolatility;1.7634566
BCB;LiquidityPremium;0
BCB;MarginInterval;6.8112268
BCE;HistoricalVolatility;0.8117068
BCE;LiquidityPremium;0
BCE;MarginInterval;2.6820353
BDI;HistoricalVolatility;3.3003978
BDI;LiquidityPremium;0
BDI;MarginInterval;11.2249976
BEIu;HistoricalVolatility;0.8980365
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.6941094
BEPu;HistoricalVolatility;1.3785779
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7790748
BIN;HistoricalVolatility;1.1763975
BIN;LiquidityPremium;0
BIN;MarginInterval;3.7306221
BIPu;HistoricalVolatility;1.1217766
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.3653297
BIR;HistoricalVolatility;3.2220467
BIR;LiquidityPremium;0
BIR;MarginInterval;9.66614
BMO;HistoricalVolatility;0.8230203
BMO;LiquidityPremium;0
BMO;MarginInterval;2.4690609
BNK;HistoricalVolatility;3.8992448
BNK;LiquidityPremium;0
BNK;MarginInterval;11.6977345
BNP;HistoricalVolatility;3.1482967
BNP;LiquidityPremium;0
BNP;MarginInterval;10.1589303
BNS;HistoricalVolatility;0.8445308
BNS;LiquidityPremium;0
BNS;MarginInterval;2.5335923
BPYu;HistoricalVolatility;1.0699144
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4435929
BRP1;HistoricalVolatility;1.7107696
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.1323089
BTE;HistoricalVolatility;3.3451053
BTE;LiquidityPremium;0
BTE;MarginInterval;10.0353159
BXE;HistoricalVolatility;3.9671369
BXE;LiquidityPremium;0
BXE;MarginInterval;11.9014106
CAE;HistoricalVolatility;1.0610214
CAE;LiquidityPremium;0
CAE;MarginInterval;3.4149955
CAM;HistoricalVolatility;1.8825168
CAM;LiquidityPremium;2.472228
CAM;MarginInterval;5.6475505
CARu;HistoricalVolatility;0.9213186
CARu;LiquidityPremium;0
CARu;MarginInterval;3.1617644
CAS;HistoricalVolatility;1.816443
CAS;LiquidityPremium;0
CAS;MarginInterval;5.7353606
CCA;HistoricalVolatility;1.3500044
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1460143
CCO;HistoricalVolatility;2.0652861
CCO;LiquidityPremium;0
CCO;MarginInterval;6.1958583
CCT;HistoricalVolatility;2.0723324
CCT;LiquidityPremium;0
CCT;MarginInterval;8.2688918
CEU;HistoricalVolatility;3.8025062
CEU;LiquidityPremium;0
CEU;MarginInterval;11.4075186
CF;HistoricalVolatility;2.8771308
CF;LiquidityPremium;0
CF;MarginInterval;10.8375336
CFP;HistoricalVolatility;1.9784293
CFP;LiquidityPremium;0
CFP;MarginInterval;6.2502987
CFW;HistoricalVolatility;3.1712549
CFW;LiquidityPremium;0
CFW;MarginInterval;9.8005939
CFX;HistoricalVolatility;1.7808592
CFX;LiquidityPremium;0
CFX;MarginInterval;5.3425776
CG;HistoricalVolatility;3.610562
CG;LiquidityPremium;0
CG;MarginInterval;10.8316861
CGB;HistoricalVolatility;0.3360155
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3019965
CGB15DC18;HistoricalVolatility;0.3360155
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.3019965
CGB15JN19;HistoricalVolatility;0.3360155
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.3019965
CGB15SP21;HistoricalVolatility;0.3360155
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.3019965
CGB16MR21;HistoricalVolatility;0.3360155
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.3019965
CGF;HistoricalVolatility;0.1580647
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5951158
CGG;HistoricalVolatility;4.3694788
CGG;LiquidityPremium;0
CGG;MarginInterval;13.1084364
CGL;HistoricalVolatility;0.9877968
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9633904
CGX;HistoricalVolatility;1.0008478
CGX;LiquidityPremium;0
CGX;MarginInterval;3.2498038
CGZ;HistoricalVolatility;0.0501366
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1507529
CIX;HistoricalVolatility;0.9079769
CIX;LiquidityPremium;0
CIX;MarginInterval;2.7239306
CJ;HistoricalVolatility;2.5216011
CJ;LiquidityPremium;0
CJ;MarginInterval;7.5648032
CJR.B;HistoricalVolatility;1.6102801
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.5420079
CLS;HistoricalVolatility;1.4090385
CLS;LiquidityPremium;0
CLS;MarginInterval;4.2271155
CM;HistoricalVolatility;0.881282
CM;LiquidityPremium;0
CM;MarginInterval;2.6438461
CNL;HistoricalVolatility;4.8506303
CNL;LiquidityPremium;0
CNL;MarginInterval;14.551891
CNQ;HistoricalVolatility;2.0478942
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.1436827
CNR;HistoricalVolatility;1.2699448
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8098343
COS;HistoricalVolatility;3.9532102
COS;LiquidityPremium;0
COS;MarginInterval;11.8596307
CP;HistoricalVolatility;1.6417391
CP;LiquidityPremium;0
CP;MarginInterval;4.9252173
CPG;HistoricalVolatility;2.5075424
CPG;LiquidityPremium;0
CPG;MarginInterval;7.5226271
CPX;HistoricalVolatility;1.1901849
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6221954
CR;HistoricalVolatility;3.8640804
CR;LiquidityPremium;0
CR;MarginInterval;11.5922411
CS;HistoricalVolatility;3.710634
CS;LiquidityPremium;0
CS;MarginInterval;11.6609825
CSHu;HistoricalVolatility;0.8802851
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.9688732
CTC.A;HistoricalVolatility;1.192717
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.0986825
CU;HistoricalVolatility;0.9410092
CU;LiquidityPremium;0
CU;MarginInterval;2.8230275
CUFu;HistoricalVolatility;0.6404493
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.0450352
CUM;HistoricalVolatility;3.9845707
CUM;LiquidityPremium;0
CUM;MarginInterval;13.0013339
CUS;HistoricalVolatility;3.8769679
CUS;LiquidityPremium;0
CUS;MarginInterval;13.7984024
CVE;HistoricalVolatility;2.1351306
CVE;LiquidityPremium;0
CVE;MarginInterval;6.4053918
CWB;HistoricalVolatility;1.7427049
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2281146
CWTu;HistoricalVolatility;0.9715775
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.3978216
CXR;HistoricalVolatility;2.8181678
CXR;LiquidityPremium;0
CXR;MarginInterval;10.5479748
DC.A;HistoricalVolatility;1.6390933
DC.A;LiquidityPremium;0
DC.A;MarginInterval;4.91728
DDC;HistoricalVolatility;1.730212
DDC;LiquidityPremium;0
DDC;MarginInterval;7.476316
DGC;HistoricalVolatility;4.3392394
DGC;LiquidityPremium;1.3119199
DGC;MarginInterval;13.0177182
DH;HistoricalVolatility;1.2191292
DH;LiquidityPremium;0
DH;MarginInterval;3.9669689
DOL;HistoricalVolatility;1.0034427
DOL;LiquidityPremium;0
DOL;MarginInterval;4.6369515
DOO;HistoricalVolatility;1.6447471
DOO;LiquidityPremium;0
DOO;MarginInterval;5.8210722
DPM;HistoricalVolatility;4.3501121
DPM;LiquidityPremium;0
DPM;MarginInterval;13.0503364
DRGu;HistoricalVolatility;1.0729921
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2190525
DRM;HistoricalVolatility;2.305125
DRM;LiquidityPremium;0
DRM;MarginInterval;6.9153749
DSG;HistoricalVolatility;1.4445305
DSG;LiquidityPremium;0
DSG;MarginInterval;4.3335915
Du;HistoricalVolatility;0.8727064
Du;LiquidityPremium;0
Du;MarginInterval;2.6181193
DWI;HistoricalVolatility;4.5729082
DWI;LiquidityPremium;0
DWI;MarginInterval;13.7187247
ECA;HistoricalVolatility;2.1856473
ECA;LiquidityPremium;0
ECA;MarginInterval;6.5569419
ECI;HistoricalVolatility;1.3851895
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1555684
EDR;HistoricalVolatility;4.4881109
EDR;LiquidityPremium;0
EDR;MarginInterval;13.4643328
EFN;HistoricalVolatility;1.6532427
EFN;LiquidityPremium;0
EFN;MarginInterval;5.2216526
EFX;HistoricalVolatility;1.9785504
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9356513
ELD;HistoricalVolatility;3.7077562
ELD;LiquidityPremium;0
ELD;MarginInterval;11.1232687
EMA;HistoricalVolatility;0.8852397
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2413798
EMF;HistoricalVolatility;0.9635008
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9320292
EMP.A;HistoricalVolatility;1.089076
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.578406
ENB;HistoricalVolatility;1.4475293
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3425878
ENF;HistoricalVolatility;1.6736762
ENF;LiquidityPremium;0
ENF;MarginInterval;5.3854936
ERF;HistoricalVolatility;3.1670454
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5011363
ESI;HistoricalVolatility;2.4862158
ESI;LiquidityPremium;0
ESI;MarginInterval;8.2393602
EXE;HistoricalVolatility;1.7530148
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2590445
FCR;HistoricalVolatility;0.7477127
FCR;LiquidityPremium;0
FCR;MarginInterval;2.416549
FM;HistoricalVolatility;3.2771759
FM;LiquidityPremium;0
FM;MarginInterval;9.8315277
FNV;HistoricalVolatility;2.4781249
FNV;LiquidityPremium;1.3742345
FNV;MarginInterval;7.4343747
FR;HistoricalVolatility;3.8172219
FR;LiquidityPremium;0
FR;MarginInterval;11.4516657
FRC;HistoricalVolatility;3.4488861
FRC;LiquidityPremium;0
FRC;MarginInterval;10.3466582
FRU;HistoricalVolatility;1.969656
FRU;LiquidityPremium;0
FRU;MarginInterval;5.9089679
FSV1;HistoricalVolatility;1.5430964
FSV1;LiquidityPremium;0
FSV1;MarginInterval;5.1799465
FTS;HistoricalVolatility;0.8936471
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2811231
FTT;HistoricalVolatility;1.8400526
FTT;LiquidityPremium;0
FTT;MarginInterval;5.5674073
FVI;HistoricalVolatility;3.9118278
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7354835
G;HistoricalVolatility;2.7148952
G;LiquidityPremium;0
G;MarginInterval;8.1446855
GBU;HistoricalVolatility;7.4660252
GBU;LiquidityPremium;0
GBU;MarginInterval;22.3980755
GC;HistoricalVolatility;1.8662751
GC;LiquidityPremium;0
GC;MarginInterval;5.5988253
GEI;HistoricalVolatility;2.2087013
GEI;LiquidityPremium;0
GEI;MarginInterval;6.626104
GIB.A;HistoricalVolatility;1.3654693
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6519575
GIL;HistoricalVolatility;1.3275342
GIL;LiquidityPremium;0
GIL;MarginInterval;3.9826025
GMP;HistoricalVolatility;2.0896893
GMP;LiquidityPremium;0
GMP;MarginInterval;6.269068
GRTu;HistoricalVolatility;1.1312676
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.8435776
GTE;HistoricalVolatility;3.6252651
GTE;LiquidityPremium;0
GTE;MarginInterval;10.8757952
GUY;HistoricalVolatility;3.9633208
GUY;LiquidityPremium;0
GUY;MarginInterval;11.8899623
GWO;HistoricalVolatility;0.8060039
GWO;LiquidityPremium;0
GWO;MarginInterval;2.6619626
HBC;HistoricalVolatility;2.1225701
HBC;LiquidityPremium;0
HBC;MarginInterval;10.464918
HBM;HistoricalVolatility;2.7480027
HBM;LiquidityPremium;0
HBM;MarginInterval;8.2440082
HCG;HistoricalVolatility;1.5538882
HCG;LiquidityPremium;0
HCG;MarginInterval;4.6616645
HED;HistoricalVolatility;3.7699529
HED;LiquidityPremium;0
HED;MarginInterval;11.3098588
HEU;HistoricalVolatility;3.7631151
HEU;LiquidityPremium;0
HEU;MarginInterval;11.2893452
HFD;HistoricalVolatility;1.4585324
HFD;LiquidityPremium;0
HFD;MarginInterval;4.3755973
HFU;HistoricalVolatility;1.4950607
HFU;LiquidityPremium;0
HFU;MarginInterval;4.485182
HGD;HistoricalVolatility;4.863109
HGD;LiquidityPremium;0
HGD;MarginInterval;14.589327
HGU;HistoricalVolatility;4.8860002
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6580005
HIX;HistoricalVolatility;0.7678972
HIX;LiquidityPremium;0
HIX;MarginInterval;2.3952895
HND;HistoricalVolatility;4.8274771
HND;LiquidityPremium;0
HND;MarginInterval;15.6140192
HNL;HistoricalVolatility;4.041355
HNL;LiquidityPremium;0
HNL;MarginInterval;12.124065
HNU;HistoricalVolatility;4.8383863
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6500196
HOD;HistoricalVolatility;4.4236641
HOD;LiquidityPremium;0
HOD;MarginInterval;14.4754786
HOU;HistoricalVolatility;4.3980827
HOU;LiquidityPremium;0
HOU;MarginInterval;14.4466921
HOU3;HistoricalVolatility;4.3980827
HOU3;LiquidityPremium;0
HOU3;MarginInterval;14.4466921
HRu;HistoricalVolatility;0.9209316
HRu;LiquidityPremium;0
HRu;MarginInterval;3.0849624
HSE;HistoricalVolatility;1.7543345
HSE;LiquidityPremium;0
HSE;MarginInterval;5.2630034
HXD;HistoricalVolatility;1.4808585
HXD;LiquidityPremium;0
HXD;MarginInterval;4.4425755
HXT;HistoricalVolatility;0.7461803
HXT;LiquidityPremium;0
HXT;MarginInterval;2.238541
HXU;HistoricalVolatility;1.4696305
HXU;LiquidityPremium;0
HXU;MarginInterval;4.4088916
IAG;HistoricalVolatility;1.4487935
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3463804
IFC;HistoricalVolatility;0.9074552
IFC;LiquidityPremium;0
IFC;MarginInterval;2.7223655
IFP;HistoricalVolatility;2.4507922
IFP;LiquidityPremium;0
IFP;MarginInterval;7.3523767
IGM;HistoricalVolatility;1.1942046
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7920622
IMG;HistoricalVolatility;4.457101
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3713031
IMO;HistoricalVolatility;1.5459981
IMO;LiquidityPremium;0
IMO;MarginInterval;4.6379943
IMX;HistoricalVolatility;1.5961125
IMX;LiquidityPremium;0
IMX;MarginInterval;5.2076027
INE;HistoricalVolatility;0.9304157
INE;LiquidityPremium;0
INE;MarginInterval;3.3952142
IPL;HistoricalVolatility;1.7703708
IPL;LiquidityPremium;0
IPL;MarginInterval;5.3111125
ITP;HistoricalVolatility;2.2079598
ITP;LiquidityPremium;0
ITP;MarginInterval;6.6238795
JE;HistoricalVolatility;2.2327824
JE;LiquidityPremium;0
JE;MarginInterval;6.6983473
K;HistoricalVolatility;3.4432294
K;LiquidityPremium;0
K;MarginInterval;10.3296882
KEL;HistoricalVolatility;3.1325876
KEL;LiquidityPremium;0
KEL;MarginInterval;9.3977629
KEY;HistoricalVolatility;2.0528593
KEY;LiquidityPremium;0
KEY;MarginInterval;6.1585779
KGI;HistoricalVolatility;4.0929009
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2787028
L;HistoricalVolatility;1.073391
L;LiquidityPremium;0
L;MarginInterval;3.2201731
L1;HistoricalVolatility;0.6594459
L1;LiquidityPremium;0
L1;MarginInterval;1.9783377
LEG;HistoricalVolatility;5.2017281
LEG;LiquidityPremium;0
LEG;MarginInterval;15.6051843
LGB;HistoricalVolatility;0.6617898
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4060616
LIF;HistoricalVolatility;2.7650878
LIF;LiquidityPremium;0
LIF;MarginInterval;10.0073967
LNR;HistoricalVolatility;2.0499016
LNR;LiquidityPremium;0
LNR;MarginInterval;6.3408401
LRE;HistoricalVolatility;4.7492499
LRE;LiquidityPremium;0
LRE;MarginInterval;14.2477497
LTS;HistoricalVolatility;6.1539223
LTS;LiquidityPremium;0
LTS;MarginInterval;18.461767
LUN;HistoricalVolatility;2.5856134
LUN;LiquidityPremium;0
LUN;MarginInterval;7.7568402
MAG;HistoricalVolatility;3.8029304
MAG;LiquidityPremium;0
MAG;MarginInterval;11.4087912
MBT;HistoricalVolatility;1.3412842
MBT;LiquidityPremium;0
MBT;MarginInterval;4.3781653
MDA;HistoricalVolatility;1.0172837
MDA;LiquidityPremium;0
MDA;MarginInterval;3.1834338
MDI;HistoricalVolatility;2.4869052
MDI;LiquidityPremium;0
MDI;MarginInterval;7.4607156
MEG;HistoricalVolatility;3.9698873
MEG;LiquidityPremium;0
MEG;MarginInterval;11.9096618
MFC;HistoricalVolatility;1.1498656
MFC;LiquidityPremium;0
MFC;MarginInterval;3.4495967
MFI;HistoricalVolatility;1.2079063
MFI;LiquidityPremium;0
MFI;MarginInterval;3.8060589
MG;HistoricalVolatility;1.5756416
MG;LiquidityPremium;0
MG;MarginInterval;4.7269247
MGO;HistoricalVolatility;2.8712357
MGO;LiquidityPremium;0
MGO;MarginInterval;10.8171602
MIC;HistoricalVolatility;1.6603361
MIC;LiquidityPremium;0
MIC;MarginInterval;5.9221567
MNW;HistoricalVolatility;2.0789325
MNW;LiquidityPremium;0
MNW;MarginInterval;7.1360916
MRE;HistoricalVolatility;2.3432366
MRE;LiquidityPremium;0
MRE;MarginInterval;7.0297097
MRU;HistoricalVolatility;1.1934812
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5804435
MTL;HistoricalVolatility;1.8841643
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6524929
MX;HistoricalVolatility;1.9978622
MX;LiquidityPremium;0
MX;MarginInterval;5.9935867
NA;HistoricalVolatility;1.0624108
NA;LiquidityPremium;0
NA;MarginInterval;3.1872323
NBD;HistoricalVolatility;2.0131742
NBD;LiquidityPremium;0
NBD;MarginInterval;6.0395227
NG;HistoricalVolatility;3.6571392
NG;LiquidityPremium;0
NG;MarginInterval;10.9714175
NGD;HistoricalVolatility;3.5181971
NGD;LiquidityPremium;0
NGD;MarginInterval;10.5545912
NKO;HistoricalVolatility;9.0255789
NKO;LiquidityPremium;0
NKO;MarginInterval;32.5727932
NPI;HistoricalVolatility;1.1205286
NPI;LiquidityPremium;0
NPI;MarginInterval;3.3615859
NSU;HistoricalVolatility;2.1946456
NSU;LiquidityPremium;0
NSU;MarginInterval;6.5839369
NVA;HistoricalVolatility;3.2735928
NVA;LiquidityPremium;0
NVA;MarginInterval;9.8207785
OCX;HistoricalVolatility;1.1180405
OCX;LiquidityPremium;0
OCX;MarginInterval;3.4400933
OIS;HistoricalVolatility;0.0237045
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0748599
ONX;HistoricalVolatility;0.0237045
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0748599
OSK1;HistoricalVolatility;2.3580992
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.0742977
OTC;HistoricalVolatility;1.9264217
OTC;LiquidityPremium;0
OTC;MarginInterval;9.3370026
P;HistoricalVolatility;4.4032172
P;LiquidityPremium;0
P;MarginInterval;13.2096517
PAA;HistoricalVolatility;2.8323744
PAA;LiquidityPremium;0
PAA;MarginInterval;8.4971232
PD;HistoricalVolatility;3.1025815
PD;LiquidityPremium;0
PD;MarginInterval;9.3077444
PEY;HistoricalVolatility;1.9622438
PEY;LiquidityPremium;0
PEY;MarginInterval;5.8867315
PG;HistoricalVolatility;4.0702595
PG;LiquidityPremium;0
PG;MarginInterval;12.2107785
PGF;HistoricalVolatility;3.3812591
PGF;LiquidityPremium;0
PGF;MarginInterval;10.1437773
PJC.A;HistoricalVolatility;1.3368472
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7814149
PKI;HistoricalVolatility;1.7243924
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1731773
POT;HistoricalVolatility;1.2475588
POT;LiquidityPremium;0.7047607
POT;MarginInterval;3.7426765
POU;HistoricalVolatility;3.287376
POU;LiquidityPremium;2.5451777
POU;MarginInterval;9.8621279
POW;HistoricalVolatility;1.0056703
POW;LiquidityPremium;0
POW;MarginInterval;3.2374554
PPL;HistoricalVolatility;1.7714423
PPL;LiquidityPremium;0
PPL;MarginInterval;5.314327
PPY;HistoricalVolatility;3.6342665
PPY;LiquidityPremium;0
PPY;MarginInterval;10.9027994
PRE;HistoricalVolatility;5.9137815
PRE;LiquidityPremium;0
PRE;MarginInterval;17.7413445
PSG;HistoricalVolatility;1.5516079
PSG;LiquidityPremium;0
PSG;MarginInterval;4.6548236
PSI;HistoricalVolatility;2.4257731
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5119508
PSK;HistoricalVolatility;2.3687062
PSK;LiquidityPremium;0
PSK;MarginInterval;7.1061185
PVG;HistoricalVolatility;3.7869028
PVG;LiquidityPremium;0
PVG;MarginInterval;11.3607085
PWF;HistoricalVolatility;0.9531021
PWF;LiquidityPremium;0
PWF;MarginInterval;2.9444285
PWT;HistoricalVolatility;4.379771
PWT;LiquidityPremium;0
PWT;MarginInterval;13.1984228
PXT;HistoricalVolatility;3.4189778
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2569333
PXX;HistoricalVolatility;3.284055
PXX;LiquidityPremium;0
PXX;MarginInterval;9.852165
QBR.B;HistoricalVolatility;1.0386977
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.6424469
QSR;HistoricalVolatility;2.0061368
QSR;LiquidityPremium;0
QSR;MarginInterval;6.0184105
RBA;HistoricalVolatility;1.2406363
RBA;LiquidityPremium;0
RBA;MarginInterval;4.4768091
RCI.B;HistoricalVolatility;0.975121
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;2.99372
REFu;HistoricalVolatility;0.8496014
REFu;LiquidityPremium;0
REFu;MarginInterval;2.7278781
REIu;HistoricalVolatility;0.8324798
REIu;LiquidityPremium;0
REIu;MarginInterval;2.6762328
RFP;HistoricalVolatility;2.2022622
RFP;LiquidityPremium;0
RFP;MarginInterval;7.217238
RGL;HistoricalVolatility;2.3808577
RGL;LiquidityPremium;0
RGL;MarginInterval;7.142573
RMP;HistoricalVolatility;4.2817284
RMP;LiquidityPremium;2.6679454
RMP;MarginInterval;13.2296577
RMX;HistoricalVolatility;4.6236607
RMX;LiquidityPremium;0
RMX;MarginInterval;13.870982
RON;HistoricalVolatility;1.3751292
RON;LiquidityPremium;0
RON;MarginInterval;4.1253876
RRX;HistoricalVolatility;3.1062132
RRX;LiquidityPremium;0
RRX;MarginInterval;9.3186396
RUS;HistoricalVolatility;1.7407965
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2223894
