ABX;HistoricalVolatility;3.0616952
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1850855
AC;HistoricalVolatility;3.7428836
AC;LiquidityPremium;0
AC;MarginInterval;11.2286507
ACB;HistoricalVolatility;8.2325484
ACB;LiquidityPremium;0
ACB;MarginInterval;24.6976452
ACB1;HistoricalVolatility;8.0754094
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.2262282
ACO.X;HistoricalVolatility;1.6479565
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9438695
ACQ;HistoricalVolatility;4.6148798
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.8446395
ADu;HistoricalVolatility;2.3713448
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1140345
AEM;HistoricalVolatility;3.1986058
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5958173
AGF.B;HistoricalVolatility;2.4563202
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3689607
AGI;HistoricalVolatility;4.0961856
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2885567
AIF;HistoricalVolatility;2.624333
AIF;LiquidityPremium;0
AIF;MarginInterval;7.872999
AIM;HistoricalVolatility;3.1082123
AIM;LiquidityPremium;0
AIM;MarginInterval;9.3246368
ALA;HistoricalVolatility;2.0054068
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0162203
APu;HistoricalVolatility;1.5583932
APu;LiquidityPremium;0
APu;MarginInterval;4.6751795
AQN;HistoricalVolatility;1.7054852
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1164555
ARE;HistoricalVolatility;2.4602879
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3808638
ARX;HistoricalVolatility;2.7822793
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3468379
ARX1;HistoricalVolatility;4.0349168
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.1047503
AT;HistoricalVolatility;7.5707114
AT;LiquidityPremium;0
AT;MarginInterval;22.7121341
ATA;HistoricalVolatility;2.4033228
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2099685
ATD.B;HistoricalVolatility;1.926259
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.778777
ATZ;HistoricalVolatility;3.0902742
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2708227
AUP;HistoricalVolatility;8.0691005
AUP;LiquidityPremium;0
AUP;MarginInterval;24.2073014
AXu;HistoricalVolatility;1.60552
AXu;LiquidityPremium;0
AXu;MarginInterval;4.81656
BAM.A;HistoricalVolatility;1.7210829
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.1632488
BAX;HistoricalVolatility;0.0243284
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0911572
BAX21AG16;HistoricalVolatility;0.0243284
BAX21AG16;LiquidityPremium;0
BAX21AG16;MarginInterval;0.0911572
BAX21DC13;HistoricalVolatility;0.0334376
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1252888
BAX21JN14;HistoricalVolatility;0.0243284
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0911572
BAX21JY19;HistoricalVolatility;0.0243284
BAX21JY19;LiquidityPremium;0
BAX21JY19;MarginInterval;0.0911572
BAX21SP13;HistoricalVolatility;0.0243284
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0911572
BAX22DC19;HistoricalVolatility;0.0407368
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1526385
BAX22JN13;HistoricalVolatility;0.0407368
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1526385
BAX22MR14;HistoricalVolatility;0.0334376
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1252888
BAX22SP19;HistoricalVolatility;0.0407368
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1526385
BAX23DC18;HistoricalVolatility;0.0428214
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1604495
BAX23JN19;HistoricalVolatility;0.0428214
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1604495
BAX23MR13;HistoricalVolatility;0.0407368
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1526385
BAX23SP18;HistoricalVolatility;0.0428214
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1604495
BAX24MR18;HistoricalVolatility;0.0428214
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1604495
BB;HistoricalVolatility;6.1732073
BB;LiquidityPremium;0
BB;MarginInterval;18.5196218
BBD.B;HistoricalVolatility;4.2287902
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.6863705
BBUu;HistoricalVolatility;2.5458145
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6374434
BCE;HistoricalVolatility;1.1114598
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3343794
BDGI;HistoricalVolatility;2.7709192
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3127577
BEIu;HistoricalVolatility;1.8971444
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6914333
BEPu;HistoricalVolatility;2.0709997
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.2129991
BHC;HistoricalVolatility;4.052197
BHC;LiquidityPremium;0
BHC;MarginInterval;12.156591
BIPu;HistoricalVolatility;1.7019474
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.1058421
BIR;HistoricalVolatility;3.8770385
BIR;LiquidityPremium;0
BIR;MarginInterval;11.6311154
BLDP;HistoricalVolatility;5.6851786
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.0555358
BLX;HistoricalVolatility;2.2706764
BLX;LiquidityPremium;0
BLX;MarginInterval;6.8120293
BMO;HistoricalVolatility;1.2896591
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8689772
BNS;HistoricalVolatility;1.3021074
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9063222
BPYu;HistoricalVolatility;1.9997972
BPYu;LiquidityPremium;0
BPYu;MarginInterval;5.9993917
BTCC.B;HistoricalVolatility;7.0280738
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.0842215
BTCQ;HistoricalVolatility;7.0280738
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.0842215
BTCX.B;HistoricalVolatility;7.0280738
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.0842215
BTE;HistoricalVolatility;4.6403168
BTE;LiquidityPremium;0
BTE;MarginInterval;13.9209503
BTO;HistoricalVolatility;4.2723201
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8169602
BYD;HistoricalVolatility;2.1911113
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5733339
CAE;HistoricalVolatility;2.5154917
CAE;LiquidityPremium;0
CAE;MarginInterval;7.546475
CARu;HistoricalVolatility;1.4496952
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3490855
CAS;HistoricalVolatility;2.7167161
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1501483
CCA;HistoricalVolatility;1.7488354
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2465063
CCL.B;HistoricalVolatility;2.2259242
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6777726
CCO;HistoricalVolatility;3.5062414
CCO;LiquidityPremium;0
CCO;MarginInterval;10.5187242
CF;HistoricalVolatility;3.2002087
CF;LiquidityPremium;0
CF;MarginInterval;9.600626
CFP;HistoricalVolatility;3.2117611
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6352832
CG;HistoricalVolatility;4.34628
CG;LiquidityPremium;0
CG;MarginInterval;13.0388401
CGB;HistoricalVolatility;0.411763
CGB;LiquidityPremium;0
CGB;MarginInterval;1.235289
CGF;HistoricalVolatility;0.1968358
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5905075
CGX;HistoricalVolatility;4.2417137
CGX;LiquidityPremium;0
CGX;MarginInterval;12.7251411
CGZ;HistoricalVolatility;0.0964196
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2892588
CHEu;HistoricalVolatility;2.5583233
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.67497
CHR;HistoricalVolatility;3.6370149
CHR;LiquidityPremium;0
CHR;MarginInterval;10.9110447
CIA;HistoricalVolatility;5.8427017
CIA;LiquidityPremium;0
CIA;MarginInterval;17.5281051
CIGI;HistoricalVolatility;2.3854527
CIGI;LiquidityPremium;0
CIGI;MarginInterval;7.1563581
CIX;HistoricalVolatility;1.7886696
CIX;LiquidityPremium;0
CIX;MarginInterval;5.3660089
CJ;HistoricalVolatility;5.109235
CJ;LiquidityPremium;0
CJ;MarginInterval;15.327705
CJR.B;HistoricalVolatility;2.4957701
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.4873104
CLS;HistoricalVolatility;2.6075935
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8227805
CM;HistoricalVolatility;1.271783
CM;LiquidityPremium;0
CM;MarginInterval;3.8153489
CNQ;HistoricalVolatility;2.7895399
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.3686196
CNR;HistoricalVolatility;1.5155945
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5467834
CP;HistoricalVolatility;1.9112083
CP;LiquidityPremium;0
CP;MarginInterval;5.733625
CPG;HistoricalVolatility;3.9865507
CPG;LiquidityPremium;0
CPG;MarginInterval;11.9596521
CPX;HistoricalVolatility;1.682444
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0473321
CRA;HistoricalVolatility;0.0168791
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0632451
CRA21DC15;HistoricalVolatility;0.0267999
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.100418
CRA21JN16;HistoricalVolatility;0.0168791
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0632451
CRA21MR17;HistoricalVolatility;0.0168791
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0632451
CRA21SP15;HistoricalVolatility;0.0267999
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.100418
CRA22DC21;HistoricalVolatility;0.0325338
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1219026
CRA22JN15;HistoricalVolatility;0.0325338
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1219026
CRA22MR16;HistoricalVolatility;0.0325338
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1219026
CRA22SP21;HistoricalVolatility;0.0325338
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1219026
CRA23DC20;HistoricalVolatility;0.0419252
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1570914
CRA23JN21;HistoricalVolatility;0.0419252
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1570914
CRA23MR15;HistoricalVolatility;0.0419252
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1570914
CRA23SP20;HistoricalVolatility;0.0419252
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1570914
CRON;HistoricalVolatility;5.9273456
CRON;LiquidityPremium;0
CRON;MarginInterval;17.7820369
CRRu;HistoricalVolatility;1.2856893
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8570678
CSHu;HistoricalVolatility;1.6496769
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9490308
CTC.A;HistoricalVolatility;1.7901884
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3705652
CTS;HistoricalVolatility;4.3803803
CTS;LiquidityPremium;0
CTS;MarginInterval;13.1411408
CU;HistoricalVolatility;1.4782502
CU;LiquidityPremium;0
CU;MarginInterval;4.4347506
CUFu;HistoricalVolatility;1.6853766
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.0561297
CVE;HistoricalVolatility;3.2137254
CVE;LiquidityPremium;0
CVE;MarginInterval;9.6411763
CVE1;HistoricalVolatility;3.2315838
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.6947513
CWB;HistoricalVolatility;1.9408116
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8224347
CWEB;HistoricalVolatility;6.7727174
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.3181522
DIRu;HistoricalVolatility;1.5580085
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6740255
DND;HistoricalVolatility;4.3713327
DND;LiquidityPremium;0
DND;MarginInterval;13.1139982
DOL;HistoricalVolatility;1.7979429
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3938287
DOO;HistoricalVolatility;3.1439552
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4318655
DPM;HistoricalVolatility;4.4948348
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4845045
DRM;HistoricalVolatility;2.5184416
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5553249
DSG;HistoricalVolatility;2.028434
DSG;LiquidityPremium;0
DSG;MarginInterval;6.085302
Du;HistoricalVolatility;1.6438175
Du;LiquidityPremium;0
Du;MarginInterval;4.9314526
EBIT;HistoricalVolatility;7.0280738
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.0842215
EDR;HistoricalVolatility;5.1315346
EDR;LiquidityPremium;0
EDR;MarginInterval;15.3946038
EDV;HistoricalVolatility;4.3523095
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0569284
EDV2;HistoricalVolatility;4.6466261
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.9398784
EFN;HistoricalVolatility;2.849344
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5480319
EFR;HistoricalVolatility;5.7359187
EFR;LiquidityPremium;0
EFR;MarginInterval;17.207756
EFX;HistoricalVolatility;3.0247414
EFX;LiquidityPremium;0
EFX;MarginInterval;9.0742241
ELD;HistoricalVolatility;4.4046742
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2140227
EMA;HistoricalVolatility;1.2453282
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7359847
EMP.A;HistoricalVolatility;1.8877659
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6632977
ENB;HistoricalVolatility;1.7615469
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2846406
EQX;HistoricalVolatility;3.6152703
EQX;LiquidityPremium;0
EQX;MarginInterval;10.8458109
ERF;HistoricalVolatility;3.9733887
ERF;LiquidityPremium;0
ERF;MarginInterval;11.9201661
ERO;HistoricalVolatility;4.3412952
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0238856
ETHH.B;HistoricalVolatility;7.0280738
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.0842215
ETHR;HistoricalVolatility;7.0280738
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.0842215
ETHX.B;HistoricalVolatility;7.0280738
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.0842215
EXE;HistoricalVolatility;2.1979477
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5938432
FCRu;HistoricalVolatility;1.633656
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.900968
FM;HistoricalVolatility;4.8533409
FM;LiquidityPremium;0
FM;MarginInterval;14.5600227
FNV;HistoricalVolatility;2.5082728
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5248185
FOOD;HistoricalVolatility;4.3306845
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9920534
FR;HistoricalVolatility;4.6329114
FR;LiquidityPremium;0
FR;MarginInterval;13.8987341
FRU;HistoricalVolatility;2.5959758
FRU;LiquidityPremium;0
FRU;MarginInterval;7.7879273
FTS;HistoricalVolatility;1.2718305
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8154914
FTT;HistoricalVolatility;2.346835
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0405049
FVI;HistoricalVolatility;4.7027671
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1083013
GCM;HistoricalVolatility;6.1006742
GCM;LiquidityPremium;0
GCM;MarginInterval;18.3020227
GEI;HistoricalVolatility;2.3322078
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9966234
GFL;HistoricalVolatility;2.9706668
GFL;LiquidityPremium;0
GFL;MarginInterval;8.9120004
GIB.A;HistoricalVolatility;1.8257704
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4773113
GIL;HistoricalVolatility;2.4161526
GIL;LiquidityPremium;0
GIL;MarginInterval;7.2484577
GLXY;HistoricalVolatility;12.0208201
GLXY;LiquidityPremium;0
GLXY;MarginInterval;36.0624604
GOOS;HistoricalVolatility;4.5896368
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.7689104
GRTu;HistoricalVolatility;1.7592884
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.2778653
GWO;HistoricalVolatility;1.4676772
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4030315
H;HistoricalVolatility;1.2589967
H;LiquidityPremium;0
H;MarginInterval;3.77699
HBM;HistoricalVolatility;4.1141294
HBM;LiquidityPremium;0
HBM;MarginInterval;12.3423882
HCG;HistoricalVolatility;3.0810058
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2430174
HEXO;HistoricalVolatility;8.9920231
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.9760692
HGD;HistoricalVolatility;5.364245
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0927351
HGU;HistoricalVolatility;5.3790115
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1370344
HMMJ;HistoricalVolatility;4.1310647
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.393194
HND;HistoricalVolatility;6.1771819
HND;LiquidityPremium;0
HND;MarginInterval;18.5315458
HNU;HistoricalVolatility;6.1719372
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5158117
HOD;HistoricalVolatility;5.3837266
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1511798
HPR;HistoricalVolatility;0.7445216
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2335648
HRu;HistoricalVolatility;1.7655787
HRu;LiquidityPremium;0
HRu;MarginInterval;5.2967362
HUT;HistoricalVolatility;12.7479477
HUT;LiquidityPremium;0
HUT;MarginInterval;38.2438432
HXT;HistoricalVolatility;1.0975791
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2927374
IAG;HistoricalVolatility;1.9840495
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9521485
IFC;HistoricalVolatility;1.3481856
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0445567
IFP;HistoricalVolatility;3.3644247
IFP;LiquidityPremium;0
IFP;MarginInterval;10.093274
IGM;HistoricalVolatility;1.5166481
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5499443
IMG;HistoricalVolatility;4.4773681
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4321043
IMO;HistoricalVolatility;2.5571338
IMO;LiquidityPremium;0
IMO;MarginInterval;7.6714015
INE;HistoricalVolatility;1.9793301
INE;LiquidityPremium;0
INE;MarginInterval;5.9379904
IPL;HistoricalVolatility;2.7390188
IPL;LiquidityPremium;0
IPL;MarginInterval;8.2170563
ITP;HistoricalVolatility;2.917581
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7527431
IVN;HistoricalVolatility;4.726137
IVN;LiquidityPremium;0
IVN;MarginInterval;14.178411
JAG;HistoricalVolatility;6.8858074
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6574223
JE;HistoricalVolatility;11.4218016
JE;LiquidityPremium;0
JE;MarginInterval;34.2654049
JWEL;HistoricalVolatility;2.4591813
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.3775439
K;HistoricalVolatility;3.8449356
K;LiquidityPremium;0
K;MarginInterval;11.5348069
KEY;HistoricalVolatility;2.1445073
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4335218
KL;HistoricalVolatility;3.7879016
KL;LiquidityPremium;0
KL;MarginInterval;11.3637049
KL1;HistoricalVolatility;4.3511595
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0534784
KNT;HistoricalVolatility;3.1371658
KNT;LiquidityPremium;0
KNT;MarginInterval;9.4114973
KXS;HistoricalVolatility;3.0418413
KXS;LiquidityPremium;0
KXS;MarginInterval;9.125524
L;HistoricalVolatility;1.416297
L;LiquidityPremium;0
L;MarginInterval;4.248891
LAC;HistoricalVolatility;7.4305185
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2915554
LB;HistoricalVolatility;1.6933485
LB;LiquidityPremium;0
LB;MarginInterval;5.0800454
LGB;HistoricalVolatility;0.9023573
LGB;LiquidityPremium;0
LGB;MarginInterval;2.7070718
LIF;HistoricalVolatility;2.9663312
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8989936
LNR;HistoricalVolatility;2.7528698
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2586093
LSPD;HistoricalVolatility;7.5544464
LSPD;LiquidityPremium;0
LSPD;MarginInterval;22.6633392
LUG;HistoricalVolatility;3.1065659
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3196978
LUN;HistoricalVolatility;3.6883954
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0651861
LWRK;HistoricalVolatility;1.4327004
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.2981013
MAG;HistoricalVolatility;4.1151994
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3455982
MAXR;HistoricalVolatility;5.1686484
MAXR;LiquidityPremium;0
MAXR;MarginInterval;15.5059451
MDI;HistoricalVolatility;3.3823916
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1471747
MEG;HistoricalVolatility;4.7003482
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1010445
MFC;HistoricalVolatility;2.1242112
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3726336
MFI;HistoricalVolatility;1.9244818
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7734455
MG;HistoricalVolatility;2.3224234
MG;LiquidityPremium;0
MG;MarginInterval;6.9672703
MRE;HistoricalVolatility;2.9446152
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8338455
MRU;HistoricalVolatility;1.3537732
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0613196
MTL;HistoricalVolatility;2.363408
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0902241
MX;HistoricalVolatility;3.2032362
MX;LiquidityPremium;0
MX;MarginInterval;9.6097086
NA;HistoricalVolatility;1.3691539
NA;LiquidityPremium;0
NA;MarginInterval;4.1074618
NEPT;HistoricalVolatility;5.4393642
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.3180926
NFI;HistoricalVolatility;2.9121768
NFI;LiquidityPremium;0
NFI;MarginInterval;8.7365303
NG;HistoricalVolatility;4.2570666
NG;LiquidityPremium;0
NG;MarginInterval;12.7711997
NGD;HistoricalVolatility;4.5868126
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7604379
NGT;HistoricalVolatility;3.1942518
NGT;LiquidityPremium;0
NGT;MarginInterval;9.5827555
NPI;HistoricalVolatility;1.7133847
NPI;LiquidityPremium;0
NPI;MarginInterval;5.140154
NTR;HistoricalVolatility;2.5618544
NTR;LiquidityPremium;0
NTR;MarginInterval;7.6855633
NVEI;HistoricalVolatility;3.363355
NVEI;LiquidityPremium;0
NVEI;MarginInterval;10.0900651
NWC;HistoricalVolatility;1.6646779
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9940337
NWHu;HistoricalVolatility;1.42612
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2783601
NXE;HistoricalVolatility;4.705751
NXE;LiquidityPremium;0
NXE;MarginInterval;14.1172529
OGC;HistoricalVolatility;4.5658271
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6974812
OGI;HistoricalVolatility;9.1142922
OGI;LiquidityPremium;0
OGI;MarginInterval;27.3428767
OLA;HistoricalVolatility;4.8689408
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6068224
ONEX;HistoricalVolatility;1.6255924
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8767771
OR;HistoricalVolatility;2.9888909
OR;LiquidityPremium;0
OR;MarginInterval;8.9666728
OSK;HistoricalVolatility;5.9680736
OSK;LiquidityPremium;0
OSK;MarginInterval;17.9042208
OTEX;HistoricalVolatility;2.1470409
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4411226
OVV;HistoricalVolatility;3.907397
OVV;LiquidityPremium;0
OVV;MarginInterval;11.7221911
PAAS;HistoricalVolatility;3.6597378
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.9792134
PBH;HistoricalVolatility;1.7356292
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2068875
PD;HistoricalVolatility;4.2678476
PD;LiquidityPremium;0
PD;MarginInterval;12.8035427
PEY;HistoricalVolatility;3.5286228
PEY;LiquidityPremium;0
PEY;MarginInterval;10.5858684
PKI;HistoricalVolatility;2.1499031
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4497094
POU;HistoricalVolatility;4.2988828
POU;LiquidityPremium;0
POU;MarginInterval;12.8966484
POW;HistoricalVolatility;1.6095678
POW;LiquidityPremium;0
POW;MarginInterval;4.8287034
PPL;HistoricalVolatility;1.9990641
PPL;LiquidityPremium;0
PPL;MarginInterval;5.9971924
PRMW;HistoricalVolatility;2.3892592
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1677777
PSI;HistoricalVolatility;2.519095
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5572849
PSK;HistoricalVolatility;2.7817722
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3453165
PVG;HistoricalVolatility;5.0001102
PVG;LiquidityPremium;0
PVG;MarginInterval;15.0003306
PXT;HistoricalVolatility;3.4094232
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2282695
QBR.B;HistoricalVolatility;1.5650525
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6951575
QSR;HistoricalVolatility;2.2269039
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6807116
RBA;HistoricalVolatility;2.1896098
RBA;LiquidityPremium;0
RBA;MarginInterval;6.5688295
RCI.B;HistoricalVolatility;1.4975419
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4926256
REAL;HistoricalVolatility;4.5858509
REAL;LiquidityPremium;0
REAL;MarginInterval;13.7575528
REIu;HistoricalVolatility;1.4785338
REIu;LiquidityPremium;0
REIu;MarginInterval;4.4356015
RFP;HistoricalVolatility;4.8199528
RFP;LiquidityPremium;0
RFP;MarginInterval;14.4598583
RNW;HistoricalVolatility;1.7024924
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1074771
RUS;HistoricalVolatility;2.1480464
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4441391
RY;HistoricalVolatility;1.2869585
RY;LiquidityPremium;0
RY;MarginInterval;3.8608754
SAP;HistoricalVolatility;1.5833008
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7499023
SCF;HistoricalVolatility;1.0736018
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2208053
SCG;HistoricalVolatility;1.0837247
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2511742
SCL;HistoricalVolatility;5.5662939
SCL;LiquidityPremium;0
SCL;MarginInterval;16.6988817
SCR;HistoricalVolatility;7.6693699
SCR;LiquidityPremium;0
SCR;MarginInterval;23.0081098
SDV;HistoricalVolatility;0.3254988
SDV;LiquidityPremium;0
SDV;MarginInterval;1.219627
SDV21DC17;HistoricalVolatility;0.3254988
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.219627
SDV22DC16;HistoricalVolatility;0.6594416
SDV22DC16;LiquidityPremium;0
