AAV;HistoricalVolatility;2.6045737
AAV;LiquidityPremium;0
AAV;MarginInterval;7.813721
ABX;HistoricalVolatility;3.3120344
ABX;LiquidityPremium;0
ABX;MarginInterval;14.0532163
AC;HistoricalVolatility;2.4515789
AC;LiquidityPremium;0
AC;MarginInterval;7.3547368
ACO.X;HistoricalVolatility;1.5012194
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.9163849
ACQ;HistoricalVolatility;3.891765
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6752949
AEM;HistoricalVolatility;3.5832263
AEM;LiquidityPremium;0
AEM;MarginInterval;13.6367841
AGF.B;HistoricalVolatility;2.3649454
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.4462125
AGI1;HistoricalVolatility;4.2264836
AGI1;LiquidityPremium;3.058481
AGI1;MarginInterval;15.2924017
AGU;HistoricalVolatility;1.562241
AGU;LiquidityPremium;0
AGU;MarginInterval;5.1403961
AIM;HistoricalVolatility;1.867765
AIM;LiquidityPremium;0
AIM;MarginInterval;5.6032951
AKG;HistoricalVolatility;4.6716312
AKG;LiquidityPremium;0
AKG;MarginInterval;14.104362
ALA;HistoricalVolatility;1.7883854
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3651562
APu;HistoricalVolatility;1.1961132
APu;LiquidityPremium;0
APu;MarginInterval;4.5589882
AQN;HistoricalVolatility;1.8442786
AQN;LiquidityPremium;0
AQN;MarginInterval;5.6075539
AR;HistoricalVolatility;5.0713481
AR;LiquidityPremium;0
AR;MarginInterval;15.2140443
ARE;HistoricalVolatility;2.4323635
ARE;LiquidityPremium;0
ARE;MarginInterval;7.5782514
ARX;HistoricalVolatility;2.5996483
ARX;LiquidityPremium;0
ARX;MarginInterval;9.6409389
ASR;HistoricalVolatility;3.9774969
ASR;LiquidityPremium;0
ASR;MarginInterval;12.007052
ATA;HistoricalVolatility;1.6613576
ATA;LiquidityPremium;0
ATA;MarginInterval;5.5973389
ATD.B;HistoricalVolatility;1.81077
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.4323099
ATH;HistoricalVolatility;4.5232997
ATH;LiquidityPremium;0
ATH;MarginInterval;15.7254704
ATP;HistoricalVolatility;3.0115057
ATP;LiquidityPremium;0
ATP;MarginInterval;9.9301141
AVO;HistoricalVolatility;3.7511526
AVO;LiquidityPremium;0
AVO;MarginInterval;11.2534578
AXu;HistoricalVolatility;1.1666576
AXu;LiquidityPremium;0
AXu;MarginInterval;4.6938686
AYA;HistoricalVolatility;3.3196939
AYA;LiquidityPremium;0
AYA;MarginInterval;15.7250845
BAD;HistoricalVolatility;2.7781089
BAD;LiquidityPremium;0
BAD;MarginInterval;8.3343267
BAM.A;HistoricalVolatility;1.3104241
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7542944
BAX;HistoricalVolatility;0.0447307
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1341921
BAX15DC14;HistoricalVolatility;0.0447307
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1341921
BAX15NV16;HistoricalVolatility;0.0447307
BAX15NV16;LiquidityPremium;0
BAX15NV16;MarginInterval;0.1341921
BAX16DC19;HistoricalVolatility;0.0447307
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1341921
BAX16JA18;HistoricalVolatility;0.0447307
BAX16JA18;LiquidityPremium;0
BAX16JA18;MarginInterval;0.1341921
BAX16JN13;HistoricalVolatility;0.0447307
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1341921
BAX16MR14;HistoricalVolatility;0.0447307
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1341921
BAX16SP19;HistoricalVolatility;0.0447307
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1341921
BAX17DC18;HistoricalVolatility;0.0447307
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1341921
BAX17JN19;HistoricalVolatility;0.0447307
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1341921
BAX17MR13;HistoricalVolatility;0.0447307
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1341921
BAX17SP18;HistoricalVolatility;0.0447307
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1341921
BAX18JN18;HistoricalVolatility;0.0447307
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1341921
BAX18MR19;HistoricalVolatility;0.0447307
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1341921
BAX18SP17;HistoricalVolatility;0.0447307
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1341921
BB;HistoricalVolatility;3.2024659
BB;LiquidityPremium;0
BB;MarginInterval;9.6073977
BBD.B;HistoricalVolatility;4.4411909
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;19.6620298
BCB;HistoricalVolatility;2.0784966
BCB;LiquidityPremium;0
BCB;MarginInterval;6.7485015
BCE;HistoricalVolatility;0.9460519
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2027255
BDI;HistoricalVolatility;4.0361091
BDI;LiquidityPremium;0
BDI;MarginInterval;14.1684229
BEIu;HistoricalVolatility;1.1717815
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0863051
BEPu;HistoricalVolatility;1.7519758
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.8008576
BIN;HistoricalVolatility;1.5620853
BIN;LiquidityPremium;0
BIN;MarginInterval;10.0110418
BIPu;HistoricalVolatility;1.240598
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9942454
BIR;HistoricalVolatility;3.5463172
BIR;LiquidityPremium;0
BIR;MarginInterval;10.6389515
BMO;HistoricalVolatility;1.0448307
BMO;LiquidityPremium;0
BMO;MarginInterval;3.6551736
BNK;HistoricalVolatility;4.6238136
BNK;LiquidityPremium;0
BNK;MarginInterval;16.943332
BNP;HistoricalVolatility;4.166505
BNP;LiquidityPremium;0
BNP;MarginInterval;16.1648345
BNS;HistoricalVolatility;1.0743505
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8361073
BPYu;HistoricalVolatility;1.2295044
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0628013
BTE;HistoricalVolatility;4.6441679
BTE;LiquidityPremium;0
BTE;MarginInterval;22.6015707
BXE;HistoricalVolatility;4.8864053
BXE;LiquidityPremium;0
BXE;MarginInterval;16.9536803
CAE;HistoricalVolatility;1.2738619
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4713656
CAM;HistoricalVolatility;2.0083817
CAM;LiquidityPremium;0
CAM;MarginInterval;6.0251452
CARu;HistoricalVolatility;1.1424473
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9517741
CAS;HistoricalVolatility;1.8948567
CAS;LiquidityPremium;0
CAS;MarginInterval;6.133834
CCA;HistoricalVolatility;1.4891855
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4675566
CCO;HistoricalVolatility;2.2161185
CCO;LiquidityPremium;0
CCO;MarginInterval;6.8005551
CEU;HistoricalVolatility;4.1877736
CEU;LiquidityPremium;0
CEU;MarginInterval;12.5633207
CF;HistoricalVolatility;2.98511
CF;LiquidityPremium;0
CF;MarginInterval;8.95533
CFP;HistoricalVolatility;2.2520741
CFP;LiquidityPremium;0
CFP;MarginInterval;8.8547856
CFW;HistoricalVolatility;3.9906229
CFW;LiquidityPremium;0
CFW;MarginInterval;15.9201425
CFX;HistoricalVolatility;2.0673657
CFX;LiquidityPremium;0
CFX;MarginInterval;8.5756082
CG;HistoricalVolatility;3.7571861
CG;LiquidityPremium;0
CG;MarginInterval;11.2926436
CGB;HistoricalVolatility;0.3865561
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2805685
CGB15DC18;HistoricalVolatility;0.3865561
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.2805685
CGB16JN21;HistoricalVolatility;0.3865561
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.2805685
CGB16MR21;HistoricalVolatility;0.3865561
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.2805685
CGB16SP21;HistoricalVolatility;0.3865561
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.2805685
CGF;HistoricalVolatility;0.1727687
CGF;LiquidityPremium;0
CGF;MarginInterval;0.518306
CGG;HistoricalVolatility;4.7654188
CGG;LiquidityPremium;0
CGG;MarginInterval;15.1427931
CGL;HistoricalVolatility;1.0152073
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1227283
CGX;HistoricalVolatility;1.0471795
CGX;LiquidityPremium;0
CGX;MarginInterval;3.1415385
CGZ;HistoricalVolatility;0.0883784
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.7580617
CIX;HistoricalVolatility;1.0443126
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0438539
CJ;HistoricalVolatility;2.848629
CJ;LiquidityPremium;0
CJ;MarginInterval;8.86305
CJR.B;HistoricalVolatility;1.9469045
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1294126
CLS;HistoricalVolatility;1.5321597
CLS;LiquidityPremium;0
CLS;MarginInterval;5.1654668
CM;HistoricalVolatility;1.0454678
CM;LiquidityPremium;0
CM;MarginInterval;3.5035025
CNL;HistoricalVolatility;5.4615582
CNL;LiquidityPremium;0
CNL;MarginInterval;16.9773006
CNQ;HistoricalVolatility;2.409441
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.6853179
CNR;HistoricalVolatility;1.416629
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7698536
COS;HistoricalVolatility;5.6646833
COS;LiquidityPremium;0
COS;MarginInterval;38.1918559
CP;HistoricalVolatility;1.7765893
CP;LiquidityPremium;0
CP;MarginInterval;6.027256
CPG;HistoricalVolatility;3.1675534
CPG;LiquidityPremium;0
CPG;MarginInterval;12.3327541
CPG1;HistoricalVolatility;5.4019964
CPG1;LiquidityPremium;0
CPG1;MarginInterval;16.2059893
CPX;HistoricalVolatility;1.4234542
CPX;LiquidityPremium;0
CPX;MarginInterval;5.1515777
CR;HistoricalVolatility;4.2717133
CR;LiquidityPremium;0
CR;MarginInterval;12.81514
CS;HistoricalVolatility;4.4617885
CS;LiquidityPremium;0
CS;MarginInterval;18.1592953
CSHu;HistoricalVolatility;1.1604606
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.4355338
CTC.A;HistoricalVolatility;1.3214679
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.2216214
CU;HistoricalVolatility;1.4511777
CU;LiquidityPremium;0
CU;MarginInterval;5.9858692
CUFu;HistoricalVolatility;0.8486344
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.2506242
CUM;HistoricalVolatility;4.808581
CUM;LiquidityPremium;0
CUM;MarginInterval;25.3059134
CUS;HistoricalVolatility;4.4412953
CUS;LiquidityPremium;0
CUS;MarginInterval;19.4329748
CVE;HistoricalVolatility;2.5026905
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5397218
CWB;HistoricalVolatility;2.0979759
CWB;LiquidityPremium;0
CWB;MarginInterval;7.1430466
CXR;HistoricalVolatility;4.1238014
CXR;LiquidityPremium;0
CXR;MarginInterval;29.523937
DC.A;HistoricalVolatility;1.8597118
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.5791353
DDC;HistoricalVolatility;2.2764089
DDC;LiquidityPremium;0
DDC;MarginInterval;9.0924445
DGC;HistoricalVolatility;4.3960057
DGC;LiquidityPremium;0
DGC;MarginInterval;13.1880171
DH;HistoricalVolatility;1.3596414
DH;LiquidityPremium;0
DH;MarginInterval;4.5504554
DOL;HistoricalVolatility;1.2997478
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1308466
DOO;HistoricalVolatility;1.8645247
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0800603
DPM;HistoricalVolatility;4.5304207
DPM;LiquidityPremium;0
DPM;MarginInterval;13.5912622
DRGu;HistoricalVolatility;1.2181199
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.0791865
DRM;HistoricalVolatility;2.424047
DRM;LiquidityPremium;0
DRM;MarginInterval;7.2721411
DSG;HistoricalVolatility;1.4946829
DSG;LiquidityPremium;0
DSG;MarginInterval;4.4840486
Du;HistoricalVolatility;1.1448211
Du;LiquidityPremium;0
Du;MarginInterval;4.0236848
ECA;HistoricalVolatility;2.9180002
ECA;LiquidityPremium;0
ECA;MarginInterval;11.9178495
ECI;HistoricalVolatility;1.2362476
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1241694
EDR;HistoricalVolatility;4.9264888
EDR;LiquidityPremium;0
EDR;MarginInterval;14.8583861
EFN;HistoricalVolatility;1.7778649
EFN;LiquidityPremium;0
EFN;MarginInterval;7.5646991
EFX;HistoricalVolatility;2.217269
EFX;LiquidityPremium;0
EFX;MarginInterval;7.4643551
ELD;HistoricalVolatility;4.2873685
ELD;LiquidityPremium;0
ELD;MarginInterval;15.9131944
EMA;HistoricalVolatility;1.2370381
EMA;LiquidityPremium;0
EMA;MarginInterval;4.7921379
EMF;HistoricalVolatility;1.1714639
EMF;LiquidityPremium;0
EMF;MarginInterval;3.9332124
EMP.A;HistoricalVolatility;1.2502852
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5587755
ENB;HistoricalVolatility;1.6868248
ENB;LiquidityPremium;0
ENB;MarginInterval;6.3180677
ENF;HistoricalVolatility;2.0317691
ENF;LiquidityPremium;0
ENF;MarginInterval;7.3335948
ERF;HistoricalVolatility;3.963378
ERF;LiquidityPremium;0
ERF;MarginInterval;14.7573033
ESI;HistoricalVolatility;2.9204753
ESI;LiquidityPremium;0
ESI;MarginInterval;9.9067683
ESL;HistoricalVolatility;1.6978564
ESL;LiquidityPremium;0
ESL;MarginInterval;8.1819867
EXE;HistoricalVolatility;1.8391183
EXE;LiquidityPremium;0
EXE;MarginInterval;5.517355
FCR;HistoricalVolatility;0.99375
FCR;LiquidityPremium;0
FCR;MarginInterval;3.7982953
FM;HistoricalVolatility;4.9987474
FM;LiquidityPremium;0
FM;MarginInterval;28.4821388
FNV;HistoricalVolatility;2.663197
FNV;LiquidityPremium;1.3511809
FNV;MarginInterval;8.7275997
FR;HistoricalVolatility;4.5433344
FR;LiquidityPremium;0
FR;MarginInterval;17.3249894
FRC;HistoricalVolatility;3.803631
FRC;LiquidityPremium;0
FRC;MarginInterval;11.410893
FRU;HistoricalVolatility;2.6340632
FRU;LiquidityPremium;0
FRU;MarginInterval;10.0747749
FTS;HistoricalVolatility;1.3624103
FTS;LiquidityPremium;0
FTS;MarginInterval;5.5538955
FTT;HistoricalVolatility;2.1683837
FTT;LiquidityPremium;0
FTT;MarginInterval;8.8179912
FVI;HistoricalVolatility;4.069207
FVI;LiquidityPremium;0
FVI;MarginInterval;12.3725389
G;HistoricalVolatility;3.1730427
G;LiquidityPremium;0
G;MarginInterval;12.3973754
GC;HistoricalVolatility;1.8210814
GC;LiquidityPremium;0
GC;MarginInterval;5.8610811
GEI;HistoricalVolatility;2.6141593
GEI;LiquidityPremium;0
GEI;MarginInterval;10.1831515
GIB.A;HistoricalVolatility;1.4941977
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4825965
GIL;HistoricalVolatility;1.5329882
GIL;LiquidityPremium;0
GIL;MarginInterval;5.0978687
GMP;HistoricalVolatility;1.9967823
GMP;LiquidityPremium;0
GMP;MarginInterval;5.9903468
GRTu;HistoricalVolatility;1.2766968
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.415487
GS;HistoricalVolatility;2.1596512
GS;LiquidityPremium;0
GS;MarginInterval;9.3709902
GTE;HistoricalVolatility;4.1669501
GTE;LiquidityPremium;0
GTE;MarginInterval;12.5008504
GUY;HistoricalVolatility;3.9317018
GUY;LiquidityPremium;0
GUY;MarginInterval;14.3601109
GWO;HistoricalVolatility;1.0683478
GWO;LiquidityPremium;0
GWO;MarginInterval;3.8573626
HBC;HistoricalVolatility;2.4802167
HBC;LiquidityPremium;0
HBC;MarginInterval;11.2083512
HBM;HistoricalVolatility;3.6287043
HBM;LiquidityPremium;0
HBM;MarginInterval;16.5355844
HCG;HistoricalVolatility;2.4259044
HCG;LiquidityPremium;0
HCG;MarginInterval;10.0012706
HED;HistoricalVolatility;4.3624017
HED;LiquidityPremium;0
HED;MarginInterval;13.3402213
HEU;HistoricalVolatility;4.3700924
HEU;LiquidityPremium;0
HEU;MarginInterval;13.488834
HFD;HistoricalVolatility;1.8175681
HFD;LiquidityPremium;0
HFD;MarginInterval;6.3866506
HFU;HistoricalVolatility;1.8695921
HFU;LiquidityPremium;0
HFU;MarginInterval;6.5394197
HGD;HistoricalVolatility;5.7267462
HGD;LiquidityPremium;0
HGD;MarginInterval;21.4909288
HGU;HistoricalVolatility;5.7312974
HGU;LiquidityPremium;0
HGU;MarginInterval;21.2844063
HIX;HistoricalVolatility;0.9590401
HIX;LiquidityPremium;0
HIX;MarginInterval;3.6845679
HND;HistoricalVolatility;4.791055
HND;LiquidityPremium;0
HND;MarginInterval;14.373165
HNL;HistoricalVolatility;4.4269051
HNL;LiquidityPremium;0
HNL;MarginInterval;13.5765557
HNU;HistoricalVolatility;4.7974888
HNU;LiquidityPremium;0
HNU;MarginInterval;14.3924663
HOD;HistoricalVolatility;5.2939001
HOD;LiquidityPremium;0
HOD;MarginInterval;16.075374
HOU;HistoricalVolatility;5.2549875
HOU;LiquidityPremium;0
HOU;MarginInterval;15.9631466
HRu;HistoricalVolatility;1.0714228
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2427096
HSE;HistoricalVolatility;1.9549852
HSE;LiquidityPremium;0
HSE;MarginInterval;6.1412975
HXD;HistoricalVolatility;1.8658858
HXD;LiquidityPremium;0
HXD;MarginInterval;7.2452763
HXT;HistoricalVolatility;0.9389892
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6183756
HXU;HistoricalVolatility;1.8533271
HXU;LiquidityPremium;0
HXU;MarginInterval;7.158272
IAG;HistoricalVolatility;1.496697
IAG;LiquidityPremium;0
IAG;MarginInterval;4.490091
IFC;HistoricalVolatility;1.0047541
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1024169
IFP;HistoricalVolatility;3.0350747
IFP;LiquidityPremium;0
IFP;MarginInterval;14.9426946
IGM;HistoricalVolatility;1.4190509
IGM;LiquidityPremium;0
IGM;MarginInterval;5.0703699
IGT;HistoricalVolatility;1.0622458
IGT;LiquidityPremium;0
IGT;MarginInterval;3.383216
IMG;HistoricalVolatility;5.3266325
IMG;LiquidityPremium;0
IMG;MarginInterval;16.7494291
IMO;HistoricalVolatility;1.7670772
IMO;LiquidityPremium;0
IMO;MarginInterval;5.4740094
INE;HistoricalVolatility;1.1684837
INE;LiquidityPremium;0
INE;MarginInterval;5.3368562
IPL;HistoricalVolatility;2.0222143
IPL;LiquidityPremium;0
IPL;MarginInterval;6.3164114
ITP;HistoricalVolatility;2.3705395
ITP;LiquidityPremium;0
ITP;MarginInterval;7.8105804
JE;HistoricalVolatility;2.2001777
JE;LiquidityPremium;0
JE;MarginInterval;7.2133863
K;HistoricalVolatility;4.2029508
K;LiquidityPremium;0
K;MarginInterval;15.1617035
KEL;HistoricalVolatility;3.5661847
KEL;LiquidityPremium;0
KEL;MarginInterval;11.0159585
KEY;HistoricalVolatility;2.1882792
KEY;LiquidityPremium;0
KEY;MarginInterval;6.6733138
KGI;HistoricalVolatility;3.8894069
KGI;LiquidityPremium;0
KGI;MarginInterval;11.6682208
L;HistoricalVolatility;1.1100427
L;LiquidityPremium;0
L;MarginInterval;3.3301282
L1;HistoricalVolatility;0.6963291
L1;LiquidityPremium;0
L1;MarginInterval;2.0889874
LB;HistoricalVolatility;1.1313534
LB;LiquidityPremium;0
LB;MarginInterval;3.7417354
LGB;HistoricalVolatility;0.7601026
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4043594
LIF;HistoricalVolatility;3.3800371
LIF;LiquidityPremium;0
LIF;MarginInterval;11.1988517
LNR;HistoricalVolatility;2.3200485
LNR;LiquidityPremium;0
LNR;MarginInterval;7.4785344
LTS;HistoricalVolatility;7.1853506
LTS;LiquidityPremium;0
LTS;MarginInterval;21.5560518
LUN;HistoricalVolatility;3.1857607
LUN;LiquidityPremium;0
LUN;MarginInterval;12.1168926
MAG;HistoricalVolatility;3.8503973
MAG;LiquidityPremium;0
MAG;MarginInterval;11.5511918
MBT;HistoricalVolatility;1.4024947
MBT;LiquidityPremium;0
MBT;MarginInterval;4.2074841
MDA;HistoricalVolatility;1.2811164
MDA;LiquidityPremium;0
MDA;MarginInterval;5.411656
MDI;HistoricalVolatility;2.7631955
MDI;LiquidityPremium;0
MDI;MarginInterval;9.8537197
MEG;HistoricalVolatility;4.9243096
MEG;LiquidityPremium;0
MEG;MarginInterval;20.9819057
MFC;HistoricalVolatility;1.3509185
MFC;LiquidityPremium;0
MFC;MarginInterval;4.3737503
MFI;HistoricalVolatility;1.2920614
MFI;LiquidityPremium;0
MFI;MarginInterval;3.8808241
MG;HistoricalVolatility;1.7124571
MG;LiquidityPremium;0
MG;MarginInterval;5.8850913
MIC;HistoricalVolatility;2.0082965
MIC;LiquidityPremium;0
MIC;MarginInterval;7.5661694
MNW;HistoricalVolatility;2.4942972
MNW;LiquidityPremium;0
MNW;MarginInterval;13.4286533
MRE;HistoricalVolatility;2.3865968
MRE;LiquidityPremium;0
MRE;MarginInterval;8.1012047
MRU;HistoricalVolatility;1.2989918
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8969754
MTL;HistoricalVolatility;2.0109589
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0328767
MX;HistoricalVolatility;2.4147057
MX;LiquidityPremium;0
MX;MarginInterval;12.4679597
NA;HistoricalVolatility;1.3110276
NA;LiquidityPremium;0
NA;MarginInterval;5.3480338
NBD;HistoricalVolatility;2.1100985
NBD;LiquidityPremium;0
NBD;MarginInterval;8.7180962
NG;HistoricalVolatility;3.9870978
NG;LiquidityPremium;0
NG;MarginInterval;12.0049639
NGD;HistoricalVolatility;4.2576628
NGD;LiquidityPremium;0
NGD;MarginInterval;16.4985793
NPI;HistoricalVolatility;1.3945476
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9771305
NSU;HistoricalVolatility;2.4394023
NSU;LiquidityPremium;0
NSU;MarginInterval;8.3280723
NVA;HistoricalVolatility;3.8435801
NVA;LiquidityPremium;0
NVA;MarginInterval;12.9629187
NWC;HistoricalVolatility;1.1522217
NWC;LiquidityPremium;0
NWC;MarginInterval;4.748743
OCX;HistoricalVolatility;1.2490687
OCX;LiquidityPremium;0
OCX;MarginInterval;3.8074972
OIS;HistoricalVolatility;0.0301659
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1049514
ONX;HistoricalVolatility;0.0301659
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1049514
OR;HistoricalVolatility;2.6924221
OR;LiquidityPremium;0
OR;MarginInterval;9.0643768
OSK1;HistoricalVolatility;2.1505371
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.5627743
OTC;HistoricalVolatility;2.2032655
OTC;LiquidityPremium;0
OTC;MarginInterval;7.7153835
P;HistoricalVolatility;4.8898199
P;LiquidityPremium;0
P;MarginInterval;15.7183515
PAA;HistoricalVolatility;3.4119358
PAA;LiquidityPremium;0
PAA;MarginInterval;14.197826
PD;HistoricalVolatility;3.7322259
PD;LiquidityPremium;0
PD;MarginInterval;15.5699842
PEY;HistoricalVolatility;2.2148266
PEY;LiquidityPremium;0
PEY;MarginInterval;7.011762
PG;HistoricalVolatility;4.196003
PG;LiquidityPremium;0
PG;MarginInterval;12.6337891
PGF;HistoricalVolatility;4.4411699
PGF;LiquidityPremium;0
PGF;MarginInterval;18.4140597
PJC.A;HistoricalVolatility;1.4299433
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.28983
PKI;HistoricalVolatility;1.6268919
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2497462
POT;HistoricalVolatility;1.551241
POT;LiquidityPremium;0.6054474
POT;MarginInterval;8.1563505
POU;HistoricalVolatility;4.2532178
POU;LiquidityPremium;0
POU;MarginInterval;19.3178358
POW;HistoricalVolatility;1.2702014
POW;LiquidityPremium;0
POW;MarginInterval;4.497556
PPL;HistoricalVolatility;1.9469459
PPL;LiquidityPremium;0
PPL;MarginInterval;6.222042
PPY;HistoricalVolatility;4.0147977
PPY;LiquidityPremium;0
PPY;MarginInterval;13.0567137
PRE;HistoricalVolatility;7.0938806
PRE;LiquidityPremium;0
PRE;MarginInterval;21.2816418
PSG;HistoricalVolatility;2.0404204
PSG;LiquidityPremium;0
PSG;MarginInterval;12.7650844
PSI;HistoricalVolatility;2.530415
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5912451
PSK;HistoricalVolatility;2.6269384
PSK;LiquidityPremium;0
PSK;MarginInterval;8.6856274
PVG;HistoricalVolatility;3.978464
PVG;LiquidityPremium;0
PVG;MarginInterval;11.9353919
PWF;HistoricalVolatility;1.1640704
PWF;LiquidityPremium;0
PWF;MarginInterval;4.2150734
PWT;HistoricalVolatility;6.2767441
PWT;LiquidityPremium;0
PWT;MarginInterval;34.3368894
PXT;HistoricalVolatility;3.5330124
PXT;LiquidityPremium;0
PXT;MarginInterval;10.5990371
QBR.B;HistoricalVolatility;1.1469848
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.6938456
QSR;HistoricalVolatility;2.0018097
QSR;LiquidityPremium;0
QSR;MarginInterval;6.0054292
RBA;HistoricalVolatility;1.4978221
RBA;LiquidityPremium;0
RBA;MarginInterval;5.3234546
RCI.B;HistoricalVolatility;1.116042
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.6173906
REFu;HistoricalVolatility;1.0121435
REFu;LiquidityPremium;0
REFu;MarginInterval;3.4966924
REIu;HistoricalVolatility;1.0520862
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7706097
RFP;HistoricalVolatility;2.4941015
RFP;LiquidityPremium;0
RFP;MarginInterval;11.4814601
RGL;HistoricalVolatility;2.5696571
RGL;LiquidityPremium;0
RGL;MarginInterval;7.719736
RMP;HistoricalVolatility;5.0895156
RMP;LiquidityPremium;3.22772
RMP;MarginInterval;17.8338088
RMX;HistoricalVolatility;5.1680918
RMX;LiquidityPremium;0
RMX;MarginInterval;25.0903335
RNW;HistoricalVolatility;1.3006042
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9622238
RON;HistoricalVolatility;1.5113153
RON;LiquidityPremium;0
RON;MarginInterval;4.7034175
RRX;HistoricalVolatility;3.2299252
RRX;LiquidityPremium;0
RRX;MarginInterval;9.6897756
RUS;HistoricalVolatility;2.1895639
RUS;LiquidityPremium;0
RUS;MarginInterval;7.6210081
RY;HistoricalVolatility;0.9936837
RY;LiquidityPremium;0
RY;MarginInterval;3.3767549
S;HistoricalVolatility;4.4881619
S;LiquidityPremium;0
S;MarginInterval;18.1429879
SAP;HistoricalVolatility;1.3700977
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1102931
SCF;HistoricalVolatility;0.9353744
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6474194
SCL;HistoricalVolatility;2.3277994
SCL;LiquidityPremium;0
SCL;MarginInterval;6.9833982
SCP;HistoricalVolatility;3.7127188
SCP;LiquidityPremium;0
SCP;MarginInterval;11.5498266
SEA;HistoricalVolatility;4.533915
SEA;LiquidityPremium;0
SEA;MarginInterval;16.395404
SES;HistoricalVolatility;3.3798094
SES;LiquidityPremium;0
SES;MarginInterval;10.7913149
SGY;HistoricalVolatility;5.1495544
SGY;LiquidityPremium;0
SGY;MarginInterval;15.4486631
