AAV;HistoricalVolatility;5.1171838
AAV;LiquidityPremium;0
AAV;MarginInterval;15.3515515
ABX;HistoricalVolatility;3.0180225
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0540675
AC;HistoricalVolatility;5.2848497
AC;LiquidityPremium;0
AC;MarginInterval;15.8545491
ACB;HistoricalVolatility;8.6541319
ACB;LiquidityPremium;0
ACB;MarginInterval;25.9623958
ACB1;HistoricalVolatility;8.4161406
ACB1;LiquidityPremium;0
ACB1;MarginInterval;25.2484219
ACO.X;HistoricalVolatility;3.0417591
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;9.1252772
ACQ;HistoricalVolatility;5.2020686
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.6062058
AD;HistoricalVolatility;4.7308623
AD;LiquidityPremium;0
AD;MarginInterval;14.192587
AEM;HistoricalVolatility;3.2771117
AEM;LiquidityPremium;0
AEM;MarginInterval;9.8313352
AGF.B;HistoricalVolatility;4.2258059
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;12.6774177
AGI;HistoricalVolatility;4.6941643
AGI;LiquidityPremium;0
AGI;MarginInterval;14.0824928
AIF;HistoricalVolatility;2.3108962
AIF;LiquidityPremium;0
AIF;MarginInterval;6.9326886
AIM;HistoricalVolatility;3.7909236
AIM;LiquidityPremium;0
AIM;MarginInterval;11.3727707
ALA;HistoricalVolatility;4.2681694
ALA;LiquidityPremium;0
ALA;MarginInterval;12.8045083
APHA;HistoricalVolatility;5.9762634
APHA;LiquidityPremium;0
APHA;MarginInterval;17.9287903
APu;HistoricalVolatility;2.8672986
APu;LiquidityPremium;0
APu;MarginInterval;8.6018957
AQN;HistoricalVolatility;2.7877175
AQN;LiquidityPremium;0
AQN;MarginInterval;8.3631524
AR;HistoricalVolatility;4.9395024
AR;LiquidityPremium;0
AR;MarginInterval;14.8185073
ARE;HistoricalVolatility;2.4877247
ARE;LiquidityPremium;0
ARE;MarginInterval;7.4631742
ARX;HistoricalVolatility;4.4732941
ARX;LiquidityPremium;0
ARX;MarginInterval;13.4198823
ASR;HistoricalVolatility;4.4661447
ASR;LiquidityPremium;0
ASR;MarginInterval;13.3984342
ATA;HistoricalVolatility;2.3337745
ATA;LiquidityPremium;0
ATA;MarginInterval;7.0013236
ATD.B;HistoricalVolatility;2.4243317
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;7.2729951
ATP;HistoricalVolatility;2.4869731
ATP;LiquidityPremium;0
ATP;MarginInterval;7.4609194
ATZ;HistoricalVolatility;3.7455465
ATZ;LiquidityPremium;0
ATZ;MarginInterval;11.2366395
AXu;HistoricalVolatility;3.7284811
AXu;LiquidityPremium;0
AXu;MarginInterval;11.1854432
BAD;HistoricalVolatility;2.9081647
BAD;LiquidityPremium;0
BAD;MarginInterval;8.7244942
BAM.A;HistoricalVolatility;3.2140401
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;9.6421202
BAX;HistoricalVolatility;0.037228
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1394914
BAX20AG17;HistoricalVolatility;0.037228
BAX20AG17;LiquidityPremium;0
BAX20AG17;MarginInterval;0.1394914
BAX20DC14;HistoricalVolatility;0.037228
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1394914
BAX20OC19;HistoricalVolatility;0.037228
BAX20OC19;LiquidityPremium;0
BAX20OC19;MarginInterval;0.1394914
BAX20SP14;HistoricalVolatility;0.037228
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1394914
BAX21DC13;HistoricalVolatility;0.0442611
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.165844
BAX21JN14;HistoricalVolatility;0.0366472
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1373152
BAX21MR15;HistoricalVolatility;0.0366472
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1373152
BAX21SP13;HistoricalVolatility;0.0442611
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.165844
BAX22DC19;HistoricalVolatility;0.0465782
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1745262
BAX22JN13;HistoricalVolatility;0.0442611
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.165844
BAX22MR14;HistoricalVolatility;0.0442611
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.165844
BAX22SP19;HistoricalVolatility;0.0465782
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1745262
BAX23JN19;HistoricalVolatility;0.0465782
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1745262
BAX23MR13;HistoricalVolatility;0.0465782
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1745262
BB;HistoricalVolatility;3.9185705
BB;LiquidityPremium;0
BB;MarginInterval;11.7557116
BBD.B;HistoricalVolatility;6.2898929
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;18.8696788
BBUu;HistoricalVolatility;3.5684988
BBUu;LiquidityPremium;0
BBUu;MarginInterval;10.7054964
BCE;HistoricalVolatility;2.1326464
BCE;LiquidityPremium;0
BCE;MarginInterval;6.3979391
BEIu;HistoricalVolatility;4.1681402
BEIu;LiquidityPremium;0
BEIu;MarginInterval;12.5044206
BEP1;HistoricalVolatility;3.7445097
BEP1;LiquidityPremium;0
BEP1;MarginInterval;11.2335291
BEPu;HistoricalVolatility;3.3148512
BEPu;LiquidityPremium;0
BEPu;MarginInterval;9.9445536
BHC;HistoricalVolatility;4.1981957
BHC;LiquidityPremium;0
BHC;MarginInterval;12.594587
BIP1;HistoricalVolatility;3.4742758
BIP1;LiquidityPremium;0
BIP1;MarginInterval;10.4228275
BIPu;HistoricalVolatility;3.381919
BIPu;LiquidityPremium;0
BIPu;MarginInterval;10.145757
BIR;HistoricalVolatility;5.5979657
BIR;LiquidityPremium;0
BIR;MarginInterval;16.7938971
BLDP;HistoricalVolatility;5.5374056
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.6122167
BLX;HistoricalVolatility;3.1457577
BLX;LiquidityPremium;0
BLX;MarginInterval;9.4372731
BMO;HistoricalVolatility;3.0624202
BMO;LiquidityPremium;0
BMO;MarginInterval;9.1872606
BNS;HistoricalVolatility;2.6945046
BNS;LiquidityPremium;0
BNS;MarginInterval;8.0835138
BPYu;HistoricalVolatility;4.4581953
BPYu;LiquidityPremium;0
BPYu;MarginInterval;13.374586
BTE;HistoricalVolatility;7.3858241
BTE;LiquidityPremium;0
BTE;MarginInterval;22.1574723
BTO;HistoricalVolatility;4.1683944
BTO;LiquidityPremium;0
BTO;MarginInterval;12.5051831
BYD;HistoricalVolatility;2.7473403
BYD;LiquidityPremium;0
BYD;MarginInterval;8.2420208
CAE;HistoricalVolatility;4.2398011
CAE;LiquidityPremium;0
CAE;MarginInterval;12.7194032
CARu;HistoricalVolatility;2.3009014
CARu;LiquidityPremium;0
CARu;MarginInterval;6.9027043
CAS;HistoricalVolatility;2.9277274
CAS;LiquidityPremium;0
CAS;MarginInterval;8.7831823
CCA;HistoricalVolatility;2.3840543
CCA;LiquidityPremium;0
CCA;MarginInterval;7.152163
CCL.B;HistoricalVolatility;2.6573519
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.9720556
CCO;HistoricalVolatility;3.1821522
CCO;LiquidityPremium;0
CCO;MarginInterval;9.5464566
CEU;HistoricalVolatility;6.1009444
CEU;LiquidityPremium;0
CEU;MarginInterval;18.3028331
CF;HistoricalVolatility;3.4706527
CF;LiquidityPremium;0
CF;MarginInterval;10.4119581
CFP;HistoricalVolatility;4.7439585
CFP;LiquidityPremium;0
CFP;MarginInterval;14.2318755
CG;HistoricalVolatility;4.1384985
CG;LiquidityPremium;0
CG;MarginInterval;12.4154956
CGB;HistoricalVolatility;0.41796
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2538801
CGF;HistoricalVolatility;0.2069383
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6208149
CGX;HistoricalVolatility;6.3548597
CGX;LiquidityPremium;0
CGX;MarginInterval;19.0645792
CGZ;HistoricalVolatility;0.1037401
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3112203
CHEu;HistoricalVolatility;4.5674445
CHEu;LiquidityPremium;0
CHEu;MarginInterval;13.7023336
CHR;HistoricalVolatility;6.3142521
CHR;LiquidityPremium;0
CHR;MarginInterval;18.9427562
CIGI;HistoricalVolatility;4.0934187
CIGI;LiquidityPremium;0
CIGI;MarginInterval;12.2802561
CIX;HistoricalVolatility;3.258874
CIX;LiquidityPremium;0
CIX;MarginInterval;9.7766219
CJ;HistoricalVolatility;6.992816
CJ;LiquidityPremium;0
CJ;MarginInterval;20.978448
CJR.B;HistoricalVolatility;4.4041664
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;13.2124993
CLS;HistoricalVolatility;4.3008678
CLS;LiquidityPremium;0
CLS;MarginInterval;12.9026034
CM;HistoricalVolatility;2.7591335
CM;LiquidityPremium;0
CM;MarginInterval;8.2774005
CNQ;HistoricalVolatility;5.0021953
CNQ;LiquidityPremium;0
CNQ;MarginInterval;15.006586
CNR;HistoricalVolatility;2.0877734
CNR;LiquidityPremium;0
CNR;MarginInterval;6.2633203
CP;HistoricalVolatility;2.5152194
CP;LiquidityPremium;0
CP;MarginInterval;7.5456581
CPG;HistoricalVolatility;6.2075148
CPG;LiquidityPremium;0
CPG;MarginInterval;18.6225443
CPX;HistoricalVolatility;3.3083949
CPX;LiquidityPremium;0
CPX;MarginInterval;9.9251846
CRA;HistoricalVolatility;0.0318371
CRA;LiquidityPremium;0
CRA;MarginInterval;0.119292
CRA20DC16;HistoricalVolatility;0.0381996
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.1431321
CRA20JN17;HistoricalVolatility;0.0318371
CRA20JN17;LiquidityPremium;0
CRA20JN17;MarginInterval;0.119292
CRA20SP16;HistoricalVolatility;0.0318371
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.119292
CRA21DC15;HistoricalVolatility;0.0392228
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1469658
CRA21JN16;HistoricalVolatility;0.0392228
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1469658
CRA21MR17;HistoricalVolatility;0.0381996
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1431321
CRA21SP15;HistoricalVolatility;0.0392228
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1469658
CRA22DC21;HistoricalVolatility;0.0449683
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1684938
CRA22JN15;HistoricalVolatility;0.0449683
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1684938
CRA22MR16;HistoricalVolatility;0.0392228
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1469658
CRA22SP21;HistoricalVolatility;0.0449683
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1684938
CRA23MR15;HistoricalVolatility;0.0449683
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1684938
CRON;HistoricalVolatility;5.0122842
CRON;LiquidityPremium;0
CRON;MarginInterval;15.0368526
CRRu;HistoricalVolatility;2.5558574
CRRu;LiquidityPremium;0
CRRu;MarginInterval;7.6675721
CSHu;HistoricalVolatility;3.4419658
CSHu;LiquidityPremium;0
CSHu;MarginInterval;10.3258973
CTC.A;HistoricalVolatility;3.4332679
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;10.2998037
CU;HistoricalVolatility;2.6885256
CU;LiquidityPremium;0
CU;MarginInterval;8.0655768
CUFu;HistoricalVolatility;3.2693996
CUFu;LiquidityPremium;0
CUFu;MarginInterval;9.8081987
CVE;HistoricalVolatility;6.0793536
CVE;LiquidityPremium;0
CVE;MarginInterval;18.2380609
CWB;HistoricalVolatility;3.186167
CWB;LiquidityPremium;0
CWB;MarginInterval;9.5585011
CWEB;HistoricalVolatility;5.7007334
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.1022003
DIRu;HistoricalVolatility;3.0212439
DIRu;LiquidityPremium;0
DIRu;MarginInterval;9.0637318
DOL;HistoricalVolatility;2.0805543
DOL;LiquidityPremium;0
DOL;MarginInterval;6.2416629
DOO;HistoricalVolatility;5.091094
DOO;LiquidityPremium;0
DOO;MarginInterval;15.2732821
DPM;HistoricalVolatility;4.3842004
DPM;LiquidityPremium;0
DPM;MarginInterval;13.1526011
DRM;HistoricalVolatility;3.0243013
DRM;LiquidityPremium;0
DRM;MarginInterval;9.0729039
DRT;HistoricalVolatility;7.4378711
DRT;LiquidityPremium;0
DRT;MarginInterval;22.3136132
DSG;HistoricalVolatility;2.4572201
DSG;LiquidityPremium;0
DSG;MarginInterval;7.3716602
Du;HistoricalVolatility;3.8191749
Du;LiquidityPremium;0
Du;MarginInterval;11.4575247
EDR;HistoricalVolatility;5.4402982
EDR;LiquidityPremium;0
EDR;MarginInterval;16.3208945
EDV;HistoricalVolatility;3.61969
EDV;LiquidityPremium;0
EDV;MarginInterval;10.8590701
EDV1;HistoricalVolatility;5.0182768
EDV1;LiquidityPremium;0
EDV1;MarginInterval;15.0548303
EFN;HistoricalVolatility;3.4635603
EFN;LiquidityPremium;0
EFN;MarginInterval;10.390681
EFX;HistoricalVolatility;4.6450323
EFX;LiquidityPremium;0
EFX;MarginInterval;13.9350968
ELD;HistoricalVolatility;4.5231556
ELD;LiquidityPremium;0
ELD;MarginInterval;13.5694669
EMA;HistoricalVolatility;2.3355541
EMA;LiquidityPremium;0
EMA;MarginInterval;7.0066622
EMP.A;HistoricalVolatility;2.8149266
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;8.4447797
ENB;HistoricalVolatility;2.9765348
ENB;LiquidityPremium;0
ENB;MarginInterval;8.9296045
EQX;HistoricalVolatility;3.8712165
EQX;LiquidityPremium;0
EQX;MarginInterval;11.6136494
ERF;HistoricalVolatility;5.6023515
ERF;LiquidityPremium;0
ERF;MarginInterval;16.8070546
ESI;HistoricalVolatility;9.8912222
ESI;LiquidityPremium;0
ESI;MarginInterval;29.6736665
EXE;HistoricalVolatility;2.9896048
EXE;LiquidityPremium;0
EXE;MarginInterval;8.9688144
FCRu;HistoricalVolatility;2.928694
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.7860821
FM;HistoricalVolatility;5.6361347
FM;LiquidityPremium;0
FM;MarginInterval;16.9084042
FNV;HistoricalVolatility;2.6669298
FNV;LiquidityPremium;0
FNV;MarginInterval;8.0007895
FR;HistoricalVolatility;4.7247746
FR;LiquidityPremium;0
FR;MarginInterval;14.1743238
FRU;HistoricalVolatility;4.4277686
FRU;LiquidityPremium;0
FRU;MarginInterval;13.2833057
FTS;HistoricalVolatility;2.3264554
FTS;LiquidityPremium;0
FTS;MarginInterval;6.9793662
FTT;HistoricalVolatility;2.9230467
FTT;LiquidityPremium;0
FTT;MarginInterval;8.76914
FVI;HistoricalVolatility;5.2263885
FVI;LiquidityPremium;0
FVI;MarginInterval;15.6791655
G1;HistoricalVolatility;2.8256926
G1;LiquidityPremium;0
G1;MarginInterval;8.4770777
GC;HistoricalVolatility;3.8640471
GC;LiquidityPremium;0
GC;MarginInterval;11.5921413
GEI;HistoricalVolatility;3.8354831
GEI;LiquidityPremium;0
GEI;MarginInterval;11.5064492
GIB.A;HistoricalVolatility;2.0901233
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.2703699
GIL;HistoricalVolatility;3.7876695
GIL;LiquidityPremium;0
GIL;MarginInterval;11.3630085
GOOS;HistoricalVolatility;4.0687535
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.2062604
GRTu;HistoricalVolatility;2.8301064
GRTu;LiquidityPremium;0
GRTu;MarginInterval;8.4903191
GTE;HistoricalVolatility;8.6019873
GTE;LiquidityPremium;0
GTE;MarginInterval;25.8059618
GWO;HistoricalVolatility;3.0601957
GWO;LiquidityPremium;0
GWO;MarginInterval;9.180587
H;HistoricalVolatility;1.984849
H;LiquidityPremium;0
H;MarginInterval;5.954547
HBM;HistoricalVolatility;4.6538354
HBM;LiquidityPremium;0
HBM;MarginInterval;13.9615061
HCG;HistoricalVolatility;3.9316468
HCG;LiquidityPremium;0
HCG;MarginInterval;11.7949405
HEXO;HistoricalVolatility;9.3649625
HEXO;LiquidityPremium;0
HEXO;MarginInterval;28.0948876
HGD;HistoricalVolatility;5.6973932
HGD;LiquidityPremium;0
HGD;MarginInterval;17.0921795
HGD3;HistoricalVolatility;5.6331688
HGD3;LiquidityPremium;0
HGD3;MarginInterval;16.8995065
HGU;HistoricalVolatility;5.8767845
HGU;LiquidityPremium;0
HGU;MarginInterval;17.6303534
HMMJ;HistoricalVolatility;3.4091818
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.2275453
HND;HistoricalVolatility;7.835297
HND;LiquidityPremium;0
HND;MarginInterval;23.505891
HNU;HistoricalVolatility;7.7457091
HNU;LiquidityPremium;0
HNU;MarginInterval;23.2371272
HOD;HistoricalVolatility;10.9428417
HOD;LiquidityPremium;0
HOD;MarginInterval;32.8285251
HOU;HistoricalVolatility;9.8546458
HOU;LiquidityPremium;0
HOU;MarginInterval;29.5639375
HOU3;HistoricalVolatility;9.0784968
HOU3;LiquidityPremium;0
HOU3;MarginInterval;27.2354903
HPR;HistoricalVolatility;1.8865858
HPR;LiquidityPremium;0
HPR;MarginInterval;5.6597574
HRu;HistoricalVolatility;3.9234727
HRu;LiquidityPremium;0
HRu;MarginInterval;11.770418
HSE;HistoricalVolatility;5.260865
HSE;LiquidityPremium;0
HSE;MarginInterval;15.7825949
HXT;HistoricalVolatility;2.1757853
HXT;LiquidityPremium;0
HXT;MarginInterval;6.5273558
IAG;HistoricalVolatility;3.5196536
IAG;LiquidityPremium;0
IAG;MarginInterval;10.5589607
IFC;HistoricalVolatility;2.2233189
IFC;LiquidityPremium;0
IFC;MarginInterval;6.6699567
IFP;HistoricalVolatility;4.8495923
IFP;LiquidityPremium;0
IFP;MarginInterval;14.548777
IGM;HistoricalVolatility;2.826106
IGM;LiquidityPremium;0
IGM;MarginInterval;8.4783181
IMG;HistoricalVolatility;4.2995572
IMG;LiquidityPremium;0
IMG;MarginInterval;12.8986715
IMO;HistoricalVolatility;4.1680607
IMO;LiquidityPremium;0
IMO;MarginInterval;12.504182
INE;HistoricalVolatility;2.9911926
INE;LiquidityPremium;0
INE;MarginInterval;8.9735778
IPL;HistoricalVolatility;5.092132
IPL;LiquidityPremium;0
IPL;MarginInterval;15.2763961
ITP;HistoricalVolatility;4.1166764
ITP;LiquidityPremium;0
ITP;MarginInterval;12.3500291
IVN;HistoricalVolatility;3.8493619
IVN;LiquidityPremium;0
IVN;MarginInterval;11.5480858
JE;HistoricalVolatility;11.7239912
JE;LiquidityPremium;0
JE;MarginInterval;35.1719735
JWEL;HistoricalVolatility;2.1731629
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.5194887
K;HistoricalVolatility;4.1961709
K;LiquidityPremium;0
K;MarginInterval;12.5885127
KEL;HistoricalVolatility;6.7347966
KEL;LiquidityPremium;0
KEL;MarginInterval;20.2043898
KEY;HistoricalVolatility;4.5005348
KEY;LiquidityPremium;0
KEY;MarginInterval;13.5016045
KL;HistoricalVolatility;3.995276
KL;LiquidityPremium;0
KL;MarginInterval;11.9858281
KL1;HistoricalVolatility;3.9579363
KL1;LiquidityPremium;0
KL1;MarginInterval;11.8738088
KXS;HistoricalVolatility;3.0448868
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1346603
L;HistoricalVolatility;2.0344939
L;LiquidityPremium;0
L;MarginInterval;6.1034818
LABS;HistoricalVolatility;5.7067939
LABS;LiquidityPremium;0
LABS;MarginInterval;17.1203817
LAC;HistoricalVolatility;5.8868545
LAC;LiquidityPremium;0
LAC;MarginInterval;17.6605635
LB;HistoricalVolatility;2.8886727
LB;LiquidityPremium;0
LB;MarginInterval;8.666018
LGB;HistoricalVolatility;0.9428677
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8286031
LIF;HistoricalVolatility;3.2013132
LIF;LiquidityPremium;0
LIF;MarginInterval;9.6039395
LNR;HistoricalVolatility;3.2924679
LNR;LiquidityPremium;0
LNR;MarginInterval;9.8774036
LSPD;HistoricalVolatility;7.6300255
LSPD;LiquidityPremium;0
LSPD;MarginInterval;22.8900764
LUN;HistoricalVolatility;3.6728414
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0185241
MAG;HistoricalVolatility;4.9430754
MAG;LiquidityPremium;0
MAG;MarginInterval;14.8292261
MAXR;HistoricalVolatility;6.1012677
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.3038031
MDI;HistoricalVolatility;4.0614433
MDI;LiquidityPremium;0
MDI;MarginInterval;12.1843299
MEG;HistoricalVolatility;7.3017989
MEG;LiquidityPremium;0
MEG;MarginInterval;21.9053966
MFC;HistoricalVolatility;3.36266
MFC;LiquidityPremium;0
MFC;MarginInterval;10.0879801
MFI;HistoricalVolatility;2.434997
MFI;LiquidityPremium;0
MFI;MarginInterval;7.3049911
MG;HistoricalVolatility;3.1756844
MG;LiquidityPremium;0
MG;MarginInterval;9.5270531
MIC;HistoricalVolatility;3.6810474
MIC;LiquidityPremium;0
MIC;MarginInterval;11.0431421
MRE;HistoricalVolatility;3.9011873
MRE;LiquidityPremium;0
MRE;MarginInterval;11.7035619
MRU;HistoricalVolatility;1.6136872
MRU;LiquidityPremium;0
MRU;MarginInterval;4.8410615
MSI;HistoricalVolatility;1.8355095
MSI;LiquidityPremium;0
MSI;MarginInterval;5.5065285
MTL;HistoricalVolatility;4.1027778
MTL;LiquidityPremium;0
MTL;MarginInterval;12.3083335
MTY;HistoricalVolatility;5.7945421
MTY;LiquidityPremium;0
MTY;MarginInterval;17.3836263
MUX;HistoricalVolatility;4.9794114
MUX;LiquidityPremium;0
MUX;MarginInterval;14.9382342
MX;HistoricalVolatility;5.3527608
MX;LiquidityPremium;0
MX;MarginInterval;16.0582825
NA;HistoricalVolatility;3.2242982
NA;LiquidityPremium;0
NA;MarginInterval;9.6728946
NEPT;HistoricalVolatility;6.3839063
NEPT;LiquidityPremium;0
NEPT;MarginInterval;19.151719
NFI;HistoricalVolatility;5.1021116
NFI;LiquidityPremium;0
NFI;MarginInterval;15.3063349
NG;HistoricalVolatility;4.6732523
NG;LiquidityPremium;0
NG;MarginInterval;14.0197568
NGD;HistoricalVolatility;5.2201132
NGD;LiquidityPremium;0
NGD;MarginInterval;15.6603396
NGT;HistoricalVolatility;3.0894521
NGT;LiquidityPremium;0
NGT;MarginInterval;9.2683563
NPI;HistoricalVolatility;2.7177389
NPI;LiquidityPremium;0
NPI;MarginInterval;8.1532168
NTR;HistoricalVolatility;2.8409675
NTR;LiquidityPremium;0
NTR;MarginInterval;8.5229026
NVA;HistoricalVolatility;8.7854806
NVA;LiquidityPremium;0
NVA;MarginInterval;26.3564419
NVUu;HistoricalVolatility;1.6729081
NVUu;LiquidityPremium;0
NVUu;MarginInterval;5.0187244
NWC;HistoricalVolatility;2.5851132
NWC;LiquidityPremium;0
NWC;MarginInterval;7.7553397
NWHu;HistoricalVolatility;3.0463836
NWHu;LiquidityPremium;0
NWHu;MarginInterval;9.1391508
OGC;HistoricalVolatility;5.0362201
OGC;LiquidityPremium;0
OGC;MarginInterval;15.1086604
OGI;HistoricalVolatility;6.3479432
OGI;LiquidityPremium;0
OGI;MarginInterval;19.0438297
ONEX;HistoricalVolatility;2.952655
ONEX;LiquidityPremium;0
ONEX;MarginInterval;8.8579649
OR;HistoricalVolatility;3.8248297
OR;LiquidityPremium;0
OR;MarginInterval;11.474489
OSB;HistoricalVolatility;4.8804672
OSB;LiquidityPremium;0
OSB;MarginInterval;14.6414016
OSK;HistoricalVolatility;4.8806185
OSK;LiquidityPremium;0
OSK;MarginInterval;14.6418555
OTEX;HistoricalVolatility;2.2791841
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.8375523
OVV;HistoricalVolatility;8.1974285
OVV;LiquidityPremium;0
OVV;MarginInterval;24.5922855
PAAS;HistoricalVolatility;4.5643577
PAAS;LiquidityPremium;0
PAAS;MarginInterval;13.6930731
PBH;HistoricalVolatility;2.1687006
PBH;LiquidityPremium;0
PBH;MarginInterval;6.5061019
PD;HistoricalVolatility;6.6107139
PD;LiquidityPremium;0
PD;MarginInterval;19.8321416
PEY;HistoricalVolatility;4.7028574
PEY;LiquidityPremium;0
PEY;MarginInterval;14.1085722
PG;HistoricalVolatility;4.3456221
PG;LiquidityPremium;0
PG;MarginInterval;13.0368662
PKI;HistoricalVolatility;3.6325917
PKI;LiquidityPremium;0
PKI;MarginInterval;10.8977751
PLC;HistoricalVolatility;2.9896201
PLC;LiquidityPremium;0
PLC;MarginInterval;8.9688603
POU;HistoricalVolatility;7.1761671
POU;LiquidityPremium;0
POU;MarginInterval;21.5285013
POW;HistoricalVolatility;3.621372
POW;LiquidityPremium;0
POW;MarginInterval;10.8641159
PPL;HistoricalVolatility;5.182589
PPL;LiquidityPremium;0
PPL;MarginInterval;15.5477669
PRMW;HistoricalVolatility;3.5661066
PRMW;LiquidityPremium;0
PRMW;MarginInterval;10.6983199
PSI;HistoricalVolatility;3.7899461
PSI;LiquidityPremium;0
PSI;MarginInterval;11.3698383
PSK;HistoricalVolatility;3.786263
PSK;LiquidityPremium;0
PSK;MarginInterval;11.358789
PVG;HistoricalVolatility;4.16854
PVG;LiquidityPremium;0
PVG;MarginInterval;12.5056201
PXT;HistoricalVolatility;3.8673599
PXT;LiquidityPremium;0
PXT;MarginInterval;11.6020796
QBR.B;HistoricalVolatility;2.0639329
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;6.1917987
QSR;HistoricalVolatility;3.3725476
QSR;LiquidityPremium;0
QSR;MarginInterval;10.1176427
RBA;HistoricalVolatility;2.1131027
RBA;LiquidityPremium;0
RBA;MarginInterval;6.3393081
RCI.B;HistoricalVolatility;2.4311776
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;7.2935327
REAL;HistoricalVolatility;4.6121269
REAL;LiquidityPremium;0
REAL;MarginInterval;13.8363806
REIu;HistoricalVolatility;3.2545659
REIu;LiquidityPremium;0
REIu;MarginInterval;9.7636976
RFP;HistoricalVolatility;6.0991871
RFP;LiquidityPremium;0
RFP;MarginInterval;18.2975612
RNW;HistoricalVolatility;2.7258201
RNW;LiquidityPremium;0
RNW;MarginInterval;8.1774603
ROOT;HistoricalVolatility;5.1666993
ROOT;LiquidityPremium;0
ROOT;MarginInterval;15.5000978
RUS;HistoricalVolatility;2.9819555
RUS;LiquidityPremium;0
RUS;MarginInterval;8.9458664
RY;HistoricalVolatility;2.4583015
RY;LiquidityPremium;0
RY;MarginInterval;7.3749046
SAP;HistoricalVolatility;2.1115475
SAP;LiquidityPremium;0
SAP;MarginInterval;6.3346424
SCF;HistoricalVolatility;2.1470218
SCF;LiquidityPremium;0
SCF;MarginInterval;6.4410655
SCL;HistoricalVolatility;11.434275
SCL;LiquidityPremium;0
SCL;MarginInterval;34.3028249
SEA;HistoricalVolatility;4.4015114
SEA;LiquidityPremium;0
SEA;MarginInterval;13.2045342
SES;HistoricalVolatility;7.6200045
SES;LiquidityPremium;0
SES;MarginInterval;22.8600135
SGY;HistoricalVolatility;7.7212362
SGY;LiquidityPremium;0
SGY;MarginInterval;23.1637087
SHOP;HistoricalVolatility;4.306702
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.9201061
SIA;HistoricalVolatility;3.5968596
SIA;LiquidityPremium;0
SIA;MarginInterval;10.7905788
SIS;HistoricalVolatility;3.1465566
