AARu;HistoricalVolatility;1.0910298
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2730895
AAV;HistoricalVolatility;2.6445986
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9337959
ABX;HistoricalVolatility;2.7777536
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3332607
AC;HistoricalVolatility;3.6481888
AC;LiquidityPremium;0
AC;MarginInterval;10.9445663
ACO.X;HistoricalVolatility;1.4699533
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.40986
ACQ;HistoricalVolatility;3.2400246
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7200738
AD;HistoricalVolatility;1.9471675
AD;LiquidityPremium;0
AD;MarginInterval;5.8415025
AEM;HistoricalVolatility;3.0066133
AEM;LiquidityPremium;0
AEM;MarginInterval;9.01984
AFN;HistoricalVolatility;2.0003087
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0009262
AGF.B;HistoricalVolatility;2.1035586
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3106759
AGI;HistoricalVolatility;3.5888772
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7666315
AGI1;HistoricalVolatility;3.5638093
AGI1;LiquidityPremium;1.8831841
AGI1;MarginInterval;10.6914279
AGU;HistoricalVolatility;2.1071319
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3213958
AIF;HistoricalVolatility;2.273596
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8207879
AIM;HistoricalVolatility;6.170741
AIM;LiquidityPremium;0
AIM;MarginInterval;18.5122231
AKG;HistoricalVolatility;4.2138543
AKG;LiquidityPremium;0
AKG;MarginInterval;12.6415628
ALA;HistoricalVolatility;1.3745319
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1235957
APu;HistoricalVolatility;1.4005764
APu;LiquidityPremium;0
APu;MarginInterval;4.2017292
AQN;HistoricalVolatility;1.7497878
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2493635
AR;HistoricalVolatility;3.9208266
AR;LiquidityPremium;0
AR;MarginInterval;11.7624798
ARE;HistoricalVolatility;2.358302
ARE;LiquidityPremium;0
ARE;MarginInterval;7.0749059
ARX;HistoricalVolatility;2.1203427
ARX;LiquidityPremium;0
ARX;MarginInterval;6.361028
ASR;HistoricalVolatility;3.879842
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6395261
ATA;HistoricalVolatility;2.5013454
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5040361
ATD.B;HistoricalVolatility;1.7226588
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1679763
ATH;HistoricalVolatility;3.1807842
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5423527
ATP;HistoricalVolatility;2.357169
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0715071
ATZ;HistoricalVolatility;1.6953285
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.0859854
AVO;HistoricalVolatility;3.0581009
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1743026
AXu;HistoricalVolatility;1.4553844
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3661531
BAD;HistoricalVolatility;2.3025843
BAD;LiquidityPremium;0
BAD;MarginInterval;6.907753
BAM.A;HistoricalVolatility;1.6120967
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8362901
BAM4;HistoricalVolatility;1.6120577
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8361732
BAX;HistoricalVolatility;0.0348474
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1272938
BAX17DC18;HistoricalVolatility;0.0348474
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1272938
BAX17NV10;HistoricalVolatility;0.0348474
BAX17NV10;LiquidityPremium;0
BAX17NV10;MarginInterval;0.1272938
BAX17OC16;HistoricalVolatility;0.0348474
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.1272938
BAX18DC17;HistoricalVolatility;0.0348474
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1272938
BAX18JN18;HistoricalVolatility;0.0348474
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1272938
BAX18MR19;HistoricalVolatility;0.0348474
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1272938
BAX18SP17;HistoricalVolatility;0.0348474
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1272938
BAX19DC16;HistoricalVolatility;0.0348474
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1272938
BAX19JN17;HistoricalVolatility;0.0348474
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1272938
BAX19MR18;HistoricalVolatility;0.0348474
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1272938
BAX19SP16;HistoricalVolatility;0.0348474
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1272938
BAX20JN15;HistoricalVolatility;0.0348474
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1272938
BAX20MR16;HistoricalVolatility;0.0348474
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1272938
BAX20SP14;HistoricalVolatility;0.0348474
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1272938
BB;HistoricalVolatility;3.2999523
BB;LiquidityPremium;0
BB;MarginInterval;9.899857
BBD.B;HistoricalVolatility;2.945943
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.837829
BCB;HistoricalVolatility;3.0078234
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0234702
BCE;HistoricalVolatility;1.156107
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4683209
BCE3;HistoricalVolatility;1.1738751
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5216254
BDI;HistoricalVolatility;3.9861187
BDI;LiquidityPremium;0
BDI;MarginInterval;11.9583562
BEIu;HistoricalVolatility;1.5494658
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.6483974
BEPu;HistoricalVolatility;1.3089478
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9268434
BIPu;HistoricalVolatility;1.3512983
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0538949
BIR;HistoricalVolatility;3.0879414
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2638241
BLX;HistoricalVolatility;1.8927657
BLX;LiquidityPremium;0
BLX;MarginInterval;5.678297
BMO;HistoricalVolatility;1.278051
BMO;LiquidityPremium;0.3952813
BMO;MarginInterval;3.8341531
BNP;HistoricalVolatility;3.0352378
BNP;LiquidityPremium;0
BNP;MarginInterval;9.1057135
BNS;HistoricalVolatility;1.2891136
BNS;LiquidityPremium;0.4157795
BNS;MarginInterval;3.8673407
BPYu;HistoricalVolatility;1.1056808
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3170425
BTE;HistoricalVolatility;3.3616211
BTE;LiquidityPremium;0
BTE;MarginInterval;10.0848633
BTO;HistoricalVolatility;3.7371896
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2115689
BXE;HistoricalVolatility;3.6025256
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8075769
BYDu;HistoricalVolatility;2.2697261
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.8091783
CAE;HistoricalVolatility;1.567144
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7014321
CARu;HistoricalVolatility;1.3262904
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9788712
CAS;HistoricalVolatility;2.397037
CAS;LiquidityPremium;0
CAS;MarginInterval;7.191111
CCA;HistoricalVolatility;1.4458182
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3374547
CCL.B;HistoricalVolatility;1.9563652
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8690956
CCO;HistoricalVolatility;2.3988999
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1966998
CEU;HistoricalVolatility;2.9709523
CEU;LiquidityPremium;0
CEU;MarginInterval;8.912857
CF;HistoricalVolatility;2.7093416
CF;LiquidityPremium;0
CF;MarginInterval;8.1280249
CFP;HistoricalVolatility;2.3222643
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9667928
CFW;HistoricalVolatility;3.3223739
CFW;LiquidityPremium;0
CFW;MarginInterval;9.9671217
CFX;HistoricalVolatility;2.5770675
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7312025
CG;HistoricalVolatility;4.227127
CG;LiquidityPremium;0
CG;MarginInterval;12.6813809
CGB;HistoricalVolatility;0.3540347
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0621042
CGB17DC18;HistoricalVolatility;0.3540347
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0621042
CGB18JN20;HistoricalVolatility;0.3540347
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0621042
CGB18MR20;HistoricalVolatility;0.3540347
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0621042
CGB18SP19;HistoricalVolatility;0.3540347
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0621042
CGF;HistoricalVolatility;0.2391134
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7173402
CGG;HistoricalVolatility;4.4422499
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3267496
CGL;HistoricalVolatility;1.0575758
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1727275
CGX;HistoricalVolatility;1.5014715
CGX;LiquidityPremium;0
CGX;MarginInterval;4.5044144
CGZ;HistoricalVolatility;0.1327127
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3981382
CHEu;HistoricalVolatility;1.7762107
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3286322
CHR;HistoricalVolatility;2.2227231
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6681692
CIGI;HistoricalVolatility;1.8864192
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6592577
CIX;HistoricalVolatility;1.4364175
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3092525
CJ;HistoricalVolatility;3.0058228
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0174684
CJR.B;HistoricalVolatility;1.6743105
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0229314
CLS;HistoricalVolatility;2.3967144
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1901431
CM;HistoricalVolatility;1.3350353
CM;LiquidityPremium;0.2833771
CM;MarginInterval;4.005106
CNL;HistoricalVolatility;4.4488769
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3466306
CNQ;HistoricalVolatility;2.3231473
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.969442
CNQ1;HistoricalVolatility;2.321803
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9654089
CNR;HistoricalVolatility;1.4135016
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2405048
CP;HistoricalVolatility;1.8000499
CP;LiquidityPremium;0
CP;MarginInterval;5.4001497
CPG;HistoricalVolatility;2.5734097
CPG;LiquidityPremium;0
CPG;MarginInterval;7.7202292
CPX;HistoricalVolatility;1.1859897
CPX;LiquidityPremium;0
CPX;MarginInterval;3.557969
CR;HistoricalVolatility;3.3342053
CR;LiquidityPremium;0
CR;MarginInterval;10.0026159
CRRu;HistoricalVolatility;1.2161198
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6483595
CSHu;HistoricalVolatility;1.6927156
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0781469
CTC.A;HistoricalVolatility;1.4971536
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4914608
CU;HistoricalVolatility;1.2887843
CU;LiquidityPremium;0
CU;MarginInterval;3.8663528
CUFu;HistoricalVolatility;1.1866651
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5599953
CVE;HistoricalVolatility;2.6243276
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8729828
CWB;HistoricalVolatility;1.7931165
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3793496
CXR;HistoricalVolatility;5.4182136
CXR;LiquidityPremium;0
CXR;MarginInterval;16.2546408
DC.A;HistoricalVolatility;2.6984283
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.0952848
DDC;HistoricalVolatility;2.814582
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4437461
DGC;HistoricalVolatility;4.001992
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0059761
DHX.B;HistoricalVolatility;3.6080615
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.8241844
DIRu;HistoricalVolatility;1.0580367
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.17411
DOL;HistoricalVolatility;1.5153419
DOL;LiquidityPremium;0
DOL;MarginInterval;4.5460256
DOO;HistoricalVolatility;2.0798956
DOO;LiquidityPremium;0
DOO;MarginInterval;6.2396867
DPM;HistoricalVolatility;3.9890183
DPM;LiquidityPremium;0
DPM;MarginInterval;11.9670549
DRGu;HistoricalVolatility;1.0627802
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1883407
DRM;HistoricalVolatility;2.1254131
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3762392
DSG;HistoricalVolatility;1.7767075
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3301224
Du;HistoricalVolatility;1.4590788
Du;LiquidityPremium;0
Du;MarginInterval;4.3772364
ECA;HistoricalVolatility;2.4729711
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4189134
ECI;HistoricalVolatility;1.5355552
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6066656
EDR;HistoricalVolatility;4.3367563
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0102688
EDV;HistoricalVolatility;3.7431889
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2295666
EFN;HistoricalVolatility;2.6080161
EFN;LiquidityPremium;0
EFN;MarginInterval;7.8240483
EFN1;HistoricalVolatility;1.981532
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.944596
EFX;HistoricalVolatility;1.9061299
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7183897
ELD;HistoricalVolatility;3.5568818
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6706453
EMA;HistoricalVolatility;1.0072334
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0217001
EMF;HistoricalVolatility;1.0011313
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0033938
EMP.A;HistoricalVolatility;2.3461904
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.0385711
ENB;HistoricalVolatility;1.2771271
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8313813
ENF;HistoricalVolatility;1.5327551
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5982653
ENGH;HistoricalVolatility;1.934517
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8035509
ERF;HistoricalVolatility;2.5348168
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6044505
ESI;HistoricalVolatility;2.4331986
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2995957
EXE;HistoricalVolatility;2.0510955
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1532866
FAE;HistoricalVolatility;3.0066133
FAE;LiquidityPremium;0
FAE;MarginInterval;9.01984
FAL;HistoricalVolatility;1.3745319
FAL;LiquidityPremium;0
FAL;MarginInterval;4.1235957
FAX;HistoricalVolatility;2.1203427
FAX;LiquidityPremium;0
FAX;MarginInterval;6.361028
FBA;HistoricalVolatility;2.7777536
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3332607
FBB;HistoricalVolatility;3.2999523
FBB;LiquidityPremium;0
FBB;MarginInterval;9.899857
FBC;HistoricalVolatility;1.156107
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4683209
FBD;HistoricalVolatility;2.945943
FBD;LiquidityPremium;0
FBD;MarginInterval;8.837829
FBM;HistoricalVolatility;1.6120967
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8362901
FBO;HistoricalVolatility;1.278051
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8341531
FCB;HistoricalVolatility;1.3350353
FCB;LiquidityPremium;0
FCB;MarginInterval;4.005106
FCG;HistoricalVolatility;2.5734097
FCG;LiquidityPremium;0
FCG;MarginInterval;7.7202292
FCI;HistoricalVolatility;1.9563652
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8690956
FCL;HistoricalVolatility;1.9035215
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7105645
FCN;HistoricalVolatility;1.4135016
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2405048
FCP;HistoricalVolatility;1.8000499
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4001497
FCQ;HistoricalVolatility;2.3231473
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.969442
FCR;HistoricalVolatility;1.0596735
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1790206
FCT;HistoricalVolatility;1.4971536
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4914608
FDO;HistoricalVolatility;1.5153419
FDO;LiquidityPremium;0
FDO;MarginInterval;4.5460256
FEA;HistoricalVolatility;2.4729711
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4189134
FEB;HistoricalVolatility;1.2771271
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8313813
FEL;HistoricalVolatility;3.5568818
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6706453
FFS;HistoricalVolatility;1.13568
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4070401
FFV;HistoricalVolatility;2.328361
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9850829
FGA;HistoricalVolatility;2.1071319
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3213958
FGG;HistoricalVolatility;2.7912187
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3736562
FGI;HistoricalVolatility;1.7613796
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2841389
FGW;HistoricalVolatility;2.199522
FGW;LiquidityPremium;0
FGW;MarginInterval;6.598566
FHO;HistoricalVolatility;0.7631982
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2895947
FHS;HistoricalVolatility;1.7936486
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3809459
FIR;HistoricalVolatility;1.4210875
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2632625
FKK;HistoricalVolatility;3.3241223
FKK;LiquidityPremium;0
FKK;MarginInterval;9.972367
FLF;HistoricalVolatility;1.7760601
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3281803
FLL;HistoricalVolatility;1.2656428
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7969283
FM;HistoricalVolatility;3.976546
FM;LiquidityPremium;0
FM;MarginInterval;11.9296379
FMA;HistoricalVolatility;1.0072334
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0217001
FMF;HistoricalVolatility;2.0109177
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0327532
FMI;HistoricalVolatility;2.047761
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1432831
FMO;HistoricalVolatility;1.6532579
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9597736
FMQ;HistoricalVolatility;3.976546
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9296379
FMU;HistoricalVolatility;1.2789553
FMU;LiquidityPremium;0
FMU;MarginInterval;3.836866
FNB;HistoricalVolatility;1.3329954
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9989862
FNS;HistoricalVolatility;1.2891136
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8673407
FNV;HistoricalVolatility;2.328361
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9850829
FOC;HistoricalVolatility;2.3988999
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1966998
FPL;HistoricalVolatility;1.3424511
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0273533
FPM;HistoricalVolatility;3.0871029
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2613088
FPO;HistoricalVolatility;2.3139582
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9418745
FPP;HistoricalVolatility;1.4638312
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3914936
FPW;HistoricalVolatility;1.4704257
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4112772
FQR;HistoricalVolatility;1.5833672
FQR;LiquidityPremium;0
FQR;MarginInterval;4.7501017
FR;HistoricalVolatility;3.9722499
FR;LiquidityPremium;0
FR;MarginInterval;11.9167497
FRP;HistoricalVolatility;1.1459991
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4379973
FRT;HistoricalVolatility;1.3147451
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9442354
FRU;HistoricalVolatility;1.9488569
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8465708
FRV;HistoricalVolatility;3.7929581
FRV;LiquidityPremium;0
FRV;MarginInterval;11.3788743
FRY;HistoricalVolatility;1.3248229
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9744687
FSA;HistoricalVolatility;1.455671
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3670129
FSJ;HistoricalVolatility;1.2531971
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7595913
FSU;HistoricalVolatility;2.1301155
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3903464
FTA;HistoricalVolatility;1.7226588
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1679763
FTC;HistoricalVolatility;1.2519069
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7557208
FTD;HistoricalVolatility;1.2514647
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7543942
FTK;HistoricalVolatility;3.5001015
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5003046
FTS;HistoricalVolatility;1.13568
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4070401
FTT;HistoricalVolatility;2.0137051
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0411152
FVE;HistoricalVolatility;2.6243276
FVE;LiquidityPremium;0
FVE;MarginInterval;7.8729828
FVI;HistoricalVolatility;3.9488872
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8466617
FWC;HistoricalVolatility;1.6184539
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8553617
FWN;HistoricalVolatility;1.2424907
FWN;LiquidityPremium;0
FWN;MarginInterval;3.727472
FWP;HistoricalVolatility;2.4657509
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3972526
FYR;HistoricalVolatility;3.3113844
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9341533
G;HistoricalVolatility;2.7912187
G;LiquidityPremium;0
G;MarginInterval;8.3736562
GC;HistoricalVolatility;2.0888635
GC;LiquidityPremium;0
GC;MarginInterval;6.2665906
GEI;HistoricalVolatility;1.7123435
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1370306
GIB.A;HistoricalVolatility;1.7613796
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2841389
GIL;HistoricalVolatility;2.199522
GIL;LiquidityPremium;0
GIL;MarginInterval;6.598566
GMP;HistoricalVolatility;2.7580098
GMP;LiquidityPremium;0
GMP;MarginInterval;8.2740294
GOOS;HistoricalVolatility;2.6943643
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.083093
GRTu;HistoricalVolatility;1.8226273
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4678818
GS;HistoricalVolatility;2.1152132
GS;LiquidityPremium;0
GS;MarginInterval;6.3456395
GTE;HistoricalVolatility;2.9215734
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7647202
GUD;HistoricalVolatility;1.7749874
GUD;LiquidityPremium;0
GUD;MarginInterval;5.3249623
GUY;HistoricalVolatility;4.0389544
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1168631
GWO;HistoricalVolatility;1.4399227
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3197681
H;HistoricalVolatility;0.7631982
H;LiquidityPremium;0
H;MarginInterval;2.2895947
HBC;HistoricalVolatility;3.2814461
HBC;LiquidityPremium;0
HBC;MarginInterval;9.8443383
HBM;HistoricalVolatility;3.6027527
HBM;LiquidityPremium;0
HBM;MarginInterval;10.8082582
HCG;HistoricalVolatility;6.6035441
HCG;LiquidityPremium;0
HCG;MarginInterval;19.8106322
HED;HistoricalVolatility;3.5734709
HED;LiquidityPremium;0
HED;MarginInterval;10.7204127
HEU;HistoricalVolatility;3.5603195
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6809586
HFD;HistoricalVolatility;2.2647541
HFD;LiquidityPremium;0
HFD;MarginInterval;6.7942622
HFU;HistoricalVolatility;2.2654999
HFU;LiquidityPremium;0
HFU;MarginInterval;6.7964996
HGD;HistoricalVolatility;4.9864783
HGD;LiquidityPremium;0
HGD;MarginInterval;14.959435
HGU;HistoricalVolatility;4.9572761
HGU;LiquidityPremium;0
HGU;MarginInterval;14.8718282
HIX;HistoricalVolatility;0.8334169
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5002508
HND;HistoricalVolatility;5.1767357
HND;LiquidityPremium;0
HND;MarginInterval;15.530207
HNL;HistoricalVolatility;3.6338543
HNL;LiquidityPremium;0
HNL;MarginInterval;10.901563
HNU;HistoricalVolatility;5.1590381
HNU;LiquidityPremium;0
HNU;MarginInterval;15.4771143
HOD;HistoricalVolatility;4.1506412
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4519237
HOU;HistoricalVolatility;4.1118799
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3356396
HPR;HistoricalVolatility;0.4410486
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3231459
HRu;HistoricalVolatility;1.5136781
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5410344
HSE;HistoricalVolatility;1.7936486
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3809459
HVU;HistoricalVolatility;7.788219
HVU;LiquidityPremium;0
HVU;MarginInterval;23.364657
HVU1;HistoricalVolatility;7.7769371
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.3308112
HXD;HistoricalVolatility;2.1304227
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3912681
HXT;HistoricalVolatility;0.8116752
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4350256
HXU;HistoricalVolatility;2.1116951
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3350854
IAG;HistoricalVolatility;1.6899048
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0697145
IFC;HistoricalVolatility;1.3277275
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9831826
IFP;HistoricalVolatility;2.7216106
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1648318
IGM;HistoricalVolatility;1.3709545
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1128634
IMG;HistoricalVolatility;3.7332316
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1996947
IMO;HistoricalVolatility;1.6532579
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9597736
INE;HistoricalVolatility;1.8102023
INE;LiquidityPremium;0
INE;MarginInterval;5.4306069
IPL;HistoricalVolatility;1.3424511
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0273533
ITP;HistoricalVolatility;3.1331952
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3995857
IVN;HistoricalVolatility;4.1040981
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3122943
JE;HistoricalVolatility;1.9714883
JE;LiquidityPremium;0
JE;MarginInterval;5.9144649
K;HistoricalVolatility;3.3241223
K;LiquidityPremium;0
K;MarginInterval;9.972367
KDX;HistoricalVolatility;3.7738813
KDX;LiquidityPremium;0
KDX;MarginInterval;11.321644
KEL;HistoricalVolatility;3.1432719
