AAV;HistoricalVolatility;3.486833
AAV;LiquidityPremium;0
AAV;MarginInterval;10.460499
ABX;HistoricalVolatility;2.6104826
ABX;LiquidityPremium;0
ABX;MarginInterval;7.8314478
AC;HistoricalVolatility;3.3908699
AC;LiquidityPremium;0
AC;MarginInterval;10.1726096
ACB;HistoricalVolatility;5.6188098
ACB;LiquidityPremium;0
ACB;MarginInterval;16.8564293
ACO.X;HistoricalVolatility;1.3067905
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9203715
ACQ;HistoricalVolatility;3.2833242
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8499727
AD;HistoricalVolatility;1.9507594
AD;LiquidityPremium;0
AD;MarginInterval;5.8522781
AEM;HistoricalVolatility;2.7761555
AEM;LiquidityPremium;0
AEM;MarginInterval;8.3284664
AGF.B;HistoricalVolatility;1.9822269
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.9466808
AGI;HistoricalVolatility;3.385031
AGI;LiquidityPremium;0
AGI;MarginInterval;10.1550931
AIF;HistoricalVolatility;2.2152813
AIF;LiquidityPremium;0
AIF;MarginInterval;6.645844
AIM;HistoricalVolatility;2.5112341
AIM;LiquidityPremium;0
AIM;MarginInterval;7.5337024
ALA;HistoricalVolatility;2.2285341
ALA;LiquidityPremium;0
ALA;MarginInterval;6.6856024
APHA;HistoricalVolatility;6.7354426
APHA;LiquidityPremium;0
APHA;MarginInterval;20.2063278
APu;HistoricalVolatility;1.287493
APu;LiquidityPremium;0
APu;MarginInterval;3.8624791
AQN;HistoricalVolatility;1.6074281
AQN;LiquidityPremium;0
AQN;MarginInterval;4.8222844
AR;HistoricalVolatility;3.74672
AR;LiquidityPremium;0
AR;MarginInterval;11.2401599
ARE;HistoricalVolatility;2.1092073
ARE;LiquidityPremium;0
ARE;MarginInterval;6.3276218
ARX;HistoricalVolatility;2.3239578
ARX;LiquidityPremium;0
ARX;MarginInterval;6.9718733
ASR;HistoricalVolatility;3.6492669
ASR;LiquidityPremium;0
ASR;MarginInterval;10.9478006
ATA;HistoricalVolatility;2.3130916
ATA;LiquidityPremium;0
ATA;MarginInterval;6.9392748
ATD.B;HistoricalVolatility;1.6168438
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.8505313
ATP;HistoricalVolatility;2.3258748
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9776245
ATZ;HistoricalVolatility;2.0102189
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.0306566
AXu;HistoricalVolatility;1.3225644
AXu;LiquidityPremium;0
AXu;MarginInterval;3.9676931
BAD;HistoricalVolatility;2.0958785
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2876354
BAM.A;HistoricalVolatility;1.4189506
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.2568517
BAX;HistoricalVolatility;0.0289012
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1082912
BAX19DC16;HistoricalVolatility;0.0402239
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1507167
BAX19JN17;HistoricalVolatility;0.0289012
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1082912
BAX19JY15;HistoricalVolatility;0.0289012
BAX19JY15;LiquidityPremium;0
BAX19JY15;MarginInterval;0.1082912
BAX19MY13;HistoricalVolatility;0.0289012
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.1082912
BAX19SP16;HistoricalVolatility;0.0289012
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1082912
BAX20DC14;HistoricalVolatility;0.0482188
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1806734
BAX20JN15;HistoricalVolatility;0.0482188
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1806734
BAX20MR16;HistoricalVolatility;0.0402239
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1507167
BAX20SP14;HistoricalVolatility;0.0482188
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1806734
BAX21DC13;HistoricalVolatility;0.0519004
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1944682
BAX21JN14;HistoricalVolatility;0.0519004
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1944682
BAX21MR15;HistoricalVolatility;0.0482188
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1806734
BAX21SP13;HistoricalVolatility;0.0519004
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1944682
BAX22MR14;HistoricalVolatility;0.0519004
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1944682
BB;HistoricalVolatility;3.1379721
BB;LiquidityPremium;0
BB;MarginInterval;9.4139164
BBD.B;HistoricalVolatility;4.5646135
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.6938406
BCB;HistoricalVolatility;2.5216174
BCB;LiquidityPremium;0
BCB;MarginInterval;7.5648522
BCE;HistoricalVolatility;0.987431
BCE;LiquidityPremium;0
BCE;MarginInterval;2.9622931
BEIu;HistoricalVolatility;1.4074903
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.2224709
BEPu;HistoricalVolatility;1.2219776
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6659328
BHC;HistoricalVolatility;3.0922461
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2767382
BIPu;HistoricalVolatility;1.1887722
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5663165
BIR;HistoricalVolatility;2.9929182
BIR;LiquidityPremium;0
BIR;MarginInterval;8.9787547
BLDP;HistoricalVolatility;4.6988043
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.096413
BLX;HistoricalVolatility;1.6799557
BLX;LiquidityPremium;0
BLX;MarginInterval;5.0398671
BMO;HistoricalVolatility;1.0992746
BMO;LiquidityPremium;0.5145792
BMO;MarginInterval;3.2978239
BNP;HistoricalVolatility;2.8391657
BNP;LiquidityPremium;0
BNP;MarginInterval;8.517497
BNS;HistoricalVolatility;1.1570493
BNS;LiquidityPremium;0
BNS;MarginInterval;3.471148
BPYu;HistoricalVolatility;1.3043013
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.9129039
BTE;HistoricalVolatility;4.0143361
BTE;LiquidityPremium;0
BTE;MarginInterval;12.0430082
BTO;HistoricalVolatility;3.4954589
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4863768
CAE;HistoricalVolatility;1.4409463
CAE;LiquidityPremium;0
CAE;MarginInterval;4.3228389
CARu;HistoricalVolatility;1.206118
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6183539
CAS;HistoricalVolatility;2.3828526
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1485579
CCA;HistoricalVolatility;1.5403972
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6211916
CCL.B;HistoricalVolatility;1.8514915
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5544745
CCO;HistoricalVolatility;2.3026461
CCO;LiquidityPremium;0
CCO;MarginInterval;6.9079383
CEU;HistoricalVolatility;2.8597926
CEU;LiquidityPremium;0
CEU;MarginInterval;8.5793779
CF;HistoricalVolatility;2.6558998
CF;LiquidityPremium;0
CF;MarginInterval;7.9676993
CFP;HistoricalVolatility;2.7611937
CFP;LiquidityPremium;0
CFP;MarginInterval;8.283581
CFW;HistoricalVolatility;3.5737011
CFW;LiquidityPremium;0
CFW;MarginInterval;10.7211034
CG;HistoricalVolatility;3.8728019
CG;LiquidityPremium;0
CG;MarginInterval;11.6184057
CGB;HistoricalVolatility;0.3455035
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0365105
CGB19DC18;HistoricalVolatility;0.3455035
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0365105
CGB19JN19;HistoricalVolatility;0.3455035
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0365105
CGB19SP19;HistoricalVolatility;0.3455035
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0365105
CGB20MR20;HistoricalVolatility;0.3455035
CGB20MR20;LiquidityPremium;0
CGB20MR20;MarginInterval;1.0365105
CGF;HistoricalVolatility;0.2074485
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6223456
CGX;HistoricalVolatility;1.9976207
CGX;LiquidityPremium;0
CGX;MarginInterval;5.9928621
CGZ;HistoricalVolatility;0.1170069
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3510208
CHEu;HistoricalVolatility;2.4443349
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.3330046
CHR;HistoricalVolatility;2.2085336
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6256007
CIGI;HistoricalVolatility;1.7829058
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.3487175
CIX;HistoricalVolatility;1.472624
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4178719
CJ;HistoricalVolatility;3.9514657
CJ;LiquidityPremium;0
CJ;MarginInterval;11.8543971
CJR.B;HistoricalVolatility;2.5130009
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5390028
CLS;HistoricalVolatility;2.6747883
CLS;LiquidityPremium;0
CLS;MarginInterval;8.0243649
CM;HistoricalVolatility;1.14185
CM;LiquidityPremium;0
CM;MarginInterval;3.42555
CNL;HistoricalVolatility;4.152491
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4574729
CNQ;HistoricalVolatility;2.1748455
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.5245365
CNR;HistoricalVolatility;1.3018413
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9055238
CP;HistoricalVolatility;1.6548196
CP;LiquidityPremium;0
CP;MarginInterval;4.9644588
CPG;HistoricalVolatility;3.7763681
CPG;LiquidityPremium;0
CPG;MarginInterval;11.3291043
CPX;HistoricalVolatility;1.2003113
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6009338
CR;HistoricalVolatility;3.8370224
CR;LiquidityPremium;0
CR;MarginInterval;11.5110671
CRON;HistoricalVolatility;6.0110277
CRON;LiquidityPremium;0
CRON;MarginInterval;18.0330832
CRRu;HistoricalVolatility;1.0926073
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.2778218
CSHu;HistoricalVolatility;1.4801064
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.4403193
CTC.A;HistoricalVolatility;1.4103985
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.2311956
CU;HistoricalVolatility;1.1423001
CU;LiquidityPremium;0
CU;MarginInterval;3.4269004
CUFu;HistoricalVolatility;1.2426163
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.7278488
CVE;HistoricalVolatility;2.5422214
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6266643
CWB;HistoricalVolatility;1.6712394
CWB;LiquidityPremium;0
CWB;MarginInterval;5.0137183
DGC;HistoricalVolatility;3.7777982
DGC;LiquidityPremium;0
DGC;MarginInterval;11.3333947
DHX;HistoricalVolatility;4.7277613
DHX;LiquidityPremium;0
DHX;MarginInterval;14.1832838
DIRu;HistoricalVolatility;1.0563584
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1690753
DOL;HistoricalVolatility;2.0303896
DOL;LiquidityPremium;0
DOL;MarginInterval;6.0911688
DOO;HistoricalVolatility;2.6682993
DOO;LiquidityPremium;0
DOO;MarginInterval;8.004898
DPM;HistoricalVolatility;3.6987834
DPM;LiquidityPremium;0
DPM;MarginInterval;11.0963503
DRGu;HistoricalVolatility;1.0561301
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1683904
DRM;HistoricalVolatility;1.9228217
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7684652
DRT;HistoricalVolatility;2.6927321
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0781963
DSG;HistoricalVolatility;1.6478079
DSG;LiquidityPremium;0
DSG;MarginInterval;4.9434237
Du;HistoricalVolatility;1.353206
Du;LiquidityPremium;0
Du;MarginInterval;4.0596179
ECA;HistoricalVolatility;2.8209737
ECA;LiquidityPremium;0
ECA;MarginInterval;8.462921
EDR;HistoricalVolatility;4.1600358
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4801075
EDV;HistoricalVolatility;3.6355721
EDV;LiquidityPremium;0
EDV;MarginInterval;10.9067162
EFN;HistoricalVolatility;2.2693412
EFN;LiquidityPremium;0
EFN;MarginInterval;6.8080235
EFX;HistoricalVolatility;1.9036162
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7108485
ELD;HistoricalVolatility;3.8209154
ELD;LiquidityPremium;0
ELD;MarginInterval;11.4627462
EMA;HistoricalVolatility;0.9599823
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8799469
EMF;HistoricalVolatility;0.9120741
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7362223
EMP.A;HistoricalVolatility;1.4311224
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2933673
ENB;HistoricalVolatility;1.3410204
ENB;LiquidityPremium;0
ENB;MarginInterval;4.0230613
ERF;HistoricalVolatility;2.5381903
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6145709
ESI;HistoricalVolatility;2.7311566
ESI;LiquidityPremium;0
ESI;MarginInterval;8.1934698
EXE;HistoricalVolatility;1.9235919
EXE;LiquidityPremium;0
EXE;MarginInterval;5.7707758
FAC;HistoricalVolatility;1.4409463
FAC;LiquidityPremium;0
FAC;MarginInterval;4.3228389
FAE;HistoricalVolatility;2.7761555
FAE;LiquidityPremium;0
FAE;MarginInterval;8.3284664
FAL;HistoricalVolatility;2.2285341
FAL;LiquidityPremium;0
FAL;MarginInterval;6.6856024
FAX;HistoricalVolatility;2.3239578
FAX;LiquidityPremium;0
FAX;MarginInterval;6.9718733
FBA;HistoricalVolatility;2.6104826
FBA;LiquidityPremium;0
FBA;MarginInterval;7.8314478
FBB;HistoricalVolatility;3.1379721
FBB;LiquidityPremium;0
FBB;MarginInterval;9.4139164
FBC;HistoricalVolatility;0.987431
FBC;LiquidityPremium;0
FBC;MarginInterval;2.9622931
FBD;HistoricalVolatility;4.5646135
FBD;LiquidityPremium;0
FBD;MarginInterval;13.6938406
FBH;HistoricalVolatility;3.0922461
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2767382
FBM;HistoricalVolatility;1.4189506
FBM;LiquidityPremium;0
FBM;MarginInterval;4.2568517
FBO;HistoricalVolatility;1.0992746
FBO;LiquidityPremium;0
FBO;MarginInterval;3.2978239
FCB;HistoricalVolatility;1.14185
FCB;LiquidityPremium;0
FCB;MarginInterval;3.42555
FCG;HistoricalVolatility;3.7763681
FCG;LiquidityPremium;0
FCG;MarginInterval;11.3291043
FCI;HistoricalVolatility;1.8514915
FCI;LiquidityPremium;0
FCI;MarginInterval;5.5544745
FCL;HistoricalVolatility;2.6561373
FCL;LiquidityPremium;0
FCL;MarginInterval;7.9684118
FCN;HistoricalVolatility;1.3018413
FCN;LiquidityPremium;0
FCN;MarginInterval;3.9055238
FCP;HistoricalVolatility;1.6548196
FCP;LiquidityPremium;0
FCP;MarginInterval;4.9644588
FCQ;HistoricalVolatility;2.1748455
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.5245365
FCR;HistoricalVolatility;1.0109121
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0327363
FCT;HistoricalVolatility;1.4103985
FCT;LiquidityPremium;0
FCT;MarginInterval;4.2311956
FCX;HistoricalVolatility;1.472624
FCX;LiquidityPremium;0
FCX;MarginInterval;4.4178719
FDO;HistoricalVolatility;2.0303896
FDO;LiquidityPremium;0
FDO;MarginInterval;6.0911688
FEA;HistoricalVolatility;2.8209737
FEA;LiquidityPremium;0
FEA;MarginInterval;8.462921
FEB;HistoricalVolatility;1.3410204
FEB;LiquidityPremium;0
FEB;MarginInterval;4.0230613
FEF;HistoricalVolatility;2.2693412
FEF;LiquidityPremium;0
FEF;MarginInterval;6.8080235
FEG;HistoricalVolatility;1.6751708
FEG;LiquidityPremium;0
FEG;MarginInterval;5.0255124
FEL;HistoricalVolatility;3.8209154
FEL;LiquidityPremium;0
FEL;MarginInterval;11.4627462
FEM;HistoricalVolatility;1.4311224
FEM;LiquidityPremium;0
FEM;MarginInterval;4.2933673
FEU;HistoricalVolatility;4.0143361
FEU;LiquidityPremium;0
FEU;MarginInterval;12.0430082
FFR;HistoricalVolatility;1.0109121
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0327363
FFS;HistoricalVolatility;1.0441072
FFS;LiquidityPremium;0
FFS;MarginInterval;3.1323217
FFV;HistoricalVolatility;2.178898
FFV;LiquidityPremium;0
FFV;MarginInterval;6.536694
FGI;HistoricalVolatility;1.5713822
FGI;LiquidityPremium;0
FGI;MarginInterval;4.7141467
FGN;HistoricalVolatility;1.2745316
FGN;LiquidityPremium;0
FGN;MarginInterval;3.8235947
FGW;HistoricalVolatility;1.999866
FGW;LiquidityPremium;0
FGW;MarginInterval;5.999598
FHO;HistoricalVolatility;0.8210282
FHO;LiquidityPremium;0
FHO;MarginInterval;2.4630847
FHS;HistoricalVolatility;2.1055076
FHS;LiquidityPremium;0
FHS;MarginInterval;6.3165227
FIA;HistoricalVolatility;1.6185916
FIA;LiquidityPremium;0
FIA;MarginInterval;4.8557749
FIC;HistoricalVolatility;0.9058633
FIC;LiquidityPremium;0
FIC;MarginInterval;2.7175898
FIF;HistoricalVolatility;1.179567
FIF;LiquidityPremium;0
FIF;MarginInterval;3.538701
FIR;HistoricalVolatility;1.2421457
FIR;LiquidityPremium;0
FIR;MarginInterval;3.7264371
FIU;HistoricalVolatility;0.9413289
FIU;LiquidityPremium;0
FIU;MarginInterval;2.8239867
FKH;HistoricalVolatility;1.3477723
FKH;LiquidityPremium;0
FKH;MarginInterval;4.043317
FKJ;HistoricalVolatility;2.9323403
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.797021
FKK;HistoricalVolatility;3.1374136
FKK;LiquidityPremium;0
FKK;MarginInterval;9.4122408
FKY;HistoricalVolatility;1.6215109
FKY;LiquidityPremium;0
FKY;MarginInterval;4.8645326
FLC;HistoricalVolatility;2.5395446
FLC;LiquidityPremium;0
FLC;MarginInterval;7.6186338
FLF;HistoricalVolatility;1.6570653
FLF;LiquidityPremium;0
FLF;MarginInterval;4.971196
FLL;HistoricalVolatility;1.1489721
FLL;LiquidityPremium;0
FLL;MarginInterval;3.4469162
FLN;HistoricalVolatility;3.3528559
FLN;LiquidityPremium;0
FLN;MarginInterval;10.0585677
FM;HistoricalVolatility;3.9078808
FM;LiquidityPremium;0
FM;MarginInterval;11.7236423
FMA;HistoricalVolatility;0.9599823
FMA;LiquidityPremium;0
FMA;MarginInterval;2.8799469
FMF;HistoricalVolatility;1.9381068
FMF;LiquidityPremium;0
FMF;MarginInterval;5.8143203
FMI;HistoricalVolatility;1.9838227
FMI;LiquidityPremium;0
FMI;MarginInterval;5.9514681
FMJ;HistoricalVolatility;3.4349997
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.3049991
FMO;HistoricalVolatility;1.5283526
FMO;LiquidityPremium;0
FMO;MarginInterval;4.5850577
FMQ;HistoricalVolatility;3.9078808
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.7236423
FMU;HistoricalVolatility;1.1736647
FMU;LiquidityPremium;0
FMU;MarginInterval;3.5209942
FMX;HistoricalVolatility;2.279761
FMX;LiquidityPremium;0
FMX;MarginInterval;6.8392829
FNB;HistoricalVolatility;1.1777109
FNB;LiquidityPremium;0
FNB;MarginInterval;3.5331328
FNN;HistoricalVolatility;1.9304382
FNN;LiquidityPremium;0
FNN;MarginInterval;5.7913145
FNS;HistoricalVolatility;1.1570493
FNS;LiquidityPremium;0
FNS;MarginInterval;3.471148
FNU;HistoricalVolatility;1.6366747
FNU;LiquidityPremium;0
FNU;MarginInterval;4.9100242
FNV;HistoricalVolatility;2.178898
FNV;LiquidityPremium;0
FNV;MarginInterval;6.536694
FOA;HistoricalVolatility;5.6188098
FOA;LiquidityPremium;0
FOA;MarginInterval;16.8564293
FOC;HistoricalVolatility;2.3026461
FOC;LiquidityPremium;0
FOC;MarginInterval;6.9079383
FON;HistoricalVolatility;1.4059811
FON;LiquidityPremium;0
FON;MarginInterval;4.2179434
FOP;HistoricalVolatility;1.8094845
FOP;LiquidityPremium;0
FOP;MarginInterval;5.4284535
FOU;HistoricalVolatility;2.0789596
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2368789
FPA;HistoricalVolatility;6.7354426
FPA;LiquidityPremium;0
FPA;MarginInterval;20.2063278
FPF;HistoricalVolatility;1.2683637
FPF;LiquidityPremium;0
FPF;MarginInterval;3.805091
FPK;HistoricalVolatility;1.9327356
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7982068
FPL;HistoricalVolatility;1.3332302
FPL;LiquidityPremium;0
FPL;MarginInterval;3.9996907
FPM;HistoricalVolatility;2.8056337
FPM;LiquidityPremium;0
FPM;MarginInterval;8.4169012
FPP;HistoricalVolatility;1.3652667
FPP;LiquidityPremium;0
FPP;MarginInterval;4.0958
FPV;HistoricalVolatility;2.4024671
FPV;LiquidityPremium;0
FPV;MarginInterval;7.2074014
FPW;HistoricalVolatility;1.3553094
FPW;LiquidityPremium;0
FPW;MarginInterval;4.0659283
FQB;HistoricalVolatility;1.3691853
FQB;LiquidityPremium;0
FQB;MarginInterval;4.1075559
FQN;HistoricalVolatility;1.6074281
FQN;LiquidityPremium;0
FQN;MarginInterval;4.8222844
FQR;HistoricalVolatility;1.4778549
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4335648
FR;HistoricalVolatility;3.8278156
FR;LiquidityPremium;0
FR;MarginInterval;11.4834469
FRP;HistoricalVolatility;1.1224705
FRP;LiquidityPremium;0
FRP;MarginInterval;3.3674115
FRQ;HistoricalVolatility;1.1887722
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5663165
FRT;HistoricalVolatility;1.2053356
FRT;LiquidityPremium;0
FRT;MarginInterval;3.6160069
FRU;HistoricalVolatility;1.8851407
FRU;LiquidityPremium;0
FRU;MarginInterval;5.6554222
FRW;HistoricalVolatility;1.0955535
FRW;LiquidityPremium;0
FRW;MarginInterval;3.2866606
FRY;HistoricalVolatility;1.1714359
FRY;LiquidityPremium;0
FRY;MarginInterval;3.5143076
FSA;HistoricalVolatility;1.3238216
FSA;LiquidityPremium;0
FSA;MarginInterval;3.9714648
FSG;HistoricalVolatility;2.7223855
FSG;LiquidityPremium;0
FSG;MarginInterval;8.1671566
FSH;HistoricalVolatility;3.0410932
FSH;LiquidityPremium;0
FSH;MarginInterval;9.1232796
FSJ;HistoricalVolatility;1.1282678
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.3848035
FSU;HistoricalVolatility;1.9557627
FSU;LiquidityPremium;0
FSU;MarginInterval;5.867288
FTA;HistoricalVolatility;1.6168438
FTA;LiquidityPremium;0
FTA;MarginInterval;4.8505313
FTC;HistoricalVolatility;1.0896036
FTC;LiquidityPremium;0
FTC;MarginInterval;3.2688107
FTD;HistoricalVolatility;1.1077508
FTD;LiquidityPremium;0
FTD;MarginInterval;3.3232525
FTK;HistoricalVolatility;3.3703956
FTK;LiquidityPremium;0
FTK;MarginInterval;10.1111868
FTL;HistoricalVolatility;1.3067905
FTL;LiquidityPremium;0
FTL;MarginInterval;3.9203715
FTQ;HistoricalVolatility;3.3133269
FTQ;LiquidityPremium;0
FTQ;MarginInterval;9.9399806
FTS;HistoricalVolatility;1.0441072
FTS;LiquidityPremium;0
FTS;MarginInterval;3.1323217
FTT;HistoricalVolatility;1.9304382
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7913145
FUE;HistoricalVolatility;1.1423001
FUE;LiquidityPremium;0
FUE;MarginInterval;3.4269004
FVE;HistoricalVolatility;2.5422214
FVE;LiquidityPremium;0
FVE;MarginInterval;7.6266643
FVH;HistoricalVolatility;1.4801064
FVH;LiquidityPremium;0
FVH;MarginInterval;4.4403193
FVI;HistoricalVolatility;3.6372904
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9118712
FVJ;HistoricalVolatility;3.9514657
FVJ;LiquidityPremium;0
FVJ;MarginInterval;11.8543971
FVM;HistoricalVolatility;1.8937934
FVM;LiquidityPremium;0
FVM;MarginInterval;5.6813802
FWA;HistoricalVolatility;3.3908699
FWA;LiquidityPremium;0
FWA;MarginInterval;10.1726096
FWC;HistoricalVolatility;1.4962632
FWC;LiquidityPremium;0
FWC;MarginInterval;4.4887896
FWD;HistoricalVolatility;5.0510505
FWD;LiquidityPremium;0
FWD;MarginInterval;15.1531514
FWL;HistoricalVolatility;1.3270272
FWL;LiquidityPremium;0
FWL;MarginInterval;3.9810817
FWN;HistoricalVolatility;1.1137829
FWN;LiquidityPremium;0
FWN;MarginInterval;3.3413488
FWP;HistoricalVolatility;2.716039
FWP;LiquidityPremium;0
FWP;MarginInterval;8.1481171
FWT;HistoricalVolatility;2.3101115
FWT;LiquidityPremium;0
FWT;MarginInterval;6.9303346
FXB;HistoricalVolatility;0.2728882
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8186647
FXE;HistoricalVolatility;0.816638
FXE;LiquidityPremium;0
FXE;MarginInterval;2.4499139
FXG;HistoricalVolatility;2.2730504
FXG;LiquidityPremium;0
FXG;MarginInterval;6.8191512
FXJ;HistoricalVolatility;2.5130009
FXJ;LiquidityPremium;0
FXJ;MarginInterval;7.5390028
FXN;HistoricalVolatility;0.9808296
FXN;LiquidityPremium;0
FXN;MarginInterval;2.9424887
FXT;HistoricalVolatility;0.7618729
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2856187
FYP;HistoricalVolatility;1.3043013
FYP;LiquidityPremium;0
FYP;MarginInterval;3.9129039
FYR;HistoricalVolatility;3.1661852
FYR;LiquidityPremium;0
FYR;MarginInterval;9.4985556
FZB;HistoricalVolatility;0.7548211
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2644632
FZC;HistoricalVolatility;1.5403972
FZC;LiquidityPremium;0
FZC;MarginInterval;4.6211916
FZN;HistoricalVolatility;0.7648828
FZN;LiquidityPremium;0
FZN;MarginInterval;2.2946483
FZU;HistoricalVolatility;0.7296697
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1890092
G1;HistoricalVolatility;2.6017174
G1;LiquidityPremium;0
G1;MarginInterval;7.8051522
GC;HistoricalVolatility;2.1076442
GC;LiquidityPremium;0
GC;MarginInterval;6.3229327
GEI;HistoricalVolatility;1.6470436
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9411307
GIB.A;HistoricalVolatility;1.5713822
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7141467
GIL;HistoricalVolatility;1.999866
GIL;LiquidityPremium;0
GIL;MarginInterval;5.999598
GOOS;HistoricalVolatility;3.5958847
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.787654
GRTu;HistoricalVolatility;1.6823072
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.0469216
GS;HistoricalVolatility;3.2744787
GS;LiquidityPremium;0
GS;MarginInterval;9.823436
GTE;HistoricalVolatility;2.845725
GTE;LiquidityPremium;0
GTE;MarginInterval;8.537175
GUD;HistoricalVolatility;1.5660409
GUD;LiquidityPremium;0
GUD;MarginInterval;4.6981226
GUY;HistoricalVolatility;4.8004229
GUY;LiquidityPremium;0
GUY;MarginInterval;14.4012688
GWO;HistoricalVolatility;1.3270272
GWO;LiquidityPremium;1.1552194
GWO;MarginInterval;3.9810817
H;HistoricalVolatility;0.8210282
H;LiquidityPremium;0
H;MarginInterval;2.4630847
HBC;HistoricalVolatility;2.5173676
HBC;LiquidityPremium;0
HBC;MarginInterval;7.5521029
