AAV;HistoricalVolatility;2.6270425
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8811275
ABX;HistoricalVolatility;3.7148372
ABX;LiquidityPremium;0
ABX;MarginInterval;11.1445115
AC;HistoricalVolatility;3.8292734
AC;LiquidityPremium;0
AC;MarginInterval;11.4878202
ACO.X;HistoricalVolatility;1.5252904
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5758713
ACQ;HistoricalVolatility;3.3511799
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0535398
AD;HistoricalVolatility;1.6106383
AD;LiquidityPremium;0
AD;MarginInterval;4.8319148
AEM;HistoricalVolatility;3.0566707
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1700121
AFN;HistoricalVolatility;2.0233345
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0700035
AGF.B;HistoricalVolatility;2.119839
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3595169
AGI;HistoricalVolatility;4.5743915
AGI;LiquidityPremium;0
AGI;MarginInterval;13.7231746
AGI1;HistoricalVolatility;4.44871
AGI1;LiquidityPremium;2.9425893
AGI1;MarginInterval;13.3461301
AGU;HistoricalVolatility;2.1892667
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5678001
AIM;HistoricalVolatility;2.4783008
AIM;LiquidityPremium;0
AIM;MarginInterval;7.4349025
AKG;HistoricalVolatility;4.5686105
AKG;LiquidityPremium;0
AKG;MarginInterval;13.7058316
ALA;HistoricalVolatility;1.619464
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8583919
APu;HistoricalVolatility;1.4259042
APu;LiquidityPremium;0
APu;MarginInterval;4.2777127
AQN;HistoricalVolatility;1.7891928
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3675784
AR;HistoricalVolatility;4.4435751
AR;LiquidityPremium;0
AR;MarginInterval;13.3307253
ARE;HistoricalVolatility;2.2129393
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6388178
ARX;HistoricalVolatility;2.7660884
ARX;LiquidityPremium;0
ARX;MarginInterval;8.2982651
ASR;HistoricalVolatility;3.9182297
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7546891
ATA;HistoricalVolatility;2.6246123
ATA;LiquidityPremium;0
ATA;MarginInterval;7.873837
ATD.B;HistoricalVolatility;1.7394416
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2183249
ATH;HistoricalVolatility;4.2255229
ATH;LiquidityPremium;0
ATH;MarginInterval;12.6765687
ATP;HistoricalVolatility;2.8671877
ATP;LiquidityPremium;0
ATP;MarginInterval;8.6015632
AVO;HistoricalVolatility;3.0285411
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0856233
AXu;HistoricalVolatility;1.520023
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5600689
AYA;HistoricalVolatility;3.9231179
AYA;LiquidityPremium;0
AYA;MarginInterval;11.7693536
BAD;HistoricalVolatility;2.5549952
BAD;LiquidityPremium;0
BAD;MarginInterval;7.6649855
BAM.A;HistoricalVolatility;1.6474764
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9424291
BAM3;HistoricalVolatility;1.6474864
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9424592
BAX;HistoricalVolatility;0.0387709
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1254069
BAX16AG15;HistoricalVolatility;0.0387709
BAX16AG15;LiquidityPremium;0
BAX16AG15;MarginInterval;0.1254069
BAX16DC19;HistoricalVolatility;0.0387709
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1254069
BAX16JY18;HistoricalVolatility;0.0387709
BAX16JY18;LiquidityPremium;0
BAX16JY18;MarginInterval;0.1254069
BAX16SP19;HistoricalVolatility;0.0387709
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1254069
BAX17DC18;HistoricalVolatility;0.0387709
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1254069
BAX17JN19;HistoricalVolatility;0.0387709
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1254069
BAX17MR13;HistoricalVolatility;0.0387709
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1254069
BAX17SP18;HistoricalVolatility;0.0387709
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1254069
BAX18DC17;HistoricalVolatility;0.0387709
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1254069
BAX18JN18;HistoricalVolatility;0.0387709
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1254069
BAX18MR19;HistoricalVolatility;0.0387709
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1254069
BAX18SP17;HistoricalVolatility;0.0387709
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1254069
BAX19JN17;HistoricalVolatility;0.0387709
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1254069
BAX19MR18;HistoricalVolatility;0.0387709
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1254069
BB;HistoricalVolatility;3.3920166
BB;LiquidityPremium;0
BB;MarginInterval;10.1760499
BBD.B;HistoricalVolatility;4.4451697
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.335509
BCB;HistoricalVolatility;3.0416884
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1250653
BCE;HistoricalVolatility;1.2423137
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7269412
BDI;HistoricalVolatility;5.1602007
BDI;LiquidityPremium;0
BDI;MarginInterval;15.4806021
BEIu;HistoricalVolatility;1.6923195
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0769585
BEPu;HistoricalVolatility;1.6310383
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.893115
BIN1;HistoricalVolatility;1.6954229
BIN1;LiquidityPremium;0
BIN1;MarginInterval;5.0862688
BIPu;HistoricalVolatility;1.27101
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8130299
BIR;HistoricalVolatility;4.136688
BIR;LiquidityPremium;0
BIR;MarginInterval;12.4100639
BLX;HistoricalVolatility;1.992187
BLX;LiquidityPremium;0
BLX;MarginInterval;5.976561
BMO;HistoricalVolatility;1.2859427
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8578282
BNK;HistoricalVolatility;5.4972864
BNK;LiquidityPremium;0
BNK;MarginInterval;16.4918593
BNP;HistoricalVolatility;5.2214122
BNP;LiquidityPremium;0
BNP;MarginInterval;15.6642366
BNS;HistoricalVolatility;1.2883341
BNS;LiquidityPremium;0.5039955
BNS;MarginInterval;3.8650022
BPYu;HistoricalVolatility;1.2796366
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8389097
BTE;HistoricalVolatility;6.0404901
BTE;LiquidityPremium;0
BTE;MarginInterval;18.1214704
BXE;HistoricalVolatility;5.6678536
BXE;LiquidityPremium;0
BXE;MarginInterval;17.0035609
BYDu;HistoricalVolatility;2.6495251
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.9485754
CAE;HistoricalVolatility;1.6327643
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8982928
CAM;HistoricalVolatility;2.4068763
CAM;LiquidityPremium;0
CAM;MarginInterval;7.220629
CARu;HistoricalVolatility;1.3617072
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0851217
CAS;HistoricalVolatility;2.5045803
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5137408
CCA;HistoricalVolatility;1.5355934
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6067803
CCL.B;HistoricalVolatility;2.2161602
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6484805
CCO;HistoricalVolatility;2.4038884
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2116651
CEU;HistoricalVolatility;3.8891075
CEU;LiquidityPremium;0
CEU;MarginInterval;11.6673224
CF;HistoricalVolatility;3.4892916
CF;LiquidityPremium;0
CF;MarginInterval;10.4678748
CFP;HistoricalVolatility;2.9004956
CFP;LiquidityPremium;0
CFP;MarginInterval;8.7014868
CFW;HistoricalVolatility;5.8288099
CFW;LiquidityPremium;0
CFW;MarginInterval;17.4864296
CFX;HistoricalVolatility;2.7009275
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1027826
CG;HistoricalVolatility;4.264475
CG;LiquidityPremium;0
CG;MarginInterval;12.7934251
CGB;HistoricalVolatility;0.3601472
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0804415
CGB16DC19;HistoricalVolatility;0.3601472
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0804415
CGB16SP21;HistoricalVolatility;0.3601472
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0804415
CGB17JN21;HistoricalVolatility;0.3601472
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0804415
CGB17MR22;HistoricalVolatility;0.3601472
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0804415
CGF;HistoricalVolatility;0.2484912
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7454736
CGG;HistoricalVolatility;4.5011557
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5034671
CGL;HistoricalVolatility;1.1414898
CGL;LiquidityPremium;0
CGL;MarginInterval;3.4244693
CGX;HistoricalVolatility;1.449193
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3475791
CGZ;HistoricalVolatility;0.1417809
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4253426
CHEu;HistoricalVolatility;1.8444258
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5332774
CIG;HistoricalVolatility;2.1859087
CIG;LiquidityPremium;0
CIG;MarginInterval;6.5577261
CIX;HistoricalVolatility;1.5212688
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5638065
CJ;HistoricalVolatility;3.6435823
CJ;LiquidityPremium;0
CJ;MarginInterval;10.930747
CJR.B;HistoricalVolatility;2.1665345
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.4996034
CLS;HistoricalVolatility;2.4985007
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4955022
CM;HistoricalVolatility;1.3475605
CM;LiquidityPremium;0
CM;MarginInterval;4.0426814
CNL;HistoricalVolatility;4.4346086
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3038259
CNQ;HistoricalVolatility;2.6600873
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.9802618
CNQ1;HistoricalVolatility;2.6551895
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.9655685
CNR;HistoricalVolatility;1.4470908
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3412725
CP;HistoricalVolatility;1.9320835
CP;LiquidityPremium;0
CP;MarginInterval;5.7962504
CPG;HistoricalVolatility;3.3895491
CPG;LiquidityPremium;0
CPG;MarginInterval;10.1686474
CPX;HistoricalVolatility;1.5796679
CPX;LiquidityPremium;0
CPX;MarginInterval;4.7390036
CR;HistoricalVolatility;4.0052493
CR;LiquidityPremium;0
CR;MarginInterval;12.0157478
CRRu;HistoricalVolatility;1.2596998
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7790994
CSHu;HistoricalVolatility;1.7367627
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.210288
CTC.A;HistoricalVolatility;1.5060982
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5182947
CU;HistoricalVolatility;1.4387298
CU;LiquidityPremium;0
CU;MarginInterval;4.3161895
CUFu;HistoricalVolatility;1.1726393
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5179178
CVE;HistoricalVolatility;2.521153
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5634589
CWB;HistoricalVolatility;2.1044376
CWB;LiquidityPremium;0
CWB;MarginInterval;6.3133127
CXR;HistoricalVolatility;5.4510375
CXR;LiquidityPremium;0
CXR;MarginInterval;16.3531124
DC.A;HistoricalVolatility;3.7493963
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.2481888
DDC;HistoricalVolatility;2.8728999
DDC;LiquidityPremium;0
DDC;MarginInterval;8.6186997
DGC;HistoricalVolatility;4.0491141
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1473424
DH;HistoricalVolatility;2.1390765
DH;LiquidityPremium;0
DH;MarginInterval;6.4172295
DHX.B;HistoricalVolatility;3.8879297
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.663789
DIRu;HistoricalVolatility;1.2408154
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.7224463
DOL;HistoricalVolatility;1.5704448
DOL;LiquidityPremium;0
DOL;MarginInterval;4.7113345
DOO;HistoricalVolatility;2.8591675
DOO;LiquidityPremium;0
DOO;MarginInterval;8.5775024
DPM;HistoricalVolatility;4.9509184
DPM;LiquidityPremium;0
DPM;MarginInterval;14.8527553
DRGu;HistoricalVolatility;1.1268869
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3806606
DRM;HistoricalVolatility;2.3812254
DRM;LiquidityPremium;0
DRM;MarginInterval;7.1436762
DSG;HistoricalVolatility;1.8685973
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6057918
Du;HistoricalVolatility;1.8217285
Du;LiquidityPremium;0
Du;MarginInterval;5.4651855
ECA;HistoricalVolatility;4.762098
ECA;LiquidityPremium;0
ECA;MarginInterval;14.286294
ECI;HistoricalVolatility;1.6313781
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8941343
EDR;HistoricalVolatility;5.0676794
EDR;LiquidityPremium;0
EDR;MarginInterval;15.2030381
EFN;HistoricalVolatility;2.1774256
EFN;LiquidityPremium;0
EFN;MarginInterval;6.5322768
EFX;HistoricalVolatility;2.8492939
EFX;LiquidityPremium;0
EFX;MarginInterval;8.5478817
ELD;HistoricalVolatility;4.2941462
ELD;LiquidityPremium;0
ELD;MarginInterval;12.8824386
EMA;HistoricalVolatility;1.0366146
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1098437
EMF;HistoricalVolatility;1.1015557
EMF;LiquidityPremium;0
EMF;MarginInterval;3.3046672
EMP.A;HistoricalVolatility;2.0073441
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.0220323
ENB;HistoricalVolatility;1.8205411
ENB;LiquidityPremium;0
ENB;MarginInterval;5.4616232
ENF;HistoricalVolatility;1.6480418
ENF;LiquidityPremium;0
ENF;MarginInterval;4.9441255
ERF;HistoricalVolatility;4.5116303
ERF;LiquidityPremium;0
ERF;MarginInterval;13.5348908
ESI;HistoricalVolatility;3.7486555
ESI;LiquidityPremium;0
ESI;MarginInterval;11.2459666
ESL;HistoricalVolatility;2.0894495
ESL;LiquidityPremium;0
ESL;MarginInterval;6.2683484
EXE;HistoricalVolatility;2.2189553
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6568659
FCR;HistoricalVolatility;1.0784049
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2352147
FM;HistoricalVolatility;7.3961682
FM;LiquidityPremium;0
FM;MarginInterval;22.1885047
FNV;HistoricalVolatility;2.655771
FNV;LiquidityPremium;0.8399482
FNV;MarginInterval;7.9673129
FR;HistoricalVolatility;4.5623892
FR;LiquidityPremium;0
FR;MarginInterval;13.6871675
FRC;HistoricalVolatility;3.7641288
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2923863
FRU;HistoricalVolatility;3.0272087
FRU;LiquidityPremium;0
FRU;MarginInterval;9.081626
FTS;HistoricalVolatility;1.3124436
FTS;LiquidityPremium;0
FTS;MarginInterval;3.9373307
FTT;HistoricalVolatility;2.2121081
FTT;LiquidityPremium;0
FTT;MarginInterval;6.6363244
FVI;HistoricalVolatility;4.203759
FVI;LiquidityPremium;0
FVI;MarginInterval;12.6112771
G;HistoricalVolatility;3.25977
G;LiquidityPremium;0
G;MarginInterval;9.7793101
GC;HistoricalVolatility;2.1395075
GC;LiquidityPremium;0
GC;MarginInterval;6.4185224
GEI;HistoricalVolatility;2.6164027
GEI;LiquidityPremium;0
GEI;MarginInterval;7.8492081
GIB.A;HistoricalVolatility;1.8162145
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4486435
GIL;HistoricalVolatility;2.2649171
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7947514
GMP;HistoricalVolatility;2.5583411
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6750232
GRTu;HistoricalVolatility;1.8430614
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5291841
GS;HistoricalVolatility;2.1800555
GS;LiquidityPremium;0
GS;MarginInterval;6.5401665
GTE;HistoricalVolatility;3.3227847
GTE;LiquidityPremium;0
GTE;MarginInterval;9.968354
GUY;HistoricalVolatility;4.0977159
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2931478
GWO;HistoricalVolatility;1.4305114
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2915342
H;HistoricalVolatility;0.8658365
H;LiquidityPremium;0
H;MarginInterval;2.5975094
HBC;HistoricalVolatility;2.4595393
HBC;LiquidityPremium;0
HBC;MarginInterval;7.3786178
HBM;HistoricalVolatility;5.6100982
HBM;LiquidityPremium;0
HBM;MarginInterval;16.8302947
HCG;HistoricalVolatility;2.4947041
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4841124
HED;HistoricalVolatility;4.2423441
HED;LiquidityPremium;0
HED;MarginInterval;12.7270324
HEU;HistoricalVolatility;4.2293606
HEU;LiquidityPremium;0
HEU;MarginInterval;12.6880817
HFD;HistoricalVolatility;2.3941361
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1824082
HFU;HistoricalVolatility;2.3906812
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1720436
HGD;HistoricalVolatility;6.0735431
HGD;LiquidityPremium;0
HGD;MarginInterval;18.2206294
HGU;HistoricalVolatility;6.122534
HGU;LiquidityPremium;0
HGU;MarginInterval;18.367602
HIX;HistoricalVolatility;0.9708947
HIX;LiquidityPremium;0
HIX;MarginInterval;2.912684
HND;HistoricalVolatility;5.2211706
HND;LiquidityPremium;0
HND;MarginInterval;15.6635119
HNL;HistoricalVolatility;5.5050647
HNL;LiquidityPremium;0
HNL;MarginInterval;16.5151942
HNU;HistoricalVolatility;5.2032358
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6097073
HOD;HistoricalVolatility;5.3593067
HOD;LiquidityPremium;0
HOD;MarginInterval;16.0779202
HOU;HistoricalVolatility;5.2936789
HOU;LiquidityPremium;0
HOU;MarginInterval;15.8810367
HRu;HistoricalVolatility;1.5641507
HRu;LiquidityPremium;0
HRu;MarginInterval;4.692452
HSE;HistoricalVolatility;2.6436773
HSE;LiquidityPremium;0
HSE;MarginInterval;7.9310319
HXD;HistoricalVolatility;2.2494487
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7483461
HXT;HistoricalVolatility;0.9464814
HXT;LiquidityPremium;0
HXT;MarginInterval;2.8394443
HXU;HistoricalVolatility;2.2304001
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6912003
IAG;HistoricalVolatility;1.6690012
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0070036
IFC;HistoricalVolatility;1.4075043
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2225129
IFP;HistoricalVolatility;3.4269871
IFP;LiquidityPremium;0
IFP;MarginInterval;10.2809613
IGM;HistoricalVolatility;1.3991176
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1973528
IMG;HistoricalVolatility;4.9578435
IMG;LiquidityPremium;0
IMG;MarginInterval;14.8735306
IMO;HistoricalVolatility;1.7188697
IMO;LiquidityPremium;0
IMO;MarginInterval;5.156609
INE;HistoricalVolatility;1.9028049
INE;LiquidityPremium;0
INE;MarginInterval;5.7084147
IPL;HistoricalVolatility;1.861503
IPL;LiquidityPremium;0
IPL;MarginInterval;5.5845091
ITP;HistoricalVolatility;3.2791215
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8373645
JE;HistoricalVolatility;2.0893946
JE;LiquidityPremium;0
JE;MarginInterval;6.2681838
K;HistoricalVolatility;4.5879364
K;LiquidityPremium;0
K;MarginInterval;13.7638093
KEL;HistoricalVolatility;4.3754453
KEL;LiquidityPremium;0
KEL;MarginInterval;13.126336
KEY;HistoricalVolatility;1.996723
KEY;LiquidityPremium;0
KEY;MarginInterval;5.9901689
KGI;HistoricalVolatility;4.0666996
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2000988
KXS;HistoricalVolatility;2.9502711
KXS;LiquidityPremium;0
KXS;MarginInterval;8.8508132
L;HistoricalVolatility;1.2894963
L;LiquidityPremium;0
L;MarginInterval;3.8684889
LB;HistoricalVolatility;1.3571448
LB;LiquidityPremium;0
LB;MarginInterval;4.0714343
LGB;HistoricalVolatility;0.8411028
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5233085
LIF;HistoricalVolatility;3.6327004
LIF;LiquidityPremium;0
LIF;MarginInterval;10.8981011
LNR;HistoricalVolatility;2.6620989
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9862968
LTS;HistoricalVolatility;6.9687576
LTS;LiquidityPremium;0
LTS;MarginInterval;20.9062728
LUN;HistoricalVolatility;3.6306835
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8920504
MAG;HistoricalVolatility;3.4033263
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2099788
MBT;HistoricalVolatility;1.595774
MBT;LiquidityPremium;0
MBT;MarginInterval;4.7873221
MDA;HistoricalVolatility;1.9876748
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9630243
MDI;HistoricalVolatility;3.2299179
MDI;LiquidityPremium;0
MDI;MarginInterval;9.6897536
MEG;HistoricalVolatility;5.8735137
MEG;LiquidityPremium;0
MEG;MarginInterval;17.6205411
MFC;HistoricalVolatility;2.0362603
MFC;LiquidityPremium;0
MFC;MarginInterval;6.108781
MFI;HistoricalVolatility;1.7331962
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1995887
MG;HistoricalVolatility;2.0141589
MG;LiquidityPremium;0
MG;MarginInterval;6.0424767
MIC;HistoricalVolatility;1.7284726
MIC;LiquidityPremium;0
MIC;MarginInterval;5.1854178
MNW;HistoricalVolatility;2.9221564
MNW;LiquidityPremium;0
MNW;MarginInterval;8.7664692
MRE;HistoricalVolatility;2.6272312
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8816935
MRU;HistoricalVolatility;1.3207642
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9622925
MSTu;HistoricalVolatility;1.3832959
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.1498877
MTL;HistoricalVolatility;1.9974944
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9924833
MX;HistoricalVolatility;3.064114
MX;LiquidityPremium;0
MX;MarginInterval;9.192342
NA;HistoricalVolatility;1.4961057
NA;LiquidityPremium;0
NA;MarginInterval;4.488317
NFI;HistoricalVolatility;2.2538633
NFI;LiquidityPremium;0
NFI;MarginInterval;6.7615899
NG;HistoricalVolatility;4.3478076
NG;LiquidityPremium;0
NG;MarginInterval;13.0434227
NGD;HistoricalVolatility;4.2482921
NGD;LiquidityPremium;0
NGD;MarginInterval;12.7448764
NPI;HistoricalVolatility;1.4385607
NPI;LiquidityPremium;0
NPI;MarginInterval;4.315682
NSU;HistoricalVolatility;3.905319
NSU;LiquidityPremium;0
NSU;MarginInterval;11.7159571
NVA;HistoricalVolatility;4.0031707
NVA;LiquidityPremium;0
NVA;MarginInterval;12.0095121
NWC;HistoricalVolatility;1.5343243
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6029729
OCX;HistoricalVolatility;1.5806321
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7418962
OIS;HistoricalVolatility;0.0294146
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0882437
ONX;HistoricalVolatility;0.0294146
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0882437
OR;HistoricalVolatility;2.7280974
OR;LiquidityPremium;0
OR;MarginInterval;8.1842923
OSB;HistoricalVolatility;2.692136
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0764079
OTC;HistoricalVolatility;2.1122404
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3367213
P;HistoricalVolatility;5.1541355
P;LiquidityPremium;0
P;MarginInterval;15.4624064
PAA;HistoricalVolatility;3.4885766
PAA;LiquidityPremium;0
PAA;MarginInterval;10.4657299
PBH;HistoricalVolatility;1.8915383
PBH;LiquidityPremium;0
PBH;MarginInterval;5.674615
PD;HistoricalVolatility;4.2757643
PD;LiquidityPremium;0
PD;MarginInterval;12.827293
PEY;HistoricalVolatility;2.3604203
PEY;LiquidityPremium;0
PEY;MarginInterval;7.081261
PG;HistoricalVolatility;3.9282819
PG;LiquidityPremium;0
PG;MarginInterval;11.7848456
PGF;HistoricalVolatility;5.2518766
PGF;LiquidityPremium;0
PGF;MarginInterval;15.7556299
PJC.A;HistoricalVolatility;1.6312041
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8936122
PKI;HistoricalVolatility;1.7997044
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3991133
POT;HistoricalVolatility;2.3827572
POT;LiquidityPremium;0
POT;MarginInterval;7.1482716
POU;HistoricalVolatility;6.1839968
POU;LiquidityPremium;0
POU;MarginInterval;18.5519904
POW;HistoricalVolatility;1.4890686
POW;LiquidityPremium;0
POW;MarginInterval;4.4672058
PPL;HistoricalVolatility;1.7243147
PPL;LiquidityPremium;0
PPL;MarginInterval;5.1729442
PPY;HistoricalVolatility;4.2454482
PPY;LiquidityPremium;0
PPY;MarginInterval;12.7363445
PRE;HistoricalVolatility;17.2952411
PRE;LiquidityPremium;0
PRE;MarginInterval;51.8857234
PSG;HistoricalVolatility;6.2586802
PSG;LiquidityPremium;0
PSG;MarginInterval;18.7760407
PSI;HistoricalVolatility;2.5581328
PSI;LiquidityPremium;0
PSI;MarginInterval;7.6743985
PSK;HistoricalVolatility;2.4888001
PSK;LiquidityPremium;0
PSK;MarginInterval;7.4664003
PVG;HistoricalVolatility;4.3647214
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0941642
PWF;HistoricalVolatility;1.3805903
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1417709
PWT;HistoricalVolatility;7.3163619
PWT;LiquidityPremium;0
PWT;MarginInterval;21.9490856
PXT;HistoricalVolatility;2.865985
PXT;LiquidityPremium;0
PXT;MarginInterval;8.597955
QBR.B;HistoricalVolatility;1.6699871
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0099614
QSR;HistoricalVolatility;1.9303959
QSR;LiquidityPremium;0
QSR;MarginInterval;5.7911877
RBA;HistoricalVolatility;1.9238416
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7715248
RCI.B;HistoricalVolatility;1.4744904
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4234712
REFu;HistoricalVolatility;1.2929345
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8788035
REIu;HistoricalVolatility;1.3213887
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9641662
RFP;HistoricalVolatility;4.7294187
RFP;LiquidityPremium;0
RFP;MarginInterval;14.1882561
RGL;HistoricalVolatility;3.1228194
RGL;LiquidityPremium;0
RGL;MarginInterval;9.3684583
RNW;HistoricalVolatility;1.4591544
RNW;LiquidityPremium;0
RNW;MarginInterval;4.3774632
RRX;HistoricalVolatility;2.6647993
RRX;LiquidityPremium;0
RRX;MarginInterval;7.994398
RUS;HistoricalVolatility;2.5427213
RUS;LiquidityPremium;0
RUS;MarginInterval;7.6281638
RY;HistoricalVolatility;1.3399313
RY;LiquidityPremium;0
RY;MarginInterval;4.0197939
