ABX;HistoricalVolatility;2.6572632
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9717895
AC;HistoricalVolatility;3.3260313
AC;LiquidityPremium;0
AC;MarginInterval;9.9780940
ACB;HistoricalVolatility;6.0295160
ACB;LiquidityPremium;0
ACB;MarginInterval;18.0885481
ACO.X;HistoricalVolatility;1.3227282
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9681847
ACQ;HistoricalVolatility;3.9344736
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.8034208
ADu;HistoricalVolatility;2.4239642
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2718927
AEM;HistoricalVolatility;3.0080121
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0240362
AGI;HistoricalVolatility;3.8840967
AGI;LiquidityPremium;0
AGI;MarginInterval;11.6522902
AIF;HistoricalVolatility;3.0560693
AIF;LiquidityPremium;0
AIF;MarginInterval;9.1682079
AIM;HistoricalVolatility;2.6770897
AIM;LiquidityPremium;0
AIM;MarginInterval;8.0312691
ALA;HistoricalVolatility;1.6891726
ALA;LiquidityPremium;0
ALA;MarginInterval;5.0675177
APu;HistoricalVolatility;2.1130250
APu;LiquidityPremium;0
APu;MarginInterval;6.3390749
AQN;HistoricalVolatility;2.7935753
AQN;LiquidityPremium;0
AQN;MarginInterval;8.3807260
ARE;HistoricalVolatility;3.1587469
ARE;LiquidityPremium;0
ARE;MarginInterval;9.4762407
ARX;HistoricalVolatility;2.4089869
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2269608
ASTL;HistoricalVolatility;3.4227380
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.2682141
ATD;HistoricalVolatility;1.6269147
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8807442
ATS;HistoricalVolatility;3.1058194
ATS;LiquidityPremium;0
ATS;MarginInterval;9.3174581
ATZ;HistoricalVolatility;3.1892268
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.5676804
AXu;HistoricalVolatility;2.2444950
AXu;LiquidityPremium;0
AXu;MarginInterval;6.7334849
BAM;HistoricalVolatility;2.5746422
BAM;LiquidityPremium;0
BAM;MarginInterval;7.7239267
BAX;HistoricalVolatility;0.0760411
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2849221
BAX23DC18;HistoricalVolatility;0.0760411
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2849221
BAX23SP18;HistoricalVolatility;0.0760411
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2849221
BAX24DC16;HistoricalVolatility;0.1090831
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4087286
BAX24JN17;HistoricalVolatility;0.1040466
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3898573
BAX24MR18;HistoricalVolatility;0.1040466
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3898573
BAX24SP16;HistoricalVolatility;0.1090831
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4087286
BAX25DC17;HistoricalVolatility;0.1018718
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3817082
BAX25JN16;HistoricalVolatility;0.1090831
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4087286
BAX25MR17;HistoricalVolatility;0.1090831
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4087286
BAX25SP15;HistoricalVolatility;0.1018718
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3817082
BAX26MR18;HistoricalVolatility;0.1018718
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3817082
BB;HistoricalVolatility;3.8091206
BB;LiquidityPremium;0
BB;MarginInterval;11.4273618
BBD.B;HistoricalVolatility;3.6344965
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.9034894
BCE;HistoricalVolatility;1.3759920
BCE;LiquidityPremium;0
BCE;MarginInterval;4.1279761
BDGI;HistoricalVolatility;2.4262781
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.2788342
BEIu;HistoricalVolatility;1.5863441
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7590322
BEPC;HistoricalVolatility;2.8131251
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.4393752
BEPu;HistoricalVolatility;1.6433928
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9301785
BHC;HistoricalVolatility;3.7969302
BHC;LiquidityPremium;0
BHC;MarginInterval;11.3907905
BIPu;HistoricalVolatility;1.8372427
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.5117281
BIR;HistoricalVolatility;3.1944647
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5833941
BITF;HistoricalVolatility;8.2136336
BITF;LiquidityPremium;0
BITF;MarginInterval;24.6409008
BLDP;HistoricalVolatility;4.7228500
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1685500
BLX;HistoricalVolatility;2.3598556
BLX;LiquidityPremium;0
BLX;MarginInterval;7.0795667
BMO;HistoricalVolatility;1.6342999
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9028996
BN;HistoricalVolatility;2.1761712
BN;LiquidityPremium;0
BN;MarginInterval;6.5285137
BN1;HistoricalVolatility;2.1141360
BN1;LiquidityPremium;0
BN1;MarginInterval;6.3424079
BNS;HistoricalVolatility;1.5676524
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7029573
BTCC.B;HistoricalVolatility;5.0491461
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.1474382
BTCQ;HistoricalVolatility;5.0649405
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.1948216
BTCX.B;HistoricalVolatility;5.0616549
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.1849646
BTE;HistoricalVolatility;3.9122246
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7366738
BTO;HistoricalVolatility;3.5820964
BTO;LiquidityPremium;0
BTO;MarginInterval;10.7462892
CAE;HistoricalVolatility;2.1621053
CAE;LiquidityPremium;0
CAE;MarginInterval;6.4863160
CARu;HistoricalVolatility;1.5163126
CARu;LiquidityPremium;0
CARu;MarginInterval;4.5489377
CAS;HistoricalVolatility;2.6671030
CAS;LiquidityPremium;0
CAS;MarginInterval;8.0013090
CCA;HistoricalVolatility;1.6439950
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9319851
CCL.B;HistoricalVolatility;1.6955682
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0867046
CCO;HistoricalVolatility;2.5622120
CCO;LiquidityPremium;0
CCO;MarginInterval;7.6866360
CF;HistoricalVolatility;2.8887845
CF;LiquidityPremium;0
CF;MarginInterval;8.6663535
CFP;HistoricalVolatility;2.6571043
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9713129
CG;HistoricalVolatility;4.9856994
CG;LiquidityPremium;0
CG;MarginInterval;14.9570981
CGB;HistoricalVolatility;0.5968335
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7905004
CGF;HistoricalVolatility;0.3745848
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1237544
CGX;HistoricalVolatility;2.3673685
CGX;LiquidityPremium;0
CGX;MarginInterval;7.1021056
CGZ;HistoricalVolatility;0.1833399
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5500198
CHEu;HistoricalVolatility;2.3572791
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.0718372
CHPu;HistoricalVolatility;1.2791323
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8373969
CIA;HistoricalVolatility;4.8564445
CIA;LiquidityPremium;0
CIA;MarginInterval;14.5693334
CIX;HistoricalVolatility;2.7715597
CIX;LiquidityPremium;0
CIX;MarginInterval;8.3146790
CJ;HistoricalVolatility;3.6303319
CJ;LiquidityPremium;0
CJ;MarginInterval;10.8909956
CJR.B;HistoricalVolatility;3.2331438
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.6994313
CLS;HistoricalVolatility;3.2865965
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8597896
CM;HistoricalVolatility;1.7526633
CM;LiquidityPremium;0
CM;MarginInterval;5.2579900
CNQ;HistoricalVolatility;2.6437896
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.9313688
CNR;HistoricalVolatility;1.3042975
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9128926
COA;HistoricalVolatility;0.0757260
COA;LiquidityPremium;0
COA;MarginInterval;0.2837415
COA23DC01;HistoricalVolatility;0.0757260
COA23DC01;LiquidityPremium;0
COA23DC01;MarginInterval;0.2837415
COA23NV01;HistoricalVolatility;0.0757260
COA23NV01;LiquidityPremium;0
COA23NV01;MarginInterval;0.2837415
COA23OC02;HistoricalVolatility;0.0757260
COA23OC02;LiquidityPremium;0
COA23OC02;MarginInterval;0.2837415
COA23SP01;HistoricalVolatility;0.0757260
COA23SP01;LiquidityPremium;0
COA23SP01;MarginInterval;0.2837415
CP;HistoricalVolatility;1.6339275
CP;LiquidityPremium;0
CP;MarginInterval;4.9017825
CPG;HistoricalVolatility;3.1270627
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3811881
CPX;HistoricalVolatility;1.6008270
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8024809
CRA;HistoricalVolatility;0.0380237
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1424730
CRA23DC20;HistoricalVolatility;0.0900407
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3373779
CRA23JN21;HistoricalVolatility;0.0380237
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1424730
CRA23SP20;HistoricalVolatility;0.0380237
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1424730
CRA24DC18;HistoricalVolatility;0.1145144
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.4290795
CRA24JN19;HistoricalVolatility;0.1145144
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.4290795
CRA24MR20;HistoricalVolatility;0.0900407
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3373779
CRA24SP18;HistoricalVolatility;0.1145144
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.4290795
CRA25DC17;HistoricalVolatility;0.1026483
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3846176
CRA25JN18;HistoricalVolatility;0.1026483
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3846176
CRA25MR19;HistoricalVolatility;0.1145144
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4290795
CRA25SP17;HistoricalVolatility;0.1026483
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3846176
CRA26MR18;HistoricalVolatility;0.1026483
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3846176
CRON;HistoricalVolatility;4.3678866
CRON;LiquidityPremium;0
CRON;MarginInterval;13.1036598
CRRu;HistoricalVolatility;1.5783192
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7349577
CS;HistoricalVolatility;4.7808570
CS;LiquidityPremium;0
CS;MarginInterval;14.3425711
CSHu;HistoricalVolatility;2.3119548
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.9358645
CTC.A;HistoricalVolatility;1.6761940
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0285819
CTS;HistoricalVolatility;4.3187994
CTS;LiquidityPremium;0
CTS;MarginInterval;12.9563983
CU;HistoricalVolatility;1.4086653
CU;LiquidityPremium;0
CU;MarginInterval;4.2259958
CVE;HistoricalVolatility;3.2684207
CVE;LiquidityPremium;0
CVE;MarginInterval;9.8052620
CWB;HistoricalVolatility;2.3259645
CWB;LiquidityPremium;0
CWB;MarginInterval;6.9778934
CWEB;HistoricalVolatility;5.7675949
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3027848
DFY;HistoricalVolatility;2.2858874
DFY;LiquidityPremium;0
DFY;MarginInterval;6.8576623
DII.B;HistoricalVolatility;3.1931497
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.5794491
DIRu;HistoricalVolatility;1.7596218
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.2788654
DND;HistoricalVolatility;3.7024854
DND;LiquidityPremium;0
DND;MarginInterval;11.1074563
DOL;HistoricalVolatility;1.4678214
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4034641
DOO;HistoricalVolatility;2.4788277
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4364830
DPM;HistoricalVolatility;4.0329307
DPM;LiquidityPremium;0
DPM;MarginInterval;12.0987921
DSG;HistoricalVolatility;1.7381617
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2144850
Du;HistoricalVolatility;3.0341026
Du;LiquidityPremium;0
Du;MarginInterval;9.1023077
EBIT;HistoricalVolatility;5.0615529
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.1846587
ECN;HistoricalVolatility;3.7752119
ECN;LiquidityPremium;0
ECN;MarginInterval;11.3256356
EDR;HistoricalVolatility;4.1690285
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5070855
EDV;HistoricalVolatility;3.2822263
EDV;LiquidityPremium;0
EDV;MarginInterval;9.8466790
EFN;HistoricalVolatility;2.6724012
EFN;LiquidityPremium;0
EFN;MarginInterval;8.0172037
EFR;HistoricalVolatility;5.5613800
EFR;LiquidityPremium;0
EFR;MarginInterval;16.6841401
EGLX;HistoricalVolatility;6.8408192
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5224577
ELD;HistoricalVolatility;3.5586774
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6760322
EMA;HistoricalVolatility;1.3436454
EMA;LiquidityPremium;0
EMA;MarginInterval;4.0309362
EMP.A;HistoricalVolatility;1.5539667
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6619001
ENB;HistoricalVolatility;1.4293460
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2880381
EQX;HistoricalVolatility;4.5322261
EQX;LiquidityPremium;0
EQX;MarginInterval;13.5966782
ERF;HistoricalVolatility;3.1688296
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5064887
ERO;HistoricalVolatility;4.2154142
ERO;LiquidityPremium;0
ERO;MarginInterval;12.6462426
ETHH.B;HistoricalVolatility;5.5331124
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.5993371
ETHQ;HistoricalVolatility;5.5418562
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.6255685
ETHR;HistoricalVolatility;5.5612989
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.6838967
ETHX.B;HistoricalVolatility;5.5495272
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.6485816
EXE;HistoricalVolatility;2.2438249
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7314746
FCRu;HistoricalVolatility;1.4888993
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.4666979
FEC;HistoricalVolatility;4.2746754
FEC;LiquidityPremium;0
FEC;MarginInterval;12.8240262
FIL;HistoricalVolatility;4.4317713
FIL;LiquidityPremium;0
FIL;MarginInterval;13.2953140
FM;HistoricalVolatility;4.0211296
FM;LiquidityPremium;0
FM;MarginInterval;12.0633888
FNV;HistoricalVolatility;2.1847335
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5542005
FOOD;HistoricalVolatility;4.8500245
FOOD;LiquidityPremium;0
FOOD;MarginInterval;14.5500734
FR;HistoricalVolatility;3.8748429
FR;LiquidityPremium;0
FR;MarginInterval;11.6245288
FRU;HistoricalVolatility;2.2247562
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6742687
FTS;HistoricalVolatility;1.3708894
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1126683
FTT;HistoricalVolatility;1.9290648
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7871945
FVI;HistoricalVolatility;4.6668769
FVI;LiquidityPremium;0
FVI;MarginInterval;14.0006308
GEI;HistoricalVolatility;2.1062894
GEI;LiquidityPremium;0
GEI;MarginInterval;6.3188681
GFL;HistoricalVolatility;1.9980928
GFL;LiquidityPremium;0
GFL;MarginInterval;5.9942784
GIB.A;HistoricalVolatility;1.4286594
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2859782
GIL;HistoricalVolatility;2.9840045
GIL;LiquidityPremium;0
GIL;MarginInterval;8.9520135
GLO;HistoricalVolatility;9.0626149
GLO;LiquidityPremium;0
GLO;MarginInterval;27.1878447
GLXY;HistoricalVolatility;6.8006012
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.4018035
GOOS;HistoricalVolatility;3.5617000
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.6851001
GRTu;HistoricalVolatility;1.9012606
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7037817
GWO;HistoricalVolatility;1.6002376
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8007129
H;HistoricalVolatility;1.3030958
H;LiquidityPremium;0
H;MarginInterval;3.9092875
HBM;HistoricalVolatility;4.0004656
HBM;LiquidityPremium;0
HBM;MarginInterval;12.0013967
HCG1;HistoricalVolatility;4.5389007
HCG1;LiquidityPremium;0
HCG1;MarginInterval;13.6167020
HEXO3;HistoricalVolatility;7.9660656
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.8981967
HGD;HistoricalVolatility;5.4500479
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3501437
HGU;HistoricalVolatility;5.4638697
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3916090
HMMJ;HistoricalVolatility;3.0907938
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.2723814
HND;HistoricalVolatility;7.5596837
HND;LiquidityPremium;0
HND;MarginInterval;22.6790512
HNU;HistoricalVolatility;7.5609988
HNU;LiquidityPremium;0
HNU;MarginInterval;22.6829964
HNU1;HistoricalVolatility;7.0475490
HNU1;LiquidityPremium;0
HNU1;MarginInterval;21.1426469
HOD;HistoricalVolatility;5.7816438
HOD;LiquidityPremium;0
HOD;MarginInterval;17.3449314
HPR;HistoricalVolatility;0.7796834
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3390503
HRu;HistoricalVolatility;1.5997038
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7991115
HUT;HistoricalVolatility;7.8176079
HUT;LiquidityPremium;0
HUT;MarginInterval;23.4528236
HWX;HistoricalVolatility;3.9496652
HWX;LiquidityPremium;0
HWX;MarginInterval;11.8489955
HXQ;HistoricalVolatility;1.7832184
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3496551
HXT;HistoricalVolatility;1.2020084
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6060251
IAG;HistoricalVolatility;2.0048212
IAG;LiquidityPremium;0
IAG;MarginInterval;6.0144635
IFC;HistoricalVolatility;1.4303930
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2911791
IFP;HistoricalVolatility;3.0810877
IFP;LiquidityPremium;0
IFP;MarginInterval;9.2432630
IGM;HistoricalVolatility;1.6433065
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9299194
ILLM;HistoricalVolatility;5.6886364
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.0659091
IMG;HistoricalVolatility;3.7676442
IMG;LiquidityPremium;0
IMG;MarginInterval;11.3029327
IMO;HistoricalVolatility;2.1992727
IMO;LiquidityPremium;0
IMO;MarginInterval;6.5978180
INE;HistoricalVolatility;2.0971187
INE;LiquidityPremium;0
INE;MarginInterval;6.2913562
IPL2;HistoricalVolatility;2.2050256
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.6150769
IVN;HistoricalVolatility;4.2476810
IVN;LiquidityPremium;0
IVN;MarginInterval;12.7430429
K;HistoricalVolatility;3.3153250
K;LiquidityPremium;0
K;MarginInterval;9.9459751
KEY;HistoricalVolatility;1.7730623
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3191868
KNT;HistoricalVolatility;4.2266243
KNT;LiquidityPremium;0
KNT;MarginInterval;12.6798730
KRR;HistoricalVolatility;6.4445116
KRR;LiquidityPremium;0
KRR;MarginInterval;19.3335348
KXS;HistoricalVolatility;2.4310081
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2930244
L;HistoricalVolatility;1.3304364
L;LiquidityPremium;0
L;MarginInterval;3.9913091
LAC;HistoricalVolatility;6.1360159
LAC;LiquidityPremium;0
LAC;MarginInterval;18.4080477
LB;HistoricalVolatility;2.8315910
LB;LiquidityPremium;0
LB;MarginInterval;8.4947730
LEV;HistoricalVolatility;4.9510307
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8530921
LGB;HistoricalVolatility;1.2695352
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8086057
LIF;HistoricalVolatility;2.4479212
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3437635
LNR;HistoricalVolatility;2.4092455
LNR;LiquidityPremium;0
LNR;MarginInterval;7.2277366
LSPD;HistoricalVolatility;5.0578255
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.1734766
LUG;HistoricalVolatility;3.4120328
LUG;LiquidityPremium;0
LUG;MarginInterval;10.2360985
LUN;HistoricalVolatility;3.6060522
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8181566
MAG;HistoricalVolatility;3.3456697
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0370091
MATR;HistoricalVolatility;3.0956803
MATR;LiquidityPremium;0
MATR;MarginInterval;9.2870408
MDI;HistoricalVolatility;2.9948555
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9845664
MEG;HistoricalVolatility;4.2859957
MEG;LiquidityPremium;0
MEG;MarginInterval;12.8579870
MFC;HistoricalVolatility;1.9139449
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7418347
MFI;HistoricalVolatility;2.2562594
MFI;LiquidityPremium;0
MFI;MarginInterval;6.7687783
MG;HistoricalVolatility;2.3456381
MG;LiquidityPremium;0
MG;MarginInterval;7.0369144
MRE;HistoricalVolatility;2.9177908
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7533723
MRU;HistoricalVolatility;1.2702812
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8108437
MTL;HistoricalVolatility;2.0765419
MTL;LiquidityPremium;0
MTL;MarginInterval;6.2296258
MX;HistoricalVolatility;2.9134754
MX;LiquidityPremium;0
MX;MarginInterval;8.7404261
NA;HistoricalVolatility;1.8370427
NA;LiquidityPremium;0
NA;MarginInterval;5.5111281
NFI;HistoricalVolatility;3.7089182
NFI;LiquidityPremium;0
NFI;MarginInterval;11.1267547
NG;HistoricalVolatility;6.0287079
NG;LiquidityPremium;0
NG;MarginInterval;18.0861238
NGD;HistoricalVolatility;5.0502595
NGD;LiquidityPremium;0
NGD;MarginInterval;15.1507785
NGT;HistoricalVolatility;2.5586961
NGT;LiquidityPremium;0
NGT;MarginInterval;7.6760883
NPI;HistoricalVolatility;1.9542056
NPI;LiquidityPremium;0
NPI;MarginInterval;5.8626167
NPK;HistoricalVolatility;7.0616531
NPK;LiquidityPremium;0
NPK;MarginInterval;21.1849594
NTR;HistoricalVolatility;2.8541469
NTR;LiquidityPremium;0
NTR;MarginInterval;8.5624407
NVEI;HistoricalVolatility;5.0965779
NVEI;LiquidityPremium;0
NVEI;MarginInterval;15.2897336
NWC;HistoricalVolatility;1.5878351
NWC;LiquidityPremium;0
NWC;MarginInterval;4.7635052
NWHu;HistoricalVolatility;2.4086696
NWHu;LiquidityPremium;0
NWHu;MarginInterval;7.2260088
NXE;HistoricalVolatility;4.0853601
NXE;LiquidityPremium;0
NXE;MarginInterval;12.2560802
OBE;HistoricalVolatility;4.4874199
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4622596
OGC;HistoricalVolatility;4.6007481
OGC;LiquidityPremium;0
OGC;MarginInterval;13.8022443
OGI;HistoricalVolatility;5.5914704
OGI;LiquidityPremium;0
OGI;MarginInterval;16.7744113
OLA;HistoricalVolatility;4.1253076
OLA;LiquidityPremium;0
OLA;MarginInterval;12.3759227
ONEX;HistoricalVolatility;2.1173435
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.3520306
OR;HistoricalVolatility;2.8993812
OR;LiquidityPremium;0
OR;MarginInterval;8.6981437
OSK;HistoricalVolatility;5.8321164
OSK;LiquidityPremium;0
OSK;MarginInterval;17.4963493
OTEX;HistoricalVolatility;2.0783983
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.2351949
OVV;HistoricalVolatility;4.0465451
OVV;LiquidityPremium;0
OVV;MarginInterval;12.1396353
PAAS;HistoricalVolatility;3.0795133
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2385398
PBH;HistoricalVolatility;1.7698110
PBH;LiquidityPremium;0
PBH;MarginInterval;5.3094331
PD;HistoricalVolatility;3.5824034
PD;LiquidityPremium;0
PD;MarginInterval;10.7472102
PET;HistoricalVolatility;2.2063014
PET;LiquidityPremium;0
PET;MarginInterval;6.6189041
PEY;HistoricalVolatility;2.6041182
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8123547
PKI;HistoricalVolatility;2.1560997
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4682991
PMZu;HistoricalVolatility;1.7497236
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2491708
POU;HistoricalVolatility;3.6902169
POU;LiquidityPremium;0
POU;MarginInterval;11.0706506
POW;HistoricalVolatility;1.6020291
POW;LiquidityPremium;0
POW;MarginInterval;4.8060874
PPL;HistoricalVolatility;1.7275778
PPL;LiquidityPremium;0
PPL;MarginInterval;5.1827335
PRMW;HistoricalVolatility;4.0115682
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.0347047
PSK;HistoricalVolatility;2.2688542
PSK;LiquidityPremium;0
PSK;MarginInterval;6.8065625
PXT;HistoricalVolatility;3.1253043
PXT;LiquidityPremium;0
PXT;MarginInterval;9.3759130
PYR;HistoricalVolatility;6.8739728
PYR;LiquidityPremium;0
PYR;MarginInterval;20.6219184
QBR.B;HistoricalVolatility;1.9134665
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.7403994
QSR;HistoricalVolatility;1.6494756
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9484269
RBA;HistoricalVolatility;2.2282117
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6846350
RBA1;HistoricalVolatility;2.3220905
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.9662714
RCI.B;HistoricalVolatility;1.5775063
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7325188
REAL;HistoricalVolatility;3.3904739
REAL;LiquidityPremium;0
REAL;MarginInterval;10.1714217
REIu;HistoricalVolatility;1.3910381
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1731144
RNW;HistoricalVolatility;2.3143327
RNW;LiquidityPremium;0
RNW;MarginInterval;6.9429982
RUS;HistoricalVolatility;2.1474727
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4424181
RY;HistoricalVolatility;1.5361338
RY;LiquidityPremium;0
RY;MarginInterval;4.6084014
SAP;HistoricalVolatility;1.6490870
SAP;LiquidityPremium;0
SAP;MarginInterval;4.9472610
SCF;HistoricalVolatility;1.1949147
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5847441
SCG;HistoricalVolatility;1.1668582
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5005746
SDV;HistoricalVolatility;0.3858818
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4458789
SDV23DC15;HistoricalVolatility;0.3858818
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.4458789
SDV24DC20;HistoricalVolatility;0.6844700
