ABX;HistoricalVolatility;3.0565651
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1696954
AC;HistoricalVolatility;3.7379852
AC;LiquidityPremium;0
AC;MarginInterval;11.2139556
ACB;HistoricalVolatility;8.1834036
ACB;LiquidityPremium;0
ACB;MarginInterval;24.5502109
ACB1;HistoricalVolatility;8.0349091
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.1047273
ACO.X;HistoricalVolatility;1.649171
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9475129
ACQ;HistoricalVolatility;4.8815197
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.6445591
ADu;HistoricalVolatility;2.361586
ADu;LiquidityPremium;0
ADu;MarginInterval;7.0847579
AEM;HistoricalVolatility;3.1944887
AEM;LiquidityPremium;0
AEM;MarginInterval;9.583466
AGF.B;HistoricalVolatility;2.4536697
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3610092
AGI;HistoricalVolatility;4.0939788
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2819364
AIF;HistoricalVolatility;2.6194571
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8583712
AIM;HistoricalVolatility;3.0973116
AIM;LiquidityPremium;0
AIM;MarginInterval;9.2919347
ALA;HistoricalVolatility;2.0013283
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0039848
APHA;HistoricalVolatility;7.3147951
APHA;LiquidityPremium;0
APHA;MarginInterval;21.9443854
APu;HistoricalVolatility;1.6636558
APu;LiquidityPremium;0
APu;MarginInterval;4.9909675
AQN;HistoricalVolatility;1.7080413
AQN;LiquidityPremium;0
AQN;MarginInterval;5.124124
ARE;HistoricalVolatility;2.4639533
ARE;LiquidityPremium;0
ARE;MarginInterval;7.39186
ARX;HistoricalVolatility;2.7908783
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3726348
ARX1;HistoricalVolatility;4.0296382
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0889146
AT;HistoricalVolatility;7.450253
AT;LiquidityPremium;0
AT;MarginInterval;22.3507591
ATA;HistoricalVolatility;2.4031936
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2095807
ATD.B;HistoricalVolatility;1.9269043
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7807128
ATZ;HistoricalVolatility;3.0982382
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2947146
AUP;HistoricalVolatility;8.1212144
AUP;LiquidityPremium;0
AUP;MarginInterval;24.3636431
AXu;HistoricalVolatility;1.7375382
AXu;LiquidityPremium;0
AXu;MarginInterval;5.2126147
BAD;HistoricalVolatility;2.762938
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2888141
BAM.A;HistoricalVolatility;1.7968501
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.3905502
BAX;HistoricalVolatility;0.024643
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0923362
BAX21DC13;HistoricalVolatility;0.033861
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1268755
BAX21JN14;HistoricalVolatility;0.024643
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0923362
BAX21JY19;HistoricalVolatility;0.024643
BAX21JY19;LiquidityPremium;0
BAX21JY19;MarginInterval;0.0923362
BAX21MY17;HistoricalVolatility;0.024643
BAX21MY17;LiquidityPremium;0
BAX21MY17;MarginInterval;0.0923362
BAX21SP13;HistoricalVolatility;0.024643
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0923362
BAX22DC19;HistoricalVolatility;0.0410563
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1538356
BAX22JN13;HistoricalVolatility;0.0410563
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1538356
BAX22MR14;HistoricalVolatility;0.033861
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1268755
BAX22SP19;HistoricalVolatility;0.0410563
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1538356
BAX23DC18;HistoricalVolatility;0.0431512
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1616851
BAX23JN19;HistoricalVolatility;0.0431512
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1616851
BAX23MR13;HistoricalVolatility;0.0410563
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1538356
BAX23SP18;HistoricalVolatility;0.0431512
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1616851
BAX24MR18;HistoricalVolatility;0.0431512
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1616851
BB;HistoricalVolatility;6.6889675
BB;LiquidityPremium;0
BB;MarginInterval;20.0669025
BBD.B;HistoricalVolatility;4.6263886
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.8791657
BBUu;HistoricalVolatility;2.5447706
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6343118
BCE;HistoricalVolatility;1.1124058
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3372173
BEIu;HistoricalVolatility;1.8922989
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6768968
BEPu;HistoricalVolatility;2.080052
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.240156
BHC;HistoricalVolatility;4.0478306
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1434917
BIPu;HistoricalVolatility;1.702397
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.1071911
BIR;HistoricalVolatility;3.8566822
BIR;LiquidityPremium;0
BIR;MarginInterval;11.5700466
BLDP;HistoricalVolatility;5.6590302
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.9770906
BLX;HistoricalVolatility;2.3824766
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1474299
BMO;HistoricalVolatility;1.324273
BMO;LiquidityPremium;0
BMO;MarginInterval;3.972819
BNS;HistoricalVolatility;1.3023703
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9071109
BPYu;HistoricalVolatility;2.3076758
BPYu;LiquidityPremium;0
BPYu;MarginInterval;6.9230274
BTCC.B;HistoricalVolatility;7.0415873
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.124762
BTCX.B;HistoricalVolatility;7.0415873
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.124762
BTE;HistoricalVolatility;4.9212668
BTE;LiquidityPremium;0
BTE;MarginInterval;14.7638005
BTO;HistoricalVolatility;4.2757176
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8271527
BYD;HistoricalVolatility;2.1936116
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5808348
CAE;HistoricalVolatility;2.8319374
CAE;LiquidityPremium;0
CAE;MarginInterval;8.4958123
CARu;HistoricalVolatility;1.4486651
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3459954
CAS;HistoricalVolatility;2.7112883
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1338649
CCA;HistoricalVolatility;1.7462176
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2386529
CCL.B;HistoricalVolatility;2.2288773
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.686632
CCO;HistoricalVolatility;3.3634017
CCO;LiquidityPremium;0
CCO;MarginInterval;10.0902052
CF;HistoricalVolatility;3.1944901
CF;LiquidityPremium;0
CF;MarginInterval;9.5834702
CFP;HistoricalVolatility;3.2034738
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6104213
CG;HistoricalVolatility;4.3376583
CG;LiquidityPremium;0
CG;MarginInterval;13.012975
CGB;HistoricalVolatility;0.4129708
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2389125
CGF;HistoricalVolatility;0.1979632
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5938896
CGX;HistoricalVolatility;4.5745841
CGX;LiquidityPremium;0
CGX;MarginInterval;13.7237522
CGZ;HistoricalVolatility;0.0998572
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2995715
CHEu;HistoricalVolatility;2.4676101
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.4028304
CHR;HistoricalVolatility;3.9480806
CHR;LiquidityPremium;0
CHR;MarginInterval;11.8442419
CIA;HistoricalVolatility;5.8728023
CIA;LiquidityPremium;0
CIA;MarginInterval;17.6184068
CIGI;HistoricalVolatility;2.4648506
CIGI;LiquidityPremium;0
CIGI;MarginInterval;7.3945517
CIX;HistoricalVolatility;1.9017993
CIX;LiquidityPremium;0
CIX;MarginInterval;5.7053978
CJ;HistoricalVolatility;5.499479
CJ;LiquidityPremium;0
CJ;MarginInterval;16.498437
CJR.B;HistoricalVolatility;2.5197152
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5591457
CLS;HistoricalVolatility;2.600537
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8016111
CM;HistoricalVolatility;1.2756286
CM;LiquidityPremium;0
CM;MarginInterval;3.8268857
CNQ;HistoricalVolatility;2.7994976
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.3984928
CNR;HistoricalVolatility;1.5129082
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5387246
CP;HistoricalVolatility;1.9079742
CP;LiquidityPremium;0
CP;MarginInterval;5.7239226
CPG;HistoricalVolatility;4.2941193
CPG;LiquidityPremium;0
CPG;MarginInterval;12.882358
CPX;HistoricalVolatility;1.6769143
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0307428
CRA;HistoricalVolatility;0.0171070
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0640989
CRA21DC15;HistoricalVolatility;0.0271664
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1017909
CRA21JN16;HistoricalVolatility;0.0171070
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0640989
CRA21MR17;HistoricalVolatility;0.0171070
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0640989
CRA21SP15;HistoricalVolatility;0.0271664
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1017909
CRA22DC21;HistoricalVolatility;0.0329699
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1235366
CRA22JN15;HistoricalVolatility;0.0329699
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1235366
CRA22MR16;HistoricalVolatility;0.0329699
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1235366
CRA22SP21;HistoricalVolatility;0.0329699
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1235366
CRA23DC20;HistoricalVolatility;0.0424218
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1589521
CRA23JN21;HistoricalVolatility;0.0424218
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1589521
CRA23MR15;HistoricalVolatility;0.0424218
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1589521
CRA23SP20;HistoricalVolatility;0.0424218
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1589521
CRON;HistoricalVolatility;5.938544
CRON;LiquidityPremium;0
CRON;MarginInterval;17.815632
CRRu;HistoricalVolatility;1.2865493
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8596479
CSHu;HistoricalVolatility;1.715125
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1453749
CTC.A;HistoricalVolatility;1.7864756
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3594268
CTS;HistoricalVolatility;4.2779555
CTS;LiquidityPremium;0
CTS;MarginInterval;12.8338666
CU;HistoricalVolatility;1.4758857
CU;LiquidityPremium;0
CU;MarginInterval;4.4276572
CUFu;HistoricalVolatility;1.6721602
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.0164806
CVE;HistoricalVolatility;3.467627
CVE;LiquidityPremium;0
CVE;MarginInterval;10.402881
CVE1;HistoricalVolatility;3.4942885
CVE1;LiquidityPremium;0
CVE1;MarginInterval;10.4828656
CWB;HistoricalVolatility;1.9387949
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8163847
CWEB;HistoricalVolatility;6.83487
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.50461
DIRu;HistoricalVolatility;1.5594821
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6784462
DND;HistoricalVolatility;4.5518816
DND;LiquidityPremium;0
DND;MarginInterval;13.6556449
DOL;HistoricalVolatility;1.7956029
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3868088
DOO;HistoricalVolatility;3.1446749
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4340246
DPM;HistoricalVolatility;4.49731
DPM;LiquidityPremium;0
DPM;MarginInterval;13.49193
DRM;HistoricalVolatility;2.5312224
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5936672
DSG;HistoricalVolatility;2.02262
DSG;LiquidityPremium;0
DSG;MarginInterval;6.0678601
Du;HistoricalVolatility;1.6651728
Du;LiquidityPremium;0
Du;MarginInterval;4.9955185
EBIT;HistoricalVolatility;7.0415873
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.124762
EDR;HistoricalVolatility;5.1634656
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4903967
EDV;HistoricalVolatility;4.3514485
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0543456
EDV2;HistoricalVolatility;4.6570304
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.9710913
EFN;HistoricalVolatility;2.8561839
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5685518
EFR;HistoricalVolatility;5.9354307
EFR;LiquidityPremium;0
EFR;MarginInterval;17.8062921
EFX;HistoricalVolatility;3.192709
EFX;LiquidityPremium;0
EFX;MarginInterval;9.5781269
ELD;HistoricalVolatility;4.3929518
ELD;LiquidityPremium;0
ELD;MarginInterval;13.1788554
EMA;HistoricalVolatility;1.2487041
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7461122
EMP.A;HistoricalVolatility;1.8836692
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6510076
ENB;HistoricalVolatility;1.7566666
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2699999
EQX;HistoricalVolatility;3.7098349
EQX;LiquidityPremium;0
EQX;MarginInterval;11.1295048
ERF;HistoricalVolatility;4.3123181
ERF;LiquidityPremium;0
ERF;MarginInterval;12.9369543
ERO;HistoricalVolatility;4.3563365
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0690094
EXE;HistoricalVolatility;2.1981682
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5945045
FCRu;HistoricalVolatility;1.7717657
FCRu;LiquidityPremium;0
FCRu;MarginInterval;5.315297
FM;HistoricalVolatility;4.8460413
FM;LiquidityPremium;0
FM;MarginInterval;14.538124
FNV;HistoricalVolatility;2.5063399
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5190196
FOOD;HistoricalVolatility;4.3212964
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9638893
FR;HistoricalVolatility;4.7896176
FR;LiquidityPremium;0
FR;MarginInterval;14.3688528
FRU;HistoricalVolatility;2.8250553
FRU;LiquidityPremium;0
FRU;MarginInterval;8.4751659
FTS;HistoricalVolatility;1.2751024
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8253073
FTT;HistoricalVolatility;2.3443898
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0331695
FVI;HistoricalVolatility;4.6918907
FVI;LiquidityPremium;0
FVI;MarginInterval;14.0756721
GCM;HistoricalVolatility;6.1229316
GCM;LiquidityPremium;0
GCM;MarginInterval;18.3687947
GEI;HistoricalVolatility;2.330561
GEI;LiquidityPremium;0
GEI;MarginInterval;6.991683
GFL;HistoricalVolatility;3.0695472
GFL;LiquidityPremium;0
GFL;MarginInterval;9.2086417
GIB.A;HistoricalVolatility;1.8285036
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4855107
GIL;HistoricalVolatility;2.6260151
GIL;LiquidityPremium;0
GIL;MarginInterval;7.8780453
GLXY;HistoricalVolatility;12.076616
GLXY;LiquidityPremium;0
GLXY;MarginInterval;36.2298481
GOOS;HistoricalVolatility;4.6083532
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8250597
GRTu;HistoricalVolatility;1.7908464
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3725391
GWO;HistoricalVolatility;1.4674914
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4024741
H;HistoricalVolatility;1.2611775
H;LiquidityPremium;0
H;MarginInterval;3.7835324
HBM;HistoricalVolatility;4.0976437
HBM;LiquidityPremium;0
HBM;MarginInterval;12.2929312
HCG;HistoricalVolatility;3.0777379
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2332137
HEXO;HistoricalVolatility;9.049784
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.1493521
HGD;HistoricalVolatility;5.3516415
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0549244
HGU;HistoricalVolatility;5.3661204
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0983612
HMMJ;HistoricalVolatility;4.2173265
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.6519795
HND;HistoricalVolatility;6.1704672
HND;LiquidityPremium;0
HND;MarginInterval;18.5114017
HNU;HistoricalVolatility;6.1654236
HNU;LiquidityPremium;0
HNU;MarginInterval;18.4962708
HOD;HistoricalVolatility;5.3746633
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1239899
HPR;HistoricalVolatility;0.7455061
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2365184
HRu;HistoricalVolatility;1.9951704
HRu;LiquidityPremium;0
HRu;MarginInterval;5.9855113
HUT;HistoricalVolatility;12.7809987
HUT;LiquidityPremium;0
HUT;MarginInterval;38.342996
HXT;HistoricalVolatility;1.0990125
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2970376
IAG;HistoricalVolatility;1.9787872
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9363617
IFC;HistoricalVolatility;1.3480339
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0441016
IFP;HistoricalVolatility;3.3618764
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0856291
IGM;HistoricalVolatility;1.5110712
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5332135
IMG;HistoricalVolatility;4.470956
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4128681
IMO;HistoricalVolatility;2.6993094
IMO;LiquidityPremium;0
IMO;MarginInterval;8.0979281
INE;HistoricalVolatility;2.0129023
INE;LiquidityPremium;0
INE;MarginInterval;6.0387068
IPL;HistoricalVolatility;3.1155264
IPL;LiquidityPremium;0
IPL;MarginInterval;9.3465792
ITP;HistoricalVolatility;2.9349769
ITP;LiquidityPremium;0
ITP;MarginInterval;8.8049306
IVN;HistoricalVolatility;4.7397899
IVN;LiquidityPremium;0
IVN;MarginInterval;14.2193698
JAG;HistoricalVolatility;6.8811267
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6433801
JE;HistoricalVolatility;11.4218016
JE;LiquidityPremium;0
JE;MarginInterval;34.2654049
JWEL;HistoricalVolatility;2.4714211
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.4142632
K;HistoricalVolatility;3.8356509
K;LiquidityPremium;0
K;MarginInterval;11.5069526
KEY;HistoricalVolatility;2.1906505
KEY;LiquidityPremium;0
KEY;MarginInterval;6.5719514
KL;HistoricalVolatility;3.8058547
KL;LiquidityPremium;0
KL;MarginInterval;11.4175642
KL1;HistoricalVolatility;4.3553953
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0661858
KNT;HistoricalVolatility;3.3183712
KNT;LiquidityPremium;0
KNT;MarginInterval;9.9551136
KXS;HistoricalVolatility;3.0335576
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1006728
L;HistoricalVolatility;1.4163794
L;LiquidityPremium;0
L;MarginInterval;4.2491383
LAC;HistoricalVolatility;7.429266
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2877979
LB;HistoricalVolatility;1.8959261
LB;LiquidityPremium;0
LB;MarginInterval;5.6877782
LGB;HistoricalVolatility;0.9216856
LGB;LiquidityPremium;0
LGB;MarginInterval;2.7650568
LIF;HistoricalVolatility;2.9625629
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8876886
LNR;HistoricalVolatility;2.7515475
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2546425
LSPD;HistoricalVolatility;7.7488169
LSPD;LiquidityPremium;0
LSPD;MarginInterval;23.2464507
LUG;HistoricalVolatility;3.1016838
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3050513
LUN;HistoricalVolatility;3.6936059
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0808176
MAG;HistoricalVolatility;4.1025523
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3076568
MAXR;HistoricalVolatility;4.8663618
MAXR;LiquidityPremium;0
MAXR;MarginInterval;14.5990854
MDI;HistoricalVolatility;3.3768747
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1306242
MEG;HistoricalVolatility;4.6934916
MEG;LiquidityPremium;0
MEG;MarginInterval;14.0804747
MFC;HistoricalVolatility;2.1307253
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3921759
MFI;HistoricalVolatility;1.9273343
MFI;LiquidityPremium;0
MFI;MarginInterval;5.782003
MG;HistoricalVolatility;2.3204598
MG;LiquidityPremium;0
MG;MarginInterval;6.9613795
MRE;HistoricalVolatility;2.9396594
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8189781
MRU;HistoricalVolatility;1.3553298
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0659894
MSI;HistoricalVolatility;1.4313532
MSI;LiquidityPremium;0
MSI;MarginInterval;4.2940595
MTL;HistoricalVolatility;2.6669331
MTL;LiquidityPremium;0
MTL;MarginInterval;8.0007993
MX;HistoricalVolatility;3.3238932
MX;LiquidityPremium;0
MX;MarginInterval;9.9716795
NA;HistoricalVolatility;1.3696253
NA;LiquidityPremium;0
NA;MarginInterval;4.108876
NEPT;HistoricalVolatility;5.9039863
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.7119588
NFI;HistoricalVolatility;3.1599663
NFI;LiquidityPremium;0
NFI;MarginInterval;9.4798989
NG;HistoricalVolatility;4.2612635
NG;LiquidityPremium;0
NG;MarginInterval;12.7837906
NGD;HistoricalVolatility;4.5766374
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7299122
NGT;HistoricalVolatility;3.2724099
NGT;LiquidityPremium;0
NGT;MarginInterval;9.8172298
NPI;HistoricalVolatility;1.7878189
NPI;LiquidityPremium;0
NPI;MarginInterval;5.3634567
NTR;HistoricalVolatility;2.575712
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7271359
NVEI;HistoricalVolatility;3.4736919
NVEI;LiquidityPremium;0
NVEI;MarginInterval;10.4210758
NWC;HistoricalVolatility;1.6640102
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9920305
NWHu;HistoricalVolatility;1.4263704
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2791112
NXE;HistoricalVolatility;4.6784611
NXE;LiquidityPremium;0
NXE;MarginInterval;14.0353834
OGC;HistoricalVolatility;4.5535312
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6605936
OGI;HistoricalVolatility;9.2415605
OGI;LiquidityPremium;0
OGI;MarginInterval;27.7246816
OLA;HistoricalVolatility;4.8651399
OLA;LiquidityPremium;0
OLA;MarginInterval;14.5954196
ONEX;HistoricalVolatility;1.6227053
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8681159
OR;HistoricalVolatility;2.9899692
OR;LiquidityPremium;0
OR;MarginInterval;8.9699076
OSK;HistoricalVolatility;5.9954899
OSK;LiquidityPremium;0
OSK;MarginInterval;17.9864698
OTEX;HistoricalVolatility;2.1545666
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4636998
OVV;HistoricalVolatility;4.3030278
OVV;LiquidityPremium;0
OVV;MarginInterval;12.9090835
PAAS;HistoricalVolatility;3.6817791
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.0453372
PBH;HistoricalVolatility;1.7339013
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2017038
PD;HistoricalVolatility;4.4155559
PD;LiquidityPremium;0
PD;MarginInterval;13.2466677
PEY;HistoricalVolatility;3.5511406
PEY;LiquidityPremium;0
PEY;MarginInterval;10.6534218
PKI;HistoricalVolatility;2.1462909
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4388726
POU;HistoricalVolatility;4.5066562
POU;LiquidityPremium;0
POU;MarginInterval;13.5199686
POW;HistoricalVolatility;1.6094103
POW;LiquidityPremium;0
POW;MarginInterval;4.828231
PPL;HistoricalVolatility;2.0217124
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0651373
PRMW;HistoricalVolatility;2.3928689
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1786066
PSI;HistoricalVolatility;2.6214544
PSI;LiquidityPremium;0
PSI;MarginInterval;7.8643632
PSK;HistoricalVolatility;2.7757542
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3272626
PVG;HistoricalVolatility;5.0133643
PVG;LiquidityPremium;0
PVG;MarginInterval;15.0400929
PXT;HistoricalVolatility;3.4087058
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2261174
QBR.B;HistoricalVolatility;1.5680964
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7042892
QSR;HistoricalVolatility;2.2326033
QSR;LiquidityPremium;0
QSR;MarginInterval;6.69781
RBA;HistoricalVolatility;2.1826616
RBA;LiquidityPremium;0
RBA;MarginInterval;6.5479849
RCI.B;HistoricalVolatility;1.5993258
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7979774
REAL;HistoricalVolatility;4.611566
REAL;LiquidityPremium;0
REAL;MarginInterval;13.8346979
REIu;HistoricalVolatility;1.6485313
REIu;LiquidityPremium;0
REIu;MarginInterval;4.9455938
RFP;HistoricalVolatility;4.789377
RFP;LiquidityPremium;0
RFP;MarginInterval;14.368131
RNW;HistoricalVolatility;1.6986872
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0960616
RUS;HistoricalVolatility;2.1460765
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4382294
RY;HistoricalVolatility;1.290524
RY;LiquidityPremium;0
RY;MarginInterval;3.8715721
SAP;HistoricalVolatility;1.5838992
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7516977
SCF;HistoricalVolatility;1.0754621
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2263864
SCG;HistoricalVolatility;1.084881
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2546431
SCL;HistoricalVolatility;6.0389444
SCL;LiquidityPremium;0
SCL;MarginInterval;18.1168333
SCR;HistoricalVolatility;7.9364032
SCR;LiquidityPremium;0
SCR;MarginInterval;23.8092097
SDV;HistoricalVolatility;0.4031333
SDV;LiquidityPremium;0
SDV;MarginInterval;1.5105191
SDV21DC17;HistoricalVolatility;0.4031333
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.5105191
SDV22DC16;HistoricalVolatility;0.8163861
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;3.0589556
SDV23DC15;HistoricalVolatility;0.9529150
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5705225
SDV24DC20;HistoricalVolatility;0.9529150
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5705225
SDV25DC19;HistoricalVolatility;0.9529150
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5705225
