AAV,HistoricalVolatility,2.5726524
AAV,LiquidityPremium,0
AAV,MarginInterval,7.7179571
ABX,HistoricalVolatility,3.7868973
ABX,LiquidityPremium,0
ABX,MarginInterval,11.3606919
AC,HistoricalVolatility,3.8807005
AC,LiquidityPremium,0
AC,MarginInterval,11.6421014
ACO.X,HistoricalVolatility,1.7177226
ACO.X,LiquidityPremium,0
ACO.X,MarginInterval,5.1531678
ACQ,HistoricalVolatility,3.3533264
ACQ,LiquidityPremium,0
ACQ,MarginInterval,10.0599793
AEM,HistoricalVolatility,3.1944734
AEM,LiquidityPremium,0
AEM,MarginInterval,9.5834203
AGF.B,HistoricalVolatility,2.4429208
AGF.B,LiquidityPremium,0
AGF.B,MarginInterval,7.3287623
AGI,HistoricalVolatility,4.3918181
AGI,LiquidityPremium,0
AGI,MarginInterval,13.1754542
AGI1,HistoricalVolatility,4.245667
AGI1,LiquidityPremium,3.0213015
AGI1,MarginInterval,12.737001
AGU,HistoricalVolatility,2.2129199
AGU,LiquidityPremium,0
AGU,MarginInterval,6.6387598
AIM,HistoricalVolatility,2.3930624
AIM,LiquidityPremium,0
AIM,MarginInterval,7.1791873
AKG,HistoricalVolatility,3.9776968
AKG,LiquidityPremium,0
AKG,MarginInterval,11.9330903
ALA,HistoricalVolatility,1.7123794
ALA,LiquidityPremium,0
ALA,MarginInterval,5.1371383
APu,HistoricalVolatility,1.4092566
APu,LiquidityPremium,0
APu,MarginInterval,4.2277699
AQN,HistoricalVolatility,1.7662867
AQN,LiquidityPremium,0
AQN,MarginInterval,5.29886
AR,HistoricalVolatility,4.1653233
AR,LiquidityPremium,0
AR,MarginInterval,12.49597
ARE,HistoricalVolatility,2.2813569
ARE,LiquidityPremium,0
ARE,MarginInterval,6.8440708
ARX,HistoricalVolatility,2.7455412
ARX,LiquidityPremium,0
ARX,MarginInterval,8.2366237
ASR,HistoricalVolatility,3.9292065
ASR,LiquidityPremium,0
ASR,MarginInterval,11.7876196
ATA,HistoricalVolatility,2.6437347
ATA,LiquidityPremium,0
ATA,MarginInterval,7.9312042
ATD.B,HistoricalVolatility,1.7348012
ATD.B,LiquidityPremium,0
ATD.B,MarginInterval,5.2044036
ATH,HistoricalVolatility,3.6011766
ATH,LiquidityPremium,0
ATH,MarginInterval,10.8035297
ATP,HistoricalVolatility,3.3238137
ATP,LiquidityPremium,0
ATP,MarginInterval,9.9714412
AVO,HistoricalVolatility,3.0687124
AVO,LiquidityPremium,0
AVO,MarginInterval,9.2061371
AXu,HistoricalVolatility,1.5228018
AXu,LiquidityPremium,0
AXu,MarginInterval,4.5684054
AYA,HistoricalVolatility,3.9551459
AYA,LiquidityPremium,0
AYA,MarginInterval,11.8654377
BAD,HistoricalVolatility,3.217438
BAD,LiquidityPremium,0
BAD,MarginInterval,9.652314
BAM.A,HistoricalVolatility,1.6313193
BAM.A,LiquidityPremium,0
BAM.A,MarginInterval,4.893958
BAX,HistoricalVolatility,0.0447527
BAX,LiquidityPremium,0
BAX,MarginInterval,0.1342582
BAX16DC19,HistoricalVolatility,0.0447527
BAX16DC19,LiquidityPremium,0
BAX16DC19,MarginInterval,0.1342582
BAX16FB12,HistoricalVolatility,0.0447527
BAX16FB12,LiquidityPremium,0
BAX16FB12,MarginInterval,0.1342582
BAX16AP18,HistoricalVolatility,0.0447527
BAX16AP18,LiquidityPremium,0
BAX16AP18,MarginInterval,0.1342582
BAX16JN13,HistoricalVolatility,0.0447527
BAX16JN13,LiquidityPremium,0
BAX16JN13,MarginInterval,0.1342582
BAX16MR14,HistoricalVolatility,0.0447527
BAX16MR14,LiquidityPremium,0
BAX16MR14,MarginInterval,0.1342582
BAX16SP19,HistoricalVolatility,0.0447527
BAX16SP19,LiquidityPremium,0
BAX16SP19,MarginInterval,0.1342582
BAX17DC18,HistoricalVolatility,0.0447527
BAX17DC18,LiquidityPremium,0
BAX17DC18,MarginInterval,0.1342582
BAX17JN19,HistoricalVolatility,0.0447527
BAX17JN19,LiquidityPremium,0
BAX17JN19,MarginInterval,0.1342582
BAX17MR13,HistoricalVolatility,0.0447527
BAX17MR13,LiquidityPremium,0
BAX17MR13,MarginInterval,0.1342582
BAX17SP18,HistoricalVolatility,0.0447527
BAX17SP18,LiquidityPremium,0
BAX17SP18,MarginInterval,0.1342582
BAX18DC17,HistoricalVolatility,0.0447527
BAX18DC17,LiquidityPremium,0
BAX18DC17,MarginInterval,0.1342582
BAX18JN18,HistoricalVolatility,0.0447527
BAX18JN18,LiquidityPremium,0
BAX18JN18,MarginInterval,0.1342582
BAX18MR19,HistoricalVolatility,0.0447527
BAX18MR19,LiquidityPremium,0
BAX18MR19,MarginInterval,0.1342582
BAX18SP17,HistoricalVolatility,0.0447527
BAX18SP17,LiquidityPremium,0
BAX18SP17,MarginInterval,0.1342582
BB,HistoricalVolatility,3.4129969
BB,LiquidityPremium,0
BB,MarginInterval,10.2389907
BBD.B,HistoricalVolatility,5.1463322
BBD.B,LiquidityPremium,0
BBD.B,MarginInterval,15.4389967
BCB,HistoricalVolatility,3.0567554
BCB,LiquidityPremium,0
BCB,MarginInterval,9.1702663
BCE,HistoricalVolatility,1.2540464
BCE,LiquidityPremium,0
BCE,MarginInterval,3.7621392
BDI,HistoricalVolatility,4.1879492
BDI,LiquidityPremium,0
BDI,MarginInterval,12.5638477
BEIu,HistoricalVolatility,1.4558258
BEIu,LiquidityPremium,0
BEIu,MarginInterval,4.3674774
BEPu,HistoricalVolatility,2.0034631
BEPu,LiquidityPremium,0
BEPu,MarginInterval,6.0103893
BIN,HistoricalVolatility,1.8928429
BIN,LiquidityPremium,0
BIN,MarginInterval,5.6785286
BIPu,HistoricalVolatility,1.4686617
BIPu,LiquidityPremium,0
BIPu,MarginInterval,4.4059851
BIR,HistoricalVolatility,3.7900893
BIR,LiquidityPremium,0
BIR,MarginInterval,11.3702678
BMO,HistoricalVolatility,1.275196
BMO,LiquidityPremium,0
BMO,MarginInterval,3.8255879
BNK,HistoricalVolatility,5.4200368
BNK,LiquidityPremium,0
BNK,MarginInterval,16.2601104
BNP,HistoricalVolatility,5.0579779
BNP,LiquidityPremium,0
BNP,MarginInterval,15.1739337
BNS,HistoricalVolatility,1.2628593
BNS,LiquidityPremium,0
BNS,MarginInterval,3.7885778
BPYu,HistoricalVolatility,1.3259484
BPYu,LiquidityPremium,0
BPYu,MarginInterval,3.9778452
BTE,HistoricalVolatility,6.3356431
BTE,LiquidityPremium,0
BTE,MarginInterval,19.0069294
BXE,HistoricalVolatility,5.6794693
BXE,LiquidityPremium,0
BXE,MarginInterval,17.0384078
CAE,HistoricalVolatility,1.6702405
CAE,LiquidityPremium,0
CAE,MarginInterval,5.0107214
CAM,HistoricalVolatility,2.4095258
CAM,LiquidityPremium,0
CAM,MarginInterval,7.2285775
CARu,HistoricalVolatility,1.5183595
CARu,LiquidityPremium,0
CARu,MarginInterval,4.5550784
CAS,HistoricalVolatility,2.2820962
CAS,LiquidityPremium,0
CAS,MarginInterval,6.8462887
CCA,HistoricalVolatility,1.5430492
CCA,LiquidityPremium,0
CCA,MarginInterval,4.6291475
CCO,HistoricalVolatility,2.4176729
CCO,LiquidityPremium,0
CCO,MarginInterval,7.2530186
CEU,HistoricalVolatility,3.8445296
CEU,LiquidityPremium,0
CEU,MarginInterval,11.5335888
CF,HistoricalVolatility,2.9270752
CF,LiquidityPremium,0
CF,MarginInterval,8.7812256
CFP,HistoricalVolatility,2.8156338
CFP,LiquidityPremium,0
CFP,MarginInterval,8.4469013
CFW,HistoricalVolatility,5.0382525
CFW,LiquidityPremium,0
CFW,MarginInterval,15.1147575
CFX,HistoricalVolatility,2.6967421
CFX,LiquidityPremium,0
CFX,MarginInterval,8.0902263
CG,HistoricalVolatility,4.2091268
CG,LiquidityPremium,0
CG,MarginInterval,12.6273805
CGB,HistoricalVolatility,0.3741863
CGB,LiquidityPremium,0
CGB,MarginInterval,1.122559
CGB16DC19,HistoricalVolatility,0.3741863
CGB16DC19,LiquidityPremium,0
CGB16DC19,MarginInterval,1.122559
CGB16JN21,HistoricalVolatility,0.3741863
CGB16JN21,LiquidityPremium,0
CGB16JN21,MarginInterval,1.122559
CGB16MR21,HistoricalVolatility,0.3741863
CGB16MR21,LiquidityPremium,0
CGB16MR21,MarginInterval,1.122559
CGB16SP21,HistoricalVolatility,0.3741863
CGB16SP21,LiquidityPremium,0
CGB16SP21,MarginInterval,1.122559
CGF,HistoricalVolatility,0.2508166
CGF,LiquidityPremium,0
CGF,MarginInterval,0.7524499
CGG,HistoricalVolatility,4.5160618
CGG,LiquidityPremium,0
CGG,MarginInterval,13.5481855
CGL,HistoricalVolatility,1.0919167
CGL,LiquidityPremium,0
CGL,MarginInterval,3.27575
CGX,HistoricalVolatility,1.473904
CGX,LiquidityPremium,0
CGX,MarginInterval,4.4217119
CGZ,HistoricalVolatility,0.1441147
CGZ,LiquidityPremium,0
CGZ,MarginInterval,0.4323441
CIX,HistoricalVolatility,1.5472083
CIX,LiquidityPremium,0
CIX,MarginInterval,4.6416249
CJ,HistoricalVolatility,3.2863996
CJ,LiquidityPremium,0
CJ,MarginInterval,9.8591988
CJR.B,HistoricalVolatility,2.5677923
CJR.B,LiquidityPremium,0
CJR.B,MarginInterval,7.7033769
CLS,HistoricalVolatility,2.4914325
CLS,LiquidityPremium,0
CLS,MarginInterval,7.4742974
CM,HistoricalVolatility,1.3361779
CM,LiquidityPremium,0
CM,MarginInterval,4.0085337
CNL,HistoricalVolatility,5.1209303
CNL,LiquidityPremium,0
CNL,MarginInterval,15.3627909
CNQ,HistoricalVolatility,2.6940417
CNQ,LiquidityPremium,0
CNQ,MarginInterval,8.0821251
CNR,HistoricalVolatility,1.437138
CNR,LiquidityPremium,0
CNR,MarginInterval,4.3114139
COS,HistoricalVolatility,5.370245
COS,LiquidityPremium,0
COS,MarginInterval,16.110735
CP,HistoricalVolatility,1.98366
CP,LiquidityPremium,0
CP,MarginInterval,5.9509799
CPG,HistoricalVolatility,3.6695042
CPG,LiquidityPremium,0
CPG,MarginInterval,11.0085126
CPX,HistoricalVolatility,2.0388819
CPX,LiquidityPremium,0
CPX,MarginInterval,6.1166456
CR,HistoricalVolatility,4.181162
CR,LiquidityPremium,0
CR,MarginInterval,12.5434861
CSHu,HistoricalVolatility,1.7527958
CSHu,LiquidityPremium,0
CSHu,MarginInterval,5.2583875
CTC.A,HistoricalVolatility,1.4904935
CTC.A,LiquidityPremium,0
CTC.A,MarginInterval,4.4714804
CU,HistoricalVolatility,1.7399604
CU,LiquidityPremium,0
CU,MarginInterval,5.2198812
CUFu,HistoricalVolatility,1.1643576
CUFu,LiquidityPremium,0
CUFu,MarginInterval,3.4930729
CUS,HistoricalVolatility,3.8995144
CUS,LiquidityPremium,0
CUS,MarginInterval,11.6985431
CVE,HistoricalVolatility,2.412696
CVE,LiquidityPremium,0
CVE,MarginInterval,7.238088
CWB,HistoricalVolatility,1.8964749
CWB,LiquidityPremium,0
CWB,MarginInterval,5.6894246
CXR,HistoricalVolatility,5.4857268
CXR,LiquidityPremium,0
CXR,MarginInterval,16.4571805
DC.A,HistoricalVolatility,3.6362071
DC.A,LiquidityPremium,0
DC.A,MarginInterval,10.9086214
DDC,HistoricalVolatility,3.4431549
DDC,LiquidityPremium,0
DDC,MarginInterval,10.3294646
DGC,HistoricalVolatility,4.0818647
DGC,LiquidityPremium,0
DGC,MarginInterval,12.2455941
DH,HistoricalVolatility,2.0209592
DH,LiquidityPremium,0
DH,MarginInterval,6.0628776
DOL,HistoricalVolatility,1.7915219
DOL,LiquidityPremium,0
DOL,MarginInterval,5.3745657
DOO,HistoricalVolatility,2.2655547
DOO,LiquidityPremium,0
DOO,MarginInterval,6.7966641
DPM,HistoricalVolatility,4.1370439
DPM,LiquidityPremium,0
DPM,MarginInterval,12.4111318
DRGu,HistoricalVolatility,1.2465664
DRGu,LiquidityPremium,0
DRGu,MarginInterval,3.7396991
DRM,HistoricalVolatility,2.4092641
DRM,LiquidityPremium,3.7820706
DRM,MarginInterval,7.2277923
DSG,HistoricalVolatility,1.921421
DSG,LiquidityPremium,0
DSG,MarginInterval,5.7642631
Du,HistoricalVolatility,1.4043607
Du,LiquidityPremium,0
Du,MarginInterval,4.213082
ECA,HistoricalVolatility,3.7257696
ECA,LiquidityPremium,0.7210671
ECA,MarginInterval,11.1773088
ECI,HistoricalVolatility,1.6554979
ECI,LiquidityPremium,0
ECI,MarginInterval,4.9664936
EDR,HistoricalVolatility,4.2210638
EDR,LiquidityPremium,0
EDR,MarginInterval,12.6631914
EFN,HistoricalVolatility,2.0417205
EFN,LiquidityPremium,0
EFN,MarginInterval,6.1251615
EFX,HistoricalVolatility,2.2264591
EFX,LiquidityPremium,0
EFX,MarginInterval,6.6793774
ELD,HistoricalVolatility,4.3851474
ELD,LiquidityPremium,0
ELD,MarginInterval,13.1554423
EMA,HistoricalVolatility,1.2158087
EMA,LiquidityPremium,0
EMA,MarginInterval,3.647426
EMF,HistoricalVolatility,1.162487
EMF,LiquidityPremium,0
EMF,MarginInterval,3.4874609
EMP.A,HistoricalVolatility,1.4609932
EMP.A,LiquidityPremium,0
EMP.A,MarginInterval,4.3829796
ENB,HistoricalVolatility,1.9872287
ENB,LiquidityPremium,0
ENB,MarginInterval,5.9616861
ENF,HistoricalVolatility,2.0161465
ENF,LiquidityPremium,0
ENF,MarginInterval,6.0484396
ERF,HistoricalVolatility,4.6141213
ERF,LiquidityPremium,0
ERF,MarginInterval,13.8423638
ESI,HistoricalVolatility,3.5160637
ESI,LiquidityPremium,0
ESI,MarginInterval,10.548191
ESL,HistoricalVolatility,2.2094843
ESL,LiquidityPremium,0
ESL,MarginInterval,6.6284529
EXE,HistoricalVolatility,2.2332026
EXE,LiquidityPremium,0
EXE,MarginInterval,6.6996078
FCR,HistoricalVolatility,1.0781674
FCR,LiquidityPremium,0
FCR,MarginInterval,3.2345023
FM,HistoricalVolatility,6.5083195
FM,LiquidityPremium,0
FM,MarginInterval,19.5249586
FNV,HistoricalVolatility,2.3628511
FNV,LiquidityPremium,0.999739
FNV,MarginInterval,7.0885534
FR,HistoricalVolatility,4.2783571
FR,LiquidityPremium,0
FR,MarginInterval,12.8350713
FRC,HistoricalVolatility,3.759345
FRC,LiquidityPremium,0
FRC,MarginInterval,11.2780349
FRU,HistoricalVolatility,3.3522786
FRU,LiquidityPremium,0
FRU,MarginInterval,10.0568358
FSV,HistoricalVolatility,2.2256526
FSV,LiquidityPremium,11.1823673
FSV,MarginInterval,6.6769578
FTS,HistoricalVolatility,1.4720057
FTS,LiquidityPremium,0
FTS,MarginInterval,4.4160172
FTT,HistoricalVolatility,2.076736
FTT,LiquidityPremium,0
FTT,MarginInterval,6.2302079
FVI,HistoricalVolatility,3.9438078
FVI,LiquidityPremium,0
FVI,MarginInterval,11.8314233
G,HistoricalVolatility,3.3308207
G,LiquidityPremium,0
G,MarginInterval,9.9924622
GC,HistoricalVolatility,2.1489901
GC,LiquidityPremium,0
GC,MarginInterval,6.4469702
GEI,HistoricalVolatility,2.8268282
GEI,LiquidityPremium,0
GEI,MarginInterval,8.4804845
GIB.A,HistoricalVolatility,1.8222204
GIB.A,LiquidityPremium,0
GIB.A,MarginInterval,5.4666613
GIL,HistoricalVolatility,2.2769321
GIL,LiquidityPremium,0
GIL,MarginInterval,6.8307964
GMP,HistoricalVolatility,2.5499971
GMP,LiquidityPremium,0
GMP,MarginInterval,7.6499913
GRTu,HistoricalVolatility,1.8377428
GRTu,LiquidityPremium,0
GRTu,MarginInterval,5.5132284
GS,HistoricalVolatility,2.1830617
GS,LiquidityPremium,0
GS,MarginInterval,6.549185
GTE,HistoricalVolatility,3.9442688
GTE,LiquidityPremium,0
GTE,MarginInterval,11.8328065
GUY,HistoricalVolatility,4.1110918
GUY,LiquidityPremium,0
GUY,MarginInterval,12.3332755
GWO,HistoricalVolatility,1.4282082
GWO,LiquidityPremium,0
GWO,MarginInterval,4.2846247
H,HistoricalVolatility,1.0623392
H,LiquidityPremium,0
H,MarginInterval,3.1870176
HBC,HistoricalVolatility,2.6708166
HBC,LiquidityPremium,0
HBC,MarginInterval,8.0124497
HBM,HistoricalVolatility,4.8545861
HBM,LiquidityPremium,0
HBM,MarginInterval,14.5637583
HCG,HistoricalVolatility,2.495975
HCG,LiquidityPremium,0
HCG,MarginInterval,7.487925
HED,HistoricalVolatility,4.327642
HED,LiquidityPremium,0
HED,MarginInterval,12.9829261
HEU,HistoricalVolatility,4.3250032
HEU,LiquidityPremium,0
HEU,MarginInterval,12.9750095
HFD,HistoricalVolatility,2.402129
HFD,LiquidityPremium,0
HFD,MarginInterval,7.2063871
HFU,HistoricalVolatility,2.3998077
HFU,LiquidityPremium,0
HFU,MarginInterval,7.1994231
HGD,HistoricalVolatility,5.5705434
HGD,LiquidityPremium,0
HGD,MarginInterval,16.7116303
HGU,HistoricalVolatility,5.6041961
HGU,LiquidityPremium,0
HGU,MarginInterval,16.8125883
HIX,HistoricalVolatility,1.0950057
HIX,LiquidityPremium,0
HIX,MarginInterval,3.2850171
HND,HistoricalVolatility,5.4042158
HND,LiquidityPremium,0
HND,MarginInterval,16.2126474
HNL,HistoricalVolatility,3.9356086
HNL,LiquidityPremium,0
HNL,MarginInterval,11.8068259
HNU,HistoricalVolatility,5.3180341
HNU,LiquidityPremium,0
HNU,MarginInterval,15.9541022
HOD,HistoricalVolatility,5.189047
HOD,LiquidityPremium,0
HOD,MarginInterval,15.5671411
HOU,HistoricalVolatility,5.2062355
HOU,LiquidityPremium,0
HOU,MarginInterval,15.6187066
HRu,HistoricalVolatility,1.5705656
HRu,LiquidityPremium,0
HRu,MarginInterval,4.7116968
HSE,HistoricalVolatility,2.4041721
HSE,LiquidityPremium,0
HSE,MarginInterval,7.2125163
HXD,HistoricalVolatility,2.255121
HXD,LiquidityPremium,0
HXD,MarginInterval,6.7653631
HXT,HistoricalVolatility,1.0774134
HXT,LiquidityPremium,0
HXT,MarginInterval,3.2322403
HXU,HistoricalVolatility,2.2358198
HXU,LiquidityPremium,0
HXU,MarginInterval,6.7074594
IAG,HistoricalVolatility,1.6516397
IAG,LiquidityPremium,0
IAG,MarginInterval,4.954919
IFC,HistoricalVolatility,1.4171505
IFC,LiquidityPremium,0
IFC,MarginInterval,4.2514516
IFP,HistoricalVolatility,3.5759716
IFP,LiquidityPremium,0
IFP,MarginInterval,10.7279149
IGM,HistoricalVolatility,1.4105851
IGM,LiquidityPremium,0
IGM,MarginInterval,4.2317553
IGT,HistoricalVolatility,1.2464908
IGT,LiquidityPremium,0
IGT,MarginInterval,3.7394724
IMG,HistoricalVolatility,4.6176945
IMG,LiquidityPremium,0
IMG,MarginInterval,13.8530836
IMO,HistoricalVolatility,1.7470987
IMO,LiquidityPremium,0
IMO,MarginInterval,5.2412962
INE,HistoricalVolatility,1.9171486
INE,LiquidityPremium,0
INE,MarginInterval,5.7514459
IPL,HistoricalVolatility,2.0568738
IPL,LiquidityPremium,0
IPL,MarginInterval,6.1706215
ITP,HistoricalVolatility,3.3042629
ITP,LiquidityPremium,0
ITP,MarginInterval,9.9127886
JE,HistoricalVolatility,2.2275062
JE,LiquidityPremium,1.4271442
JE,MarginInterval,6.6825185
K,HistoricalVolatility,4.2024212
K,LiquidityPremium,0
K,MarginInterval,12.6072636
KEL,HistoricalVolatility,4.2399766
KEL,LiquidityPremium,0
KEL,MarginInterval,12.7199297
KEY,HistoricalVolatility,2.0187074
KEY,LiquidityPremium,0
KEY,MarginInterval,6.0561222
KGI,HistoricalVolatility,4.0675864
KGI,LiquidityPremium,0
KGI,MarginInterval,12.2027591
L,HistoricalVolatility,1.2824209
L,LiquidityPremium,0
L,MarginInterval,3.8472626
LB,HistoricalVolatility,1.3550725
LB,LiquidityPremium,0
LB,MarginInterval,4.0652176
LGB,HistoricalVolatility,0.8524385
LGB,LiquidityPremium,0
LGB,MarginInterval,2.5573156
LIF,HistoricalVolatility,3.6724673
LIF,LiquidityPremium,1.6714613
LIF,MarginInterval,11.0174018
LNR,HistoricalVolatility,2.6565866
LNR,LiquidityPremium,0
LNR,MarginInterval,7.9697597
LTS,HistoricalVolatility,6.5358556
LTS,LiquidityPremium,0
LTS,MarginInterval,19.6075667
LUN,HistoricalVolatility,3.5306266
LUN,LiquidityPremium,0
LUN,MarginInterval,10.5918798
MAG,HistoricalVolatility,3.4389513
MAG,LiquidityPremium,0
MAG,MarginInterval,10.3168538
MBT,HistoricalVolatility,1.3724748
MBT,LiquidityPremium,0
MBT,MarginInterval,4.1174245
MDA,HistoricalVolatility,1.9906892
MDA,LiquidityPremium,0
MDA,MarginInterval,5.9720675
MDI,HistoricalVolatility,3.3768488
MDI,LiquidityPremium,0
MDI,MarginInterval,10.1305465
MEG,HistoricalVolatility,5.2962037
MEG,LiquidityPremium,0
MEG,MarginInterval,15.888611
MFC,HistoricalVolatility,1.903409
MFC,LiquidityPremium,0
MFC,MarginInterval,5.7102269
MFI,HistoricalVolatility,1.7286256
MFI,LiquidityPremium,0
MFI,MarginInterval,5.1858769
MG,HistoricalVolatility,1.9933432
MG,LiquidityPremium,0
MG,MarginInterval,5.9800297
MIC,HistoricalVolatility,1.9704137
MIC,LiquidityPremium,0
MIC,MarginInterval,5.911241
MNW,HistoricalVolatility,2.7349818
MNW,LiquidityPremium,0
MNW,MarginInterval,8.2049453
MRE,HistoricalVolatility,2.6263089
MRE,LiquidityPremium,0
MRE,MarginInterval,7.8789266
MRU,HistoricalVolatility,1.337673
MRU,LiquidityPremium,0
MRU,MarginInterval,4.0130191
MTL,HistoricalVolatility,1.9871659
MTL,LiquidityPremium,0
MTL,MarginInterval,5.9614977
MX,HistoricalVolatility,2.9656072
MX,LiquidityPremium,0
MX,MarginInterval,8.8968216
NA,HistoricalVolatility,1.3459904
NA,LiquidityPremium,0
NA,MarginInterval,4.0379711
NBD,HistoricalVolatility,2.6732424
NBD,LiquidityPremium,0
NBD,MarginInterval,8.0197272
NG,HistoricalVolatility,4.3072484
NG,LiquidityPremium,0
NG,MarginInterval,12.9217451
NGD,HistoricalVolatility,4.2537173
NGD,LiquidityPremium,0
NGD,MarginInterval,12.7611518
NPI,HistoricalVolatility,1.5977289
NPI,LiquidityPremium,0
NPI,MarginInterval,4.7931868
NSU,HistoricalVolatility,3.9697367
NSU,LiquidityPremium,0
NSU,MarginInterval,11.9092101
NVA,HistoricalVolatility,4.4395241
NVA,LiquidityPremium,0
NVA,MarginInterval,13.3185723
NWC,HistoricalVolatility,1.5374522
NWC,LiquidityPremium,0
NWC,MarginInterval,4.6123566
OCX,HistoricalVolatility,1.5823506
OCX,LiquidityPremium,0
OCX,MarginInterval,4.7470518
OIS,HistoricalVolatility,0.0301653
OIS,LiquidityPremium,0
OIS,MarginInterval,0.0904959
ONX,HistoricalVolatility,0.0301653
ONX,LiquidityPremium,0
ONX,MarginInterval,0.0904959
OR,HistoricalVolatility,2.6275795
OR,LiquidityPremium,0
OR,MarginInterval,7.8827384
OTC,HistoricalVolatility,2.1287915
OTC,LiquidityPremium,0
OTC,MarginInterval,6.3863746
P,HistoricalVolatility,4.4174234
P,LiquidityPremium,0
P,MarginInterval,13.2522701
PAA,HistoricalVolatility,3.4370453
PAA,LiquidityPremium,0
PAA,MarginInterval,10.3111358
PD,HistoricalVolatility,3.8965808
PD,LiquidityPremium,0
PD,MarginInterval,11.6897423
PEY,HistoricalVolatility,2.4355742
PEY,LiquidityPremium,0
PEY,MarginInterval,7.3067227
PG,HistoricalVolatility,3.9597979
PG,LiquidityPremium,0
PG,MarginInterval,11.8793937
PGF,HistoricalVolatility,5.5793048
PGF,LiquidityPremium,0
PGF,MarginInterval,16.7379145
PJC.A,HistoricalVolatility,1.7205571
PJC.A,LiquidityPremium,0
PJC.A,MarginInterval,5.1616714
PKI,HistoricalVolatility,1.7956571
PKI,LiquidityPremium,0
PKI,MarginInterval,5.3869713
POT,HistoricalVolatility,2.3271439
POT,LiquidityPremium,0.4801195
POT,MarginInterval,6.9814317
POU,HistoricalVolatility,6.0030904
POU,LiquidityPremium,0
POU,MarginInterval,18.0092711
POW,HistoricalVolatility,1.4855609
POW,LiquidityPremium,0
POW,MarginInterval,4.4566827
PPL,HistoricalVolatility,1.9032426
PPL,LiquidityPremium,0
PPL,MarginInterval,5.7097279
PPY,HistoricalVolatility,4.5671605
PPY,LiquidityPremium,0
PPY,MarginInterval,13.7014815
PRE,HistoricalVolatility,9.0300016
PRE,LiquidityPremium,0
PRE,MarginInterval,27.0900047
PSG,HistoricalVolatility,2.9529051
PSG,LiquidityPremium,0
PSG,MarginInterval,8.8587152
PSI,HistoricalVolatility,2.2832331
PSI,LiquidityPremium,0
PSI,MarginInterval,6.8496993
PSK,HistoricalVolatility,2.6001855
PSK,LiquidityPremium,0
PSK,MarginInterval,7.8005566
PVG,HistoricalVolatility,4.4291682
PVG,LiquidityPremium,0
PVG,MarginInterval,13.2875046
PWF,HistoricalVolatility,1.3741626
PWF,LiquidityPremium,0
PWF,MarginInterval,4.1224879
PWT,HistoricalVolatility,7.0832903
PWT,LiquidityPremium,0
PWT,MarginInterval,21.2498709
PXT,HistoricalVolatility,3.0732522
PXT,LiquidityPremium,0
PXT,MarginInterval,9.2197566
QBR.B,HistoricalVolatility,1.6721503
QBR.B,LiquidityPremium,0
QBR.B,MarginInterval,5.0164509
QSR,HistoricalVolatility,2.0267892
QSR,LiquidityPremium,0
QSR,MarginInterval,6.0803675
RBA,HistoricalVolatility,1.9226721
RBA,LiquidityPremium,0
RBA,MarginInterval,5.7680164
RCI.B,HistoricalVolatility,1.4790661
RCI.B,LiquidityPremium,0
RCI.B,MarginInterval,4.4371982
REFu,HistoricalVolatility,1.3214367
REFu,LiquidityPremium,0
REFu,MarginInterval,3.96431
REIu,HistoricalVolatility,1.3388253
REIu,LiquidityPremium,0
REIu,MarginInterval,4.0164758
RFP,HistoricalVolatility,3.294508
RFP,LiquidityPremium,0
RFP,MarginInterval,9.883524
RGL,HistoricalVolatility,3.1008269
RGL,LiquidityPremium,0
RGL,MarginInterval,9.3024807
RMX,HistoricalVolatility,10.9956401
RMX,LiquidityPremium,0
RMX,MarginInterval,32.9869204
RNW,HistoricalVolatility,1.5601625
RNW,LiquidityPremium,0
RNW,MarginInterval,4.6804874
RON,HistoricalVolatility,1.7401445
RON,LiquidityPremium,0
RON,MarginInterval,5.2204334
RRX,HistoricalVolatility,2.7224366
RRX,LiquidityPremium,0
RRX,MarginInterval,8.1673098
RUS,HistoricalVolatility,2.2054923
RUS,LiquidityPremium,0
RUS,MarginInterval,6.6164769
RY,HistoricalVolatility,1.3245415
RY,LiquidityPremium,0
RY,MarginInterval,3.9736245
S,HistoricalVolatility,4.6074444
S,LiquidityPremium,0
S,MarginInterval,13.8223333
SAP,HistoricalVolatility,1.4349262
SAP,LiquidityPremium,0
SAP,MarginInterval,4.3047785
SCF,HistoricalVolatility,1.0366626
SCF,LiquidityPremium,0
SCF,MarginInterval,3.1099878
SCL,HistoricalVolatility,2.1555161
SCL,LiquidityPremium,0
SCL,MarginInterval,6.4665484
SEA,HistoricalVolatility,4.718904
SEA,LiquidityPremium,0
SEA,MarginInterval,14.1567121
SES,HistoricalVolatility,3.6662231
SES,LiquidityPremium,0
SES,MarginInterval,10.9986692
SGY,HistoricalVolatility,4.8404488
SGY,LiquidityPremium,0
SGY,MarginInterval,14.5213464
SH,HistoricalVolatility,4.2545217
SH,LiquidityPremium,0
SH,MarginInterval,12.763565
SJ,HistoricalVolatility,1.8344225
SJ,LiquidityPremium,0
SJ,MarginInterval,5.5032674
SJR.B,HistoricalVolatility,1.471749
SJR.B,LiquidityPremium,0
SJR.B,MarginInterval,4.415247
SLF,HistoricalVolatility,1.7347332
SLF,LiquidityPremium,0
