AARu;HistoricalVolatility;1.095967
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2879009
AAV;HistoricalVolatility;2.6456479
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9369436
ABX;HistoricalVolatility;2.7744249
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3232746
AC;HistoricalVolatility;3.6577966
AC;LiquidityPremium;0
AC;MarginInterval;10.9733898
ACO.X;HistoricalVolatility;1.4757781
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4273342
ACQ;HistoricalVolatility;3.2476503
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7429508
AD;HistoricalVolatility;1.8258383
AD;LiquidityPremium;0
AD;MarginInterval;5.4775149
AEM;HistoricalVolatility;3.0098765
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0296294
AFN;HistoricalVolatility;2.0054974
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0164921
AGF.B;HistoricalVolatility;2.1041215
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3123645
AGI;HistoricalVolatility;3.584943
AGI;LiquidityPremium;0
AGI;MarginInterval;10.754829
AGI1;HistoricalVolatility;3.5606715
AGI1;LiquidityPremium;1.9375435
AGI1;MarginInterval;10.6820145
AGU;HistoricalVolatility;2.1138691
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3416074
AIF;HistoricalVolatility;2.2728054
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8184163
AIM;HistoricalVolatility;6.681412
AIM;LiquidityPremium;0
AIM;MarginInterval;20.0442361
AKG;HistoricalVolatility;4.501086
AKG;LiquidityPremium;0
AKG;MarginInterval;13.503258
ALA;HistoricalVolatility;1.3792577
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1377731
APu;HistoricalVolatility;1.4040614
APu;LiquidityPremium;0
APu;MarginInterval;4.2121842
AQN;HistoricalVolatility;1.754004
AQN;LiquidityPremium;0
AQN;MarginInterval;5.262012
AR;HistoricalVolatility;4.225024
AR;LiquidityPremium;0
AR;MarginInterval;12.6750719
ARE;HistoricalVolatility;2.5372307
ARE;LiquidityPremium;0
ARE;MarginInterval;7.611692
ARX;HistoricalVolatility;2.121872
ARX;LiquidityPremium;0
ARX;MarginInterval;6.365616
ASR;HistoricalVolatility;3.8818494
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6455482
ATA;HistoricalVolatility;2.5134153
ATA;LiquidityPremium;0
ATA;MarginInterval;7.540246
ATD.B;HistoricalVolatility;1.7245256
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1735767
ATH;HistoricalVolatility;3.1849862
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5549587
ATP;HistoricalVolatility;2.3522875
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0568625
ATZ;HistoricalVolatility;1.7206529
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.1619587
AVO;HistoricalVolatility;3.0692792
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2078375
AXu;HistoricalVolatility;1.4584793
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3754379
BAD;HistoricalVolatility;2.4587248
BAD;LiquidityPremium;0
BAD;MarginInterval;7.3761743
BAM.A;HistoricalVolatility;1.616905
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8507149
BAM4;HistoricalVolatility;1.6168779
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8506336
BAX;HistoricalVolatility;0.0345357
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1108472
BAX17DC18;HistoricalVolatility;0.0345357
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1108472
BAX17NV10;HistoricalVolatility;0.0345357
BAX17NV10;LiquidityPremium;0
BAX17NV10;MarginInterval;0.1108472
BAX17OC16;HistoricalVolatility;0.0345357
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.1108472
BAX17SP18;HistoricalVolatility;0.0345357
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1108472
BAX18DC17;HistoricalVolatility;0.0345357
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1108472
BAX18JN18;HistoricalVolatility;0.0345357
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1108472
BAX18MR19;HistoricalVolatility;0.0345357
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1108472
BAX18SP17;HistoricalVolatility;0.0345357
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1108472
BAX19DC16;HistoricalVolatility;0.0345357
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1108472
BAX19JN17;HistoricalVolatility;0.0345357
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1108472
BAX19MR18;HistoricalVolatility;0.0345357
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1108472
BAX19SP16;HistoricalVolatility;0.0345357
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1108472
BAX20JN15;HistoricalVolatility;0.0345357
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1108472
BAX20MR16;HistoricalVolatility;0.0345357
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1108472
BB;HistoricalVolatility;3.300761
BB;LiquidityPremium;0
BB;MarginInterval;9.902283
BBD.B;HistoricalVolatility;2.9437568
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8312704
BCB;HistoricalVolatility;3.0180628
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0541883
BCE;HistoricalVolatility;1.1653907
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4961722
BCE3;HistoricalVolatility;1.177949
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.533847
BDI;HistoricalVolatility;4.0459992
BDI;LiquidityPremium;0
BDI;MarginInterval;12.1379976
BEIu;HistoricalVolatility;1.6464941
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9394822
BEPu;HistoricalVolatility;1.3120928
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9362785
BIPu;HistoricalVolatility;1.1965817
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.589745
BIR;HistoricalVolatility;3.092819
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2784569
BLX;HistoricalVolatility;1.9016157
BLX;LiquidityPremium;0
BLX;MarginInterval;5.704847
BMO;HistoricalVolatility;1.2776509
BMO;LiquidityPremium;0.3970185
BMO;MarginInterval;3.8329527
BNP;HistoricalVolatility;3.2083175
BNP;LiquidityPremium;0
BNP;MarginInterval;9.6249525
BNS;HistoricalVolatility;1.2900496
BNS;LiquidityPremium;0.4103748
BNS;MarginInterval;3.8701487
BPYu;HistoricalVolatility;1.1124937
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3374812
BTE;HistoricalVolatility;3.4559561
BTE;LiquidityPremium;0
BTE;MarginInterval;10.3678682
BTO;HistoricalVolatility;3.7455323
BTO;LiquidityPremium;0
BTO;MarginInterval;11.236597
BXE;HistoricalVolatility;3.6025633
BXE;LiquidityPremium;0
BXE;MarginInterval;10.80769
BYDu;HistoricalVolatility;2.2966796
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.8900388
CAE;HistoricalVolatility;1.5710147
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7130441
CARu;HistoricalVolatility;1.3309207
CARu;LiquidityPremium;0
CARu;MarginInterval;3.992762
CAS;HistoricalVolatility;2.3915416
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1746247
CCA;HistoricalVolatility;1.4510219
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3530656
CCL.B;HistoricalVolatility;1.955233
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.865699
CCO;HistoricalVolatility;2.3995861
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1987584
CEU;HistoricalVolatility;2.976069
CEU;LiquidityPremium;0
CEU;MarginInterval;8.928207
CF;HistoricalVolatility;2.7056008
CF;LiquidityPremium;0
CF;MarginInterval;8.1168024
CFP;HistoricalVolatility;2.3228922
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9686765
CFW;HistoricalVolatility;3.395929
CFW;LiquidityPremium;0
CFW;MarginInterval;10.1877871
CFX;HistoricalVolatility;2.5855776
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7567329
CG;HistoricalVolatility;4.2343897
CG;LiquidityPremium;0
CG;MarginInterval;12.703169
CGB;HistoricalVolatility;0.3532196
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0596588
CGB17DC18;HistoricalVolatility;0.3532196
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0596588
CGB17SP20;HistoricalVolatility;0.3532196
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0596588
CGB18JN20;HistoricalVolatility;0.3532196
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0596588
CGB18MR20;HistoricalVolatility;0.3532196
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0596588
CGF;HistoricalVolatility;0.2393027
CGF;LiquidityPremium;0
CGF;MarginInterval;0.717908
CGG;HistoricalVolatility;4.4479303
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3437908
CGL;HistoricalVolatility;1.0612779
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1838338
CGX;HistoricalVolatility;1.4089849
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2269547
CGZ;HistoricalVolatility;0.133968
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4019041
CHEu;HistoricalVolatility;1.7824588
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3473765
CHR;HistoricalVolatility;2.2296177
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6888531
CIGI;HistoricalVolatility;1.88346
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.65038
CIX;HistoricalVolatility;1.4426609
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3279827
CJ;HistoricalVolatility;3.0176352
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0529057
CJR.B;HistoricalVolatility;1.6791026
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0373079
CLS;HistoricalVolatility;2.4077128
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2231384
CM;HistoricalVolatility;1.3356743
CM;LiquidityPremium;0.2802705
CM;MarginInterval;4.0070228
CNL;HistoricalVolatility;4.4520124
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3560372
CNQ;HistoricalVolatility;2.3253619
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9760856
CNQ1;HistoricalVolatility;2.3241148
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9723445
CNR;HistoricalVolatility;1.4174436
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2523308
CP;HistoricalVolatility;1.8023932
CP;LiquidityPremium;0
CP;MarginInterval;5.4071795
CPG;HistoricalVolatility;2.5822062
CPG;LiquidityPremium;0
CPG;MarginInterval;7.7466185
CPX;HistoricalVolatility;1.1870685
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5612054
CR;HistoricalVolatility;3.33004
CR;LiquidityPremium;0
CR;MarginInterval;9.99012
CRRu;HistoricalVolatility;1.2213915
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6641745
CSHu;HistoricalVolatility;1.6990038
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0970114
CTC.A;HistoricalVolatility;1.4983169
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4949506
CU;HistoricalVolatility;1.2935386
CU;LiquidityPremium;0
CU;MarginInterval;3.8806157
CUFu;HistoricalVolatility;1.1901857
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5705571
CVE;HistoricalVolatility;2.5572945
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6718835
CWB;HistoricalVolatility;1.7918054
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3754163
CXR;HistoricalVolatility;5.84537
CXR;LiquidityPremium;0
CXR;MarginInterval;17.5361101
DC.A;HistoricalVolatility;2.7195699
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.1587096
DDC;HistoricalVolatility;2.8119361
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4358082
DGC;HistoricalVolatility;4.0093321
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0279963
DHX.B;HistoricalVolatility;3.6245269
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.8735806
DIRu;HistoricalVolatility;1.0622388
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1867165
DOL;HistoricalVolatility;1.2420768
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7262304
DOO;HistoricalVolatility;1.9941252
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9823756
DPM;HistoricalVolatility;4.1421721
DPM;LiquidityPremium;0
DPM;MarginInterval;12.4265162
DRGu;HistoricalVolatility;1.0663732
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1991195
DRM;HistoricalVolatility;2.137168
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4115041
DSG;HistoricalVolatility;1.7826101
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3478302
Du;HistoricalVolatility;1.4592711
Du;LiquidityPremium;0
Du;MarginInterval;4.3778132
ECA;HistoricalVolatility;2.4781598
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4344794
ECI;HistoricalVolatility;1.5432167
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6296501
EDR;HistoricalVolatility;4.3303194
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9909582
EDV;HistoricalVolatility;3.7440312
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2320935
EFN;HistoricalVolatility;2.7597457
EFN;LiquidityPremium;0
EFN;MarginInterval;8.279237
EFN1;HistoricalVolatility;2.0873585
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.2620756
EFX;HistoricalVolatility;1.9088986
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7266957
ELD;HistoricalVolatility;3.5499321
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6497964
EMA;HistoricalVolatility;1.0105372
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0316117
EMF;HistoricalVolatility;1.0142466
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0427399
EMP.A;HistoricalVolatility;1.7683672
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.3051017
ENB;HistoricalVolatility;1.2762362
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8287087
ENF;HistoricalVolatility;1.5404184
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6212552
ENGH;HistoricalVolatility;1.9329887
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.798966
ERF;HistoricalVolatility;2.6836021
ERF;LiquidityPremium;0
ERF;MarginInterval;8.0508064
ESI;HistoricalVolatility;2.4320724
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2962172
EXE;HistoricalVolatility;2.0579835
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1739505
FAE;HistoricalVolatility;3.0098765
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0296294
FAX;HistoricalVolatility;2.121872
FAX;LiquidityPremium;0
FAX;MarginInterval;6.365616
FBA;HistoricalVolatility;2.7744249
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3232746
FBB;HistoricalVolatility;3.300761
FBB;LiquidityPremium;0
FBB;MarginInterval;9.902283
FBC;HistoricalVolatility;1.1653907
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4961722
FBD;HistoricalVolatility;2.9437568
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8312704
FBM;HistoricalVolatility;1.616905
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8507149
FBO;HistoricalVolatility;1.2776509
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8329527
FCB;HistoricalVolatility;1.3356743
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0070228
FCG;HistoricalVolatility;2.5822062
FCG;LiquidityPremium;0
FCG;MarginInterval;7.7466185
FCL;HistoricalVolatility;1.9083064
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7249191
FCN;HistoricalVolatility;1.4174436
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2523308
FCP;HistoricalVolatility;1.8023932
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4071795
FCQ;HistoricalVolatility;2.3253619
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9760856
FCR;HistoricalVolatility;1.0620958
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1862875
FCT;HistoricalVolatility;1.4983169
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4949506
FDO;HistoricalVolatility;1.2420768
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7262304
FEA;HistoricalVolatility;2.4781598
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4344794
FEB;HistoricalVolatility;1.2762362
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8287087
FEL;HistoricalVolatility;3.5499321
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6497964
FFS;HistoricalVolatility;1.1401644
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4204933
FFV;HistoricalVolatility;2.3360712
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0082137
FGA;HistoricalVolatility;2.1138691
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3416074
FGG;HistoricalVolatility;2.795197
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3855911
FGI;HistoricalVolatility;1.7677029
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3031087
FGW;HistoricalVolatility;2.2029352
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6088055
FHS;HistoricalVolatility;1.7922669
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3768008
FIR;HistoricalVolatility;1.4262748
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2788244
FKK;HistoricalVolatility;3.3227776
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9683327
FLF;HistoricalVolatility;1.7754634
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3263902
FLL;HistoricalVolatility;1.2685949
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8057847
FM;HistoricalVolatility;3.9768107
FM;LiquidityPremium;0
FM;MarginInterval;11.9304321
FMA;HistoricalVolatility;1.0105372
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0316117
FMF;HistoricalVolatility;2.0088906
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0266719
FMI;HistoricalVolatility;2.0466264
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1398792
FMO;HistoricalVolatility;1.6582641
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9747923
FMQ;HistoricalVolatility;3.9768107
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9304321
FMU;HistoricalVolatility;1.281242
FMU;LiquidityPremium;0
FMU;MarginInterval;3.843726
FNB;HistoricalVolatility;1.332797
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9983911
FNS;HistoricalVolatility;1.2900496
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8701487
FNV;HistoricalVolatility;2.3360712
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0082137
FOC;HistoricalVolatility;2.3995861
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1987584
FPL;HistoricalVolatility;1.3454636
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0363908
FPM;HistoricalVolatility;3.0927474
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2782422
FPO;HistoricalVolatility;2.3205138
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9615414
FPP;HistoricalVolatility;1.4695738
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4087213
FPW;HistoricalVolatility;1.4715502
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4146505
FQR;HistoricalVolatility;1.5991959
FQR;LiquidityPremium;0
FQR;MarginInterval;4.7975876
FR;HistoricalVolatility;3.9746569
FR;LiquidityPremium;0
FR;MarginInterval;11.9239708
FRP;HistoricalVolatility;1.1470379
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4411137
FRT;HistoricalVolatility;1.3144087
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9432262
FRU;HistoricalVolatility;1.951627
FRU;LiquidityPremium;0
FRU;MarginInterval;5.854881
FRV;HistoricalVolatility;4.1254899
FRV;LiquidityPremium;0
FRV;MarginInterval;12.3764696
FRY;HistoricalVolatility;1.326143
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9784289
FSA;HistoricalVolatility;1.4581051
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3743152
FSJ;HistoricalVolatility;1.2584529
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7753587
FSU;HistoricalVolatility;2.1351054
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4053161
FTA;HistoricalVolatility;1.7245256
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1735767
FTC;HistoricalVolatility;1.2593007
FTC;LiquidityPremium;0
FTC;MarginInterval;3.777902
FTD;HistoricalVolatility;1.251366
FTD;LiquidityPremium;0
FTD;MarginInterval;3.754098
FTK;HistoricalVolatility;3.4959118
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4877355
FTS;HistoricalVolatility;1.1401644
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4204933
FTT;HistoricalVolatility;2.0119223
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0357669
FVE;HistoricalVolatility;2.5572945
FVE;LiquidityPremium;0
FVE;MarginInterval;7.6718835
FVI;HistoricalVolatility;3.9597394
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8792183
FWN;HistoricalVolatility;1.2459651
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7378953
FYR;HistoricalVolatility;3.3094762
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9284287
G;HistoricalVolatility;2.795197
G;LiquidityPremium;0
G;MarginInterval;8.3855911
GC;HistoricalVolatility;2.1550504
GC;LiquidityPremium;0
GC;MarginInterval;6.4651511
GEI;HistoricalVolatility;1.7186112
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1558336
GIB.A;HistoricalVolatility;1.7677029
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3031087
GIL;HistoricalVolatility;2.2029352
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6088055
GMP;HistoricalVolatility;2.7478955
GMP;LiquidityPremium;0
GMP;MarginInterval;8.2436866
GOOS;HistoricalVolatility;2.8124604
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.4373811
GRTu;HistoricalVolatility;1.8225961
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4677882
GS;HistoricalVolatility;2.1171508
GS;LiquidityPremium;0
GS;MarginInterval;6.3514525
GTE;HistoricalVolatility;2.9255155
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7765464
GUD;HistoricalVolatility;1.7889851
GUD;LiquidityPremium;0
GUD;MarginInterval;5.3669553
GUY;HistoricalVolatility;4.0321094
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0963283
GWO;HistoricalVolatility;1.4409331
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3227992
H;HistoricalVolatility;0.7680929
H;LiquidityPremium;0
H;MarginInterval;2.3042786
HBC;HistoricalVolatility;3.3322999
HBC;LiquidityPremium;0
HBC;MarginInterval;9.9968996
HBM;HistoricalVolatility;3.660586
HBM;LiquidityPremium;0
HBM;MarginInterval;10.9817581
HCG;HistoricalVolatility;7.2998384
HCG;LiquidityPremium;0
HCG;MarginInterval;21.8995153
HED;HistoricalVolatility;3.5815593
HED;LiquidityPremium;0
HED;MarginInterval;10.7446778
HEU;HistoricalVolatility;3.5685064
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7055192
HFD;HistoricalVolatility;2.2747426
HFD;LiquidityPremium;0
HFD;MarginInterval;6.8242279
HFU;HistoricalVolatility;2.2755383
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8266149
HGD;HistoricalVolatility;4.9993225
HGD;LiquidityPremium;0
HGD;MarginInterval;14.9979676
HGU;HistoricalVolatility;4.9699062
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9097185
HIX;HistoricalVolatility;0.8364902
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5094706
HND;HistoricalVolatility;5.1885492
HND;LiquidityPremium;0
HND;MarginInterval;15.5656477
HNL;HistoricalVolatility;3.6449609
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9348826
HNU;HistoricalVolatility;5.1705663
HNU;LiquidityPremium;0
HNU;MarginInterval;15.511699
HOD;HistoricalVolatility;4.1575249
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4725746
HOU;HistoricalVolatility;4.1185505
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3556514
HPR;HistoricalVolatility;0.4423093
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3269278
HRu;HistoricalVolatility;1.5170458
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5511373
HSE;HistoricalVolatility;1.7922669
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3768008
HVU;HistoricalVolatility;7.7965658
HVU;LiquidityPremium;0
HVU;MarginInterval;23.3896974
HVU1;HistoricalVolatility;7.7958588
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.3875764
HXD;HistoricalVolatility;2.1401324
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4203973
HXT;HistoricalVolatility;0.8160009
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4480026
HXU;HistoricalVolatility;2.1213515
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3640546
IAG;HistoricalVolatility;1.6883323
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0649968
IFC;HistoricalVolatility;1.3316084
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9948252
IFP;HistoricalVolatility;2.721344
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1640319
IGM;HistoricalVolatility;1.3726496
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1179489
IMG;HistoricalVolatility;3.7256928
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1770785
IMO;HistoricalVolatility;1.6582641
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9747923
INE;HistoricalVolatility;1.8181332
INE;LiquidityPremium;0
INE;MarginInterval;5.4543996
IPL;HistoricalVolatility;1.3454636
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0363908
ITP;HistoricalVolatility;3.1484666
ITP;LiquidityPremium;0
ITP;MarginInterval;9.4453999
IVN;HistoricalVolatility;4.117651
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3529529
JE;HistoricalVolatility;1.973439
JE;LiquidityPremium;0
JE;MarginInterval;5.9203169
K;HistoricalVolatility;3.3227776
K;LiquidityPremium;0
K;MarginInterval;9.9683327
KDX;HistoricalVolatility;3.7806451
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3419353
KEL;HistoricalVolatility;3.1622021
KEL;LiquidityPremium;0
KEL;MarginInterval;9.4866062
KEY;HistoricalVolatility;1.6060344
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8181032
KL;HistoricalVolatility;3.4620733
KL;LiquidityPremium;0
KL;MarginInterval;10.3862198
KXS;HistoricalVolatility;2.4767139
KXS;LiquidityPremium;0
KXS;MarginInterval;7.4301416
L;HistoricalVolatility;1.2685949
L;LiquidityPremium;0
L;MarginInterval;3.8057847
LB;HistoricalVolatility;1.3473233
