AAV,HistoricalVolatility,2.5699659
AAV,LiquidityPremium,0
AAV,MarginInterval,7.7098977
ABX,HistoricalVolatility,3.7728898
ABX,LiquidityPremium,0
ABX,MarginInterval,11.3186695
AC,HistoricalVolatility,3.8856572
AC,LiquidityPremium,0
AC,MarginInterval,11.6569717
ACO.X,HistoricalVolatility,1.7115768
ACO.X,LiquidityPremium,0
ACO.X,MarginInterval,5.1347305
ACQ,HistoricalVolatility,3.353434
ACQ,LiquidityPremium,0
ACQ,MarginInterval,10.0603021
AEM,HistoricalVolatility,3.2561724
AEM,LiquidityPremium,0
AEM,MarginInterval,9.7685173
AGF.B,HistoricalVolatility,2.4153116
AGF.B,LiquidityPremium,0
AGF.B,MarginInterval,7.2459347
AGI,HistoricalVolatility,4.2472553
AGI,LiquidityPremium,0
AGI,MarginInterval,12.7417658
AGI1,HistoricalVolatility,4.2209634
AGI1,LiquidityPremium,3.0113612
AGI1,MarginInterval,12.6628902
AGU,HistoricalVolatility,2.214041
AGU,LiquidityPremium,0
AGU,MarginInterval,6.642123
AIM,HistoricalVolatility,2.4392834
AIM,LiquidityPremium,0
AIM,MarginInterval,7.3178503
AKG,HistoricalVolatility,4.0477516
AKG,LiquidityPremium,0
AKG,MarginInterval,12.1432548
ALA,HistoricalVolatility,1.7052465
ALA,LiquidityPremium,0
ALA,MarginInterval,5.1157396
APu,HistoricalVolatility,1.4086726
APu,LiquidityPremium,0
APu,MarginInterval,4.2260177
AQN,HistoricalVolatility,1.7643637
AQN,LiquidityPremium,0
AQN,MarginInterval,5.2930912
AR,HistoricalVolatility,3.8476076
AR,LiquidityPremium,0
AR,MarginInterval,11.5428228
ARE,HistoricalVolatility,2.2695341
ARE,LiquidityPremium,0
ARE,MarginInterval,6.8086023
ARX,HistoricalVolatility,2.7351675
ARX,LiquidityPremium,0
ARX,MarginInterval,8.2055024
ASR,HistoricalVolatility,3.9292278
ASR,LiquidityPremium,0
ASR,MarginInterval,11.7876835
ATA,HistoricalVolatility,2.6444611
ATA,LiquidityPremium,0
ATA,MarginInterval,7.9333833
ATD.B,HistoricalVolatility,1.734905
ATD.B,LiquidityPremium,0
ATD.B,MarginInterval,5.2047149
ATH,HistoricalVolatility,3.6812467
ATH,LiquidityPremium,0
ATH,MarginInterval,11.0437401
ATP,HistoricalVolatility,3.3834733
ATP,LiquidityPremium,0
ATP,MarginInterval,10.1504198
AVO,HistoricalVolatility,3.0739877
AVO,LiquidityPremium,0
AVO,MarginInterval,9.221963
AXu,HistoricalVolatility,1.5233346
AXu,LiquidityPremium,0
AXu,MarginInterval,4.5700038
AYA,HistoricalVolatility,4.0547681
AYA,LiquidityPremium,0
AYA,MarginInterval,12.1643044
BAD,HistoricalVolatility,3.2540654
BAD,LiquidityPremium,0
BAD,MarginInterval,9.7621962
BAM.A,HistoricalVolatility,1.6308513
BAM.A,LiquidityPremium,0
BAM.A,MarginInterval,4.892554
BAX,HistoricalVolatility,0.0443877
BAX,LiquidityPremium,0
BAX,MarginInterval,0.1331631
BAX16DC19,HistoricalVolatility,0.0443877
BAX16DC19,LiquidityPremium,0
BAX16DC19,MarginInterval,0.1331631
BAX16FB12,HistoricalVolatility,0.0443877
BAX16FB12,LiquidityPremium,0
BAX16FB12,MarginInterval,0.1331631
BAX16JA18,HistoricalVolatility,0.0443877
BAX16JA18,LiquidityPremium,0
BAX16JA18,MarginInterval,0.1331631
BAX16JN13,HistoricalVolatility,0.0443877
BAX16JN13,LiquidityPremium,0
BAX16JN13,MarginInterval,0.1331631
BAX16MR14,HistoricalVolatility,0.0443877
BAX16MR14,LiquidityPremium,0
BAX16MR14,MarginInterval,0.1331631
BAX16SP19,HistoricalVolatility,0.0443877
BAX16SP19,LiquidityPremium,0
BAX16SP19,MarginInterval,0.1331631
BAX17DC18,HistoricalVolatility,0.0443877
BAX17DC18,LiquidityPremium,0
BAX17DC18,MarginInterval,0.1331631
BAX17JN19,HistoricalVolatility,0.0443877
BAX17JN19,LiquidityPremium,0
BAX17JN19,MarginInterval,0.1331631
BAX17MR13,HistoricalVolatility,0.0443877
BAX17MR13,LiquidityPremium,0
BAX17MR13,MarginInterval,0.1331631
BAX17SP18,HistoricalVolatility,0.0443877
BAX17SP18,LiquidityPremium,0
BAX17SP18,MarginInterval,0.1331631
BAX18DC17,HistoricalVolatility,0.0443877
BAX18DC17,LiquidityPremium,0
BAX18DC17,MarginInterval,0.1331631
BAX18JN18,HistoricalVolatility,0.0443877
BAX18JN18,LiquidityPremium,0
BAX18JN18,MarginInterval,0.1331631
BAX18MR19,HistoricalVolatility,0.0443877
BAX18MR19,LiquidityPremium,0
BAX18MR19,MarginInterval,0.1331631
BAX18SP17,HistoricalVolatility,0.0443877
BAX18SP17,LiquidityPremium,0
BAX18SP17,MarginInterval,0.1331631
BB,HistoricalVolatility,3.4124976
BB,LiquidityPremium,0
BB,MarginInterval,10.2374927
BBD.B,HistoricalVolatility,5.2623373
BBD.B,LiquidityPremium,0
BBD.B,MarginInterval,15.7870118
BCB,HistoricalVolatility,3.0575823
BCB,LiquidityPremium,0
BCB,MarginInterval,9.1727469
BCE,HistoricalVolatility,1.2540111
BCE,LiquidityPremium,0
BCE,MarginInterval,3.7620332
BDI,HistoricalVolatility,4.1702133
BDI,LiquidityPremium,0
BDI,MarginInterval,12.5106398
BEIu,HistoricalVolatility,1.45499
BEIu,LiquidityPremium,0
BEIu,MarginInterval,4.36497
BEPu,HistoricalVolatility,2.0343493
BEPu,LiquidityPremium,0
BEPu,MarginInterval,6.103048
BIN,HistoricalVolatility,1.9053166
BIN,LiquidityPremium,0
BIN,MarginInterval,5.7159499
BIPu,HistoricalVolatility,1.3753349
BIPu,LiquidityPremium,0
BIPu,MarginInterval,4.1260048
BIR,HistoricalVolatility,3.7032602
BIR,LiquidityPremium,0
BIR,MarginInterval,11.1097806
BMO,HistoricalVolatility,1.2746259
BMO,LiquidityPremium,0
BMO,MarginInterval,3.8238776
BNK,HistoricalVolatility,5.3337736
BNK,LiquidityPremium,0
BNK,MarginInterval,16.0013209
BNP,HistoricalVolatility,4.9590668
BNP,LiquidityPremium,0
BNP,MarginInterval,14.8772005
BNS,HistoricalVolatility,1.2618806
BNS,LiquidityPremium,0
BNS,MarginInterval,3.7856419
BPYu,HistoricalVolatility,1.3408322
BPYu,LiquidityPremium,0
BPYu,MarginInterval,4.0224966
BTE,HistoricalVolatility,6.067544
BTE,LiquidityPremium,0
BTE,MarginInterval,18.202632
BXE,HistoricalVolatility,5.4897915
BXE,LiquidityPremium,0
BXE,MarginInterval,16.4693746
CAE,HistoricalVolatility,1.6725807
CAE,LiquidityPremium,0
CAE,MarginInterval,5.0177422
CAM,HistoricalVolatility,2.4106252
CAM,LiquidityPremium,0
CAM,MarginInterval,7.2318756
CARu,HistoricalVolatility,1.4696511
CARu,LiquidityPremium,0
CARu,MarginInterval,4.4089533
CAS,HistoricalVolatility,2.2813936
CAS,LiquidityPremium,0
CAS,MarginInterval,6.8441807
CCA,HistoricalVolatility,1.5433336
CCA,LiquidityPremium,0
CCA,MarginInterval,4.6300008
CCO,HistoricalVolatility,2.4186216
CCO,LiquidityPremium,0
CCO,MarginInterval,7.2558649
CEU,HistoricalVolatility,3.8974503
CEU,LiquidityPremium,0
CEU,MarginInterval,11.6923509
CF,HistoricalVolatility,2.9775504
CF,LiquidityPremium,0
CF,MarginInterval,8.9326512
CFP,HistoricalVolatility,2.5881365
CFP,LiquidityPremium,0
CFP,MarginInterval,7.7644094
CFW,HistoricalVolatility,4.7505333
CFW,LiquidityPremium,0
CFW,MarginInterval,14.2515999
CFX,HistoricalVolatility,2.6978958
CFX,LiquidityPremium,0
CFX,MarginInterval,8.0936875
CG,HistoricalVolatility,4.2065061
CG,LiquidityPremium,0
CG,MarginInterval,12.6195184
CGB,HistoricalVolatility,0.3754831
CGB,LiquidityPremium,0
CGB,MarginInterval,1.1264492
CGB16DC19,HistoricalVolatility,0.3754831
CGB16DC19,LiquidityPremium,0
CGB16DC19,MarginInterval,1.1264492
CGB16JN21,HistoricalVolatility,0.3754831
CGB16JN21,LiquidityPremium,0
CGB16JN21,MarginInterval,1.1264492
CGB16MR21,HistoricalVolatility,0.3754831
CGB16MR21,LiquidityPremium,0
CGB16MR21,MarginInterval,1.1264492
CGB16SP21,HistoricalVolatility,0.3754831
CGB16SP21,LiquidityPremium,0
CGB16SP21,MarginInterval,1.1264492
CGF,HistoricalVolatility,0.2509129
CGF,LiquidityPremium,0
CGF,MarginInterval,0.7527386
CGG,HistoricalVolatility,4.517128
CGG,LiquidityPremium,0
CGG,MarginInterval,13.551384
CGL,HistoricalVolatility,1.092742
CGL,LiquidityPremium,0
CGL,MarginInterval,3.278226
CGX,HistoricalVolatility,1.4747448
CGX,LiquidityPremium,0
CGX,MarginInterval,4.4242345
CGZ,HistoricalVolatility,0.1442151
CGZ,LiquidityPremium,0
CGZ,MarginInterval,0.4326452
CIX,HistoricalVolatility,1.5495769
CIX,LiquidityPremium,0
CIX,MarginInterval,4.6487307
CJ,HistoricalVolatility,3.1101077
CJ,LiquidityPremium,0
CJ,MarginInterval,9.330323
CJR.B,HistoricalVolatility,2.188831
CJR.B,LiquidityPremium,0
CJR.B,MarginInterval,6.5664931
CLS,HistoricalVolatility,2.4922051
CLS,LiquidityPremium,0
CLS,MarginInterval,7.4766154
CM,HistoricalVolatility,1.3362446
CM,LiquidityPremium,0
CM,MarginInterval,4.0087337
CNL,HistoricalVolatility,4.912712
CNL,LiquidityPremium,0
CNL,MarginInterval,14.7381361
CNQ,HistoricalVolatility,2.5754136
CNQ,LiquidityPremium,0
CNQ,MarginInterval,7.7262409
CNR,HistoricalVolatility,1.4368347
CNR,LiquidityPremium,0
CNR,MarginInterval,4.3105042
COS,HistoricalVolatility,5.4626884
COS,LiquidityPremium,0
COS,MarginInterval,16.3880653
CP,HistoricalVolatility,1.9581704
CP,LiquidityPremium,0
CP,MarginInterval,5.8745112
CPG,HistoricalVolatility,3.5548997
CPG,LiquidityPremium,0
CPG,MarginInterval,10.6646992
CPG1,HistoricalVolatility,3.9259956
CPG1,LiquidityPremium,0
CPG1,MarginInterval,11.7779867
CPX,HistoricalVolatility,2.0002483
CPX,LiquidityPremium,0
CPX,MarginInterval,6.0007448
CR,HistoricalVolatility,4.1315207
CR,LiquidityPremium,0
CR,MarginInterval,12.3945622
CSHu,HistoricalVolatility,1.7530581
CSHu,LiquidityPremium,0
CSHu,MarginInterval,5.2591742
CTC.A,HistoricalVolatility,1.4900372
CTC.A,LiquidityPremium,0
CTC.A,MarginInterval,4.4701116
CU,HistoricalVolatility,1.7316616
CU,LiquidityPremium,0
CU,MarginInterval,5.1949848
CUFu,HistoricalVolatility,1.1637973
CUFu,LiquidityPremium,0
CUFu,MarginInterval,3.4913918
CUS,HistoricalVolatility,3.960558
CUS,LiquidityPremium,0
CUS,MarginInterval,11.881674
CVE,HistoricalVolatility,2.3988591
CVE,LiquidityPremium,0
CVE,MarginInterval,7.1965772
CWB,HistoricalVolatility,1.9098832
CWB,LiquidityPremium,0
CWB,MarginInterval,5.7296497
CXR,HistoricalVolatility,5.5311584
CXR,LiquidityPremium,0
CXR,MarginInterval,16.5934751
DC.A,HistoricalVolatility,3.3145056
DC.A,LiquidityPremium,0
DC.A,MarginInterval,9.9435169
DDC,HistoricalVolatility,3.4603745
DDC,LiquidityPremium,0
DDC,MarginInterval,10.3811234
DGC,HistoricalVolatility,4.0844474
DGC,LiquidityPremium,0
DGC,MarginInterval,12.2533423
DH,HistoricalVolatility,2.0602613
DH,LiquidityPremium,0
DH,MarginInterval,6.180784
DOL,HistoricalVolatility,1.6361434
DOL,LiquidityPremium,0
DOL,MarginInterval,4.9084301
DOO,HistoricalVolatility,2.0851711
DOO,LiquidityPremium,0
DOO,MarginInterval,6.2555133
DPM,HistoricalVolatility,3.8678415
DPM,LiquidityPremium,0
DPM,MarginInterval,11.6035245
DRGu,HistoricalVolatility,1.2519253
DRGu,LiquidityPremium,0
DRGu,MarginInterval,3.7557758
DRM,HistoricalVolatility,2.3130502
DRM,LiquidityPremium,3.2412035
DRM,MarginInterval,6.9391506
DSG,HistoricalVolatility,1.9259453
DSG,LiquidityPremium,0
DSG,MarginInterval,5.7778359
Du,HistoricalVolatility,1.4009447
Du,LiquidityPremium,0
Du,MarginInterval,4.202834
ECA,HistoricalVolatility,3.5713434
ECA,LiquidityPremium,0.7334886
ECA,MarginInterval,10.7140302
ECI,HistoricalVolatility,1.655885
ECI,LiquidityPremium,0
ECI,MarginInterval,4.9676551
EDR,HistoricalVolatility,4.2217542
EDR,LiquidityPremium,0
EDR,MarginInterval,12.6652625
EFN,HistoricalVolatility,2.0192961
EFN,LiquidityPremium,0
EFN,MarginInterval,6.0578882
EFX,HistoricalVolatility,2.2018869
EFX,LiquidityPremium,0
EFX,MarginInterval,6.6056608
ELD,HistoricalVolatility,3.9623174
ELD,LiquidityPremium,0
ELD,MarginInterval,11.8869521
EMA,HistoricalVolatility,1.2231961
EMA,LiquidityPremium,0
EMA,MarginInterval,3.6695883
EMF,HistoricalVolatility,1.1693368
EMF,LiquidityPremium,0
EMF,MarginInterval,3.5080104
EMP.A,HistoricalVolatility,1.4738698
EMP.A,LiquidityPremium,0
EMP.A,MarginInterval,4.4216095
ENB,HistoricalVolatility,1.9139744
ENB,LiquidityPremium,0
ENB,MarginInterval,5.7419232
ENF,HistoricalVolatility,2.0198804
ENF,LiquidityPremium,0
ENF,MarginInterval,6.0596412
ERF,HistoricalVolatility,4.5559492
ERF,LiquidityPremium,0
ERF,MarginInterval,13.6678476
ESI,HistoricalVolatility,3.5733577
ESI,LiquidityPremium,0
ESI,MarginInterval,10.7200732
ESL,HistoricalVolatility,2.1339368
ESL,LiquidityPremium,0
ESL,MarginInterval,6.4018103
EXE,HistoricalVolatility,2.2334164
EXE,LiquidityPremium,0
EXE,MarginInterval,6.7002492
FCR,HistoricalVolatility,1.0850681
FCR,LiquidityPremium,0
FCR,MarginInterval,3.2552044
FM,HistoricalVolatility,6.4717745
FM,LiquidityPremium,0
FM,MarginInterval,19.4153234
FNV,HistoricalVolatility,2.4047018
FNV,LiquidityPremium,1.0411308
FNV,MarginInterval,7.2141055
FR,HistoricalVolatility,4.3033487
FR,LiquidityPremium,0
FR,MarginInterval,12.9100462
FRC,HistoricalVolatility,3.7599956
FRC,LiquidityPremium,0
FRC,MarginInterval,11.2799867
FRU,HistoricalVolatility,3.3524944
FRU,LiquidityPremium,0
FRU,MarginInterval,10.0574831
FSV,HistoricalVolatility,2.2448303
FSV,LiquidityPremium,2.0611107
FSV,MarginInterval,6.734491
FTS,HistoricalVolatility,1.4583695
FTS,LiquidityPremium,0
FTS,MarginInterval,4.3751086
FTT,HistoricalVolatility,2.1050418
FTT,LiquidityPremium,0
FTT,MarginInterval,6.3151254
FVI,HistoricalVolatility,3.9459892
FVI,LiquidityPremium,0
FVI,MarginInterval,11.8379675
G,HistoricalVolatility,3.3077979
G,LiquidityPremium,0
G,MarginInterval,9.9233937
GC,HistoricalVolatility,2.1490282
GC,LiquidityPremium,0
GC,MarginInterval,6.4470845
GEI,HistoricalVolatility,2.7073407
GEI,LiquidityPremium,0
GEI,MarginInterval,8.122022
GIB.A,HistoricalVolatility,1.8221949
GIB.A,LiquidityPremium,0
GIB.A,MarginInterval,5.4665847
GIL,HistoricalVolatility,2.2773186
GIL,LiquidityPremium,0
GIL,MarginInterval,6.8319557
GMP,HistoricalVolatility,2.5496292
GMP,LiquidityPremium,0
GMP,MarginInterval,7.6488876
GRTu,HistoricalVolatility,1.8376621
GRTu,LiquidityPremium,0
GRTu,MarginInterval,5.5129862
GS,HistoricalVolatility,2.1912889
GS,LiquidityPremium,0
GS,MarginInterval,6.5738668
GTE,HistoricalVolatility,3.9654643
GTE,LiquidityPremium,0
GTE,MarginInterval,11.8963928
GUY,HistoricalVolatility,4.1124597
GUY,LiquidityPremium,0
GUY,MarginInterval,12.3373792
GWO,HistoricalVolatility,1.4282192
GWO,LiquidityPremium,0
GWO,MarginInterval,4.2846575
H,HistoricalVolatility,1.1091663
H,LiquidityPremium,0
H,MarginInterval,3.3274989
HBC,HistoricalVolatility,2.7222493
HBC,LiquidityPremium,0
HBC,MarginInterval,8.1667479
HBM,HistoricalVolatility,4.466863
HBM,LiquidityPremium,0
HBM,MarginInterval,13.4005891
HCG,HistoricalVolatility,2.5464663
HCG,LiquidityPremium,0
HCG,MarginInterval,7.6393989
HED,HistoricalVolatility,4.1906142
HED,LiquidityPremium,0
HED,MarginInterval,12.5718426
HEU,HistoricalVolatility,4.2035531
HEU,LiquidityPremium,0
HEU,MarginInterval,12.6106593
HFD,HistoricalVolatility,2.4033247
HFD,LiquidityPremium,0
HFD,MarginInterval,7.2099742
HFU,HistoricalVolatility,2.4010252
HFU,LiquidityPremium,0
HFU,MarginInterval,7.2030757
HGD,HistoricalVolatility,5.6022716
HGD,LiquidityPremium,0
HGD,MarginInterval,16.8068148
HGU,HistoricalVolatility,5.6306734
HGU,LiquidityPremium,0
HGU,MarginInterval,16.8920203
HIX,HistoricalVolatility,1.0563981
HIX,LiquidityPremium,0
HIX,MarginInterval,3.1691943
HND,HistoricalVolatility,5.2338323
HND,LiquidityPremium,0
HND,MarginInterval,15.7014968
HNL,HistoricalVolatility,3.8598141
HNL,LiquidityPremium,0
HNL,MarginInterval,11.5794424
HNU,HistoricalVolatility,5.1961981
HNU,LiquidityPremium,0
HNU,MarginInterval,15.5885944
HOD,HistoricalVolatility,5.1176926
HOD,LiquidityPremium,0
HOD,MarginInterval,15.3530778
HOU,HistoricalVolatility,5.1215307
HOU,LiquidityPremium,0
HOU,MarginInterval,15.3645921
HRu,HistoricalVolatility,1.5706297
HRu,LiquidityPremium,0
HRu,MarginInterval,4.711889
HSE,HistoricalVolatility,2.3610533
HSE,LiquidityPremium,0
HSE,MarginInterval,7.0831599
HXD,HistoricalVolatility,2.255609
HXD,LiquidityPremium,0
HXD,MarginInterval,6.7668269
HXT,HistoricalVolatility,1.0447981
HXT,LiquidityPremium,0
HXT,MarginInterval,3.1343942
HXU,HistoricalVolatility,2.2362868
HXU,LiquidityPremium,0
HXU,MarginInterval,6.7088603
IAG,HistoricalVolatility,1.6506709
IAG,LiquidityPremium,0
IAG,MarginInterval,4.9520127
IFC,HistoricalVolatility,1.4180206
IFC,LiquidityPremium,0
IFC,MarginInterval,4.2540617
IFP,HistoricalVolatility,3.5010434
IFP,LiquidityPremium,0
IFP,MarginInterval,10.5031303
IGM,HistoricalVolatility,1.3820626
IGM,LiquidityPremium,0
IGM,MarginInterval,4.1461877
IGT,HistoricalVolatility,1.2469724
IGT,LiquidityPremium,0
IGT,MarginInterval,3.7409171
IMG,HistoricalVolatility,4.6139421
IMG,LiquidityPremium,0
IMG,MarginInterval,13.8418264
IMO,HistoricalVolatility,1.7396442
IMO,LiquidityPremium,0
IMO,MarginInterval,5.2189327
INE,HistoricalVolatility,1.9184011
INE,LiquidityPremium,0
INE,MarginInterval,5.7552034
IPL,HistoricalVolatility,1.9642705
IPL,LiquidityPremium,0
IPL,MarginInterval,5.8928114
ITP,HistoricalVolatility,3.3064838
ITP,LiquidityPremium,0
ITP,MarginInterval,9.9194513
JE,HistoricalVolatility,2.2062878
JE,LiquidityPremium,1.4253642
JE,MarginInterval,6.6188635
K,HistoricalVolatility,4.1165314
K,LiquidityPremium,0
K,MarginInterval,12.3495941
KEL,HistoricalVolatility,4.0373459
KEL,LiquidityPremium,0
KEL,MarginInterval,12.1120377
KEY,HistoricalVolatility,1.9144336
KEY,LiquidityPremium,0
KEY,MarginInterval,5.7433009
KGI,HistoricalVolatility,4.0678218
KGI,LiquidityPremium,0
KGI,MarginInterval,12.2034654
L,HistoricalVolatility,1.2818056
L,LiquidityPremium,0
L,MarginInterval,3.8454167
L1,HistoricalVolatility,0.7109091
L1,LiquidityPremium,0
L1,MarginInterval,2.1327274
LB,HistoricalVolatility,1.3544659
LB,LiquidityPremium,0
LB,MarginInterval,4.0633977
LGB,HistoricalVolatility,0.8529971
LGB,LiquidityPremium,0
LGB,MarginInterval,2.5589913
LIF,HistoricalVolatility,3.5272972
LIF,LiquidityPremium,1.912737
LIF,MarginInterval,10.5818916
LNR,HistoricalVolatility,2.655204
LNR,LiquidityPremium,0
LNR,MarginInterval,7.9656121
LTS,HistoricalVolatility,6.5610155
LTS,LiquidityPremium,0
LTS,MarginInterval,19.6830464
LUN,HistoricalVolatility,3.5275444
LUN,LiquidityPremium,0
LUN,MarginInterval,10.5826333
MAG,HistoricalVolatility,3.4416348
MAG,LiquidityPremium,0
MAG,MarginInterval,10.3249044
MBT,HistoricalVolatility,1.3742425
MBT,LiquidityPremium,0
MBT,MarginInterval,4.1227274
MDA,HistoricalVolatility,1.9907417
MDA,LiquidityPremium,0
MDA,MarginInterval,5.9722251
MDI,HistoricalVolatility,3.4134314
MDI,LiquidityPremium,0
MDI,MarginInterval,10.2402943
MEG,HistoricalVolatility,4.9577142
MEG,LiquidityPremium,0
MEG,MarginInterval,14.8731426
MFC,HistoricalVolatility,1.9019909
MFC,LiquidityPremium,0
MFC,MarginInterval,5.7059727
MFI,HistoricalVolatility,1.7281351
MFI,LiquidityPremium,0
MFI,MarginInterval,5.1844052
MG,HistoricalVolatility,1.9921049
MG,LiquidityPremium,0
MG,MarginInterval,5.9763146
MIC,HistoricalVolatility,1.9758226
MIC,LiquidityPremium,0
MIC,MarginInterval,5.9274677
MNW,HistoricalVolatility,2.7362798
MNW,LiquidityPremium,0
MNW,MarginInterval,8.2088393
MRE,HistoricalVolatility,2.6257144
MRE,LiquidityPremium,0
MRE,MarginInterval,7.8771433
MRU,HistoricalVolatility,1.3389138
MRU,LiquidityPremium,0
MRU,MarginInterval,4.0167414
MTL,HistoricalVolatility,1.9870491
MTL,LiquidityPremium,0
MTL,MarginInterval,5.9611474
MX,HistoricalVolatility,2.9186976
MX,LiquidityPremium,0
MX,MarginInterval,8.7560927
NA,HistoricalVolatility,1.2949444
NA,LiquidityPremium,0
NA,MarginInterval,3.8848332
NBD,HistoricalVolatility,2.6724139
NBD,LiquidityPremium,0
NBD,MarginInterval,8.0172417
NG,HistoricalVolatility,4.3045529
NG,LiquidityPremium,0
NG,MarginInterval,12.9136588
NGD,HistoricalVolatility,4.2886877
NGD,LiquidityPremium,0
NGD,MarginInterval,12.8660632
NPI,HistoricalVolatility,1.5608632
NPI,LiquidityPremium,0
NPI,MarginInterval,4.6825895
NSU,HistoricalVolatility,3.9730841
NSU,LiquidityPremium,0
NSU,MarginInterval,11.9192524
NVA,HistoricalVolatility,4.4152761
NVA,LiquidityPremium,0
NVA,MarginInterval,13.2458284
NWC,HistoricalVolatility,1.537185
NWC,LiquidityPremium,0
NWC,MarginInterval,4.6115551
OCX,HistoricalVolatility,1.5825426
OCX,LiquidityPremium,0
OCX,MarginInterval,4.7476278
OIS,HistoricalVolatility,0.0301641
OIS,LiquidityPremium,0
OIS,MarginInterval,0.0904923
ONX,HistoricalVolatility,0.0301641
ONX,LiquidityPremium,0
ONX,MarginInterval,0.0904923
OR,HistoricalVolatility,2.6389364
OR,LiquidityPremium,0
OR,MarginInterval,7.9168093
OSK1,HistoricalVolatility,1.9466136
OSK1,LiquidityPremium,0
OSK1,MarginInterval,5.8398407
OTC,HistoricalVolatility,2.1300585
OTC,LiquidityPremium,0
OTC,MarginInterval,6.3901756
P,HistoricalVolatility,4.3320178
P,LiquidityPremium,0
P,MarginInterval,12.9960533
PAA,HistoricalVolatility,3.4392542
PAA,LiquidityPremium,0
PAA,MarginInterval,10.3177625
PD,HistoricalVolatility,3.9307861
PD,LiquidityPremium,0
PD,MarginInterval,11.7923582
PEY,HistoricalVolatility,2.4325861
PEY,LiquidityPremium,0
PEY,MarginInterval,7.2977583
PG,HistoricalVolatility,3.9620759
PG,LiquidityPremium,0
PG,MarginInterval,11.8862277
PGF,HistoricalVolatility,5.1650085
PGF,LiquidityPremium,0
PGF,MarginInterval,15.4950255
PJC.A,HistoricalVolatility,1.6892115
PJC.A,LiquidityPremium,0
PJC.A,MarginInterval,5.0676346
PKI,HistoricalVolatility,1.7953518
PKI,LiquidityPremium,0
PKI,MarginInterval,5.3860555
POT,HistoricalVolatility,2.3267001
POT,LiquidityPremium,0.4828478
POT,MarginInterval,6.9801003
POU,HistoricalVolatility,5.8228335
POU,LiquidityPremium,0
POU,MarginInterval,17.4685004
POW,HistoricalVolatility,1.4853411
POW,LiquidityPremium,0
POW,MarginInterval,4.4560233
PPL,HistoricalVolatility,1.8295452
PPL,LiquidityPremium,0
PPL,MarginInterval,5.4886357
PPY,HistoricalVolatility,4.2774138
PPY,LiquidityPremium,0
PPY,MarginInterval,12.8322415
PRE,HistoricalVolatility,7.1699607
PRE,LiquidityPremium,0
PRE,MarginInterval,21.5098821
PSG,HistoricalVolatility,2.4106287
PSG,LiquidityPremium,0
PSG,MarginInterval,7.2318862
PSI,HistoricalVolatility,2.2945747
PSI,LiquidityPremium,0
PSI,MarginInterval,6.883724
PSK,HistoricalVolatility,2.6043739
PSK,LiquidityPremium,0
PSK,MarginInterval,7.8131218
PVG,HistoricalVolatility,4.4356222
PVG,LiquidityPremium,0
PVG,MarginInterval,13.3068665
PWF,HistoricalVolatility,1.373693
PWF,LiquidityPremium,0
PWF,MarginInterval,4.121079
PWT,HistoricalVolatility,7.1023343
PWT,LiquidityPremium,0
PWT,MarginInterval,21.3070028
PXT,HistoricalVolatility,3.072501
PXT,LiquidityPremium,0
PXT,MarginInterval,9.2175029
QBR.B,HistoricalVolatility,1.6720759
QBR.B,LiquidityPremium,0
QBR.B,MarginInterval,5.0162278
QSR,HistoricalVolatility,1.9719865
QSR,LiquidityPremium,0
QSR,MarginInterval,5.9159594
RBA,HistoricalVolatility,1.9225084
RBA,LiquidityPremium,0
RBA,MarginInterval,5.7675253
RCI.B,HistoricalVolatility,1.4791991
RCI.B,LiquidityPremium,0
RCI.B,MarginInterval,4.4375974
REFu,HistoricalVolatility,1.3221998
REFu,LiquidityPremium,0
REFu,MarginInterval,3.9665993
REIu,HistoricalVolatility,1.3390064
REIu,LiquidityPremium,0
REIu,MarginInterval,4.0170191
RFP,HistoricalVolatility,3.311619
RFP,LiquidityPremium,0
RFP,MarginInterval,9.934857
RGL,HistoricalVolatility,2.8687666
RGL,LiquidityPremium,0
RGL,MarginInterval,8.6062997
RMX,HistoricalVolatility,7.878432
RMX,LiquidityPremium,0
RMX,MarginInterval,23.6352959
RNW,HistoricalVolatility,1.5345782
RNW,LiquidityPremium,0
RNW,MarginInterval,4.6037346
RON,HistoricalVolatility,1.7401776
RON,LiquidityPremium,0
RON,MarginInterval,5.2205328
RRX,HistoricalVolatility,2.7248705
RRX,LiquidityPremium,0
RRX,MarginInterval,8.1746115
RUS,HistoricalVolatility,2.1898479
RUS,LiquidityPremium,0
RUS,MarginInterval,6.5695436
RY,HistoricalVolatility,1.3243671
RY,LiquidityPremium,0
RY,MarginInterval,3.9731013
S,HistoricalVolatility,4.4829338
S,LiquidityPremium,0
S,MarginInterval,13.4488013
SAP,HistoricalVolatility,1.4343703
SAP,LiquidityPremium,0
SAP,MarginInterval,4.3031109
SCF,HistoricalVolatility,1.0249771
SCF,LiquidityPremium,0
SCF,MarginInterval,3.0749314
SCL,HistoricalVolatility,2.1556058
SCL,LiquidityPremium,0
SCL,MarginInterval,6.4668175
SEA,HistoricalVolatility,4.5642322
SEA,LiquidityPremium,0
SEA,MarginInterval,13.6926966
SES,HistoricalVolatility,3.6280754
SES,LiquidityPremium,0
SES,MarginInterval,10.8842263
SGY,HistoricalVolatility,4.6729134
SGY,LiquidityPremium,0
SGY,MarginInterval,14.0187403
SH,HistoricalVolatility,4.2452819
SH,LiquidityPremium,0
