AAV;HistoricalVolatility;2.6811077
AAV;LiquidityPremium;0
AAV;MarginInterval;8.043323
ABX;HistoricalVolatility;2.7409557
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2228671
AC;HistoricalVolatility;3.5550766
AC;LiquidityPremium;0
AC;MarginInterval;10.6652299
ACB;HistoricalVolatility;5.5787617
ACB;LiquidityPremium;0
ACB;MarginInterval;16.7362851
ACB1;HistoricalVolatility;4.7029635
ACB1;LiquidityPremium;0
ACB1;MarginInterval;14.1088904
ACO.X;HistoricalVolatility;1.3984401
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1953204
ACQ;HistoricalVolatility;3.2219468
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6658405
AD;HistoricalVolatility;1.916793
AD;LiquidityPremium;0
AD;MarginInterval;5.7503791
AEM;HistoricalVolatility;2.932892
AEM;LiquidityPremium;0
AEM;MarginInterval;8.798676
AGF.B;HistoricalVolatility;2.076853
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2305591
AGI;HistoricalVolatility;3.5321884
AGI;LiquidityPremium;0
AGI;MarginInterval;10.5965652
AGI1;HistoricalVolatility;3.4934785
AGI1;LiquidityPremium;2.4301712
AGI1;MarginInterval;10.4804354
AGU1;HistoricalVolatility;2.0175277
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.0525832
AIF;HistoricalVolatility;2.2425306
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7275918
AIM;HistoricalVolatility;5.8929762
AIM;LiquidityPremium;0
AIM;MarginInterval;17.6789287
ALA;HistoricalVolatility;1.3542334
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0627003
APH;HistoricalVolatility;5.0134818
APH;LiquidityPremium;0
APH;MarginInterval;15.0404454
APu;HistoricalVolatility;1.3594484
APu;LiquidityPremium;0
APu;MarginInterval;4.0783453
AQN;HistoricalVolatility;1.7168241
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1504724
AR;HistoricalVolatility;3.8183314
AR;LiquidityPremium;0
AR;MarginInterval;11.4549943
ARE;HistoricalVolatility;2.2179906
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6539717
ARX;HistoricalVolatility;2.1519292
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4557876
ASR;HistoricalVolatility;3.8429126
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5287377
ATA;HistoricalVolatility;2.3570697
ATA;LiquidityPremium;0
ATA;MarginInterval;7.0712091
ATD.B;HistoricalVolatility;1.694208
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0826239
ATP;HistoricalVolatility;2.4026664
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2079992
ATZ;HistoricalVolatility;2.0213739
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.0641218
AXu;HistoricalVolatility;1.4020812
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2062437
BAD;HistoricalVolatility;2.1068801
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3206404
BAM.A;HistoricalVolatility;1.5247586
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.5742757
BAX;HistoricalVolatility;0.0334786
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1254427
BAX18AG13;HistoricalVolatility;0.0334786
BAX18AG13;LiquidityPremium;0
BAX18AG13;MarginInterval;0.1254427
BAX18DC17;HistoricalVolatility;0.0334786
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1254427
BAX18OC15;HistoricalVolatility;0.0334786
BAX18OC15;LiquidityPremium;0
BAX18OC15;MarginInterval;0.1254427
BAX18SP17;HistoricalVolatility;0.0334786
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1254427
BAX19DC16;HistoricalVolatility;0.0522961
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1959509
BAX19JN17;HistoricalVolatility;0.0450736
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1688883
BAX19MR18;HistoricalVolatility;0.0450736
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1688883
BAX19SP16;HistoricalVolatility;0.0522961
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1959509
BAX20DC14;HistoricalVolatility;0.0560483
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2100099
BAX20JN15;HistoricalVolatility;0.0522961
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1959509
BAX20MR16;HistoricalVolatility;0.0522961
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1959509
BAX20SP14;HistoricalVolatility;0.0560483
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2100099
BAX21JN14;HistoricalVolatility;0.0560483
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2100099
BAX21MR15;HistoricalVolatility;0.0560483
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2100099
BB;HistoricalVolatility;3.2494546
BB;LiquidityPremium;0
BB;MarginInterval;9.7483639
BBD.B;HistoricalVolatility;2.9514525
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8543574
BCB;HistoricalVolatility;2.8793726
BCB;LiquidityPremium;0
BCB;MarginInterval;8.6381178
BCE;HistoricalVolatility;1.0977903
BCE;LiquidityPremium;0
BCE;MarginInterval;3.293371
BEIu;HistoricalVolatility;1.4626576
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3879728
BEPu;HistoricalVolatility;1.2752572
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8257715
BHC;HistoricalVolatility;3.0810747
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2432241
BIPu;HistoricalVolatility;1.188708
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.566124
BIR;HistoricalVolatility;3.0752979
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2258936
BLDP;HistoricalVolatility;4.6915667
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0747002
BLX;HistoricalVolatility;1.7772741
BLX;LiquidityPremium;0
BLX;MarginInterval;5.3318223
BMO;HistoricalVolatility;1.2295688
BMO;LiquidityPremium;0.3776545
BMO;MarginInterval;3.6887064
BNP;HistoricalVolatility;3.1590754
BNP;LiquidityPremium;0
BNP;MarginInterval;9.4772262
BNS;HistoricalVolatility;1.2561942
BNS;LiquidityPremium;0.3159054
BNS;MarginInterval;3.7685826
BPYu;HistoricalVolatility;1.2087319
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6261956
BTE;HistoricalVolatility;3.1274283
BTE;LiquidityPremium;0
BTE;MarginInterval;9.3822849
BTO;HistoricalVolatility;3.6011907
BTO;LiquidityPremium;0
BTO;MarginInterval;10.8035721
CAE;HistoricalVolatility;1.5260933
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5782799
CARu;HistoricalVolatility;1.2738101
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8214303
CAS;HistoricalVolatility;2.436394
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3091821
CCA;HistoricalVolatility;1.5642254
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6926761
CCL.B;HistoricalVolatility;1.9267272
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7801817
CCO;HistoricalVolatility;2.3793835
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1381504
CEU;HistoricalVolatility;2.9117565
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7352694
CF;HistoricalVolatility;2.7227018
CF;LiquidityPremium;0
CF;MarginInterval;8.1681053
CFP;HistoricalVolatility;2.2981548
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8944644
CFW;HistoricalVolatility;3.256817
CFW;LiquidityPremium;0
CFW;MarginInterval;9.770451
CG;HistoricalVolatility;4.1126341
CG;LiquidityPremium;0
CG;MarginInterval;12.3379022
CGB;HistoricalVolatility;0.3534702
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0604107
CGB18DC18;HistoricalVolatility;0.3534702
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0604107
CGB18SP19;HistoricalVolatility;0.3534702
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0604107
CGB19JN19;HistoricalVolatility;0.3534702
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0604107
CGB19MR20;HistoricalVolatility;0.3534702
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0604107
CGF;HistoricalVolatility;0.2327232
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6981696
CGX;HistoricalVolatility;1.6311892
CGX;LiquidityPremium;0
CGX;MarginInterval;4.8935676
CGZ;HistoricalVolatility;0.1243009
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3729028
CHEu;HistoricalVolatility;1.7029274
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1087822
CHR;HistoricalVolatility;2.2194723
CHR;LiquidityPremium;0
CHR;MarginInterval;6.658417
CIGI;HistoricalVolatility;1.8802422
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6407265
CIX;HistoricalVolatility;1.3795055
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1385166
CJ;HistoricalVolatility;2.8899427
CJ;LiquidityPremium;0
CJ;MarginInterval;8.6698281
CJR.B;HistoricalVolatility;3.3298139
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.9894417
CLS;HistoricalVolatility;2.3267066
CLS;LiquidityPremium;0
CLS;MarginInterval;6.9801199
CM;HistoricalVolatility;1.2859788
CM;LiquidityPremium;0.2615699
CM;MarginInterval;3.8579363
CNL;HistoricalVolatility;4.2778203
CNL;LiquidityPremium;0
CNL;MarginInterval;12.833461
CNQ;HistoricalVolatility;2.2915668
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8747005
CNR;HistoricalVolatility;1.3627348
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0882045
CP;HistoricalVolatility;1.7333436
CP;LiquidityPremium;0
CP;MarginInterval;5.2000308
CPG;HistoricalVolatility;2.5158981
CPG;LiquidityPremium;0
CPG;MarginInterval;7.5476944
CPX;HistoricalVolatility;1.1671407
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5014222
CR;HistoricalVolatility;3.9226733
CR;LiquidityPremium;0
CR;MarginInterval;11.76802
CRON;HistoricalVolatility;4.0626063
CRON;LiquidityPremium;0
CRON;MarginInterval;12.1878189
CRRu;HistoricalVolatility;1.1587816
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4763447
CSHu;HistoricalVolatility;1.6130092
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.8390276
CTC.A;HistoricalVolatility;1.4609673
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3829019
CU;HistoricalVolatility;1.2225618
CU;LiquidityPremium;0
CU;MarginInterval;3.6676853
CUFu;HistoricalVolatility;1.1690725
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5072176
CVE;HistoricalVolatility;2.4530044
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3590133
CWB;HistoricalVolatility;1.7654435
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2963306
DC.A;HistoricalVolatility;2.7096859
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.1290578
DGC;HistoricalVolatility;3.9146997
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7440992
DHX;HistoricalVolatility;3.4782397
DHX;LiquidityPremium;0
DHX;MarginInterval;10.4347191
DIRu;HistoricalVolatility;1.0109178
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0327535
DOL;HistoricalVolatility;1.4079161
DOL;LiquidityPremium;0
DOL;MarginInterval;4.2237482
DOO;HistoricalVolatility;2.0487296
DOO;LiquidityPremium;0
DOO;MarginInterval;6.1461889
DPM;HistoricalVolatility;3.7476159
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2428476
DRGu;HistoricalVolatility;1.0355958
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1067875
DRM;HistoricalVolatility;1.9768204
DRM;LiquidityPremium;0
DRM;MarginInterval;5.9304611
DRT;HistoricalVolatility;2.7326776
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1980328
DSG;HistoricalVolatility;1.7124973
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1374919
Du;HistoricalVolatility;1.4043413
Du;LiquidityPremium;0
Du;MarginInterval;4.2130238
ECA;HistoricalVolatility;2.4904396
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4713189
ECI;HistoricalVolatility;5.557254
ECI;LiquidityPremium;0
ECI;MarginInterval;16.6717619
EDR;HistoricalVolatility;4.2944084
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8832253
EDV;HistoricalVolatility;3.7086894
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1260683
EFN;HistoricalVolatility;3.6868345
EFN;LiquidityPremium;0
EFN;MarginInterval;11.0605034
EFN1;HistoricalVolatility;2.4577876
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.3733627
EFX;HistoricalVolatility;1.9215639
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7646918
ELD;HistoricalVolatility;3.5847518
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7542555
EMA;HistoricalVolatility;0.9867775
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9603326
EMF;HistoricalVolatility;0.9268855
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7806564
EMP.A;HistoricalVolatility;1.5103047
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5309141
ENB;HistoricalVolatility;1.6393496
ENB;LiquidityPremium;0
ENB;MarginInterval;4.9180489
ENF;HistoricalVolatility;1.4798444
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4395331
ENGH;HistoricalVolatility;1.9216745
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7650234
ERF;HistoricalVolatility;2.543155
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6294649
ESI;HistoricalVolatility;2.4501648
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3504945
EXE;HistoricalVolatility;2.0066502
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0199506
FAC;HistoricalVolatility;1.5260933
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5782799
FAE;HistoricalVolatility;2.932892
FAE;LiquidityPremium;0
FAE;MarginInterval;8.798676
FAL;HistoricalVolatility;1.3542334
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0627003
FAX;HistoricalVolatility;2.1519292
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4557876
FBA;HistoricalVolatility;2.7409557
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2228671
FBB;HistoricalVolatility;3.2494546
FBB;LiquidityPremium;0
FBB;MarginInterval;9.7483639
FBC;HistoricalVolatility;1.0977903
FBC;LiquidityPremium;0
FBC;MarginInterval;3.293371
FBD;HistoricalVolatility;2.9514525
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8543574
FBH;HistoricalVolatility;3.0810747
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2432241
FBM;HistoricalVolatility;1.5247586
FBM;LiquidityPremium;0
FBM;MarginInterval;4.5742757
FBO;HistoricalVolatility;1.2295688
FBO;LiquidityPremium;0
FBO;MarginInterval;3.6887064
FCB;HistoricalVolatility;1.2859788
FCB;LiquidityPremium;0
FCB;MarginInterval;3.8579363
FCG;HistoricalVolatility;2.5158981
FCG;LiquidityPremium;0
FCG;MarginInterval;7.5476944
FCI;HistoricalVolatility;1.9267272
FCI;LiquidityPremium;0
FCI;MarginInterval;5.7801817
FCL;HistoricalVolatility;1.827264
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4817919
FCN;HistoricalVolatility;1.3627348
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0882045
FCP;HistoricalVolatility;1.7333436
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2000308
FCQ;HistoricalVolatility;2.2915668
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8747005
FCR;HistoricalVolatility;1.0434759
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1304276
FCT;HistoricalVolatility;1.4609673
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3829019
FCX;HistoricalVolatility;1.3795055
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1385166
FDO;HistoricalVolatility;1.4079161
FDO;LiquidityPremium;0
FDO;MarginInterval;4.2237482
FEA;HistoricalVolatility;2.4904396
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4713189
FEB;HistoricalVolatility;1.6393496
FEB;LiquidityPremium;0
FEB;MarginInterval;4.9180489
FEF;HistoricalVolatility;3.6868345
FEF;LiquidityPremium;0
FEF;MarginInterval;11.0605034
FEG;HistoricalVolatility;1.7430159
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2290478
FEL;HistoricalVolatility;3.5847518
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7542555
FEM;HistoricalVolatility;1.5103047
FEM;LiquidityPremium;0
FEM;MarginInterval;4.5309141
FEU;HistoricalVolatility;3.1274283
FEU;LiquidityPremium;0
FEU;MarginInterval;9.3822849
FFR;HistoricalVolatility;1.0434759
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1304276
FFS;HistoricalVolatility;1.1052864
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3158592
FFV;HistoricalVolatility;2.2384696
FFV;LiquidityPremium;0
FFV;MarginInterval;6.7154087
FGG;HistoricalVolatility;2.7330385
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1991156
FGI;HistoricalVolatility;1.6668513
FGI;LiquidityPremium;0
FGI;MarginInterval;5.0005539
FGN;HistoricalVolatility;1.3432636
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0297908
FGW;HistoricalVolatility;2.6349241
FGW;LiquidityPremium;0
FGW;MarginInterval;7.9047722
FHO;HistoricalVolatility;0.7762136
FHO;LiquidityPremium;0
FHO;MarginInterval;2.3286407
FHS;HistoricalVolatility;1.8058961
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4176882
FIA;HistoricalVolatility;1.6863753
FIA;LiquidityPremium;0
FIA;MarginInterval;5.059126
FIC;HistoricalVolatility;0.9712195
FIC;LiquidityPremium;0
FIC;MarginInterval;2.9136584
FIF;HistoricalVolatility;1.2706796
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8120389
FIR;HistoricalVolatility;1.3501869
FIR;LiquidityPremium;0
FIR;MarginInterval;4.0505608
FIU;HistoricalVolatility;1.0162571
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0487714
FKH;HistoricalVolatility;1.4546827
FKH;LiquidityPremium;0
FKH;MarginInterval;4.3640482
FKJ;HistoricalVolatility;3.0957247
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.2871742
FKK;HistoricalVolatility;3.2951292
FKK;LiquidityPremium;0
FKK;MarginInterval;9.8853877
FKY;HistoricalVolatility;1.5561011
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6683033
FLC;HistoricalVolatility;2.6170548
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8511644
FLF;HistoricalVolatility;1.7580098
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2740293
FLL;HistoricalVolatility;1.2208818
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6626454
FLN;HistoricalVolatility;3.4898079
FLN;LiquidityPremium;0
FLN;MarginInterval;10.4694237
FM;HistoricalVolatility;3.9462937
FM;LiquidityPremium;0
FM;MarginInterval;11.8388812
FMA;HistoricalVolatility;0.9867775
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9603326
FMF;HistoricalVolatility;2.0046649
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0139947
FMI;HistoricalVolatility;2.0339227
FMI;LiquidityPremium;0
FMI;MarginInterval;6.101768
FMJ;HistoricalVolatility;3.2898922
FMJ;LiquidityPremium;0
FMJ;MarginInterval;9.8696765
FMO;HistoricalVolatility;1.6148167
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8444502
FMQ;HistoricalVolatility;3.9462937
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8388812
FMU;HistoricalVolatility;1.2574368
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7723104
FMX;HistoricalVolatility;2.3529061
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0587183
FNB;HistoricalVolatility;1.2941225
FNB;LiquidityPremium;0
FNB;MarginInterval;3.8823675
FNN;HistoricalVolatility;1.9828398
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9485193
FNS;HistoricalVolatility;1.2561942
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7685826
FNU;HistoricalVolatility;1.6373007
FNU;LiquidityPremium;0
FNU;MarginInterval;4.9119022
FNV;HistoricalVolatility;2.2384696
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7154087
FOA;HistoricalVolatility;5.5787617
FOA;LiquidityPremium;0
FOA;MarginInterval;16.7362851
FOC;HistoricalVolatility;2.3793835
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1381504
FON;HistoricalVolatility;1.4816443
FON;LiquidityPremium;0
FON;MarginInterval;4.4449328
FOP;HistoricalVolatility;1.9106285
FOP;LiquidityPremium;0
FOP;MarginInterval;5.7318854
FOU;HistoricalVolatility;2.0728384
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2185152
FPF;HistoricalVolatility;1.3403013
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0209038
FPH;HistoricalVolatility;5.0134818
FPH;LiquidityPremium;0
FPH;MarginInterval;15.0404454
FPK;HistoricalVolatility;1.9532451
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8597352
FPL;HistoricalVolatility;1.3419081
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0257243
FPM;HistoricalVolatility;2.978332
FPM;LiquidityPremium;0
FPM;MarginInterval;8.9349959
FPP;HistoricalVolatility;1.4216377
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2649131
FPV;HistoricalVolatility;2.2360226
FPV;LiquidityPremium;0
FPV;MarginInterval;6.7080678
FPW;HistoricalVolatility;1.4441168
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3323503
FQB;HistoricalVolatility;1.3168147
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9504442
FQN;HistoricalVolatility;1.7168241
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1504724
FQR;HistoricalVolatility;1.4852852
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4558555
FR;HistoricalVolatility;3.891918
FR;LiquidityPremium;0
FR;MarginInterval;11.675754
FRP;HistoricalVolatility;1.2490543
FRP;LiquidityPremium;0
FRP;MarginInterval;3.747163
FRQ;HistoricalVolatility;1.188708
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.566124
FRT;HistoricalVolatility;1.2987971
FRT;LiquidityPremium;0
FRT;MarginInterval;3.8963914
FRU;HistoricalVolatility;1.9542616
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8627847
FRW;HistoricalVolatility;1.1918056
FRW;LiquidityPremium;0
FRW;MarginInterval;3.5754169
FRY;HistoricalVolatility;1.2823939
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8471817
FSA;HistoricalVolatility;1.3962456
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1887369
FSG;HistoricalVolatility;2.4627412
FSG;LiquidityPremium;0
FSG;MarginInterval;7.3882235
FSH;HistoricalVolatility;3.0146834
FSH;LiquidityPremium;0
FSH;MarginInterval;9.0440501
FSJ;HistoricalVolatility;1.2105213
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.631564
FSU;HistoricalVolatility;2.0826612
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2479837
FTA;HistoricalVolatility;1.694208
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0826239
FTC;HistoricalVolatility;1.1817491
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5452474
FTD;HistoricalVolatility;1.2134709
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6404126
FTK;HistoricalVolatility;3.4903113
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4709338
FTL;HistoricalVolatility;1.3984401
FTL;LiquidityPremium;0
FTL;MarginInterval;4.1953204
FTQ;HistoricalVolatility;3.4781559
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.4344677
FTS;HistoricalVolatility;1.1052864
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3158592
FTT;HistoricalVolatility;1.9828398
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9485193
FUE;HistoricalVolatility;1.2225618
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6676853
FVE;HistoricalVolatility;2.4530044
FVE;LiquidityPremium;0
FVE;MarginInterval;7.3590133
FVH;HistoricalVolatility;1.6130092
FVH;LiquidityPremium;0
FVH;MarginInterval;4.8390276
FVI;HistoricalVolatility;3.7769799
FVI;LiquidityPremium;0
FVI;MarginInterval;11.3309396
FVJ;HistoricalVolatility;2.8899427
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.6698281
FVM;HistoricalVolatility;1.9304874
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7914622
FWA;HistoricalVolatility;3.5550766
FWA;LiquidityPremium;0
FWA;MarginInterval;10.6652299
FWC;HistoricalVolatility;1.5839917
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7519751
FWD;HistoricalVolatility;4.775339
FWD;LiquidityPremium;0
FWD;MarginInterval;14.326017
FWL;HistoricalVolatility;1.4046058
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2138174
FWN;HistoricalVolatility;1.1903758
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5711273
FWP;HistoricalVolatility;2.4003325
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2009974
FWT;HistoricalVolatility;2.2055865
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6167595
FXB;HistoricalVolatility;0.2830742
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8492226
FXE;HistoricalVolatility;0.8780533
FXE;LiquidityPremium;0
FXE;MarginInterval;2.63416
FXG;HistoricalVolatility;2.4041042
FXG;LiquidityPremium;0
FXG;MarginInterval;7.2123126
FXJ;HistoricalVolatility;3.3298139
FXJ;LiquidityPremium;0
FXJ;MarginInterval;9.9894417
FXN;HistoricalVolatility;1.068141
FXN;LiquidityPremium;0
FXN;MarginInterval;3.204423
FXT;HistoricalVolatility;0.7736017
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3208051
FYP;HistoricalVolatility;1.2087319
FYP;LiquidityPremium;0
FYP;MarginInterval;3.6261956
FYR;HistoricalVolatility;3.285985
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8579549
FZB;HistoricalVolatility;0.7712643
FZB;LiquidityPremium;0
FZB;MarginInterval;2.3137929
FZC;HistoricalVolatility;1.5642254
FZC;LiquidityPremium;0
FZC;MarginInterval;4.6926761
FZN;HistoricalVolatility;0.777988
FZN;LiquidityPremium;0
FZN;MarginInterval;2.333964
FZU;HistoricalVolatility;0.7417631
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2252893
G;HistoricalVolatility;2.7330385
G;LiquidityPremium;0
G;MarginInterval;8.1991156
GC;HistoricalVolatility;3.019906
GC;LiquidityPremium;0
GC;MarginInterval;9.0597181
GEI;HistoricalVolatility;1.6502947
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9508841
GIB.A;HistoricalVolatility;1.6668513
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.0005539
GIL;HistoricalVolatility;2.6349241
GIL;LiquidityPremium;0
