AAV;HistoricalVolatility;3.4727462
AAV;LiquidityPremium;0
AAV;MarginInterval;10.4182386
ABX;HistoricalVolatility;2.608751
ABX;LiquidityPremium;0
ABX;MarginInterval;7.8262531
AC;HistoricalVolatility;3.3889241
AC;LiquidityPremium;0
AC;MarginInterval;10.1667724
ACB;HistoricalVolatility;5.6134603
ACB;LiquidityPremium;0
ACB;MarginInterval;16.8403808
ACO.X;HistoricalVolatility;1.3060729
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9182186
ACQ;HistoricalVolatility;3.2824779
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8474336
AD;HistoricalVolatility;1.9480631
AD;LiquidityPremium;0
AD;MarginInterval;5.8441892
AEM;HistoricalVolatility;2.7741228
AEM;LiquidityPremium;0
AEM;MarginInterval;8.3223685
AGF.B;HistoricalVolatility;1.981227
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.9436811
AGI;HistoricalVolatility;3.3829557
AGI;LiquidityPremium;0
AGI;MarginInterval;10.148867
AIF;HistoricalVolatility;2.2144076
AIF;LiquidityPremium;0
AIF;MarginInterval;6.6432228
AIM;HistoricalVolatility;2.5103656
AIM;LiquidityPremium;0
AIM;MarginInterval;7.5310967
ALA;HistoricalVolatility;2.2506345
ALA;LiquidityPremium;0
ALA;MarginInterval;6.7519035
APHA;HistoricalVolatility;6.7175927
APHA;LiquidityPremium;0
APHA;MarginInterval;20.152778
APu;HistoricalVolatility;1.2862768
APu;LiquidityPremium;0
APu;MarginInterval;3.8588303
AQN;HistoricalVolatility;1.6056863
AQN;LiquidityPremium;0
AQN;MarginInterval;4.8170589
AR;HistoricalVolatility;3.7465801
AR;LiquidityPremium;0
AR;MarginInterval;11.2397402
ARE;HistoricalVolatility;2.1079575
ARE;LiquidityPremium;0
ARE;MarginInterval;6.3238726
ARX;HistoricalVolatility;2.3400288
ARX;LiquidityPremium;0
ARX;MarginInterval;7.0200864
ASR;HistoricalVolatility;3.6468631
ASR;LiquidityPremium;0
ASR;MarginInterval;10.9405893
ATA;HistoricalVolatility;2.3022953
ATA;LiquidityPremium;0
ATA;MarginInterval;6.9068858
ATD.B;HistoricalVolatility;1.6159669
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.8479007
ATP;HistoricalVolatility;2.3247015
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9741046
ATZ;HistoricalVolatility;2.0186038
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.0558114
AXu;HistoricalVolatility;1.3213736
AXu;LiquidityPremium;0
AXu;MarginInterval;3.9641209
BAD;HistoricalVolatility;2.0955141
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2865422
BAM.A;HistoricalVolatility;1.4177704
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.2533111
BAX;HistoricalVolatility;0.0288384
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1080559
BAX19DC16;HistoricalVolatility;0.0401622
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1504858
BAX19JN17;HistoricalVolatility;0.0288384
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1080559
BAX19JY15;HistoricalVolatility;0.0288384
BAX19JY15;LiquidityPremium;0
BAX19JY15;MarginInterval;0.1080559
BAX19MY13;HistoricalVolatility;0.0288384
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.1080559
BAX19SP16;HistoricalVolatility;0.0288384
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1080559
BAX20DC14;HistoricalVolatility;0.0481726
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1805003
BAX20JN15;HistoricalVolatility;0.0481726
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1805003
BAX20MR16;HistoricalVolatility;0.0401622
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1504858
BAX20SP14;HistoricalVolatility;0.0481726
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1805003
BAX21DC13;HistoricalVolatility;0.051853
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1942905
BAX21JN14;HistoricalVolatility;0.051853
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1942905
BAX21MR15;HistoricalVolatility;0.0481726
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1805003
BAX21SP13;HistoricalVolatility;0.051853
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1942905
BAX22MR14;HistoricalVolatility;0.051853
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1942905
BB;HistoricalVolatility;3.136843
BB;LiquidityPremium;0
BB;MarginInterval;9.4105291
BBD.B;HistoricalVolatility;4.5840751
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.7522254
BCB;HistoricalVolatility;2.5192944
BCB;LiquidityPremium;0
BCB;MarginInterval;7.5578832
BCE;HistoricalVolatility;0.9859731
BCE;LiquidityPremium;0
BCE;MarginInterval;2.9579192
BEIu;HistoricalVolatility;1.4067437
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.2202312
BEPu;HistoricalVolatility;1.2214992
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6644976
BHC;HistoricalVolatility;3.0919092
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2757275
BIPu;HistoricalVolatility;1.1887628
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5662885
BIR;HistoricalVolatility;2.99136
BIR;LiquidityPremium;0
BIR;MarginInterval;8.97408
BLDP;HistoricalVolatility;4.69798
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0939399
BLX;HistoricalVolatility;1.6787585
BLX;LiquidityPremium;0
BLX;MarginInterval;5.0362754
BMO;HistoricalVolatility;1.0981989
BMO;LiquidityPremium;0.5137568
BMO;MarginInterval;3.2945966
BNP;HistoricalVolatility;2.9941525
BNP;LiquidityPremium;0
BNP;MarginInterval;8.9824576
BNS;HistoricalVolatility;1.1559511
BNS;LiquidityPremium;0.3209614
BNS;MarginInterval;3.4678532
BPYu;HistoricalVolatility;1.2986369
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8959106
BTE;HistoricalVolatility;4.2221697
BTE;LiquidityPremium;0
BTE;MarginInterval;12.6665091
BTO;HistoricalVolatility;3.494917
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4847509
CAE;HistoricalVolatility;1.4399638
CAE;LiquidityPremium;0
CAE;MarginInterval;4.3198914
CARu;HistoricalVolatility;1.2053037
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6159112
CAS;HistoricalVolatility;2.3818616
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1455847
CCA;HistoricalVolatility;1.5329907
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5989721
CCL.B;HistoricalVolatility;1.8508204
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5524612
CCO;HistoricalVolatility;2.3013417
CCO;LiquidityPremium;0
CCO;MarginInterval;6.9040251
CEU;HistoricalVolatility;2.8588624
CEU;LiquidityPremium;0
CEU;MarginInterval;8.5765872
CF;HistoricalVolatility;2.6546343
CF;LiquidityPremium;0
CF;MarginInterval;7.9639028
CFP;HistoricalVolatility;2.7655588
CFP;LiquidityPremium;0
CFP;MarginInterval;8.2966765
CFW;HistoricalVolatility;3.5922544
CFW;LiquidityPremium;0
CFW;MarginInterval;10.7767632
CG;HistoricalVolatility;3.8691747
CG;LiquidityPremium;0
CG;MarginInterval;11.6075242
CGB;HistoricalVolatility;0.3453424
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0360271
CGB19DC18;HistoricalVolatility;0.3453424
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0360271
CGB19JN19;HistoricalVolatility;0.3453424
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0360271
CGB19SP19;HistoricalVolatility;0.3453424
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0360271
CGB20MR20;HistoricalVolatility;0.3453424
CGB20MR20;LiquidityPremium;0
CGB20MR20;MarginInterval;1.0360271
CGF;HistoricalVolatility;0.2071925
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6215776
CGX;HistoricalVolatility;1.9885193
CGX;LiquidityPremium;0
CGX;MarginInterval;5.965558
CGZ;HistoricalVolatility;0.1169244
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3507731
CHEu;HistoricalVolatility;2.5379179
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.6137537
CHR;HistoricalVolatility;2.207863
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6235891
CIGI;HistoricalVolatility;1.7820562
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.3461685
CIX;HistoricalVolatility;1.4746433
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4239298
CJ;HistoricalVolatility;3.9578004
CJ;LiquidityPremium;0
CJ;MarginInterval;11.8734011
CJR.B;HistoricalVolatility;2.5166549
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5499647
CLS;HistoricalVolatility;2.6694708
CLS;LiquidityPremium;0
CLS;MarginInterval;8.0084123
CM;HistoricalVolatility;1.140601
CM;LiquidityPremium;0
CM;MarginInterval;3.4218031
CNL;HistoricalVolatility;4.1520869
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4562607
CNQ;HistoricalVolatility;2.1731672
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.5195015
CNR;HistoricalVolatility;1.3010966
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9032897
CP;HistoricalVolatility;1.6538975
CP;LiquidityPremium;0
CP;MarginInterval;4.9616924
CPG;HistoricalVolatility;3.8114443
CPG;LiquidityPremium;0
CPG;MarginInterval;11.4343329
CPX;HistoricalVolatility;1.195007
CPX;LiquidityPremium;0
CPX;MarginInterval;3.585021
CR;HistoricalVolatility;3.915867
CR;LiquidityPremium;0
CR;MarginInterval;11.747601
CRON;HistoricalVolatility;6.0011979
CRON;LiquidityPremium;0
CRON;MarginInterval;18.0035938
CRRu;HistoricalVolatility;1.0917121
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.2751364
CSHu;HistoricalVolatility;1.4784679
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.4354038
CTC.A;HistoricalVolatility;1.4096213
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.2288638
CU;HistoricalVolatility;1.1416441
CU;LiquidityPremium;0
CU;MarginInterval;3.4249322
CUFu;HistoricalVolatility;1.2393721
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.7181164
CVE;HistoricalVolatility;2.5491757
CVE;LiquidityPremium;0
CVE;MarginInterval;7.647527
CWB;HistoricalVolatility;1.6701473
CWB;LiquidityPremium;0
CWB;MarginInterval;5.0104418
DGC;HistoricalVolatility;3.7754584
DGC;LiquidityPremium;0
DGC;MarginInterval;11.3263752
DHX;HistoricalVolatility;4.7046795
DHX;LiquidityPremium;0
DHX;MarginInterval;14.1140384
DIRu;HistoricalVolatility;1.0511248
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1533743
DOL;HistoricalVolatility;2.0230377
DOL;LiquidityPremium;0
DOL;MarginInterval;6.069113
DOO;HistoricalVolatility;2.6698326
DOO;LiquidityPremium;0
DOO;MarginInterval;8.0094979
DPM;HistoricalVolatility;3.6976647
DPM;LiquidityPremium;0
DPM;MarginInterval;11.0929942
DRGu;HistoricalVolatility;1.0509353
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1528059
DRM;HistoricalVolatility;1.9225307
DRM;LiquidityPremium;0
DRM;MarginInterval;5.767592
DRT;HistoricalVolatility;2.6923701
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0771103
DSG;HistoricalVolatility;1.6471098
DSG;LiquidityPremium;0
DSG;MarginInterval;4.9413293
Du;HistoricalVolatility;1.3520013
Du;LiquidityPremium;0
Du;MarginInterval;4.0560038
ECA;HistoricalVolatility;2.838926
ECA;LiquidityPremium;0
ECA;MarginInterval;8.5167781
EDR;HistoricalVolatility;4.1582551
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4747652
EDV;HistoricalVolatility;3.6342443
EDV;LiquidityPremium;0
EDV;MarginInterval;10.9027329
EFN;HistoricalVolatility;2.2734573
EFN;LiquidityPremium;0
EFN;MarginInterval;6.8203719
EFX;HistoricalVolatility;1.9036002
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7108006
ELD;HistoricalVolatility;4.2280075
ELD;LiquidityPremium;0
ELD;MarginInterval;12.6840224
EMA;HistoricalVolatility;0.9595724
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8787171
EMF;HistoricalVolatility;0.9115333
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7345999
EMP.A;HistoricalVolatility;1.430826
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2924781
ENB;HistoricalVolatility;1.3422858
ENB;LiquidityPremium;0
ENB;MarginInterval;4.0268573
ERF;HistoricalVolatility;2.5372598
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6117794
ESI;HistoricalVolatility;2.7164852
ESI;LiquidityPremium;0
ESI;MarginInterval;8.1494556
EXE;HistoricalVolatility;1.922272
EXE;LiquidityPremium;0
EXE;MarginInterval;5.7668159
FAC;HistoricalVolatility;1.4399638
FAC;LiquidityPremium;0
FAC;MarginInterval;4.3198914
FAE;HistoricalVolatility;2.7741228
FAE;LiquidityPremium;0
FAE;MarginInterval;8.3223685
FAL;HistoricalVolatility;2.2506345
FAL;LiquidityPremium;0
FAL;MarginInterval;6.7519035
FAX;HistoricalVolatility;2.3400288
FAX;LiquidityPremium;0
FAX;MarginInterval;7.0200864
FBA;HistoricalVolatility;2.608751
FBA;LiquidityPremium;0
FBA;MarginInterval;7.8262531
FBB;HistoricalVolatility;3.136843
FBB;LiquidityPremium;0
FBB;MarginInterval;9.4105291
FBC;HistoricalVolatility;0.9859731
FBC;LiquidityPremium;0
FBC;MarginInterval;2.9579192
FBD;HistoricalVolatility;4.5840751
FBD;LiquidityPremium;0
FBD;MarginInterval;13.7522254
FBH;HistoricalVolatility;3.0919092
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2757275
FBM;HistoricalVolatility;1.4177704
FBM;LiquidityPremium;0
FBM;MarginInterval;4.2533111
FBO;HistoricalVolatility;1.0981989
FBO;LiquidityPremium;0
FBO;MarginInterval;3.2945966
FCB;HistoricalVolatility;1.140601
FCB;LiquidityPremium;0
FCB;MarginInterval;3.4218031
FCG;HistoricalVolatility;3.8114443
FCG;LiquidityPremium;0
FCG;MarginInterval;11.4343329
FCI;HistoricalVolatility;1.8508204
FCI;LiquidityPremium;0
FCI;MarginInterval;5.5524612
FCL;HistoricalVolatility;2.9762088
FCL;LiquidityPremium;0
FCL;MarginInterval;8.9286264
FCN;HistoricalVolatility;1.3010966
FCN;LiquidityPremium;0
FCN;MarginInterval;3.9032897
FCP;HistoricalVolatility;1.6538975
FCP;LiquidityPremium;0
FCP;MarginInterval;4.9616924
FCQ;HistoricalVolatility;2.1731672
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.5195015
FCR;HistoricalVolatility;1.01041
FCR;LiquidityPremium;0
FCR;MarginInterval;3.03123
FCT;HistoricalVolatility;1.4096213
FCT;LiquidityPremium;0
FCT;MarginInterval;4.2288638
FCX;HistoricalVolatility;1.4746433
FCX;LiquidityPremium;0
FCX;MarginInterval;4.4239298
FDO;HistoricalVolatility;2.0230377
FDO;LiquidityPremium;0
FDO;MarginInterval;6.069113
FEA;HistoricalVolatility;2.838926
FEA;LiquidityPremium;0
FEA;MarginInterval;8.5167781
FEB;HistoricalVolatility;1.3422858
FEB;LiquidityPremium;0
FEB;MarginInterval;4.0268573
FEF;HistoricalVolatility;2.2734573
FEF;LiquidityPremium;0
FEF;MarginInterval;6.8203719
FEG;HistoricalVolatility;1.6740374
FEG;LiquidityPremium;0
FEG;MarginInterval;5.0221122
FEL;HistoricalVolatility;4.2280075
FEL;LiquidityPremium;0
FEL;MarginInterval;12.6840224
FEM;HistoricalVolatility;1.430826
FEM;LiquidityPremium;0
FEM;MarginInterval;4.2924781
FEU;HistoricalVolatility;4.2221697
FEU;LiquidityPremium;0
FEU;MarginInterval;12.6665091
FFR;HistoricalVolatility;1.01041
FFR;LiquidityPremium;0
FFR;MarginInterval;3.03123
FFS;HistoricalVolatility;1.0433578
FFS;LiquidityPremium;0
FFS;MarginInterval;3.1300733
FFV;HistoricalVolatility;2.1773709
FFV;LiquidityPremium;0
FFV;MarginInterval;6.5321127
FGI;HistoricalVolatility;1.5705449
FGI;LiquidityPremium;0
FGI;MarginInterval;4.7116348
FGN;HistoricalVolatility;1.2735942
FGN;LiquidityPremium;0
FGN;MarginInterval;3.8207826
FGW;HistoricalVolatility;1.9984401
FGW;LiquidityPremium;0
FGW;MarginInterval;5.9953203
FHO;HistoricalVolatility;0.8171749
FHO;LiquidityPremium;0
FHO;MarginInterval;2.4515247
FHS;HistoricalVolatility;2.0966142
FHS;LiquidityPremium;0
FHS;MarginInterval;6.2898425
FIA;HistoricalVolatility;1.6177324
FIA;LiquidityPremium;0
FIA;MarginInterval;4.8531973
FIC;HistoricalVolatility;0.9050031
FIC;LiquidityPremium;0
FIC;MarginInterval;2.7150094
FIF;HistoricalVolatility;1.1785757
FIF;LiquidityPremium;0
FIF;MarginInterval;3.535727
FIR;HistoricalVolatility;1.2412797
FIR;LiquidityPremium;0
FIR;MarginInterval;3.7238391
FIU;HistoricalVolatility;0.9404176
FIU;LiquidityPremium;0
FIU;MarginInterval;2.8212527
FKH;HistoricalVolatility;1.3458734
FKH;LiquidityPremium;0
FKH;MarginInterval;4.0376203
FKJ;HistoricalVolatility;2.9316246
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.7948739
FKK;HistoricalVolatility;3.1355222
FKK;LiquidityPremium;0
FKK;MarginInterval;9.4065665
FKY;HistoricalVolatility;1.6223312
FKY;LiquidityPremium;0
FKY;MarginInterval;4.8669936
FLC;HistoricalVolatility;2.5384539
FLC;LiquidityPremium;0
FLC;MarginInterval;7.6153618
FLF;HistoricalVolatility;1.6555617
FLF;LiquidityPremium;0
FLF;MarginInterval;4.9666852
FLL;HistoricalVolatility;1.1484496
FLL;LiquidityPremium;0
FLL;MarginInterval;3.4453488
FLN;HistoricalVolatility;3.3508336
FLN;LiquidityPremium;0
FLN;MarginInterval;10.0525007
FM;HistoricalVolatility;3.9064415
FM;LiquidityPremium;0
FM;MarginInterval;11.7193244
FMA;HistoricalVolatility;0.9595724
FMA;LiquidityPremium;0
FMA;MarginInterval;2.8787171
FMF;HistoricalVolatility;1.9367148
FMF;LiquidityPremium;0
FMF;MarginInterval;5.8101444
FMI;HistoricalVolatility;1.9830163
FMI;LiquidityPremium;0
FMI;MarginInterval;5.9490489
FMJ;HistoricalVolatility;3.4328257
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.2984772
FMO;HistoricalVolatility;1.5270548
FMO;LiquidityPremium;0
FMO;MarginInterval;4.5811643
FMQ;HistoricalVolatility;3.9064415
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.7193244
FMU;HistoricalVolatility;1.173025
FMU;LiquidityPremium;0
FMU;MarginInterval;3.5190751
FMX;HistoricalVolatility;2.2790263
FMX;LiquidityPremium;0
FMX;MarginInterval;6.837079
FNB;HistoricalVolatility;1.1764363
FNB;LiquidityPremium;0
FNB;MarginInterval;3.529309
FNN;HistoricalVolatility;1.9296434
FNN;LiquidityPremium;0
FNN;MarginInterval;5.7889302
FNS;HistoricalVolatility;1.1559511
FNS;LiquidityPremium;0
FNS;MarginInterval;3.4678532
FNU;HistoricalVolatility;1.6348143
FNU;LiquidityPremium;0
FNU;MarginInterval;4.9044429
FNV;HistoricalVolatility;2.1773709
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5321127
FOA;HistoricalVolatility;5.6134603
FOA;LiquidityPremium;0
FOA;MarginInterval;16.8403808
FOC;HistoricalVolatility;2.3013417
FOC;LiquidityPremium;0
FOC;MarginInterval;6.9040251
FON;HistoricalVolatility;1.405003
FON;LiquidityPremium;0
FON;MarginInterval;4.2150089
FOP;HistoricalVolatility;1.8086629
FOP;LiquidityPremium;0
FOP;MarginInterval;5.4259888
FOU;HistoricalVolatility;2.0789222
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2367667
FPA;HistoricalVolatility;6.7175927
FPA;LiquidityPremium;0
FPA;MarginInterval;20.152778
FPF;HistoricalVolatility;1.2674422
FPF;LiquidityPremium;0
FPF;MarginInterval;3.8023266
FPK;HistoricalVolatility;1.9326846
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7980537
FPL;HistoricalVolatility;1.33272
FPL;LiquidityPremium;0
FPL;MarginInterval;3.9981599
FPM;HistoricalVolatility;2.8034542
FPM;LiquidityPremium;0
FPM;MarginInterval;8.4103625
FPP;HistoricalVolatility;1.3643288
FPP;LiquidityPremium;0
FPP;MarginInterval;4.0929863
FPV;HistoricalVolatility;2.4613201
FPV;LiquidityPremium;0
FPV;MarginInterval;7.3839604
FPW;HistoricalVolatility;1.3542152
FPW;LiquidityPremium;0
FPW;MarginInterval;4.0626455
FQB;HistoricalVolatility;1.3651139
FQB;LiquidityPremium;0
FQB;MarginInterval;4.0953417
FQN;HistoricalVolatility;1.6056863
FQN;LiquidityPremium;0
FQN;MarginInterval;4.8170589
FQR;HistoricalVolatility;1.477846
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4335381
FR;HistoricalVolatility;3.8274385
FR;LiquidityPremium;0
FR;MarginInterval;11.4823154
FRP;HistoricalVolatility;1.1219307
FRP;LiquidityPremium;0
FRP;MarginInterval;3.3657921
FRQ;HistoricalVolatility;1.1887628
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5662885
FRT;HistoricalVolatility;1.2043737
FRT;LiquidityPremium;0
FRT;MarginInterval;3.613121
FRU;HistoricalVolatility;1.8841553
FRU;LiquidityPremium;0
FRU;MarginInterval;5.6524658
FRW;HistoricalVolatility;1.0945811
FRW;LiquidityPremium;0
FRW;MarginInterval;3.2837432
FRY;HistoricalVolatility;1.1703115
FRY;LiquidityPremium;0
FRY;MarginInterval;3.5109346
FSA;HistoricalVolatility;1.3232788
FSA;LiquidityPremium;0
FSA;MarginInterval;3.9698364
FSG;HistoricalVolatility;2.7649824
FSG;LiquidityPremium;0
FSG;MarginInterval;8.2949471
FSH;HistoricalVolatility;3.0702822
FSH;LiquidityPremium;0
FSH;MarginInterval;9.2108466
FSJ;HistoricalVolatility;1.1276537
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.3829612
FSU;HistoricalVolatility;1.9541237
FSU;LiquidityPremium;0
FSU;MarginInterval;5.862371
FTA;HistoricalVolatility;1.6159669
FTA;LiquidityPremium;0
FTA;MarginInterval;4.8479007
FTC;HistoricalVolatility;1.0887501
FTC;LiquidityPremium;0
FTC;MarginInterval;3.2662503
FTD;HistoricalVolatility;1.1067004
FTD;LiquidityPremium;0
FTD;MarginInterval;3.3201012
FTK;HistoricalVolatility;3.3682417
FTK;LiquidityPremium;0
FTK;MarginInterval;10.1047252
FTL;HistoricalVolatility;1.3060729
FTL;LiquidityPremium;0
FTL;MarginInterval;3.9182186
FTQ;HistoricalVolatility;3.3112135
FTQ;LiquidityPremium;0
FTQ;MarginInterval;9.9336404
FTS;HistoricalVolatility;1.0433578
FTS;LiquidityPremium;0
FTS;MarginInterval;3.1300733
FTT;HistoricalVolatility;1.9296434
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7889302
FUE;HistoricalVolatility;1.1416441
FUE;LiquidityPremium;0
FUE;MarginInterval;3.4249322
FVE;HistoricalVolatility;2.5491757
FVE;LiquidityPremium;0
FVE;MarginInterval;7.647527
FVH;HistoricalVolatility;1.4784679
FVH;LiquidityPremium;0
FVH;MarginInterval;4.4354038
FVI;HistoricalVolatility;3.636739
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9102169
FVJ;HistoricalVolatility;3.9578004
FVJ;LiquidityPremium;0
FVJ;MarginInterval;11.8734011
FVM;HistoricalVolatility;1.892924
FVM;LiquidityPremium;0
FVM;MarginInterval;5.6787721
FWA;HistoricalVolatility;3.3889241
FWA;LiquidityPremium;0
FWA;MarginInterval;10.1667724
FWC;HistoricalVolatility;1.4951436
FWC;LiquidityPremium;0
FWC;MarginInterval;4.4854309
FWD;HistoricalVolatility;5.0494786
FWD;LiquidityPremium;0
FWD;MarginInterval;15.1484357
FWL;HistoricalVolatility;1.3258601
FWL;LiquidityPremium;0
FWL;MarginInterval;3.9775803
FWN;HistoricalVolatility;1.1131551
FWN;LiquidityPremium;0
FWN;MarginInterval;3.3394654
FWP;HistoricalVolatility;2.7381746
FWP;LiquidityPremium;0
FWP;MarginInterval;8.2145237
FWT;HistoricalVolatility;2.3100796
FWT;LiquidityPremium;0
FWT;MarginInterval;6.9302388
FXB;HistoricalVolatility;0.2728139
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8184418
FXE;HistoricalVolatility;0.8158887
FXE;LiquidityPremium;0
FXE;MarginInterval;2.447666
FXG;HistoricalVolatility;2.2714038
FXG;LiquidityPremium;0
FXG;MarginInterval;6.8142115
FXJ;HistoricalVolatility;2.5166549
FXJ;LiquidityPremium;0
FXJ;MarginInterval;7.5499647
FXN;HistoricalVolatility;0.979917
FXN;LiquidityPremium;0
FXN;MarginInterval;2.939751
FXT;HistoricalVolatility;0.7617991
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2853973
FYP;HistoricalVolatility;1.2986369
FYP;LiquidityPremium;0
FYP;MarginInterval;3.8959106
FYR;HistoricalVolatility;3.1645996
FYR;LiquidityPremium;0
FYR;MarginInterval;9.4937987
FZB;HistoricalVolatility;0.7547364
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2642092
FZC;HistoricalVolatility;1.5329907
FZC;LiquidityPremium;0
FZC;MarginInterval;4.5989721
FZN;HistoricalVolatility;0.7648001
FZN;LiquidityPremium;0
FZN;MarginInterval;2.2944003
FZU;HistoricalVolatility;0.7295962
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1887887
G1;HistoricalVolatility;2.631471
G1;LiquidityPremium;0
G1;MarginInterval;7.8944129
GC;HistoricalVolatility;2.1065833
GC;LiquidityPremium;0
GC;MarginInterval;6.3197498
GEI;HistoricalVolatility;1.6470161
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9410482
GIB.A;HistoricalVolatility;1.5705449
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7116348
GIL;HistoricalVolatility;1.9984401
GIL;LiquidityPremium;0
GIL;MarginInterval;5.9953203
GOOS;HistoricalVolatility;3.5953259
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7859778
GRTu;HistoricalVolatility;1.6814933
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.0444798
GS;HistoricalVolatility;3.2579182
GS;LiquidityPremium;0
GS;MarginInterval;9.7737545
GTE;HistoricalVolatility;2.8456762
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5370286
GUD;HistoricalVolatility;1.565691
GUD;LiquidityPremium;0
GUD;MarginInterval;4.6970731
GUY;HistoricalVolatility;4.8314335
GUY;LiquidityPremium;0
GUY;MarginInterval;14.4943006
GWO;HistoricalVolatility;1.3258601
GWO;LiquidityPremium;1.1465368
GWO;MarginInterval;3.9775803
H;HistoricalVolatility;0.8171749
H;LiquidityPremium;0
H;MarginInterval;2.4515247
HBC;HistoricalVolatility;2.50994
HBC;LiquidityPremium;0
HBC;MarginInterval;7.5298199
