ABX;HistoricalVolatility;3.1509504
ABX;LiquidityPremium;0
ABX;MarginInterval;9.4528511
AC;HistoricalVolatility;3.6341487
AC;LiquidityPremium;0
AC;MarginInterval;10.9024461
ACB;HistoricalVolatility;7.7885455
ACB;LiquidityPremium;0
ACB;MarginInterval;23.3656366
ACO.X;HistoricalVolatility;1.3671112
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1013335
ACQ;HistoricalVolatility;3.8879001
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6637002
ADu;HistoricalVolatility;2.5607038
ADu;LiquidityPremium;0
ADu;MarginInterval;7.6821113
AEM;HistoricalVolatility;3.4623414
AEM;LiquidityPremium;0
AEM;MarginInterval;10.3870242
AGI;HistoricalVolatility;4.2805960
AGI;LiquidityPremium;0
AGI;MarginInterval;12.8417880
AIF;HistoricalVolatility;2.5310431
AIF;LiquidityPremium;0
AIF;MarginInterval;7.5931292
AIM;HistoricalVolatility;2.6120570
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8361710
ALA;HistoricalVolatility;1.8725486
ALA;LiquidityPremium;0
ALA;MarginInterval;5.6176458
APu;HistoricalVolatility;2.3602460
APu;LiquidityPremium;0
APu;MarginInterval;7.0807380
AQN;HistoricalVolatility;3.3328455
AQN;LiquidityPremium;0
AQN;MarginInterval;9.9985364
ARE;HistoricalVolatility;3.0991651
ARE;LiquidityPremium;0
ARE;MarginInterval;9.2974954
ARX;HistoricalVolatility;3.0714590
ARX;LiquidityPremium;0
ARX;MarginInterval;9.2143771
ASTL;HistoricalVolatility;3.5620693
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6862078
AT;HistoricalVolatility;6.9693446
AT;LiquidityPremium;0
AT;MarginInterval;20.9080337
ATD;HistoricalVolatility;1.7497360
ATD;LiquidityPremium;0
ATD;MarginInterval;5.2492079
ATS;HistoricalVolatility;3.4547596
ATS;LiquidityPremium;0
ATS;MarginInterval;10.3642787
ATZ;HistoricalVolatility;2.6594666
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.9783999
AXu;HistoricalVolatility;2.3174951
AXu;LiquidityPremium;0
AXu;MarginInterval;6.9524852
BAM;HistoricalVolatility;4.0961880
BAM;LiquidityPremium;0
BAM;MarginInterval;12.2885639
BAX;HistoricalVolatility;0.0586192
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2196429
BAX23AP17;HistoricalVolatility;0.0586192
BAX23AP17;LiquidityPremium;0
BAX23AP17;MarginInterval;0.2196429
BAX23DC18;HistoricalVolatility;0.0850946
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3188450
BAX23FB13;HistoricalVolatility;0.0586192
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2196429
BAX23JN19;HistoricalVolatility;0.0586192
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2196429
BAX23MR13;HistoricalVolatility;0.0586192
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2196429
BAX23SP18;HistoricalVolatility;0.0850946
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3188450
BAX24DC16;HistoricalVolatility;0.1018505
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3816284
BAX24JN17;HistoricalVolatility;0.1018505
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3816284
BAX24MR18;HistoricalVolatility;0.1018505
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3816284
BAX24SP16;HistoricalVolatility;0.1018505
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3816284
BAX25DC17;HistoricalVolatility;0.0988786
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3704930
BAX25JN16;HistoricalVolatility;0.0988786
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3704930
BAX25MR17;HistoricalVolatility;0.0988786
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3704930
BAX25SP15;HistoricalVolatility;0.0988786
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3704930
BB;HistoricalVolatility;3.4713777
BB;LiquidityPremium;0
BB;MarginInterval;10.4141332
BBD.B;HistoricalVolatility;3.9141280
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.7423840
BCE;HistoricalVolatility;1.5272599
BCE;LiquidityPremium;0
BCE;MarginInterval;4.5817798
BDGI;HistoricalVolatility;2.7381034
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.2143101
BEIu;HistoricalVolatility;1.8429672
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.5289017
BEPC;HistoricalVolatility;2.3287488
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9862463
BEPu;HistoricalVolatility;1.6448720
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9346160
BHC;HistoricalVolatility;4.7634191
BHC;LiquidityPremium;0
BHC;MarginInterval;14.2902574
BIPu;HistoricalVolatility;2.5701419
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.7104256
BIR;HistoricalVolatility;3.7510096
BIR;LiquidityPremium;0
BIR;MarginInterval;11.2530289
BITF;HistoricalVolatility;8.9883508
BITF;LiquidityPremium;0
BITF;MarginInterval;26.9650524
BLDP;HistoricalVolatility;4.7519302
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2557905
BLX;HistoricalVolatility;2.4976654
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4929962
BMO;HistoricalVolatility;1.7389687
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2169060
BN;HistoricalVolatility;2.3042532
BN;LiquidityPremium;0
BN;MarginInterval;6.9127595
BN1;HistoricalVolatility;2.2705018
BN1;LiquidityPremium;0
BN1;MarginInterval;6.8115055
BNS;HistoricalVolatility;1.6326026
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8978079
BTCC.B;HistoricalVolatility;5.3759988
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.1279965
BTCQ;HistoricalVolatility;5.3765956
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.1297869
BTCX.B;HistoricalVolatility;5.3857448
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.1572344
BTE;HistoricalVolatility;3.8227055
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4681166
BTO;HistoricalVolatility;3.5477923
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6433770
CAE;HistoricalVolatility;2.7407123
CAE;LiquidityPremium;0
CAE;MarginInterval;8.2221370
CARu;HistoricalVolatility;1.7876907
CARu;LiquidityPremium;0
CARu;MarginInterval;5.3630720
CAS;HistoricalVolatility;3.0650727
CAS;LiquidityPremium;0
CAS;MarginInterval;9.1952181
CCA;HistoricalVolatility;1.9130287
CCA;LiquidityPremium;0
CCA;MarginInterval;5.7390862
CCL.B;HistoricalVolatility;1.7186979
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1560937
CCO;HistoricalVolatility;3.2251503
CCO;LiquidityPremium;0
CCO;MarginInterval;9.6754508
CF;HistoricalVolatility;4.0107960
CF;LiquidityPremium;0
CF;MarginInterval;12.0323881
CFP;HistoricalVolatility;2.7156089
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1468267
CG;HistoricalVolatility;5.1352518
CG;LiquidityPremium;0
CG;MarginInterval;15.4057554
CGB;HistoricalVolatility;0.6006907
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8020720
CGF;HistoricalVolatility;0.3868116
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1604347
CGX;HistoricalVolatility;2.5549341
CGX;LiquidityPremium;0
CGX;MarginInterval;7.6648023
CGZ;HistoricalVolatility;0.1670675
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5012025
CHEu;HistoricalVolatility;2.6103814
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.8311442
CHPu;HistoricalVolatility;1.2790456
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8371368
CIA;HistoricalVolatility;5.4138858
CIA;LiquidityPremium;0
CIA;MarginInterval;16.2416573
CIX;HistoricalVolatility;2.5595451
CIX;LiquidityPremium;0
CIX;MarginInterval;7.6786352
CJ;HistoricalVolatility;4.5099478
CJ;LiquidityPremium;0
CJ;MarginInterval;13.5298435
CJR.B;HistoricalVolatility;3.2542112
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.7626335
CLS;HistoricalVolatility;3.1043317
CLS;LiquidityPremium;0
CLS;MarginInterval;9.3129952
CM;HistoricalVolatility;1.9119374
CM;LiquidityPremium;0
CM;MarginInterval;5.7358123
CNQ;HistoricalVolatility;3.0221813
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.0665440
CNR;HistoricalVolatility;1.4625982
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3877947
COA;HistoricalVolatility;0.1751203
COA;LiquidityPremium;0
COA;MarginInterval;0.6561664
COA23AP03;HistoricalVolatility;0.1751203
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.6561664
COA23FB01;HistoricalVolatility;0.1751203
COA23FB01;LiquidityPremium;0
COA23FB01;MarginInterval;0.6561664
COA23MR01;HistoricalVolatility;0.1751203
COA23MR01;LiquidityPremium;0
COA23MR01;MarginInterval;0.6561664
COA23MY01;HistoricalVolatility;0.1751203
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.6561664
CP;HistoricalVolatility;1.8031337
CP;LiquidityPremium;0
CP;MarginInterval;5.4094012
CPG;HistoricalVolatility;3.3756500
CPG;LiquidityPremium;0
CPG;MarginInterval;10.1269500
CPX;HistoricalVolatility;1.7466816
CPX;LiquidityPremium;0
CPX;MarginInterval;5.2400449
CRA;HistoricalVolatility;0.0397210
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1488325
CRA22DC21;HistoricalVolatility;0.0397210
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1488325
CRA23DC20;HistoricalVolatility;0.1001660
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3753169
CRA23JN21;HistoricalVolatility;0.0704977
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2641511
CRA23MR15;HistoricalVolatility;0.0397210
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1488325
CRA23SP20;HistoricalVolatility;0.0704977
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2641511
CRA24DC18;HistoricalVolatility;0.1000408
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3748475
CRA24JN19;HistoricalVolatility;0.1001660
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3753169
CRA24MR20;HistoricalVolatility;0.1001660
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3753169
CRA24SP18;HistoricalVolatility;0.1001660
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3753169
CRA25JN18;HistoricalVolatility;0.1000408
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3748475
CRA25MR19;HistoricalVolatility;0.1000408
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3748475
CRA25SP17;HistoricalVolatility;0.1000408
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3748475
CRON;HistoricalVolatility;4.5079973
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5239919
CRRu;HistoricalVolatility;1.6662871
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.9988613
CS;HistoricalVolatility;4.3028150
CS;LiquidityPremium;0
CS;MarginInterval;12.9084451
CSHu;HistoricalVolatility;2.4271117
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.2813352
CTC.A;HistoricalVolatility;1.8972022
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.6916065
CTS;HistoricalVolatility;5.0918199
CTS;LiquidityPremium;0
CTS;MarginInterval;15.2754597
CU;HistoricalVolatility;1.4732287
CU;LiquidityPremium;0
CU;MarginInterval;4.4196860
CVE;HistoricalVolatility;3.9298987
CVE;LiquidityPremium;0
CVE;MarginInterval;11.7896960
CWB;HistoricalVolatility;2.1782360
CWB;LiquidityPremium;0
CWB;MarginInterval;6.5347080
CWEB;HistoricalVolatility;6.2474524
CWEB;LiquidityPremium;0
CWEB;MarginInterval;18.7423573
DFY;HistoricalVolatility;1.9230527
DFY;LiquidityPremium;0
DFY;MarginInterval;5.7691581
DII.B;HistoricalVolatility;3.4963399
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.4890198
DIRu;HistoricalVolatility;2.1446441
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.4339324
DND;HistoricalVolatility;4.7571599
DND;LiquidityPremium;0
DND;MarginInterval;14.2714798
DOL;HistoricalVolatility;1.6628539
DOL;LiquidityPremium;0
DOL;MarginInterval;4.9885617
DOO;HistoricalVolatility;2.5898807
DOO;LiquidityPremium;0
DOO;MarginInterval;7.7696422
DPM;HistoricalVolatility;3.5338401
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6015204
DSG;HistoricalVolatility;2.2187011
DSG;LiquidityPremium;0
DSG;MarginInterval;6.6561034
Du;HistoricalVolatility;2.7485762
Du;LiquidityPremium;0
Du;MarginInterval;8.2457286
EBIT;HistoricalVolatility;5.4026994
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.2080981
ECN;HistoricalVolatility;2.8213025
ECN;LiquidityPremium;0
ECN;MarginInterval;8.4639075
EDR;HistoricalVolatility;4.3692944
EDR;LiquidityPremium;0
EDR;MarginInterval;13.1078831
EDV;HistoricalVolatility;3.3469847
EDV;LiquidityPremium;0
EDV;MarginInterval;10.0409542
EFN;HistoricalVolatility;2.8939863
EFN;LiquidityPremium;0
EFN;MarginInterval;8.6819588
EFR;HistoricalVolatility;4.3625767
EFR;LiquidityPremium;0
EFR;MarginInterval;13.0877302
EGLX;HistoricalVolatility;6.8654436
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5963308
ELD;HistoricalVolatility;3.7385317
ELD;LiquidityPremium;0
ELD;MarginInterval;11.2155951
EMA;HistoricalVolatility;1.4864005
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4592016
EMP.A;HistoricalVolatility;1.5402552
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6207655
ENB;HistoricalVolatility;1.4149787
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2449362
EQX;HistoricalVolatility;5.8007704
EQX;LiquidityPremium;0
EQX;MarginInterval;17.4023111
ERF;HistoricalVolatility;3.1909137
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5727412
ERO;HistoricalVolatility;5.1100134
ERO;LiquidityPremium;0
ERO;MarginInterval;15.3300401
ETHH.B;HistoricalVolatility;7.2006929
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.6020787
ETHQ;HistoricalVolatility;7.2026213
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.6078639
ETHR;HistoricalVolatility;7.2268972
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.6806917
ETHX.B;HistoricalVolatility;7.2082731
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.6248194
EXE;HistoricalVolatility;2.1313673
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3941020
FCRu;HistoricalVolatility;1.5738262
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.7214785
FEC;HistoricalVolatility;4.3699702
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1099107
FIL;HistoricalVolatility;5.1844956
FIL;LiquidityPremium;0
FIL;MarginInterval;15.5534869
FM;HistoricalVolatility;4.8683533
FM;LiquidityPremium;0
FM;MarginInterval;14.6050599
FNV;HistoricalVolatility;2.4527905
FNV;LiquidityPremium;0
FNV;MarginInterval;7.3583716
FOOD;HistoricalVolatility;7.8202881
FOOD;LiquidityPremium;0
FOOD;MarginInterval;23.4608642
FR;HistoricalVolatility;4.1184238
FR;LiquidityPremium;0
FR;MarginInterval;12.3552714
FRU;HistoricalVolatility;2.6674516
FRU;LiquidityPremium;0
FRU;MarginInterval;8.0023548
FTS;HistoricalVolatility;1.3521969
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0565908
FTT;HistoricalVolatility;2.3541678
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0625035
FVI;HistoricalVolatility;4.6366044
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9098133
GEI;HistoricalVolatility;2.3093454
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9280362
GFL;HistoricalVolatility;2.5920671
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7762013
GIB.A;HistoricalVolatility;1.5614775
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6844324
GIL;HistoricalVolatility;3.1845200
GIL;LiquidityPremium;0
GIL;MarginInterval;9.5535601
GLO;HistoricalVolatility;9.4209493
GLO;LiquidityPremium;0
GLO;MarginInterval;28.2628480
GLXY;HistoricalVolatility;9.0982932
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.2948796
GOOS;HistoricalVolatility;4.1754861
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.5264583
GRTu;HistoricalVolatility;2.4335078
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.3005233
GWO;HistoricalVolatility;1.8646228
GWO;LiquidityPremium;0
GWO;MarginInterval;5.5938684
H;HistoricalVolatility;1.2972303
H;LiquidityPremium;0
H;MarginInterval;3.8916909
HBM;HistoricalVolatility;4.5544722
HBM;LiquidityPremium;0
HBM;MarginInterval;13.6634167
HCG;HistoricalVolatility;4.6138797
HCG;LiquidityPremium;0
HCG;MarginInterval;13.8416392
HEXO2;HistoricalVolatility;6.3910748
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1732245
HGD;HistoricalVolatility;5.9038765
HGD;LiquidityPremium;0
HGD;MarginInterval;17.7116295
HGU;HistoricalVolatility;5.5482640
HGU;LiquidityPremium;0
HGU;MarginInterval;16.6447920
HMMJ;HistoricalVolatility;3.9434325
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.8302976
HND;HistoricalVolatility;8.6409274
HND;LiquidityPremium;0
HND;MarginInterval;25.9227822
HNU;HistoricalVolatility;8.5055478
HNU;LiquidityPremium;0
HNU;MarginInterval;25.5166435
HOD;HistoricalVolatility;5.5025175
HOD;LiquidityPremium;0
HOD;MarginInterval;16.5075524
HOG;HistoricalVolatility;1.9042623
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7127869
HOTu;HistoricalVolatility;2.3008240
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.9024720
HPR;HistoricalVolatility;1.0221385
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0664155
HRu;HistoricalVolatility;1.5701754
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7105263
HUT;HistoricalVolatility;10.0725344
HUT;LiquidityPremium;0
HUT;MarginInterval;30.2176032
HWX;HistoricalVolatility;4.0120516
HWX;LiquidityPremium;0
HWX;MarginInterval;12.0361547
HXQ;HistoricalVolatility;1.7959056
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3877167
HXT;HistoricalVolatility;1.3422298
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0266894
IAG;HistoricalVolatility;2.1508955
IAG;LiquidityPremium;0
IAG;MarginInterval;6.4526864
IFC;HistoricalVolatility;1.5717805
IFC;LiquidityPremium;0
IFC;MarginInterval;4.7153415
IFP;HistoricalVolatility;3.6067992
IFP;LiquidityPremium;0
IFP;MarginInterval;10.8203977
IGM;HistoricalVolatility;1.8316804
IGM;LiquidityPremium;0
IGM;MarginInterval;5.4950412
IMG;HistoricalVolatility;4.8156484
IMG;LiquidityPremium;0
IMG;MarginInterval;14.4469451
IMO;HistoricalVolatility;2.5855209
IMO;LiquidityPremium;0
IMO;MarginInterval;7.7565626
INE;HistoricalVolatility;2.6655465
INE;LiquidityPremium;0
INE;MarginInterval;7.9966394
IPL2;HistoricalVolatility;2.1811433
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5434298
IVN;HistoricalVolatility;5.2492501
IVN;LiquidityPremium;0
IVN;MarginInterval;15.7477502
K;HistoricalVolatility;3.7683462
K;LiquidityPremium;0
K;MarginInterval;11.3050386
KEY;HistoricalVolatility;1.7608288
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2824863
KMPu;HistoricalVolatility;1.8556376
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.5669129
KNT;HistoricalVolatility;4.0784285
KNT;LiquidityPremium;0
KNT;MarginInterval;12.2352856
KRR;HistoricalVolatility;6.5334506
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6003517
KXS;HistoricalVolatility;3.2351108
KXS;LiquidityPremium;0
KXS;MarginInterval;9.7053325
L;HistoricalVolatility;1.5164851
L;LiquidityPremium;0
L;MarginInterval;4.5494553
LAC;HistoricalVolatility;5.8359097
LAC;LiquidityPremium;0
LAC;MarginInterval;17.5077290
LB;HistoricalVolatility;2.0550374
LB;LiquidityPremium;0
LB;MarginInterval;6.1651123
LEV;HistoricalVolatility;4.8585051
LEV;LiquidityPremium;0
LEV;MarginInterval;14.5755154
LGB;HistoricalVolatility;1.3087637
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9262910
LIF;HistoricalVolatility;2.8805842
LIF;LiquidityPremium;0
LIF;MarginInterval;8.6417525
LNR;HistoricalVolatility;2.7139422
LNR;LiquidityPremium;0
LNR;MarginInterval;8.1418265
LSPD;HistoricalVolatility;5.6173045
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.8519136
LUG;HistoricalVolatility;4.4276201
LUG;LiquidityPremium;0
LUG;MarginInterval;13.2828603
LUN;HistoricalVolatility;3.9642795
LUN;LiquidityPremium;0
LUN;MarginInterval;11.8928386
LWRK1;HistoricalVolatility;3.2839103
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;9.8517310
MAG;HistoricalVolatility;3.8456651
MAG;LiquidityPremium;0
MAG;MarginInterval;11.5369953
MAXR;HistoricalVolatility;10.1023624
MAXR;LiquidityPremium;0
MAXR;MarginInterval;30.3070873
MDI;HistoricalVolatility;3.5283353
MDI;LiquidityPremium;0
MDI;MarginInterval;10.5850060
MEG;HistoricalVolatility;5.1438129
MEG;LiquidityPremium;0
MEG;MarginInterval;15.4314386
MFC;HistoricalVolatility;2.0885736
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2657207
MFI;HistoricalVolatility;2.3511100
MFI;LiquidityPremium;0
MFI;MarginInterval;7.0533300
MG;HistoricalVolatility;2.5980427
MG;LiquidityPremium;0
MG;MarginInterval;7.7941281
MRE;HistoricalVolatility;3.1636667
MRE;LiquidityPremium;0
MRE;MarginInterval;9.4910002
MRU;HistoricalVolatility;1.3728194
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1184581
MTL;HistoricalVolatility;2.4556939
MTL;LiquidityPremium;0
MTL;MarginInterval;7.3670817
MX;HistoricalVolatility;3.3357748
MX;LiquidityPremium;0
MX;MarginInterval;10.0073243
NA;HistoricalVolatility;1.8318808
NA;LiquidityPremium;0
NA;MarginInterval;5.4956425
NFI;HistoricalVolatility;3.7801852
NFI;LiquidityPremium;0
NFI;MarginInterval;11.3405555
NG;HistoricalVolatility;6.3619955
NG;LiquidityPremium;0
NG;MarginInterval;19.0859865
NGD;HistoricalVolatility;5.6458636
NGD;LiquidityPremium;0
NGD;MarginInterval;16.9375909
NGT;HistoricalVolatility;3.0796032
NGT;LiquidityPremium;0
NGT;MarginInterval;9.2388097
NPI;HistoricalVolatility;1.7031461
NPI;LiquidityPremium;0
NPI;MarginInterval;5.1094384
NPK;HistoricalVolatility;7.1473451
NPK;LiquidityPremium;0
NPK;MarginInterval;21.4420354
NTR;HistoricalVolatility;3.2130664
NTR;LiquidityPremium;0
NTR;MarginInterval;9.6391992
NVEI;HistoricalVolatility;6.9985223
NVEI;LiquidityPremium;0
NVEI;MarginInterval;20.9955669
NWHu;HistoricalVolatility;2.0157539
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.0472617
NXE;HistoricalVolatility;4.8749823
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6249470
OBE;HistoricalVolatility;4.4053378
OBE;LiquidityPremium;0
OBE;MarginInterval;13.2160133
OGC;HistoricalVolatility;5.4148107
OGC;LiquidityPremium;0
OGC;MarginInterval;16.2444321
OGI;HistoricalVolatility;5.8614537
OGI;LiquidityPremium;0
OGI;MarginInterval;17.5843611
OLA;HistoricalVolatility;5.2457738
OLA;LiquidityPremium;0
OLA;MarginInterval;15.7373214
ONEX;HistoricalVolatility;2.2672329
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.8016986
OR;HistoricalVolatility;3.1562078
OR;LiquidityPremium;0
OR;MarginInterval;9.4686235
OSK;HistoricalVolatility;8.2871938
OSK;LiquidityPremium;0
OSK;MarginInterval;24.8615815
OTEX;HistoricalVolatility;2.1874437
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5623311
OVV;HistoricalVolatility;4.6009331
OVV;LiquidityPremium;0
OVV;MarginInterval;13.8027993
PAAS;HistoricalVolatility;3.5487372
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.6462117
PBH;HistoricalVolatility;1.9597028
PBH;LiquidityPremium;0
PBH;MarginInterval;5.8791083
PD;HistoricalVolatility;3.8076329
PD;LiquidityPremium;0
PD;MarginInterval;11.4228987
PEY;HistoricalVolatility;3.3163402
PEY;LiquidityPremium;0
PEY;MarginInterval;9.9490205
PKI;HistoricalVolatility;2.3791633
PKI;LiquidityPremium;0
PKI;MarginInterval;7.1374898
PMZu;HistoricalVolatility;1.9133677
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.7401030
POU;HistoricalVolatility;3.7492468
POU;LiquidityPremium;0
POU;MarginInterval;11.2477404
POW;HistoricalVolatility;1.7642154
POW;LiquidityPremium;0
POW;MarginInterval;5.2926462
PPL;HistoricalVolatility;1.9306538
PPL;LiquidityPremium;0
PPL;MarginInterval;5.7919615
PRMW;HistoricalVolatility;4.0783465
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.2350395
PSK;HistoricalVolatility;2.7447386
PSK;LiquidityPremium;0
PSK;MarginInterval;8.2342158
PXT;HistoricalVolatility;3.6598753
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9796258
PYR;HistoricalVolatility;6.7057793
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1173378
QBR.B;HistoricalVolatility;1.8595198
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5785594
QSR;HistoricalVolatility;1.6849322
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0547966
RBA;HistoricalVolatility;2.7222539
RBA;LiquidityPremium;0
RBA;MarginInterval;8.1667618
RCI.B;HistoricalVolatility;1.6060323
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8180969
REAL;HistoricalVolatility;3.8794672
REAL;LiquidityPremium;0
REAL;MarginInterval;11.6384016
REIu;HistoricalVolatility;1.5670400
REIu;LiquidityPremium;0
REIu;MarginInterval;4.7011201
RFP;HistoricalVolatility;4.2218921
RFP;LiquidityPremium;0
RFP;MarginInterval;12.6656763
RNW;HistoricalVolatility;2.2903516
RNW;LiquidityPremium;0
RNW;MarginInterval;6.8710549
RUS;HistoricalVolatility;2.3270476
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9811429
RY;HistoricalVolatility;1.6077358
RY;LiquidityPremium;0
RY;MarginInterval;4.8232075
SAP;HistoricalVolatility;1.7255759
SAP;LiquidityPremium;0
