AAV;HistoricalVolatility;2.603662
AAV;LiquidityPremium;0
AAV;MarginInterval;8.3878993
ABX;HistoricalVolatility;3.0420712
ABX;LiquidityPremium;0
ABX;MarginInterval;11.0487312
AC;HistoricalVolatility;2.5153273
AC;LiquidityPremium;0
AC;MarginInterval;7.5981443
ACO.X;HistoricalVolatility;1.3997354
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;7.2517752
ACQ;HistoricalVolatility;3.8814414
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.1944966
AEM;HistoricalVolatility;3.4213559
AEM;LiquidityPremium;0
AEM;MarginInterval;11.0376832
AGF.B;HistoricalVolatility;2.2967422
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.9898668
AGI1;HistoricalVolatility;4.0023608
AGI1;LiquidityPremium;3.6436785
AGI1;MarginInterval;18.1435495
AGU;HistoricalVolatility;1.5093056
AGU;LiquidityPremium;0
AGU;MarginInterval;6.0325851
AIM;HistoricalVolatility;1.8354358
AIM;LiquidityPremium;0
AIM;MarginInterval;8.2867484
AKG;HistoricalVolatility;4.6041759
AKG;LiquidityPremium;0
AKG;MarginInterval;17.4955668
ALA;HistoricalVolatility;1.7697781
ALA;LiquidityPremium;0
ALA;MarginInterval;6.7922546
APu;HistoricalVolatility;1.1222628
APu;LiquidityPremium;0
APu;MarginInterval;4.8345469
AQN;HistoricalVolatility;1.777422
AQN;LiquidityPremium;0
AQN;MarginInterval;8.4328482
AR;HistoricalVolatility;4.9926071
AR;LiquidityPremium;0
AR;MarginInterval;14.9778214
ARE;HistoricalVolatility;2.3546194
ARE;LiquidityPremium;0
ARE;MarginInterval;7.2836198
ARX;HistoricalVolatility;2.4221509
ARX;LiquidityPremium;0
ARX;MarginInterval;10.0179037
ASR;HistoricalVolatility;3.8959928
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6879785
ATA;HistoricalVolatility;1.6457213
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8129874
ATD.B;HistoricalVolatility;1.897352
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.8212289
ATH;HistoricalVolatility;4.3263046
ATH;LiquidityPremium;0
ATH;MarginInterval;13.6595825
ATP;HistoricalVolatility;3.7045787
ATP;LiquidityPremium;0
ATP;MarginInterval;11.1137361
AUQ1;HistoricalVolatility;4.3257595
AUQ1;LiquidityPremium;0
AUQ1;MarginInterval;18.1439909
AVO;HistoricalVolatility;3.799491
AVO;LiquidityPremium;0
AVO;MarginInterval;11.6910734
AXu;HistoricalVolatility;1.0659847
AXu;LiquidityPremium;0
AXu;MarginInterval;4.6357605
AYA;HistoricalVolatility;3.1617175
AYA;LiquidityPremium;0
AYA;MarginInterval;9.4851526
BAD;HistoricalVolatility;2.7731005
BAD;LiquidityPremium;0
BAD;MarginInterval;8.4928054
BAM.A;HistoricalVolatility;1.2672344
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.3527549
BAX;HistoricalVolatility;0.0451796
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1355389
BAX15DC14;HistoricalVolatility;0.0451796
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1355389
BAX15NV16;HistoricalVolatility;0.0451796
BAX15NV16;LiquidityPremium;0
BAX15NV16;MarginInterval;0.1355389
BAX15OC19;HistoricalVolatility;0.0451796
BAX15OC19;LiquidityPremium;0
BAX15OC19;MarginInterval;0.1355389
BAX15SP14;HistoricalVolatility;0.0451796
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1355389
BAX16DC19;HistoricalVolatility;0.0451796
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1355389
BAX16JN13;HistoricalVolatility;0.0451796
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1355389
BAX16MR14;HistoricalVolatility;0.0451796
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1355389
BAX16SP19;HistoricalVolatility;0.0451796
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1355389
BAX17DC18;HistoricalVolatility;0.0451796
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1355389
BAX17JN19;HistoricalVolatility;0.0451796
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1355389
BAX17MR13;HistoricalVolatility;0.0451796
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1355389
BAX17SP18;HistoricalVolatility;0.0451796
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1355389
BAX18JN18;HistoricalVolatility;0.0451796
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1355389
BAX18MR19;HistoricalVolatility;0.0451796
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1355389
BB;HistoricalVolatility;3.2014502
BB;LiquidityPremium;0
BB;MarginInterval;9.6043506
BBD.B;HistoricalVolatility;4.0382217
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;29.384732
BCB;HistoricalVolatility;2.0244798
BCB;LiquidityPremium;0
BCB;MarginInterval;9.4853844
BCE;HistoricalVolatility;0.9338883
BCE;LiquidityPremium;0
BCE;MarginInterval;4.4195862
BDI;HistoricalVolatility;3.8293669
BDI;LiquidityPremium;0
BDI;MarginInterval;18.1679364
BEIu;HistoricalVolatility;1.0828417
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.9022933
BEPu;HistoricalVolatility;1.6711075
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.8155504
BIN;HistoricalVolatility;1.2910604
BIN;LiquidityPremium;0
BIN;MarginInterval;3.8731813
BIPu;HistoricalVolatility;1.214307
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.9947561
BIR;HistoricalVolatility;3.4881031
BIR;LiquidityPremium;0
BIR;MarginInterval;14.6974959
BMO;HistoricalVolatility;0.9902698
BMO;LiquidityPremium;0
BMO;MarginInterval;5.7014952
BNK;HistoricalVolatility;4.407626
BNK;LiquidityPremium;0
BNK;MarginInterval;15.8132734
BNP;HistoricalVolatility;3.8600745
BNP;LiquidityPremium;0
BNP;MarginInterval;20.8089787
BNS;HistoricalVolatility;1.0162771
BNS;LiquidityPremium;0
BNS;MarginInterval;5.1311483
BPYu;HistoricalVolatility;1.2489095
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1752864
BTE;HistoricalVolatility;4.1148749
BTE;LiquidityPremium;0
BTE;MarginInterval;20.9947178
BXE;HistoricalVolatility;4.5088815
BXE;LiquidityPremium;0
BXE;MarginInterval;17.7759702
CAE;HistoricalVolatility;1.2181501
CAE;LiquidityPremium;0
CAE;MarginInterval;5.265812
CAM;HistoricalVolatility;1.9832882
CAM;LiquidityPremium;2.4109966
CAM;MarginInterval;6.7965141
CARu;HistoricalVolatility;1.0872205
CARu;LiquidityPremium;0
CARu;MarginInterval;5.369306
CAS;HistoricalVolatility;1.8553168
CAS;LiquidityPremium;0
CAS;MarginInterval;6.0074251
CCA;HistoricalVolatility;1.4583708
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4578831
CCO;HistoricalVolatility;2.163503
CCO;LiquidityPremium;0
CCO;MarginInterval;8.1627388
CCT1;HistoricalVolatility;2.0332561
CCT1;LiquidityPremium;0
CCT1;MarginInterval;6.0997684
CEU;HistoricalVolatility;4.0862147
CEU;LiquidityPremium;0
CEU;MarginInterval;16.6696657
CF;HistoricalVolatility;2.9464383
CF;LiquidityPremium;0
CF;MarginInterval;8.8393148
CFP;HistoricalVolatility;2.0627254
CFP;LiquidityPremium;0
CFP;MarginInterval;6.4214631
CFW;HistoricalVolatility;3.6960507
CFW;LiquidityPremium;0
CFW;MarginInterval;13.6702203
CFX;HistoricalVolatility;1.9707935
CFX;LiquidityPremium;0
CFX;MarginInterval;5.9369723
CG;HistoricalVolatility;3.6483918
CG;LiquidityPremium;0
CG;MarginInterval;11.1076024
CGB;HistoricalVolatility;0.3739605
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3409787
CGB15DC18;HistoricalVolatility;0.3739605
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.3409787
CGB15SP21;HistoricalVolatility;0.3739605
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.3409787
CGB16JN21;HistoricalVolatility;0.3739605
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.3409787
CGB16MR21;HistoricalVolatility;0.3739605
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.3409787
CGF;HistoricalVolatility;0.1703503
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5463493
CGG;HistoricalVolatility;4.7646491
CGG;LiquidityPremium;0
CGG;MarginInterval;14.9655741
CGL;HistoricalVolatility;0.9860662
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9581985
CGX;HistoricalVolatility;1.0492743
CGX;LiquidityPremium;0
CGX;MarginInterval;4.1971389
CGZ;HistoricalVolatility;0.0536847
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1610541
CIX;HistoricalVolatility;0.9999338
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3098311
CJ;HistoricalVolatility;2.7096167
CJ;LiquidityPremium;0
CJ;MarginInterval;10.413352
CJR.B;HistoricalVolatility;1.8507692
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.5523077
CLS;HistoricalVolatility;1.5507611
CLS;LiquidityPremium;0
CLS;MarginInterval;5.0958894
CM;HistoricalVolatility;1.0399813
CM;LiquidityPremium;0
CM;MarginInterval;5.6111942
CNL;HistoricalVolatility;5.2512532
CNL;LiquidityPremium;0
CNL;MarginInterval;15.7537597
CNQ;HistoricalVolatility;2.2117733
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.4384619
CNR;HistoricalVolatility;1.3639306
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7352031
COS;HistoricalVolatility;4.3585945
COS;LiquidityPremium;0
COS;MarginInterval;17.3008804
CP;HistoricalVolatility;1.779831
CP;LiquidityPremium;0
CP;MarginInterval;6.4822857
CPG;HistoricalVolatility;2.9507836
CPG;LiquidityPremium;0
CPG;MarginInterval;14.1763581
CPG1;HistoricalVolatility;5.3363418
CPG1;LiquidityPremium;0
CPG1;MarginInterval;16.0090253
CPX;HistoricalVolatility;1.3367667
CPX;LiquidityPremium;0
CPX;MarginInterval;5.4498924
CR;HistoricalVolatility;4.132409
CR;LiquidityPremium;0
CR;MarginInterval;13.3020502
CS;HistoricalVolatility;4.0679909
CS;LiquidityPremium;0
CS;MarginInterval;15.4413484
CSHu;HistoricalVolatility;1.0947387
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.6017203
CTC.A;HistoricalVolatility;1.2700723
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5268307
CU;HistoricalVolatility;1.3345304
CU;LiquidityPremium;0
CU;MarginInterval;8.271447
CUFu;HistoricalVolatility;0.8206308
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.6052586
CUM;HistoricalVolatility;4.306135
CUM;LiquidityPremium;0
CUM;MarginInterval;13.4020262
CUS;HistoricalVolatility;4.1630944
CUS;LiquidityPremium;0
CUS;MarginInterval;13.014237
CVE;HistoricalVolatility;2.3915863
CVE;LiquidityPremium;0
CVE;MarginInterval;9.251483
CWB;HistoricalVolatility;1.9831151
CWB;LiquidityPremium;0
CWB;MarginInterval;8.1162793
CXR;HistoricalVolatility;2.9543839
CXR;LiquidityPremium;0
CXR;MarginInterval;11.0489518
DC.A;HistoricalVolatility;1.7934595
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.2017704
DDC;HistoricalVolatility;2.0965173
DDC;LiquidityPremium;0
DDC;MarginInterval;9.6838129
DGC;HistoricalVolatility;4.437219
DGC;LiquidityPremium;0
DGC;MarginInterval;13.3116569
DH;HistoricalVolatility;1.3253548
DH;LiquidityPremium;0
DH;MarginInterval;6.0416022
DOL;HistoricalVolatility;1.2401822
DOL;LiquidityPremium;0
DOL;MarginInterval;7.8677752
DOO;HistoricalVolatility;1.7965434
DOO;LiquidityPremium;0
DOO;MarginInterval;6.7464541
DPM;HistoricalVolatility;4.4643204
DPM;LiquidityPremium;0
DPM;MarginInterval;17.6871756
DRGu;HistoricalVolatility;1.1718933
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.7955512
DRM;HistoricalVolatility;2.3906007
DRM;LiquidityPremium;0
DRM;MarginInterval;7.171802
DSG;HistoricalVolatility;1.4840154
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4732548
Du;HistoricalVolatility;1.0925903
Du;LiquidityPremium;0
Du;MarginInterval;4.3484297
ECA;HistoricalVolatility;2.6879939
ECA;LiquidityPremium;0
ECA;MarginInterval;12.6354587
ECI;HistoricalVolatility;1.2382867
ECI;LiquidityPremium;0
ECI;MarginInterval;4.3274662
EDR;HistoricalVolatility;4.8751357
EDR;LiquidityPremium;0
EDR;MarginInterval;16.826986
EFN;HistoricalVolatility;1.7078842
EFN;LiquidityPremium;0
EFN;MarginInterval;5.8012328
EFX;HistoricalVolatility;2.1375997
EFX;LiquidityPremium;0
EFX;MarginInterval;10.3826135
ELD;HistoricalVolatility;4.0178147
ELD;LiquidityPremium;0
ELD;MarginInterval;13.8535322
EMA;HistoricalVolatility;1.2230722
EMA;LiquidityPremium;0
EMA;MarginInterval;6.7943934
EMF;HistoricalVolatility;1.1571715
EMF;LiquidityPremium;0
EMF;MarginInterval;5.1358709
EMP.A;HistoricalVolatility;1.2116843
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.7244265
ENB;HistoricalVolatility;1.5828585
ENB;LiquidityPremium;0
ENB;MarginInterval;5.4953542
ENF;HistoricalVolatility;1.932244
ENF;LiquidityPremium;0
ENF;MarginInterval;8.6655896
ERF;HistoricalVolatility;3.702277
ERF;LiquidityPremium;0
ERF;MarginInterval;16.1245695
ESI;HistoricalVolatility;2.7986168
ESI;LiquidityPremium;0
ESI;MarginInterval;10.9844765
ESL;HistoricalVolatility;1.5636757
ESL;LiquidityPremium;0
ESL;MarginInterval;6.1536706
EXE;HistoricalVolatility;1.8017395
EXE;LiquidityPremium;0
EXE;MarginInterval;5.7608866
FCR;HistoricalVolatility;0.9855477
FCR;LiquidityPremium;0
FCR;MarginInterval;4.8693209
FM;HistoricalVolatility;4.2029344
FM;LiquidityPremium;0
FM;MarginInterval;24.8087895
FNV;HistoricalVolatility;2.5809851
FNV;LiquidityPremium;1.3944328
FNV;MarginInterval;8.4416498
FR;HistoricalVolatility;4.2866759
FR;LiquidityPremium;0
FR;MarginInterval;13.00231
FRC;HistoricalVolatility;3.7100658
FRC;LiquidityPremium;0
FRC;MarginInterval;14.4514
FRU;HistoricalVolatility;2.3688492
FRU;LiquidityPremium;0
FRU;MarginInterval;12.1898518
FSV1;HistoricalVolatility;1.8154999
FSV1;LiquidityPremium;0
FSV1;MarginInterval;7.5398457
FTS;HistoricalVolatility;1.2410684
FTS;LiquidityPremium;0
FTS;MarginInterval;6.6806006
FTT;HistoricalVolatility;2.0344129
FTT;LiquidityPremium;0
FTT;MarginInterval;7.5655447
FVI;HistoricalVolatility;4.0082664
FVI;LiquidityPremium;0
FVI;MarginInterval;15.2401563
G;HistoricalVolatility;2.9860585
G;LiquidityPremium;0
G;MarginInterval;9.4548831
GC;HistoricalVolatility;1.7443032
GC;LiquidityPremium;0
GC;MarginInterval;7.0227352
GEI;HistoricalVolatility;2.4293779
GEI;LiquidityPremium;0
GEI;MarginInterval;7.2881337
GIB.A;HistoricalVolatility;1.4915046
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.1243321
GIL;HistoricalVolatility;1.4675001
GIL;LiquidityPremium;0
GIL;MarginInterval;5.0588939
GMP;HistoricalVolatility;2.0174451
GMP;LiquidityPremium;0
GMP;MarginInterval;6.0523354
GRTu;HistoricalVolatility;1.2574529
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.2956678
GTE;HistoricalVolatility;3.9836371
GTE;LiquidityPremium;0
GTE;MarginInterval;14.5817019
GUY;HistoricalVolatility;3.8398526
GUY;LiquidityPremium;0
GUY;MarginInterval;11.533707
GWO;HistoricalVolatility;1.0237619
GWO;LiquidityPremium;0
GWO;MarginInterval;4.0718235
HBC;HistoricalVolatility;2.2457639
HBC;LiquidityPremium;0
HBC;MarginInterval;6.7372918
HBM;HistoricalVolatility;3.3045804
HBM;LiquidityPremium;0
HBM;MarginInterval;16.6997539
HCG;HistoricalVolatility;2.3098463
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2930577
HED;HistoricalVolatility;4.147383
HED;LiquidityPremium;0
HED;MarginInterval;16.7864947
HEU;HistoricalVolatility;4.1536569
HEU;LiquidityPremium;0
HEU;MarginInterval;17.0549146
HFD;HistoricalVolatility;1.7352278
HFD;LiquidityPremium;0
HFD;MarginInterval;8.522804
HFU;HistoricalVolatility;1.7784944
HFU;LiquidityPremium;0
HFU;MarginInterval;8.8332838
HGD;HistoricalVolatility;5.4215767
HGD;LiquidityPremium;0
HGD;MarginInterval;18.7242923
HGU;HistoricalVolatility;5.4318966
HGU;LiquidityPremium;0
HGU;MarginInterval;18.9439578
HIX;HistoricalVolatility;0.8993977
HIX;LiquidityPremium;0
HIX;MarginInterval;4.3948034
HND;HistoricalVolatility;4.8413089
HND;LiquidityPremium;0
HND;MarginInterval;14.5239268
HNL;HistoricalVolatility;4.2739859
HNL;LiquidityPremium;0
HNL;MarginInterval;12.8219577
HNU;HistoricalVolatility;4.8475887
HNU;LiquidityPremium;0
HNU;MarginInterval;14.5427661
HOD;HistoricalVolatility;5.1151556
HOD;LiquidityPremium;0
HOD;MarginInterval;24.7360847
HOU;HistoricalVolatility;5.0772396
HOU;LiquidityPremium;0
HOU;MarginInterval;24.3159532
HRu;HistoricalVolatility;1.0182721
HRu;LiquidityPremium;0
HRu;MarginInterval;3.3990823
HSE;HistoricalVolatility;1.8791574
HSE;LiquidityPremium;0
HSE;MarginInterval;7.1946584
HXD;HistoricalVolatility;1.751723
HXD;LiquidityPremium;0
HXD;MarginInterval;8.8742081
HXT;HistoricalVolatility;0.8777223
HXT;LiquidityPremium;0
HXT;MarginInterval;4.3777578
HXU;HistoricalVolatility;1.740217
HXU;LiquidityPremium;0
HXU;MarginInterval;8.8620855
IAG;HistoricalVolatility;1.4745679
IAG;LiquidityPremium;0
IAG;MarginInterval;4.4237036
IFC;HistoricalVolatility;0.9877862
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7950147
IFP;HistoricalVolatility;2.6476327
IFP;LiquidityPremium;0
IFP;MarginInterval;8.9402341
IGM;HistoricalVolatility;1.3594822
IGM;LiquidityPremium;0
IGM;MarginInterval;6.3467277
IGT;HistoricalVolatility;1.0299284
IGT;LiquidityPremium;0
IGT;MarginInterval;3.4615605
IMG;HistoricalVolatility;5.0799415
IMG;LiquidityPremium;0
IMG;MarginInterval;16.7757896
IMO;HistoricalVolatility;1.6923156
IMO;LiquidityPremium;0
IMO;MarginInterval;6.3921718
INE;HistoricalVolatility;1.0570993
INE;LiquidityPremium;0
INE;MarginInterval;6.2315762
IPL;HistoricalVolatility;1.9685606
IPL;LiquidityPremium;0
IPL;MarginInterval;8.3146182
ITP;HistoricalVolatility;2.3941061
ITP;LiquidityPremium;0
ITP;MarginInterval;13.1533944
JE;HistoricalVolatility;2.1965386
JE;LiquidityPremium;0
JE;MarginInterval;9.3680304
K;HistoricalVolatility;3.8847341
K;LiquidityPremium;0
K;MarginInterval;13.5608678
KEL;HistoricalVolatility;3.4001613
KEL;LiquidityPremium;0
KEL;MarginInterval;12.905472
KEY;HistoricalVolatility;2.1185704
KEY;LiquidityPremium;0
KEY;MarginInterval;6.7279258
KGI;HistoricalVolatility;3.8871441
KGI;LiquidityPremium;0
KGI;MarginInterval;11.6614322
L;HistoricalVolatility;1.1121995
L;LiquidityPremium;0
L;MarginInterval;3.5334568
L1;HistoricalVolatility;0.6944405
L1;LiquidityPremium;0
L1;MarginInterval;2.329975
LB;HistoricalVolatility;1.0976446
LB;LiquidityPremium;0
LB;MarginInterval;3.6406954
LGB;HistoricalVolatility;0.7357011
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5572939
LIF;HistoricalVolatility;3.2992873
LIF;LiquidityPremium;0
LIF;MarginInterval;12.9141344
LNR;HistoricalVolatility;2.2537976
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2369102
LTS;HistoricalVolatility;6.9537879
LTS;LiquidityPremium;0
LTS;MarginInterval;32.5948215
LUN;HistoricalVolatility;3.0015031
LUN;LiquidityPremium;0
LUN;MarginInterval;14.6835417
MAG;HistoricalVolatility;3.7906194
MAG;LiquidityPremium;0
MAG;MarginInterval;11.3718581
MBT;HistoricalVolatility;1.419041
MBT;LiquidityPremium;0
MBT;MarginInterval;4.4302063
MDA;HistoricalVolatility;1.2186913
MDA;LiquidityPremium;0
MDA;MarginInterval;4.4596155
MDI;HistoricalVolatility;2.5967319
MDI;LiquidityPremium;0
MDI;MarginInterval;9.5849825
MEG;HistoricalVolatility;4.4617798
MEG;LiquidityPremium;0
MEG;MarginInterval;17.8296385
MFC;HistoricalVolatility;1.3015586
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2510846
MFI;HistoricalVolatility;1.2626393
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7765679
MG;HistoricalVolatility;1.6860118
MG;LiquidityPremium;0
MG;MarginInterval;5.6736429
MIC;HistoricalVolatility;1.8871829
MIC;LiquidityPremium;0
MIC;MarginInterval;7.7863252
MNW;HistoricalVolatility;2.2102825
MNW;LiquidityPremium;0
MNW;MarginInterval;7.196752
MRE;HistoricalVolatility;2.3584238
MRE;LiquidityPremium;0
MRE;MarginInterval;8.4808209
MRU;HistoricalVolatility;1.2817972
MRU;LiquidityPremium;0
MRU;MarginInterval;4.000337
MTL;HistoricalVolatility;1.9688283
MTL;LiquidityPremium;0
MTL;MarginInterval;7.1055838
MX;HistoricalVolatility;2.1373134
MX;LiquidityPremium;0
MX;MarginInterval;7.0613205
NA;HistoricalVolatility;1.2299264
NA;LiquidityPremium;0
NA;MarginInterval;6.2264706
NBD;HistoricalVolatility;1.9960572
NBD;LiquidityPremium;0
NBD;MarginInterval;6.6112594
NG;HistoricalVolatility;3.9526432
NG;LiquidityPremium;0
NG;MarginInterval;11.8579297
NGD;HistoricalVolatility;3.9736051
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7802973
NPI;HistoricalVolatility;1.3742231
NPI;LiquidityPremium;0
NPI;MarginInterval;7.2270716
NSU;HistoricalVolatility;2.378034
NSU;LiquidityPremium;0
NSU;MarginInterval;8.471066
NVA;HistoricalVolatility;3.6382307
NVA;LiquidityPremium;0
NVA;MarginInterval;15.4980412
NWC;HistoricalVolatility;1.0608876
NWC;LiquidityPremium;0
NWC;MarginInterval;3.5568521
OCX;HistoricalVolatility;1.212252
OCX;LiquidityPremium;0
OCX;MarginInterval;4.9445329
OIS;HistoricalVolatility;0.0298252
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1057132
ONX;HistoricalVolatility;0.0298252
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1057132
OR;HistoricalVolatility;2.6282893
OR;LiquidityPremium;0
OR;MarginInterval;8.8377513
OSK1;HistoricalVolatility;2.0707689
OSK1;LiquidityPremium;0
OSK1;MarginInterval;6.636455
OTC;HistoricalVolatility;2.2021392
OTC;LiquidityPremium;0
OTC;MarginInterval;8.7806096
P;HistoricalVolatility;4.7781541
P;LiquidityPremium;0
P;MarginInterval;14.9823769
PAA;HistoricalVolatility;3.1582046
PAA;LiquidityPremium;0
PAA;MarginInterval;11.9452003
PD;HistoricalVolatility;3.4452303
PD;LiquidityPremium;0
PD;MarginInterval;12.4405092
PEY;HistoricalVolatility;2.1708663
PEY;LiquidityPremium;0
PEY;MarginInterval;8.8546869
PG;HistoricalVolatility;4.1416706
PG;LiquidityPremium;0
PG;MarginInterval;12.5455509
PGF;HistoricalVolatility;4.044796
PGF;LiquidityPremium;0
PGF;MarginInterval;18.3547305
PJC.A;HistoricalVolatility;1.4275046
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2825137
PKI;HistoricalVolatility;1.8223463
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4670388
POT;HistoricalVolatility;1.3643035
POT;LiquidityPremium;0.6747202
POT;MarginInterval;4.7459682
POU;HistoricalVolatility;3.8432965
POU;LiquidityPremium;0
POU;MarginInterval;17.2532489
POW;HistoricalVolatility;1.2281553
POW;LiquidityPremium;0
POW;MarginInterval;5.1247781
PPL;HistoricalVolatility;1.8843191
PPL;LiquidityPremium;0
PPL;MarginInterval;6.2987416
PPY;HistoricalVolatility;3.9260816
PPY;LiquidityPremium;0
PPY;MarginInterval;13.1722203
PRE;HistoricalVolatility;6.9640204
PRE;LiquidityPremium;0
PRE;MarginInterval;22.0385052
PSG;HistoricalVolatility;1.7038772
PSG;LiquidityPremium;0
PSG;MarginInterval;8.5558212
PSI;HistoricalVolatility;2.4384871
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5444296
PSK;HistoricalVolatility;2.4845059
PSK;LiquidityPremium;0
PSK;MarginInterval;9.4669959
PVG;HistoricalVolatility;3.9332005
PVG;LiquidityPremium;0
PVG;MarginInterval;11.7996014
PWF;HistoricalVolatility;1.1136771
PWF;LiquidityPremium;0
PWF;MarginInterval;4.5786424
PWT;HistoricalVolatility;5.3079371
PWT;LiquidityPremium;0
PWT;MarginInterval;27.8759337
PXT;HistoricalVolatility;3.4939638
PXT;LiquidityPremium;0
PXT;MarginInterval;11.0924575
QBR.B;HistoricalVolatility;1.1194695
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6026004
QSR;HistoricalVolatility;2.0147654
QSR;LiquidityPremium;0
QSR;MarginInterval;6.8212174
RBA;HistoricalVolatility;1.4544541
RBA;LiquidityPremium;0
RBA;MarginInterval;5.4685962
RCI.B;HistoricalVolatility;1.1053834
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.0172976
REFu;HistoricalVolatility;0.9647845
REFu;LiquidityPremium;0
REFu;MarginInterval;4.0836645
REIu;HistoricalVolatility;1.0147598
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8826471
RFP;HistoricalVolatility;2.3133369
RFP;LiquidityPremium;0
RFP;MarginInterval;7.9611179
RGL;HistoricalVolatility;2.4923631
RGL;LiquidityPremium;0
RGL;MarginInterval;7.4770892
RMP;HistoricalVolatility;4.8275596
RMP;LiquidityPremium;3.4930899
RMP;MarginInterval;20.4853166
RMX;HistoricalVolatility;4.8249174
RMX;LiquidityPremium;0
RMX;MarginInterval;14.6336875
RNW;HistoricalVolatility;1.220396
RNW;LiquidityPremium;0
RNW;MarginInterval;5.8138322
RON;HistoricalVolatility;1.4747329
RON;LiquidityPremium;0
RON;MarginInterval;5.8221169
RRX;HistoricalVolatility;3.2172168
RRX;LiquidityPremium;0
RRX;MarginInterval;9.8377766
RUS;HistoricalVolatility;2.0864564
RUS;LiquidityPremium;0
RUS;MarginInterval;9.7975816
RY;HistoricalVolatility;0.9484544
RY;LiquidityPremium;0
RY;MarginInterval;4.6001633
S;HistoricalVolatility;4.3080116
S;LiquidityPremium;0
S;MarginInterval;16.6726159
SAP;HistoricalVolatility;1.3524011
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3875412
SCF;HistoricalVolatility;0.8693158
SCF;LiquidityPremium;0
SCF;MarginInterval;4.5766383
SCL;HistoricalVolatility;2.2960536
SCL;LiquidityPremium;0
SCL;MarginInterval;7.6481008
SCP;HistoricalVolatility;3.6113516
SCP;LiquidityPremium;0
SCP;MarginInterval;10.8340548
SEA;HistoricalVolatility;4.4364514
