AAV;HistoricalVolatility;2.6370992
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9112975
ABX;HistoricalVolatility;3.5010439
ABX;LiquidityPremium;0
ABX;MarginInterval;10.5031316
AC;HistoricalVolatility;3.8157337
AC;LiquidityPremium;0
AC;MarginInterval;11.4472012
ACO.X;HistoricalVolatility;1.5233915
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5701744
ACQ;HistoricalVolatility;3.3461897
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.038569
AD;HistoricalVolatility;2.0552983
AD;LiquidityPremium;0
AD;MarginInterval;6.165895
AEM;HistoricalVolatility;3.0568806
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1706418
AFN;HistoricalVolatility;2.0273613
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0820839
AGF.B;HistoricalVolatility;2.1230985
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3692954
AGI;HistoricalVolatility;4.2754139
AGI;LiquidityPremium;0
AGI;MarginInterval;12.8262416
AGI1;HistoricalVolatility;4.1651388
AGI1;LiquidityPremium;2.9107217
AGI1;MarginInterval;12.4954165
AGU;HistoricalVolatility;2.1827961
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5483884
AIM;HistoricalVolatility;2.2440782
AIM;LiquidityPremium;0
AIM;MarginInterval;6.7322347
AKG;HistoricalVolatility;4.4232756
AKG;LiquidityPremium;0
AKG;MarginInterval;13.2698267
ALA;HistoricalVolatility;1.5643871
ALA;LiquidityPremium;0
ALA;MarginInterval;4.6931614
APu;HistoricalVolatility;1.4274542
APu;LiquidityPremium;0
APu;MarginInterval;4.2823626
AQN;HistoricalVolatility;1.7894124
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3682371
AR;HistoricalVolatility;4.4718232
AR;LiquidityPremium;0
AR;MarginInterval;13.4154695
ARE;HistoricalVolatility;2.2136611
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6409834
ARX;HistoricalVolatility;2.5347648
ARX;LiquidityPremium;0
ARX;MarginInterval;7.6042945
ASR;HistoricalVolatility;3.918242
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7547259
ATA;HistoricalVolatility;2.6201941
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8605822
ATD.B;HistoricalVolatility;1.7405286
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2215857
ATH;HistoricalVolatility;3.8280519
ATH;LiquidityPremium;0
ATH;MarginInterval;11.4841556
ATP;HistoricalVolatility;2.7373679
ATP;LiquidityPremium;0
ATP;MarginInterval;8.2121037
AVO;HistoricalVolatility;3.0041091
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0123272
AXu;HistoricalVolatility;1.5166023
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5498069
AYA;HistoricalVolatility;3.8896036
AYA;LiquidityPremium;0
AYA;MarginInterval;11.6688109
BAD;HistoricalVolatility;2.3252286
BAD;LiquidityPremium;0
BAD;MarginInterval;6.9756857
BAM.A;HistoricalVolatility;1.6499794
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9499382
BAM3;HistoricalVolatility;1.6500217
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.950065
BAX;HistoricalVolatility;0.0375024
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1125073
BAX16AG15;HistoricalVolatility;0.0375024
BAX16AG15;LiquidityPremium;0
BAX16AG15;MarginInterval;0.1125073
BAX16DC19;HistoricalVolatility;0.0375024
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1125073
BAX16OC17;HistoricalVolatility;0.0375024
BAX16OC17;LiquidityPremium;0
BAX16OC17;MarginInterval;0.1125073
BAX16SP19;HistoricalVolatility;0.0375024
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1125073
BAX17DC18;HistoricalVolatility;0.0375024
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1125073
BAX17JN19;HistoricalVolatility;0.0375024
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1125073
BAX17MR13;HistoricalVolatility;0.0375024
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1125073
BAX17SP18;HistoricalVolatility;0.0375024
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1125073
BAX18DC17;HistoricalVolatility;0.0375024
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1125073
BAX18JN18;HistoricalVolatility;0.0375024
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1125073
BAX18MR19;HistoricalVolatility;0.0375024
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1125073
BAX18SP17;HistoricalVolatility;0.0375024
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1125073
BAX19JN17;HistoricalVolatility;0.0375024
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1125073
BAX19MR18;HistoricalVolatility;0.0375024
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1125073
BB;HistoricalVolatility;3.3819486
BB;LiquidityPremium;0
BB;MarginInterval;10.1458458
BBD.B;HistoricalVolatility;3.8973588
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.6920764
BCB;HistoricalVolatility;3.0401893
BCB;LiquidityPremium;0
BCB;MarginInterval;9.120568
BCE;HistoricalVolatility;1.2380726
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7142179
BDI;HistoricalVolatility;4.5565092
BDI;LiquidityPremium;0
BDI;MarginInterval;13.6695277
BEIu;HistoricalVolatility;1.6370848
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9112543
BEPu;HistoricalVolatility;1.4538719
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.3616156
BIPu;HistoricalVolatility;1.2734453
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8203358
BIR;HistoricalVolatility;3.9290041
BIR;LiquidityPremium;0
BIR;MarginInterval;11.7870123
BLX;HistoricalVolatility;1.9822207
BLX;LiquidityPremium;0
BLX;MarginInterval;5.946662
BMO;HistoricalVolatility;1.2868446
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8605338
BNP;HistoricalVolatility;4.8341528
BNP;LiquidityPremium;0
BNP;MarginInterval;14.5024584
BNS;HistoricalVolatility;1.2930036
BNS;LiquidityPremium;0.3854395
BNS;MarginInterval;3.8790109
BPYu;HistoricalVolatility;1.2809336
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8428007
BTE;HistoricalVolatility;5.5337462
BTE;LiquidityPremium;0
BTE;MarginInterval;16.6012386
BXE;HistoricalVolatility;5.2475527
BXE;LiquidityPremium;0
BXE;MarginInterval;15.7426582
BYDu;HistoricalVolatility;2.6191541
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.8574622
CAE;HistoricalVolatility;1.6259711
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8779133
CAM;HistoricalVolatility;2.4084838
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2254514
CARu;HistoricalVolatility;1.361279
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0838369
CAS;HistoricalVolatility;2.3323826
CAS;LiquidityPremium;0
CAS;MarginInterval;6.9971479
CCA;HistoricalVolatility;1.5332901
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5998704
CCL.B;HistoricalVolatility;2.0318529
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.0955588
CCO;HistoricalVolatility;2.3984284
CCO;LiquidityPremium;0.6635435
CCO;MarginInterval;7.1952852
CEU;HistoricalVolatility;3.6101705
CEU;LiquidityPremium;0
CEU;MarginInterval;10.8305115
CF;HistoricalVolatility;3.1811675
CF;LiquidityPremium;0
CF;MarginInterval;9.5435026
CFP;HistoricalVolatility;2.8051304
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4153911
CFW;HistoricalVolatility;5.4028545
CFW;LiquidityPremium;0
CFW;MarginInterval;16.2085636
CFX;HistoricalVolatility;2.6958257
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0874771
CG;HistoricalVolatility;4.2762054
CG;LiquidityPremium;0
CG;MarginInterval;12.8286163
CGB;HistoricalVolatility;0.3479042
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0437126
CGB16DC19;HistoricalVolatility;0.3479042
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0437126
CGB16SP21;HistoricalVolatility;0.3479042
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0437126
CGB17JN21;HistoricalVolatility;0.3479042
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0437126
CGB17MR22;HistoricalVolatility;0.3479042
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0437126
CGF;HistoricalVolatility;0.2475792
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7427375
CGG;HistoricalVolatility;4.4961823
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4885468
CGL;HistoricalVolatility;1.0929193
CGL;LiquidityPremium;0
CGL;MarginInterval;3.278758
CGX;HistoricalVolatility;1.4427192
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3281575
CGZ;HistoricalVolatility;0.2146528
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.6439583
CHEu;HistoricalVolatility;1.8450313
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5350938
CIG;HistoricalVolatility;2.0955732
CIG;LiquidityPremium;0
CIG;MarginInterval;6.2867197
CIX;HistoricalVolatility;1.5152886
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5458658
CJ;HistoricalVolatility;3.4025719
CJ;LiquidityPremium;0
CJ;MarginInterval;10.2077157
CJR.B;HistoricalVolatility;2.0836452
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.2509355
CLS;HistoricalVolatility;2.498893
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4966789
CM;HistoricalVolatility;1.349761
CM;LiquidityPremium;0
CM;MarginInterval;4.0492831
CNL;HistoricalVolatility;4.4339183
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3017549
CNQ;HistoricalVolatility;2.4383468
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.3150404
CNQ1;HistoricalVolatility;2.4331252
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.2993757
CNR;HistoricalVolatility;1.4471339
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3414016
CP;HistoricalVolatility;1.8583645
CP;LiquidityPremium;0
CP;MarginInterval;5.5750936
CPG;HistoricalVolatility;3.0888907
CPG;LiquidityPremium;0
CPG;MarginInterval;9.266672
CPX;HistoricalVolatility;1.4986405
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4959214
CR;HistoricalVolatility;3.7133382
CR;LiquidityPremium;0
CR;MarginInterval;11.1400145
CRRu;HistoricalVolatility;1.2556998
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7670993
CSHu;HistoricalVolatility;1.7323585
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1970755
CTC.A;HistoricalVolatility;1.5066004
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5198013
CU;HistoricalVolatility;1.3528323
CU;LiquidityPremium;0
CU;MarginInterval;4.058497
CUFu;HistoricalVolatility;1.1752428
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5257283
CVE;HistoricalVolatility;2.5521115
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6563346
CWB;HistoricalVolatility;1.8939235
CWB;LiquidityPremium;0
CWB;MarginInterval;5.6817705
CXR;HistoricalVolatility;5.3174875
CXR;LiquidityPremium;0
CXR;MarginInterval;15.9524624
DC.A;HistoricalVolatility;3.5983143
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.7949429
DDC;HistoricalVolatility;2.7728483
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3185448
DGC;HistoricalVolatility;4.0415945
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1247836
DH;HistoricalVolatility;2.1125567
DH;LiquidityPremium;0
DH;MarginInterval;6.3376701
DHX.B;HistoricalVolatility;3.8622195
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.5866585
DIRu;HistoricalVolatility;1.2531683
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.759505
DOL;HistoricalVolatility;1.4176625
DOL;LiquidityPremium;0
DOL;MarginInterval;4.2529876
DOO;HistoricalVolatility;2.606731
DOO;LiquidityPremium;0
DOO;MarginInterval;7.8201929
DPM;HistoricalVolatility;4.8921745
DPM;LiquidityPremium;0
DPM;MarginInterval;14.6765236
DRGu;HistoricalVolatility;1.1198887
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.359666
DRM;HistoricalVolatility;2.2811718
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8435155
DSG;HistoricalVolatility;1.8596266
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5788798
Du;HistoricalVolatility;1.8799883
Du;LiquidityPremium;0
Du;MarginInterval;5.6399649
ECA;HistoricalVolatility;4.4147928
ECA;LiquidityPremium;0
ECA;MarginInterval;13.2443785
ECI;HistoricalVolatility;1.6245194
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8735581
EDR;HistoricalVolatility;5.005675
EDR;LiquidityPremium;0
EDR;MarginInterval;15.0170251
EDV;HistoricalVolatility;3.9659231
EDV;LiquidityPremium;4.3180059
EDV;MarginInterval;11.8977692
EFN;HistoricalVolatility;2.0461772
EFN;LiquidityPremium;0
EFN;MarginInterval;6.1385317
EFX;HistoricalVolatility;2.9445591
EFX;LiquidityPremium;0
EFX;MarginInterval;8.8336773
ELD;HistoricalVolatility;4.0688988
ELD;LiquidityPremium;0
ELD;MarginInterval;12.2066964
EMA;HistoricalVolatility;1.0362153
EMA;LiquidityPremium;0
EMA;MarginInterval;3.108646
EMF;HistoricalVolatility;1.0637933
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1913799
EMP.A;HistoricalVolatility;1.8568463
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.5705388
ENB;HistoricalVolatility;1.7160001
ENB;LiquidityPremium;0
ENB;MarginInterval;5.1480004
ENF;HistoricalVolatility;1.6076235
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8228705
ERF;HistoricalVolatility;4.1311589
ERF;LiquidityPremium;0
ERF;MarginInterval;12.3934766
ESI;HistoricalVolatility;3.4664386
ESI;LiquidityPremium;0
ESI;MarginInterval;10.3993158
ESL;HistoricalVolatility;1.9454951
ESL;LiquidityPremium;0
ESL;MarginInterval;5.8364852
EXE;HistoricalVolatility;2.1932511
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5797533
FCR;HistoricalVolatility;1.0775549
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2326648
FM;HistoricalVolatility;6.6762587
FM;LiquidityPremium;0
FM;MarginInterval;20.0287762
FNV;HistoricalVolatility;2.4837365
FNV;LiquidityPremium;0.762491
FNV;MarginInterval;7.4512094
FR;HistoricalVolatility;4.4985483
FR;LiquidityPremium;0
FR;MarginInterval;13.4956449
FRC;HistoricalVolatility;3.7613151
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2839452
FRU;HistoricalVolatility;2.8032159
FRU;LiquidityPremium;0
FRU;MarginInterval;8.4096478
FTS;HistoricalVolatility;1.2001534
FTS;LiquidityPremium;0
FTS;MarginInterval;3.6004601
FTT;HistoricalVolatility;2.0307587
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0922762
FVI;HistoricalVolatility;4.1783042
FVI;LiquidityPremium;3.5694887
FVI;MarginInterval;12.5349125
G;HistoricalVolatility;3.0533916
G;LiquidityPremium;0
G;MarginInterval;9.1601747
GC;HistoricalVolatility;2.1274428
GC;LiquidityPremium;0
GC;MarginInterval;6.3823285
GEI;HistoricalVolatility;2.5186354
GEI;LiquidityPremium;0
GEI;MarginInterval;7.5559063
GIB.A;HistoricalVolatility;1.8138737
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4416211
GIL;HistoricalVolatility;2.2606491
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7819472
GMP;HistoricalVolatility;2.557909
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6737269
GRTu;HistoricalVolatility;1.8424891
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5274674
GS;HistoricalVolatility;2.1778759
GS;LiquidityPremium;0
GS;MarginInterval;6.5336276
GTE;HistoricalVolatility;3.1527925
GTE;LiquidityPremium;0
GTE;MarginInterval;9.4583774
GUY;HistoricalVolatility;4.0955775
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2867325
GWO;HistoricalVolatility;1.4340375
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3021126
H;HistoricalVolatility;0.8492818
H;LiquidityPremium;0
H;MarginInterval;2.5478455
HBC;HistoricalVolatility;2.3322552
HBC;LiquidityPremium;0
HBC;MarginInterval;6.9967655
HBM;HistoricalVolatility;5.1755258
HBM;LiquidityPremium;0
HBM;MarginInterval;15.5265773
HCG;HistoricalVolatility;2.4985739
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4957218
HED;HistoricalVolatility;3.9236131
HED;LiquidityPremium;0
HED;MarginInterval;11.7708392
HEU;HistoricalVolatility;3.9164141
HEU;LiquidityPremium;0
HEU;MarginInterval;11.7492422
HFD;HistoricalVolatility;2.3880725
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1642176
HFU;HistoricalVolatility;2.3851475
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1554425
HGD;HistoricalVolatility;5.7693266
HGD;LiquidityPremium;0
HGD;MarginInterval;17.3079797
HGU;HistoricalVolatility;5.8047442
HGU;LiquidityPremium;0
HGU;MarginInterval;17.4142325
HIX;HistoricalVolatility;0.8824362
HIX;LiquidityPremium;0
HIX;MarginInterval;2.6473085
HND;HistoricalVolatility;5.2440977
HND;LiquidityPremium;0
HND;MarginInterval;15.7322932
HNL;HistoricalVolatility;5.073055
HNL;LiquidityPremium;0
HNL;MarginInterval;15.2191651
HNU;HistoricalVolatility;5.2019115
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6057346
HOD;HistoricalVolatility;5.2822585
HOD;LiquidityPremium;0
HOD;MarginInterval;15.8467754
HOU;HistoricalVolatility;5.2321252
HOU;LiquidityPremium;0
HOU;MarginInterval;15.6963755
HRu;HistoricalVolatility;1.5618825
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6856474
HSE;HistoricalVolatility;2.5347607
HSE;LiquidityPremium;0
HSE;MarginInterval;7.6042822
HXD;HistoricalVolatility;2.2438091
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7314274
HXT;HistoricalVolatility;0.8560627
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5681882
HXU;HistoricalVolatility;2.2247929
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6743787
IAG;HistoricalVolatility;1.6730432
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0191296
IFC;HistoricalVolatility;1.4036579
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2109738
IFP;HistoricalVolatility;3.2641339
IFP;LiquidityPremium;0
IFP;MarginInterval;9.7924018
IGM;HistoricalVolatility;1.3993404
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1980211
IMG;HistoricalVolatility;4.8729069
IMG;LiquidityPremium;0
IMG;MarginInterval;14.6187208
IMO;HistoricalVolatility;1.7151173
IMO;LiquidityPremium;0
IMO;MarginInterval;5.145352
INE;HistoricalVolatility;1.8958704
INE;LiquidityPremium;0
INE;MarginInterval;5.6876111
IPL;HistoricalVolatility;1.6918051
IPL;LiquidityPremium;0
IPL;MarginInterval;5.0754154
ITP;HistoricalVolatility;3.2772429
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8317288
JE;HistoricalVolatility;2.0611767
JE;LiquidityPremium;0
JE;MarginInterval;6.1835301
K;HistoricalVolatility;4.3765191
K;LiquidityPremium;0
K;MarginInterval;13.1295574
KEL;HistoricalVolatility;4.0058451
KEL;LiquidityPremium;0
KEL;MarginInterval;12.0175353
KEY;HistoricalVolatility;1.7829509
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3488528
KGI;HistoricalVolatility;4.0658337
KGI;LiquidityPremium;0
KGI;MarginInterval;12.197501
KXS;HistoricalVolatility;2.8520171
KXS;LiquidityPremium;0
KXS;MarginInterval;8.5560514
L;HistoricalVolatility;1.2899597
L;LiquidityPremium;0
L;MarginInterval;3.8698792
LB;HistoricalVolatility;1.355993
LB;LiquidityPremium;0
LB;MarginInterval;4.067979
LGB;HistoricalVolatility;0.8387212
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5161636
LIF;HistoricalVolatility;3.3553108
LIF;LiquidityPremium;0
LIF;MarginInterval;10.0659324
LNR;HistoricalVolatility;2.6957766
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0873299
LTS;HistoricalVolatility;7.7196679
LTS;LiquidityPremium;0
LTS;MarginInterval;23.1590037
LUN;HistoricalVolatility;3.6033795
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8101386
MAG;HistoricalVolatility;3.4014933
MAG;LiquidityPremium;0
MAG;MarginInterval;10.20448
MBT;HistoricalVolatility;1.3874468
MBT;LiquidityPremium;0
MBT;MarginInterval;4.1623403
MDA;HistoricalVolatility;1.9849387
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9548162
MDI;HistoricalVolatility;3.0222034
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0666103
MEG;HistoricalVolatility;5.3416502
MEG;LiquidityPremium;0
MEG;MarginInterval;16.0249507
MFC;HistoricalVolatility;1.9609768
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8829303
MFI;HistoricalVolatility;1.726187
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1785609
MG;HistoricalVolatility;2.0206315
MG;LiquidityPremium;0
MG;MarginInterval;6.0618945
MIC;HistoricalVolatility;1.6838918
MIC;LiquidityPremium;0
MIC;MarginInterval;5.0516755
MNW;HistoricalVolatility;3.3069094
MNW;LiquidityPremium;0
MNW;MarginInterval;9.9207281
MRE;HistoricalVolatility;2.6269241
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8807724
MRU;HistoricalVolatility;1.3162977
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9488932
MSTu;HistoricalVolatility;1.3159409
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.9478226
MTL;HistoricalVolatility;2.1295331
MTL;LiquidityPremium;0
MTL;MarginInterval;6.3885992
MX;HistoricalVolatility;2.8305005
MX;LiquidityPremium;0
MX;MarginInterval;8.4915014
NA;HistoricalVolatility;1.3378096
NA;LiquidityPremium;0
NA;MarginInterval;4.0134287
NFI;HistoricalVolatility;2.1841785
NFI;LiquidityPremium;0
NFI;MarginInterval;6.5525354
NG;HistoricalVolatility;4.3545708
NG;LiquidityPremium;0
NG;MarginInterval;13.0637125
NGD;HistoricalVolatility;4.1735807
NGD;LiquidityPremium;0
NGD;MarginInterval;12.5207421
NPI;HistoricalVolatility;1.4368617
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3105851
NSU;HistoricalVolatility;3.8864109
NSU;LiquidityPremium;0
NSU;MarginInterval;11.6592327
NVA;HistoricalVolatility;3.829572
NVA;LiquidityPremium;0
NVA;MarginInterval;11.4887161
NWC;HistoricalVolatility;1.5313221
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5939664
OCX;HistoricalVolatility;1.5794699
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7384097
OIS;HistoricalVolatility;0.029031
OIS;LiquidityPremium;0
OIS;MarginInterval;0.087093
ONX;HistoricalVolatility;0.029031
ONX;LiquidityPremium;0
ONX;MarginInterval;0.087093
OR;HistoricalVolatility;2.6305911
OR;LiquidityPremium;0
OR;MarginInterval;7.8917734
OSB;HistoricalVolatility;2.6998383
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0995148
OTC;HistoricalVolatility;2.1079429
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3238288
P;HistoricalVolatility;5.2533918
P;LiquidityPremium;0
P;MarginInterval;15.7601754
PAA;HistoricalVolatility;3.3512735
PAA;LiquidityPremium;0
PAA;MarginInterval;10.0538206
PBH;HistoricalVolatility;1.8657585
PBH;LiquidityPremium;0
PBH;MarginInterval;5.5972754
PD;HistoricalVolatility;3.9617841
PD;LiquidityPremium;0
PD;MarginInterval;11.8853523
PEY;HistoricalVolatility;2.1464077
PEY;LiquidityPremium;0
PEY;MarginInterval;6.4392232
PG;HistoricalVolatility;3.9277188
PG;LiquidityPremium;0
PG;MarginInterval;11.7831564
PGF;HistoricalVolatility;4.7866774
PGF;LiquidityPremium;0
PGF;MarginInterval;14.3600322
PJC.A;HistoricalVolatility;1.6245069
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8735207
PKI;HistoricalVolatility;1.7985522
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3956565
POT;HistoricalVolatility;2.3732795
POT;LiquidityPremium;0
POT;MarginInterval;7.1198384
POU;HistoricalVolatility;5.5761408
POU;LiquidityPremium;0
POU;MarginInterval;16.7284223
POW;HistoricalVolatility;1.4901214
POW;LiquidityPremium;0
POW;MarginInterval;4.4703643
PPL;HistoricalVolatility;1.5704598
PPL;LiquidityPremium;0
PPL;MarginInterval;4.7113793
PPY;HistoricalVolatility;4.034889
PPY;LiquidityPremium;0
PPY;MarginInterval;12.1046671
PRE;HistoricalVolatility;17.0888753
PRE;LiquidityPremium;0
PRE;MarginInterval;51.266626
PSG;HistoricalVolatility;5.5893363
PSG;LiquidityPremium;0
PSG;MarginInterval;16.7680088
PSI;HistoricalVolatility;2.3965007
PSI;LiquidityPremium;0
PSI;MarginInterval;7.189502
PSK;HistoricalVolatility;2.470006
PSK;LiquidityPremium;0
PSK;MarginInterval;7.410018
PVG;HistoricalVolatility;4.3518895
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0556686
PWF;HistoricalVolatility;1.3818034
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1454101
PWT;HistoricalVolatility;6.4899006
PWT;LiquidityPremium;0
PWT;MarginInterval;19.4697019
PXT;HistoricalVolatility;2.9013641
PXT;LiquidityPremium;0
PXT;MarginInterval;8.7040923
QBR.B;HistoricalVolatility;1.6686245
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0058735
QSR;HistoricalVolatility;1.8853701
QSR;LiquidityPremium;0
QSR;MarginInterval;5.6561103
RBA;HistoricalVolatility;1.9237144
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7711432
RCI.B;HistoricalVolatility;1.4717318
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4151954
REFu;HistoricalVolatility;1.2860387
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8581161
REIu;HistoricalVolatility;1.3170892
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9512677
RFP;HistoricalVolatility;4.3884563
RFP;LiquidityPremium;0
RFP;MarginInterval;13.1653688
RGL;HistoricalVolatility;2.8763795
RGL;LiquidityPremium;0
RGL;MarginInterval;8.6291386
RNW;HistoricalVolatility;1.3688335
RNW;LiquidityPremium;0
RNW;MarginInterval;4.1065005
RRX;HistoricalVolatility;2.6383606
RRX;LiquidityPremium;0
RRX;MarginInterval;7.9150818
RUS;HistoricalVolatility;2.3918259
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1754776
RY;HistoricalVolatility;1.3433735
RY;LiquidityPremium;0
RY;MarginInterval;4.0301205
SAP;HistoricalVolatility;1.450491
SAP;LiquidityPremium;0
SAP;MarginInterval;4.351473
