AAV;HistoricalVolatility;2.5909563
AAV;LiquidityPremium;0
AAV;MarginInterval;9.8348014
AAV;StressInterval;14.7522021
ABX;HistoricalVolatility;2.4748973
ABX;LiquidityPremium;0
ABX;MarginInterval;10.3767869
ABX;StressInterval;15.5651803
AC;HistoricalVolatility;3.3180349
AC;LiquidityPremium;1.0217708
AC;MarginInterval;9.9541048
AC;StressInterval;14.9311572
ACO.X;HistoricalVolatility;1.0114898
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.5478411
ACO.X;StressInterval;5.3217617
ACQ;HistoricalVolatility;3.4327459
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.5861207
ACQ;StressInterval;18.879181
AEM;HistoricalVolatility;3.1521246
AEM;LiquidityPremium;0
AEM;MarginInterval;12.1737905
AEM;StressInterval;18.2606857
AGF.B;HistoricalVolatility;1.9879556
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.8546942
AGF.B;StressInterval;11.7820413
AGI;HistoricalVolatility;3.1392098
AGI;LiquidityPremium;3.3990519
AGI;MarginInterval;12.3509716
AGI;StressInterval;18.5264574
AGU;HistoricalVolatility;1.2459552
AGU;LiquidityPremium;0
AGU;MarginInterval;4.4967771
AGU;StressInterval;6.7451656
AIM;HistoricalVolatility;1.5740698
AIM;LiquidityPremium;0
AIM;MarginInterval;9.3007577
AIM;StressInterval;13.9511365
AKG;HistoricalVolatility;4.1539002
AKG;LiquidityPremium;0
AKG;MarginInterval;16.095935
AKG;StressInterval;24.1439025
ALA;HistoricalVolatility;1.5937632
ALA;LiquidityPremium;0
ALA;MarginInterval;6.4001651
ALA;StressInterval;9.6002476
ANV;HistoricalVolatility;6.7527182
ANV;LiquidityPremium;0
ANV;MarginInterval;29.7229787
ANV;StressInterval;44.584468
APu;HistoricalVolatility;0.885805
APu;LiquidityPremium;0
APu;MarginInterval;3.4722477
APu;StressInterval;5.2083715
AQN;HistoricalVolatility;1.4440527
AQN;LiquidityPremium;0
AQN;MarginInterval;9.1194646
AQN;StressInterval;13.6791969
AR;HistoricalVolatility;4.6022924
AR;LiquidityPremium;0
AR;MarginInterval;19.4251275
AR;StressInterval;29.1376912
ARE;HistoricalVolatility;1.9875393
ARE;LiquidityPremium;0
ARE;MarginInterval;8.3861885
ARE;StressInterval;12.5792828
ARX;HistoricalVolatility;1.936053
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3851676
ARX;StressInterval;12.5777513
ASR;HistoricalVolatility;3.5931591
ASR;LiquidityPremium;0
ASR;MarginInterval;14.1949339
ASR;StressInterval;21.2924009
ATA;HistoricalVolatility;1.5937353
ATA;LiquidityPremium;0
ATA;MarginInterval;4.781206
ATA;StressInterval;7.171809
ATD.B;HistoricalVolatility;1.7591303
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.5502998
ATD.B;StressInterval;9.8254496
ATH;HistoricalVolatility;3.8839822
ATH;LiquidityPremium;0
ATH;MarginInterval;17.1478703
ATH;StressInterval;25.7218054
ATP;HistoricalVolatility;3.6959506
ATP;LiquidityPremium;0
ATP;MarginInterval;11.0878517
ATP;StressInterval;16.6317775
AUQ;HistoricalVolatility;3.6603677
AUQ;LiquidityPremium;0
AUQ;MarginInterval;13.9629778
AUQ;StressInterval;20.9444668
AVO;HistoricalVolatility;3.8216509
AVO;LiquidityPremium;0
AVO;MarginInterval;13.6602564
AVO;StressInterval;20.4903847
AXR;HistoricalVolatility;4.9789392
AXR;LiquidityPremium;0
AXR;MarginInterval;19.0562717
AXR;StressInterval;28.5844076
AXu;HistoricalVolatility;0.7924114
AXu;LiquidityPremium;0
AXu;MarginInterval;3.1623066
AXu;StressInterval;4.7434599
AYA;HistoricalVolatility;4.726885
AYA;LiquidityPremium;0
AYA;MarginInterval;14.180655
AYA;StressInterval;21.2709825
BAD;HistoricalVolatility;3.0336537
BAD;LiquidityPremium;0
BAD;MarginInterval;10.1659587
BAD;StressInterval;15.248938
BAM.A;HistoricalVolatility;0.9865328
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.5685237
BAM.A;StressInterval;5.3527856
BAX;HistoricalVolatility;0.0426757
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1585428
BAX;StressInterval;0.2378143
BAX15AP13;HistoricalVolatility;0.0426757
BAX15AP13;LiquidityPremium;0
BAX15AP13;MarginInterval;0.1585428
BAX15AP13;StressInterval;0.2378143
BAX15DC14;HistoricalVolatility;0.0426757
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1585428
BAX15DC14;StressInterval;0.2378143
BAX15JN15;HistoricalVolatility;0.0426757
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1585428
BAX15JN15;StressInterval;0.2378143
BAX15MR16;HistoricalVolatility;0.0426757
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1585428
BAX15MR16;StressInterval;0.2378143
BAX15MY15;HistoricalVolatility;0.0426757
BAX15MY15;LiquidityPremium;0
BAX15MY15;MarginInterval;0.1585428
BAX15MY15;StressInterval;0.2378143
BAX15SP14;HistoricalVolatility;0.0426757
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1585428
BAX15SP14;StressInterval;0.2378143
BAX16DC19;HistoricalVolatility;0.0426757
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1585428
BAX16DC19;StressInterval;0.2378143
BAX16JN13;HistoricalVolatility;0.0426757
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1585428
BAX16JN13;StressInterval;0.2378143
BAX16MR14;HistoricalVolatility;0.0426757
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1585428
BAX16MR14;StressInterval;0.2378143
BAX16SP19;HistoricalVolatility;0.0426757
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1585428
BAX16SP19;StressInterval;0.2378143
BAX17DC18;HistoricalVolatility;0.0426757
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1585428
BAX17DC18;StressInterval;0.2378143
BAX17JN19;HistoricalVolatility;0.0426757
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1585428
BAX17JN19;StressInterval;0.2378143
BAX17MR13;HistoricalVolatility;0.0426757
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1585428
BAX17MR13;StressInterval;0.2378143
BAX17SP18;HistoricalVolatility;0.0426757
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1585428
BAX17SP18;StressInterval;0.2378143
BB;HistoricalVolatility;3.5161303
BB;LiquidityPremium;0
BB;MarginInterval;13.6974999
BB;StressInterval;20.5462498
BBD.B;HistoricalVolatility;2.6332438
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.2609348
BBD.B;StressInterval;18.3914023
BCB;HistoricalVolatility;1.8225324
BCB;LiquidityPremium;0
BCB;MarginInterval;11.183406
BCB;StressInterval;16.775109
BCE;HistoricalVolatility;0.780337
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0639433
BCE;StressInterval;4.5959149
BCE2;HistoricalVolatility;0.9756442
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.9269327
BCE2;StressInterval;4.390399
BDI;HistoricalVolatility;2.9626326
BDI;LiquidityPremium;0
BDI;MarginInterval;13.0424361
BDI;StressInterval;19.5636542
BEIu;HistoricalVolatility;0.8837939
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.4823965
BEIu;StressInterval;5.2235947
BEPu;HistoricalVolatility;1.291737
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9612523
BEPu;StressInterval;7.4418784
BIN;HistoricalVolatility;1.1322351
BIN;LiquidityPremium;0
BIN;MarginInterval;4.2282504
BIN;StressInterval;6.3423756
BIPu;HistoricalVolatility;1.153387
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.7746638
BIPu;StressInterval;7.1619958
BIR;HistoricalVolatility;2.9504466
BIR;LiquidityPremium;0
BIR;MarginInterval;12.8874793
BIR;StressInterval;19.3312189
BMO;HistoricalVolatility;0.7841904
BMO;LiquidityPremium;0
BMO;MarginInterval;3.1278668
BMO;StressInterval;4.6918002
BNK;HistoricalVolatility;3.6779797
BNK;LiquidityPremium;0
BNK;MarginInterval;15.3341111
BNK;StressInterval;23.0011666
BNP;HistoricalVolatility;2.6880524
BNP;LiquidityPremium;0
BNP;MarginInterval;12.3365949
BNP;StressInterval;18.5048924
BNS;HistoricalVolatility;0.8121036
BNS;LiquidityPremium;0
BNS;MarginInterval;3.1716028
BNS;StressInterval;4.7574042
BPYu;HistoricalVolatility;1.0597632
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.8480712
BPYu;StressInterval;7.2721068
BRP;HistoricalVolatility;1.8607487
BRP;LiquidityPremium;0
BRP;MarginInterval;5.5822461
BRP;StressInterval;8.3733692
BTE;HistoricalVolatility;3.1667032
BTE;LiquidityPremium;0
BTE;MarginInterval;15.1051201
BTE;StressInterval;22.6576802
BXE;HistoricalVolatility;3.8462779
BXE;LiquidityPremium;0
BXE;MarginInterval;18.2300327
BXE;StressInterval;27.345049
CAE;HistoricalVolatility;1.0674685
CAE;LiquidityPremium;0
CAE;MarginInterval;3.5632458
CAE;StressInterval;5.3448687
CAM;HistoricalVolatility;1.9807752
CAM;LiquidityPremium;2.80419
CAM;MarginInterval;6.4707302
CAM;StressInterval;9.7060954
CARu;HistoricalVolatility;0.9982442
CARu;LiquidityPremium;0
CARu;MarginInterval;4.4187361
CARu;StressInterval;6.6281042
CAS;HistoricalVolatility;1.685318
CAS;LiquidityPremium;0
CAS;MarginInterval;5.0559541
CAS;StressInterval;7.5839312
CCA;HistoricalVolatility;1.2532483
CCA;LiquidityPremium;0
CCA;MarginInterval;4.475274
CCA;StressInterval;6.712911
CCO;HistoricalVolatility;2.0368577
CCO;LiquidityPremium;0.9663164
CCO;MarginInterval;7.3158344
CCO;StressInterval;10.9737517
CCT;HistoricalVolatility;1.8686976
CCT;LiquidityPremium;0
CCT;MarginInterval;5.7985581
CCT;StressInterval;8.6978372
CEU;HistoricalVolatility;3.3979207
CEU;LiquidityPremium;0
CEU;MarginInterval;14.1182335
CEU;StressInterval;21.1773502
CF;HistoricalVolatility;2.8002307
CF;LiquidityPremium;0
CF;MarginInterval;10.1152326
CF;StressInterval;15.172849
CFP;HistoricalVolatility;1.8771276
CFP;LiquidityPremium;0
CFP;MarginInterval;6.5384331
CFP;StressInterval;9.8076496
CFW;HistoricalVolatility;2.8790767
CFW;LiquidityPremium;0
CFW;MarginInterval;11.9245155
CFW;StressInterval;17.8867732
CFX;HistoricalVolatility;1.8272508
CFX;LiquidityPremium;0
CFX;MarginInterval;6.240949
CFX;StressInterval;9.3614235
CG;HistoricalVolatility;3.923667
CG;LiquidityPremium;0
CG;MarginInterval;13.9646183
CG;StressInterval;20.9469274
CGB;HistoricalVolatility;0.2913641
CGB;LiquidityPremium;0
CGB;MarginInterval;1.230471
CGB;StressInterval;1.8457065
CGB15DC18;HistoricalVolatility;0.2913641
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.230471
CGB15DC18;StressInterval;1.8457065
CGB15JN19;HistoricalVolatility;0.2913641
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.230471
CGB15JN19;StressInterval;1.8457065
CGB15MR20;HistoricalVolatility;0.2913641
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;1.230471
CGB15MR20;StressInterval;1.8457065
CGB15SP21;HistoricalVolatility;0.2913641
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.230471
CGB15SP21;StressInterval;1.8457065
CGF;HistoricalVolatility;0.1415991
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5484964
CGF;StressInterval;0.8227446
CGG;HistoricalVolatility;4.0845279
CGG;LiquidityPremium;0
CGG;MarginInterval;14.5239919
CGG;StressInterval;21.7859878
CGL;HistoricalVolatility;0.9951651
CGL;LiquidityPremium;0
CGL;MarginInterval;3.9273837
CGL;StressInterval;5.8910755
CGX;HistoricalVolatility;0.9928151
CGX;LiquidityPremium;0
CGX;MarginInterval;3.9846747
CGX;StressInterval;5.9770121
CGZ;HistoricalVolatility;0.0453746
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2053667
CGZ;StressInterval;0.3080501
CIX;HistoricalVolatility;0.9961752
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9885257
CIX;StressInterval;4.4827885
CJ;HistoricalVolatility;2.5085736
CJ;LiquidityPremium;0
CJ;MarginInterval;10.0546013
CJ;StressInterval;15.0819019
CJR.B;HistoricalVolatility;1.2880682
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.6410237
CJR.B;StressInterval;6.9615355
CLS;HistoricalVolatility;1.4355984
CLS;LiquidityPremium;0
CLS;MarginInterval;4.3067952
CLS;StressInterval;6.4601928
CM;HistoricalVolatility;0.8658681
CM;LiquidityPremium;0
CM;MarginInterval;3.6448371
CM;StressInterval;5.4672556
CNL;HistoricalVolatility;4.7808216
CNL;LiquidityPremium;0
CNL;MarginInterval;19.3383508
CNL;StressInterval;29.0075262
CNQ;HistoricalVolatility;2.0036655
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.5614753
CNQ;StressInterval;12.8422129
CNR;HistoricalVolatility;1.1703664
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3946386
CNR;StressInterval;6.5919579
COS;HistoricalVolatility;3.6521953
COS;LiquidityPremium;0
COS;MarginInterval;17.8342436
COS;StressInterval;26.7513654
CP;HistoricalVolatility;1.6194776
CP;LiquidityPremium;0
CP;MarginInterval;5.4638578
CP;StressInterval;8.1957866
CPG;HistoricalVolatility;2.3332237
CPG;LiquidityPremium;0
CPG;MarginInterval;10.8094299
CPG;StressInterval;16.2141448
CPX;HistoricalVolatility;1.1827885
CPX;LiquidityPremium;0
CPX;MarginInterval;4.78097
CPX;StressInterval;7.171455
CR;HistoricalVolatility;3.8755754
CR;LiquidityPremium;0
CR;MarginInterval;15.8748898
CR;StressInterval;23.8123347
CS;HistoricalVolatility;3.4278835
CS;LiquidityPremium;0
CS;MarginInterval;14.5438703
CS;StressInterval;21.8158054
CSHu;HistoricalVolatility;0.9088738
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.0523566
CSHu;StressInterval;4.578535
CTC.A;HistoricalVolatility;1.2073768
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.9799822
CTC.A;StressInterval;10.4699733
CU;HistoricalVolatility;0.9019255
CU;LiquidityPremium;0
CU;MarginInterval;3.6032162
CU;StressInterval;5.4048243
CUFu;HistoricalVolatility;0.6475629
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.7194604
CUFu;StressInterval;4.0791906
CUM;HistoricalVolatility;3.8111146
CUM;LiquidityPremium;0
CUM;MarginInterval;13.5444348
CUM;StressInterval;20.3166522
CUS;HistoricalVolatility;3.4384816
CUS;LiquidityPremium;0
CUS;MarginInterval;12.8656876
CUS;StressInterval;19.2985315
CVE;HistoricalVolatility;1.9733317
CVE;LiquidityPremium;0
CVE;MarginInterval;8.7188982
CVE;StressInterval;13.0783473
CWB;HistoricalVolatility;1.667888
CWB;LiquidityPremium;0
CWB;MarginInterval;7.6049
CWB;StressInterval;11.4073499
CWTu;HistoricalVolatility;0.8943253
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.7498573
CWTu;StressInterval;5.624786
CXR;HistoricalVolatility;3.1636305
CXR;LiquidityPremium;0
CXR;MarginInterval;16.954647
CXR;StressInterval;25.4319706
DC.A;HistoricalVolatility;1.5734448
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.3839626
DC.A;StressInterval;9.5759439
DDC;HistoricalVolatility;1.6089339
DDC;LiquidityPremium;0
DDC;MarginInterval;6.3305453
DDC;StressInterval;9.4958179
DGC;HistoricalVolatility;4.5129448
DGC;LiquidityPremium;0
DGC;MarginInterval;17.7569057
DGC;StressInterval;26.6353585
DH;HistoricalVolatility;1.2457912
DH;LiquidityPremium;0
DH;MarginInterval;4.8587049
DH;StressInterval;7.2880574
DOL;HistoricalVolatility;1.0697909
DOL;LiquidityPremium;0
DOL;MarginInterval;3.2093726
DOL;StressInterval;4.8140589
DPM;HistoricalVolatility;4.4652836
DPM;LiquidityPremium;0
DPM;MarginInterval;17.2439268
DPM;StressInterval;25.8658903
DRGu;HistoricalVolatility;1.074048
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.0927667
DRGu;StressInterval;6.1391501
DRM;HistoricalVolatility;2.2463911
DRM;LiquidityPremium;0
DRM;MarginInterval;9.384871
DRM;StressInterval;14.0773066
DSG;HistoricalVolatility;1.5284557
DSG;LiquidityPremium;0
DSG;MarginInterval;4.6701495
DSG;StressInterval;7.0052242
DTX;HistoricalVolatility;3.7366623
DTX;LiquidityPremium;3.0737683
DTX;MarginInterval;16.1882591
DTX;StressInterval;24.2823886
Du;HistoricalVolatility;0.823908
Du;LiquidityPremium;0
Du;MarginInterval;3.560939
Du;StressInterval;5.3414086
DWI;HistoricalVolatility;4.5528886
DWI;LiquidityPremium;0
DWI;MarginInterval;14.3889656
DWI;StressInterval;21.5834484
ECA;HistoricalVolatility;2.125921
ECA;LiquidityPremium;0
ECA;MarginInterval;8.6508357
ECA;StressInterval;12.9762536
ECI;HistoricalVolatility;1.4028212
ECI;LiquidityPremium;0
ECI;MarginInterval;4.2084637
ECI;StressInterval;6.3126955
EDR;HistoricalVolatility;4.3988731
EDR;LiquidityPremium;0
EDR;MarginInterval;17.1253284
EDR;StressInterval;25.6879926
EFN;HistoricalVolatility;1.7910492
EFN;LiquidityPremium;0
EFN;MarginInterval;5.3731475
EFN;StressInterval;8.0597213
EFX;HistoricalVolatility;2.0272213
EFX;LiquidityPremium;0
EFX;MarginInterval;6.7068829
EFX;StressInterval;10.0603244
ELD;HistoricalVolatility;3.6748648
ELD;LiquidityPremium;0
ELD;MarginInterval;15.3440349
ELD;StressInterval;23.0160524
EMA;HistoricalVolatility;0.8139862
EMA;LiquidityPremium;0
EMA;MarginInterval;3.8798103
EMA;StressInterval;5.8197154
EMF;HistoricalVolatility;0.8805811
EMF;LiquidityPremium;0
EMF;MarginInterval;3.3993771
EMF;StressInterval;5.0990656
EMP.A;HistoricalVolatility;1.0623766
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.1940712
EMP.A;StressInterval;4.7911068
ENB;HistoricalVolatility;1.3663586
ENB;LiquidityPremium;0
ENB;MarginInterval;5.7501843
ENB;StressInterval;8.6252765
ENF;HistoricalVolatility;1.5082008
ENF;LiquidityPremium;0
ENF;MarginInterval;6.6800713
ENF;StressInterval;10.0201069
ERF;HistoricalVolatility;2.9582883
ERF;LiquidityPremium;0
ERF;MarginInterval;13.4199528
ERF;StressInterval;20.1299292
ESI;HistoricalVolatility;2.1394229
ESI;LiquidityPremium;0
ESI;MarginInterval;9.5020454
ESI;StressInterval;14.2530682
EXE;HistoricalVolatility;1.7325994
EXE;LiquidityPremium;0
EXE;MarginInterval;7.0601025
EXE;StressInterval;10.5901537
FCR;HistoricalVolatility;0.7078049
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8909882
FCR;StressInterval;4.3364822
FM;HistoricalVolatility;3.0095496
FM;LiquidityPremium;0
FM;MarginInterval;13.0290063
FM;StressInterval;19.5435094
FNV;HistoricalVolatility;2.4725456
FNV;LiquidityPremium;1.8478414
FNV;MarginInterval;9.661002
FNV;StressInterval;14.491503
FR;HistoricalVolatility;3.7497956
FR;LiquidityPremium;0
FR;MarginInterval;16.1707205
FR;StressInterval;24.2560807
FRC;HistoricalVolatility;3.1364324
FRC;LiquidityPremium;0
FRC;MarginInterval;12.7805267
FRC;StressInterval;19.1707901
FRU;HistoricalVolatility;1.90915
FRU;LiquidityPremium;0
FRU;MarginInterval;8.5295598
FRU;StressInterval;12.7943397
FSV;HistoricalVolatility;1.477729
FSV;LiquidityPremium;0
FSV;MarginInterval;6.8792238
FSV;StressInterval;10.3188358
FTS;HistoricalVolatility;0.7632499
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7436596
FTS;StressInterval;5.6154894
FTT;HistoricalVolatility;1.7726151
FTT;LiquidityPremium;0
FTT;MarginInterval;6.8175694
FTT;StressInterval;10.2263541
FVI;HistoricalVolatility;4.0896078
FVI;LiquidityPremium;0
FVI;MarginInterval;14.3757754
FVI;StressInterval;21.5636631
G;HistoricalVolatility;2.6884805
G;LiquidityPremium;0
G;MarginInterval;11.3674662
G;StressInterval;17.0511993
GBU;HistoricalVolatility;6.8341862
GBU;LiquidityPremium;0
GBU;MarginInterval;28.3116761
GBU;StressInterval;42.4675141
GC;HistoricalVolatility;1.8753137
GC;LiquidityPremium;0
GC;MarginInterval;8.8805587
GC;StressInterval;13.320838
GEI;HistoricalVolatility;2.0301364
GEI;LiquidityPremium;0
GEI;MarginInterval;9.0333347
GEI;StressInterval;13.550002
GIB.A;HistoricalVolatility;1.4173191
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.3724631
GIB.A;StressInterval;9.5586946
GIL;HistoricalVolatility;1.3642312
GIL;LiquidityPremium;0
GIL;MarginInterval;4.8344674
GIL;StressInterval;7.2517011
GMP;HistoricalVolatility;2.253244
GMP;LiquidityPremium;0
GMP;MarginInterval;6.9775621
GMP;StressInterval;10.4663432
GRTu;HistoricalVolatility;1.0099861
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.8003463
GRTu;StressInterval;5.7005195
GTE;HistoricalVolatility;3.4482647
GTE;LiquidityPremium;0
GTE;MarginInterval;15.9250046
GTE;StressInterval;23.8875069
GUY;HistoricalVolatility;4.2998922
GUY;LiquidityPremium;0
GUY;MarginInterval;14.0633294
GUY;StressInterval;21.094994
GWO;HistoricalVolatility;0.7984757
GWO;LiquidityPremium;0
GWO;MarginInterval;3.949683
GWO;StressInterval;5.9245245
HBC;HistoricalVolatility;2.0041773
HBC;LiquidityPremium;0
HBC;MarginInterval;14.1866534
HBC;StressInterval;21.2799801
HBM;HistoricalVolatility;2.7543159
HBM;LiquidityPremium;0
HBM;MarginInterval;10.9506263
HBM;StressInterval;16.4259394
HCG;HistoricalVolatility;1.5597402
HCG;LiquidityPremium;0
HCG;MarginInterval;5.8281108
HCG;StressInterval;8.7421663
HED;HistoricalVolatility;3.6379536
HED;LiquidityPremium;0
HED;MarginInterval;16.1613663
HED;StressInterval;24.2420494
HEU;HistoricalVolatility;3.6325962
HEU;LiquidityPremium;0
HEU;MarginInterval;16.1543709
HEU;StressInterval;24.2315564
HFD;HistoricalVolatility;1.403137
HFD;LiquidityPremium;0
HFD;MarginInterval;5.2741567
HFD;StressInterval;7.911235
HFU;HistoricalVolatility;1.4247821
HFU;LiquidityPremium;0
HFU;MarginInterval;5.4395739
HFU;StressInterval;8.1593608
HGD;HistoricalVolatility;4.838917
HGD;LiquidityPremium;0
HGD;MarginInterval;20.0389849
HGD;StressInterval;30.0584773
HGU;HistoricalVolatility;4.8585878
HGU;LiquidityPremium;0
HGU;MarginInterval;20.1649401
HGU;StressInterval;30.2474102
HIX;HistoricalVolatility;0.7261997
HIX;LiquidityPremium;0
HIX;MarginInterval;2.8308614
HIX;StressInterval;4.246292
HND;HistoricalVolatility;4.5442603
HND;LiquidityPremium;0
HND;MarginInterval;18.7699564
HND;StressInterval;28.1549347
HNL;HistoricalVolatility;3.6955032
HNL;LiquidityPremium;0
HNL;MarginInterval;14.155997
HNL;StressInterval;21.2339955
HNU;HistoricalVolatility;4.5629069
HNU;LiquidityPremium;0
HNU;MarginInterval;18.9045789
HNU;StressInterval;28.3568683
HOD;HistoricalVolatility;3.7548463
HOD;LiquidityPremium;0
HOD;MarginInterval;17.0022821
HOD;StressInterval;25.5034231
HOU;HistoricalVolatility;3.7346179
HOU;LiquidityPremium;0
HOU;MarginInterval;16.8253357
HOU;StressInterval;25.2380036
HOU3;HistoricalVolatility;3.7346179
HOU3;LiquidityPremium;0
HOU3;MarginInterval;16.8253357
HOU3;StressInterval;25.2380036
HRu;HistoricalVolatility;0.9107414
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2015644
HRu;StressInterval;6.3023466
HSE;HistoricalVolatility;1.667893
HSE;LiquidityPremium;0
HSE;MarginInterval;7.393484
HSE;StressInterval;11.090226
HXD;HistoricalVolatility;1.4192141
HXD;LiquidityPremium;0
HXD;MarginInterval;5.4176921
HXD;StressInterval;8.1265382
HXT;HistoricalVolatility;0.7172583
HXT;LiquidityPremium;0
HXT;MarginInterval;2.7480058
HXT;StressInterval;4.1220086
HXU;HistoricalVolatility;1.406551
HXU;LiquidityPremium;0
HXU;MarginInterval;5.3860468
HXU;StressInterval;8.0790702
IAG;HistoricalVolatility;1.4351501
IAG;LiquidityPremium;0
IAG;MarginInterval;5.332064
IAG;StressInterval;7.998096
IFC;HistoricalVolatility;0.9403665
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1493164
IFC;StressInterval;4.7239746
IFP;HistoricalVolatility;2.3730066
IFP;LiquidityPremium;0
IFP;MarginInterval;8.6697978
IFP;StressInterval;13.0046968
IGM;HistoricalVolatility;1.1539791
IGM;LiquidityPremium;0
IGM;MarginInterval;4.6455305
IGM;StressInterval;6.9682957
IMG;HistoricalVolatility;4.4132597
IMG;LiquidityPremium;0
IMG;MarginInterval;19.4109088
IMG;StressInterval;29.1163631
IMO;HistoricalVolatility;1.4672324
IMO;LiquidityPremium;0
IMO;MarginInterval;6.4080556
IMO;StressInterval;9.6120833
IMX;HistoricalVolatility;1.6224248
IMX;LiquidityPremium;0
IMX;MarginInterval;5.345598
IMX;StressInterval;8.018397
INE;HistoricalVolatility;1.0163155
INE;LiquidityPremium;0
INE;MarginInterval;3.637007
INE;StressInterval;5.4555105
IPL;HistoricalVolatility;1.6671859
IPL;LiquidityPremium;0
IPL;MarginInterval;6.514417
IPL;StressInterval;9.7716254
ITP;HistoricalVolatility;2.1628567
ITP;LiquidityPremium;0
ITP;MarginInterval;7.3787577
ITP;StressInterval;11.0681365
JE;HistoricalVolatility;2.3806082
JE;LiquidityPremium;0
JE;MarginInterval;7.1418247
JE;StressInterval;10.712737
K;HistoricalVolatility;3.4026819
K;LiquidityPremium;0
K;MarginInterval;15.1963757
K;StressInterval;22.7945635
KEL;HistoricalVolatility;2.9117623
KEL;LiquidityPremium;0
KEL;MarginInterval;12.6788268
KEL;StressInterval;19.0182403
KEY;HistoricalVolatility;1.909028
KEY;LiquidityPremium;0
KEY;MarginInterval;8.4716434
KEY;StressInterval;12.7074651
KGI;HistoricalVolatility;4.1728063
KGI;LiquidityPremium;0
KGI;MarginInterval;14.692796
KGI;StressInterval;22.0391939
L;HistoricalVolatility;1.0402852
L;LiquidityPremium;0
L;MarginInterval;3.8524995
L;StressInterval;5.7787492
L1;HistoricalVolatility;0.6222323
L1;LiquidityPremium;0
L1;MarginInterval;2.4298456
L1;StressInterval;3.6447683
LEG;HistoricalVolatility;4.7375736
LEG;LiquidityPremium;0
LEG;MarginInterval;22.337611
LEG;StressInterval;33.5064165
LGB;HistoricalVolatility;0.570674
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3087835
LGB;StressInterval;3.4631753
LIF;HistoricalVolatility;2.2626434
LIF;LiquidityPremium;0
LIF;MarginInterval;8.7468523
LIF;StressInterval;13.1202785
LNR;HistoricalVolatility;2.1166632
LNR;LiquidityPremium;0
LNR;MarginInterval;6.5088601
LNR;StressInterval;9.7632901
LRE;HistoricalVolatility;4.2203146
LRE;LiquidityPremium;0
LRE;MarginInterval;19.8744624
LRE;StressInterval;29.8116936
LTS;HistoricalVolatility;5.6086281
LTS;LiquidityPremium;0
LTS;MarginInterval;26.5160211
