AAV;HistoricalVolatility;2.6809646
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0428937
ABX;HistoricalVolatility;2.7414503
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2243509
AC;HistoricalVolatility;3.5555824
AC;LiquidityPremium;0
AC;MarginInterval;10.6667471
ACB;HistoricalVolatility;5.5882967
ACB;LiquidityPremium;0
ACB;MarginInterval;16.76489
ACB1;HistoricalVolatility;4.7245676
ACB1;LiquidityPremium;0
ACB1;MarginInterval;14.1737028
ACO.X;HistoricalVolatility;1.3989033
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1967098
ACQ;HistoricalVolatility;3.2218249
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6654746
AD;HistoricalVolatility;1.9211499
AD;LiquidityPremium;0
AD;MarginInterval;5.7634498
AEM;HistoricalVolatility;2.9334359
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8003078
AGF.B;HistoricalVolatility;2.0771372
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2314115
AGI;HistoricalVolatility;3.5329183
AGI;LiquidityPremium;0
AGI;MarginInterval;10.598755
AGI1;HistoricalVolatility;3.4942862
AGI1;LiquidityPremium;2.4553397
AGI1;MarginInterval;10.4828585
AGU1;HistoricalVolatility;2.0181559
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.0544677
AIF;HistoricalVolatility;2.2427184
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7281552
AIM;HistoricalVolatility;5.9231445
AIM;LiquidityPremium;0
AIM;MarginInterval;17.7694336
ALA;HistoricalVolatility;1.3542907
ALA;LiquidityPremium;0
ALA;MarginInterval;4.062872
APH;HistoricalVolatility;5.0179896
APH;LiquidityPremium;0
APH;MarginInterval;15.0539687
APu;HistoricalVolatility;1.3597358
APu;LiquidityPremium;0
APu;MarginInterval;4.0792073
AQN;HistoricalVolatility;1.7170897
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1512691
AR;HistoricalVolatility;3.8191471
AR;LiquidityPremium;0
AR;MarginInterval;11.4574412
ARE;HistoricalVolatility;2.2183621
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6550864
ARX;HistoricalVolatility;2.1518648
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4555944
ASR;HistoricalVolatility;3.8435363
ASR;LiquidityPremium;0
ASR;MarginInterval;11.530609
ATA;HistoricalVolatility;2.3579768
ATA;LiquidityPremium;0
ATA;MarginInterval;7.0739305
ATD.B;HistoricalVolatility;1.6943105
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0829315
ATP;HistoricalVolatility;2.4024522
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2073565
ATZ;HistoricalVolatility;2.0294682
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.0884045
AXu;HistoricalVolatility;1.4025434
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2076303
BAD;HistoricalVolatility;2.1069154
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3207463
BAM.A;HistoricalVolatility;1.525233
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.575699
BAX;HistoricalVolatility;0.0334943
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1255013
BAX18AG13;HistoricalVolatility;0.0334943
BAX18AG13;LiquidityPremium;0
BAX18AG13;MarginInterval;0.1255013
BAX18DC17;HistoricalVolatility;0.0334943
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1255013
BAX18OC15;HistoricalVolatility;0.0334943
BAX18OC15;LiquidityPremium;0
BAX18OC15;MarginInterval;0.1255013
BAX18SP17;HistoricalVolatility;0.0334943
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1255013
BAX19DC16;HistoricalVolatility;0.0523115
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1960086
BAX19JN17;HistoricalVolatility;0.0450906
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1689522
BAX19MR18;HistoricalVolatility;0.0450906
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1689522
BAX19SP16;HistoricalVolatility;0.0523115
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1960086
BAX20DC14;HistoricalVolatility;0.0560627
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2100639
BAX20JN15;HistoricalVolatility;0.0523115
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1960086
BAX20MR16;HistoricalVolatility;0.0523115
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1960086
BAX20SP14;HistoricalVolatility;0.0560627
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2100639
BAX21JN14;HistoricalVolatility;0.0560627
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2100639
BAX21MR15;HistoricalVolatility;0.0560627
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2100639
BB;HistoricalVolatility;3.2499904
BB;LiquidityPremium;0
BB;MarginInterval;9.7499712
BBD.B;HistoricalVolatility;2.9516658
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8549974
BCB;HistoricalVolatility;2.8810756
BCB;LiquidityPremium;0
BCB;MarginInterval;8.6432267
BCE;HistoricalVolatility;1.0981305
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2943916
BEIu;HistoricalVolatility;1.4628874
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3886621
BEPu;HistoricalVolatility;1.2755861
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8267582
BHC;HistoricalVolatility;3.0808983
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2426949
BIPu;HistoricalVolatility;1.1887225
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5661675
BIR;HistoricalVolatility;3.0754123
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2262368
BLDP;HistoricalVolatility;4.691605
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.074815
BLX;HistoricalVolatility;1.7777919
BLX;LiquidityPremium;0
BLX;MarginInterval;5.3333757
BMO;HistoricalVolatility;1.2301914
BMO;LiquidityPremium;0.3736876
BMO;MarginInterval;3.6905742
BNP;HistoricalVolatility;3.1750045
BNP;LiquidityPremium;0
BNP;MarginInterval;9.5250135
BNS;HistoricalVolatility;1.256547
BNS;LiquidityPremium;0.3215599
BNS;MarginInterval;3.769641
BPYu;HistoricalVolatility;1.2148376
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6445127
BTE;HistoricalVolatility;3.1389747
BTE;LiquidityPremium;0
BTE;MarginInterval;9.4169241
BTO;HistoricalVolatility;3.6020111
BTO;LiquidityPremium;0
BTO;MarginInterval;10.8060334
CAE;HistoricalVolatility;1.5264328
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5792983
CARu;HistoricalVolatility;1.2741693
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8225079
CAS;HistoricalVolatility;2.4366022
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3098065
CCA;HistoricalVolatility;1.5696451
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7089352
CCL.B;HistoricalVolatility;1.9272227
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7816682
CCO;HistoricalVolatility;2.3795984
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1387952
CEU;HistoricalVolatility;2.9121199
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7363596
CF;HistoricalVolatility;2.7228816
CF;LiquidityPremium;0
CF;MarginInterval;8.1686448
CFP;HistoricalVolatility;2.2982074
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8946222
CFW;HistoricalVolatility;3.2567413
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7702239
CG;HistoricalVolatility;4.113193
CG;LiquidityPremium;0
CG;MarginInterval;12.3395789
CGB;HistoricalVolatility;0.353497
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0604909
CGB18DC18;HistoricalVolatility;0.353497
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0604909
CGB18SP19;HistoricalVolatility;0.353497
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0604909
CGB19JN19;HistoricalVolatility;0.353497
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0604909
CGB19MR20;HistoricalVolatility;0.353497
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0604909
CGF;HistoricalVolatility;0.2327571
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6982713
CGX;HistoricalVolatility;1.6249424
CGX;LiquidityPremium;0
CGX;MarginInterval;4.8748271
CGZ;HistoricalVolatility;0.1243339
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3730016
CHEu;HistoricalVolatility;1.7032862
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1098587
CHR;HistoricalVolatility;2.2192768
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6578303
CIGI;HistoricalVolatility;1.8805015
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6415046
CIX;HistoricalVolatility;1.3799194
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1397582
CJ;HistoricalVolatility;2.8907527
CJ;LiquidityPremium;0
CJ;MarginInterval;8.6722582
CJR.B;HistoricalVolatility;3.3444878
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;10.0334634
CLS;HistoricalVolatility;2.3272732
CLS;LiquidityPremium;0
CLS;MarginInterval;6.9818196
CM;HistoricalVolatility;1.2866114
CM;LiquidityPremium;0.2615649
CM;MarginInterval;3.8598343
CNL;HistoricalVolatility;4.2790051
CNL;LiquidityPremium;0
CNL;MarginInterval;12.8370154
CNQ;HistoricalVolatility;2.2918187
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8754561
CNR;HistoricalVolatility;1.3629737
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0889211
CP;HistoricalVolatility;1.7336685
CP;LiquidityPremium;0
CP;MarginInterval;5.2010055
CPG;HistoricalVolatility;2.531483
CPG;LiquidityPremium;0
CPG;MarginInterval;7.5944489
CPX;HistoricalVolatility;1.1672501
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5017502
CR;HistoricalVolatility;3.8886623
CR;LiquidityPremium;0
CR;MarginInterval;11.665987
CRON;HistoricalVolatility;4.0548314
CRON;LiquidityPremium;0
CRON;MarginInterval;12.1644941
CRRu;HistoricalVolatility;1.1591334
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4774001
CSHu;HistoricalVolatility;1.6135298
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.8405893
CTC.A;HistoricalVolatility;1.4613046
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3839139
CU;HistoricalVolatility;1.2229221
CU;LiquidityPremium;0
CU;MarginInterval;3.6687663
CUFu;HistoricalVolatility;1.1693255
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5079766
CVE;HistoricalVolatility;2.4646399
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3939198
CWB;HistoricalVolatility;1.7658756
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2976267
DC.A;HistoricalVolatility;2.7147221
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.1441664
DGC;HistoricalVolatility;3.9149475
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7448425
DHX;HistoricalVolatility;3.4783141
DHX;LiquidityPremium;0
DHX;MarginInterval;10.4349422
DIRu;HistoricalVolatility;1.0110434
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0331301
DOL;HistoricalVolatility;1.402277
DOL;LiquidityPremium;0
DOL;MarginInterval;4.2068311
DOO;HistoricalVolatility;2.0291068
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0873204
DPM;HistoricalVolatility;3.7479367
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2438101
DRGu;HistoricalVolatility;1.0357031
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1071094
DRM;HistoricalVolatility;1.9775315
DRM;LiquidityPremium;0
DRM;MarginInterval;5.9325946
DRT;HistoricalVolatility;2.7328938
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1986815
DSG;HistoricalVolatility;1.7127835
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1383506
Du;HistoricalVolatility;1.4045397
Du;LiquidityPremium;0
Du;MarginInterval;4.2136191
ECA;HistoricalVolatility;2.4901906
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4705717
ECI;HistoricalVolatility;5.5852541
ECI;LiquidityPremium;0
ECI;MarginInterval;16.7557622
EDR;HistoricalVolatility;4.2948711
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8846134
EDV;HistoricalVolatility;3.7090917
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1272752
EFN;HistoricalVolatility;3.7046413
EFN;LiquidityPremium;0
EFN;MarginInterval;11.1139239
EFN1;HistoricalVolatility;2.4706264
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.4118791
EFX;HistoricalVolatility;1.9291281
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7873842
ELD;HistoricalVolatility;3.5849454
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7548363
EMA;HistoricalVolatility;0.986905
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9607151
EMF;HistoricalVolatility;0.9270492
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7811475
EMP.A;HistoricalVolatility;1.5136434
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5409301
ENB;HistoricalVolatility;1.6461394
ENB;LiquidityPremium;0
ENB;MarginInterval;4.9384183
ENF;HistoricalVolatility;1.4799915
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4399746
ENGH;HistoricalVolatility;1.9218202
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7654606
ERF;HistoricalVolatility;2.5428901
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6286702
ESI;HistoricalVolatility;2.4502782
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3508345
EXE;HistoricalVolatility;2.0068348
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0205043
FAC;HistoricalVolatility;1.5264328
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5792983
FAE;HistoricalVolatility;2.9334359
FAE;LiquidityPremium;0
FAE;MarginInterval;8.8003078
FAL;HistoricalVolatility;1.3542907
FAL;LiquidityPremium;0
FAL;MarginInterval;4.062872
FAX;HistoricalVolatility;2.1518648
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4555944
FBA;HistoricalVolatility;2.7414503
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2243509
FBB;HistoricalVolatility;3.2499904
FBB;LiquidityPremium;0
FBB;MarginInterval;9.7499712
FBC;HistoricalVolatility;1.0981305
FBC;LiquidityPremium;0
FBC;MarginInterval;3.2943916
FBD;HistoricalVolatility;2.9516658
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8549974
FBH;HistoricalVolatility;3.0808983
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2426949
FBM;HistoricalVolatility;1.525233
FBM;LiquidityPremium;0
FBM;MarginInterval;4.575699
FBO;HistoricalVolatility;1.2301914
FBO;LiquidityPremium;0
FBO;MarginInterval;3.6905742
FCB;HistoricalVolatility;1.2866114
FCB;LiquidityPremium;0
FCB;MarginInterval;3.8598343
FCG;HistoricalVolatility;2.531483
FCG;LiquidityPremium;0
FCG;MarginInterval;7.5944489
FCI;HistoricalVolatility;1.9272227
FCI;LiquidityPremium;0
FCI;MarginInterval;5.7816682
FCL;HistoricalVolatility;1.8276783
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4830349
FCN;HistoricalVolatility;1.3629737
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0889211
FCP;HistoricalVolatility;1.7336685
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2010055
FCQ;HistoricalVolatility;2.2918187
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8754561
FCR;HistoricalVolatility;1.0436089
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1308267
FCT;HistoricalVolatility;1.4613046
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3839139
FCX;HistoricalVolatility;1.3799194
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1397582
FDO;HistoricalVolatility;1.402277
FDO;LiquidityPremium;0
FDO;MarginInterval;4.2068311
FEA;HistoricalVolatility;2.4901906
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4705717
FEB;HistoricalVolatility;1.6461394
FEB;LiquidityPremium;0
FEB;MarginInterval;4.9384183
FEF;HistoricalVolatility;3.7046413
FEF;LiquidityPremium;0
FEF;MarginInterval;11.1139239
FEG;HistoricalVolatility;1.7431001
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2293003
FEL;HistoricalVolatility;3.5849454
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7548363
FEM;HistoricalVolatility;1.5136434
FEM;LiquidityPremium;0
FEM;MarginInterval;4.5409301
FEU;HistoricalVolatility;3.1389747
FEU;LiquidityPremium;0
FEU;MarginInterval;9.4169241
FFR;HistoricalVolatility;1.0436089
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1308267
FFS;HistoricalVolatility;1.105466
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3163979
FFV;HistoricalVolatility;2.2389349
FFV;LiquidityPremium;0
FFV;MarginInterval;6.7168047
FGG;HistoricalVolatility;2.7335501
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2006503
FGI;HistoricalVolatility;1.6673181
FGI;LiquidityPremium;0
FGI;MarginInterval;5.0019543
FGN;HistoricalVolatility;1.3434686
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0304059
FGW;HistoricalVolatility;2.1269941
FGW;LiquidityPremium;0
FGW;MarginInterval;6.3809822
FHO;HistoricalVolatility;0.7803217
FHO;LiquidityPremium;0
FHO;MarginInterval;2.3409651
FHS;HistoricalVolatility;1.8058667
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4176
FIA;HistoricalVolatility;1.6864941
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0594823
FIC;HistoricalVolatility;0.9714675
FIC;LiquidityPremium;0
FIC;MarginInterval;2.9144025
FIF;HistoricalVolatility;1.2709916
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8129748
FIR;HistoricalVolatility;1.3506272
FIR;LiquidityPremium;0
FIR;MarginInterval;4.0518815
FIU;HistoricalVolatility;1.0165524
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0496572
FKH;HistoricalVolatility;1.4551127
FKH;LiquidityPremium;0
FKH;MarginInterval;4.3653382
FKJ;HistoricalVolatility;3.0972897
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.2918692
FKK;HistoricalVolatility;3.2957103
FKK;LiquidityPremium;0
FKK;MarginInterval;9.8871308
FKY;HistoricalVolatility;1.5563515
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6690546
FLC;HistoricalVolatility;2.6173595
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8520786
FLF;HistoricalVolatility;1.7582597
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2747791
FLL;HistoricalVolatility;1.2211715
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6635144
FLN;HistoricalVolatility;3.4902632
FLN;LiquidityPremium;0
FLN;MarginInterval;10.4707896
FM;HistoricalVolatility;3.9463588
FM;LiquidityPremium;0
FM;MarginInterval;11.8390763
FMA;HistoricalVolatility;0.986905
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9607151
FMF;HistoricalVolatility;2.0048247
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0144742
FMI;HistoricalVolatility;2.0340579
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1021736
FMJ;HistoricalVolatility;3.2942845
FMJ;LiquidityPremium;0
FMJ;MarginInterval;9.8828536
FMO;HistoricalVolatility;1.6150177
FMO;LiquidityPremium;0
FMO;MarginInterval;4.845053
FMQ;HistoricalVolatility;3.9463588
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8390763
FMU;HistoricalVolatility;1.2577744
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7733233
FMX;HistoricalVolatility;2.3532365
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0597094
FNB;HistoricalVolatility;1.2946841
FNB;LiquidityPremium;0
FNB;MarginInterval;3.8840524
FNN;HistoricalVolatility;1.9830376
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9491127
FNS;HistoricalVolatility;1.256547
FNS;LiquidityPremium;0
FNS;MarginInterval;3.769641
FNU;HistoricalVolatility;1.5976208
FNU;LiquidityPremium;0
FNU;MarginInterval;4.7928623
FNV;HistoricalVolatility;2.2389349
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7168047
FOA;HistoricalVolatility;5.5882967
FOA;LiquidityPremium;0
FOA;MarginInterval;16.76489
FOC;HistoricalVolatility;2.3795984
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1387952
FON;HistoricalVolatility;1.4820113
FON;LiquidityPremium;0
FON;MarginInterval;4.446034
FOP;HistoricalVolatility;1.9110557
FOP;LiquidityPremium;0
FOP;MarginInterval;5.7331672
FOU;HistoricalVolatility;2.0729267
FOU;LiquidityPremium;0
FOU;MarginInterval;6.21878
FPF;HistoricalVolatility;1.340577
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0217309
FPH;HistoricalVolatility;5.0179896
FPH;LiquidityPremium;0
FPH;MarginInterval;15.0539687
FPK;HistoricalVolatility;1.9536495
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8609484
FPL;HistoricalVolatility;1.3418789
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0256368
FPM;HistoricalVolatility;2.9791025
FPM;LiquidityPremium;0
FPM;MarginInterval;8.9373076
FPP;HistoricalVolatility;1.4217943
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2653829
FPV;HistoricalVolatility;2.2474249
FPV;LiquidityPremium;0
FPV;MarginInterval;6.7422748
FPW;HistoricalVolatility;1.4444336
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3333008
FQB;HistoricalVolatility;1.3172212
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9516636
FQN;HistoricalVolatility;1.7170897
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1512691
FQR;HistoricalVolatility;1.4856164
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4568493
FR;HistoricalVolatility;3.8924169
FR;LiquidityPremium;0
FR;MarginInterval;11.6772507
FRP;HistoricalVolatility;1.2511589
FRP;LiquidityPremium;0
FRP;MarginInterval;3.7534768
FRQ;HistoricalVolatility;1.1887225
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5661675
FRT;HistoricalVolatility;1.2991399
FRT;LiquidityPremium;0
FRT;MarginInterval;3.8974197
FRU;HistoricalVolatility;1.9542435
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8627306
FRW;HistoricalVolatility;1.1922682
FRW;LiquidityPremium;0
FRW;MarginInterval;3.5768046
FRY;HistoricalVolatility;1.2828059
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8484178
FSA;HistoricalVolatility;1.3966677
FSA;LiquidityPremium;0
FSA;MarginInterval;4.190003
FSG;HistoricalVolatility;2.4628893
FSG;LiquidityPremium;0
FSG;MarginInterval;7.3886678
FSH;HistoricalVolatility;2.9670544
FSH;LiquidityPremium;0
FSH;MarginInterval;8.9011633
FSJ;HistoricalVolatility;1.2108504
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6325511
FSU;HistoricalVolatility;2.0829633
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2488899
FTA;HistoricalVolatility;1.6943105
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0829315
FTC;HistoricalVolatility;1.182147
FTC;LiquidityPremium;0
FTC;MarginInterval;3.546441
FTD;HistoricalVolatility;1.2138964
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6416893
FTK;HistoricalVolatility;3.4906093
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4718278
FTL;HistoricalVolatility;1.3989033
FTL;LiquidityPremium;0
FTL;MarginInterval;4.1967098
FTQ;HistoricalVolatility;3.4788752
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.4366257
FTS;HistoricalVolatility;1.105466
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3163979
FTT;HistoricalVolatility;1.9830376
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9491127
FUE;HistoricalVolatility;1.2229221
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6687663
FVE;HistoricalVolatility;2.4646399
FVE;LiquidityPremium;0
FVE;MarginInterval;7.3939198
FVH;HistoricalVolatility;1.6135298
FVH;LiquidityPremium;0
FVH;MarginInterval;4.8405893
FVI;HistoricalVolatility;3.7780178
FVI;LiquidityPremium;0
FVI;MarginInterval;11.3340534
FVJ;HistoricalVolatility;2.8907527
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.6722582
FVM;HistoricalVolatility;1.9304174
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7912523
FWA;HistoricalVolatility;3.5555824
FWA;LiquidityPremium;0
FWA;MarginInterval;10.6667471
FWC;HistoricalVolatility;1.5842385
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7527154
FWD;HistoricalVolatility;4.7924211
FWD;LiquidityPremium;0
FWD;MarginInterval;14.3772633
FWL;HistoricalVolatility;1.4048849
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2146546
FWN;HistoricalVolatility;1.1906898
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5720693
FWP;HistoricalVolatility;2.4005511
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2016533
FWT;HistoricalVolatility;2.2054239
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6162716
FXB;HistoricalVolatility;0.2831246
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8493737
FXE;HistoricalVolatility;0.8783447
FXE;LiquidityPremium;0
FXE;MarginInterval;2.635034
FXG;HistoricalVolatility;2.4046377
FXG;LiquidityPremium;0
FXG;MarginInterval;7.213913
FXJ;HistoricalVolatility;3.3444878
FXJ;LiquidityPremium;0
FXJ;MarginInterval;10.0334634
FXN;HistoricalVolatility;1.0684659
FXN;LiquidityPremium;0
FXN;MarginInterval;3.2053977
FXT;HistoricalVolatility;0.7737371
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3212114
FYP;HistoricalVolatility;1.2148376
FYP;LiquidityPremium;0
FYP;MarginInterval;3.6445127
FYR;HistoricalVolatility;3.2863493
FYR;LiquidityPremium;0
FYR;MarginInterval;9.859048
FZB;HistoricalVolatility;0.7713997
FZB;LiquidityPremium;0
FZB;MarginInterval;2.314199
FZC;HistoricalVolatility;1.5696451
FZC;LiquidityPremium;0
FZC;MarginInterval;4.7089352
FZN;HistoricalVolatility;0.7781069
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3343207
FZU;HistoricalVolatility;0.7418949
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2256848
G;HistoricalVolatility;2.7335501
G;LiquidityPremium;0
G;MarginInterval;8.2006503
GC;HistoricalVolatility;3.0348699
GC;LiquidityPremium;0
GC;MarginInterval;9.1046097
GEI;HistoricalVolatility;1.6506173
GEI;LiquidityPremium;0
GEI;MarginInterval;4.951852
GIB.A;HistoricalVolatility;1.6673181
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.0019543
GIL;HistoricalVolatility;2.1269941
GIL;LiquidityPremium;0
