AAV;HistoricalVolatility;2.0656124
AAV;LiquidityPremium;0
AAV;MarginInterval;6.4704671
AAV;StressInterval;9.7057007
ABX;HistoricalVolatility;2.2765432
ABX;LiquidityPremium;0
ABX;MarginInterval;6.8296297
ABX;StressInterval;10.2444446
AC.B;HistoricalVolatility;3.8279605
AC.B;LiquidityPremium;1.0910708
AC.B;MarginInterval;11.4838814
AC.B;StressInterval;17.2258221
ACO.X;HistoricalVolatility;1.0714062
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.2142187
ACO.X;StressInterval;4.8213281
AEF1;HistoricalVolatility;3.7183559
AEF1;LiquidityPremium;0
AEF1;MarginInterval;11.1550677
AEF1;StressInterval;16.7326015
AEM;HistoricalVolatility;2.8693651
AEM;LiquidityPremium;0
AEM;MarginInterval;8.6080954
AEM;StressInterval;12.9121431
AGF.B;HistoricalVolatility;1.4869692
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;4.4609076
AGF.B;StressInterval;6.6913613
AGI;HistoricalVolatility;2.8321883
AGI;LiquidityPremium;2.9473082
AGI;MarginInterval;8.4965649
AGI;StressInterval;12.7448473
AGU;HistoricalVolatility;1.0191398
AGU;LiquidityPremium;0
AGU;MarginInterval;3.0574194
AGU;StressInterval;4.5861292
AIM;HistoricalVolatility;1.0356148
AIM;LiquidityPremium;0
AIM;MarginInterval;4.5934859
AIM;StressInterval;6.8902289
AKG;HistoricalVolatility;3.1932365
AKG;LiquidityPremium;0
AKG;MarginInterval;9.5797095
AKG;StressInterval;14.3695643
ALA;HistoricalVolatility;0.9030986
ALA;LiquidityPremium;0
ALA;MarginInterval;3.1219109
ALA;StressInterval;4.6828664
ANV;HistoricalVolatility;4.6734954
ANV;LiquidityPremium;0
ANV;MarginInterval;14.0204861
ANV;StressInterval;21.0307291
APu;HistoricalVolatility;0.8279034
APu;LiquidityPremium;0
APu;MarginInterval;2.4837103
APu;StressInterval;3.7255654
AQN;HistoricalVolatility;1.2390727
AQN;LiquidityPremium;0
AQN;MarginInterval;3.7172182
AQN;StressInterval;5.5758273
AR;HistoricalVolatility;3.5310666
AR;LiquidityPremium;0
AR;MarginInterval;10.5931997
AR;StressInterval;15.8897995
ARE;HistoricalVolatility;1.489692
ARE;LiquidityPremium;0
ARE;MarginInterval;4.469076
ARE;StressInterval;6.703614
ARX;HistoricalVolatility;1.0495069
ARX;LiquidityPremium;0
ARX;MarginInterval;3.2208057
ARX;StressInterval;4.8312086
ASR;HistoricalVolatility;3.3866125
ASR;LiquidityPremium;0
ASR;MarginInterval;10.1598374
ASR;StressInterval;15.239756
ATA;HistoricalVolatility;1.6042994
ATA;LiquidityPremium;0
ATA;MarginInterval;5.6619101
ATA;StressInterval;8.4928651
ATD.B;HistoricalVolatility;1.2834973
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;3.8504919
ATD.B;StressInterval;5.7757379
ATH;HistoricalVolatility;2.2355028
ATH;LiquidityPremium;1.3460387
ATH;MarginInterval;7.9224576
ATH;StressInterval;11.8836864
ATP;HistoricalVolatility;3.1022819
ATP;LiquidityPremium;0
ATP;MarginInterval;9.3068456
ATP;StressInterval;13.9602685
AUQ;HistoricalVolatility;3.2558046
AUQ;LiquidityPremium;0
AUQ;MarginInterval;9.7674138
AUQ;StressInterval;14.6511207
AVO;HistoricalVolatility;3.2366575
AVO;LiquidityPremium;0
AVO;MarginInterval;12.2583889
AVO;StressInterval;18.3875833
AXR;HistoricalVolatility;5.4282243
AXR;LiquidityPremium;0
AXR;MarginInterval;16.2846729
AXR;StressInterval;24.4270094
AXu;HistoricalVolatility;0.765307
AXu;LiquidityPremium;0
AXu;MarginInterval;2.2959209
AXu;StressInterval;3.4438814
AZC;HistoricalVolatility;8.6932686
AZC;LiquidityPremium;0
AZC;MarginInterval;26.0798057
AZC;StressInterval;39.1197085
BA;HistoricalVolatility;0.9935334
BA;LiquidityPremium;0
BA;MarginInterval;4.0954997
BA;StressInterval;6.1432496
BAD;HistoricalVolatility;2.5604082
BAD;LiquidityPremium;0
BAD;MarginInterval;18.8102612
BAD;StressInterval;28.2153918
BAM.A;HistoricalVolatility;0.9057809
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;2.7173427
BAM.A;StressInterval;4.076014
BAX;HistoricalVolatility;0.0398477
BAX;LiquidityPremium;0
BAX;MarginInterval;0.119543
BAX;StressInterval;0.1793146
BAX14DC15;HistoricalVolatility;0.0398477
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.119543
BAX14DC15;StressInterval;0.1793146
BAX14NV17;HistoricalVolatility;0.0398477
BAX14NV17;LiquidityPremium;0
BAX14NV17;MarginInterval;0.119543
BAX14NV17;StressInterval;0.1793146
BAX14OC10;HistoricalVolatility;0.0398477
BAX14OC10;LiquidityPremium;0
BAX14OC10;MarginInterval;0.119543
BAX14OC10;StressInterval;0.1793146
BAX14SP15;HistoricalVolatility;0.0398477
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.119543
BAX14SP15;StressInterval;0.1793146
BAX15DC14;HistoricalVolatility;0.0398477
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.119543
BAX15DC14;StressInterval;0.1793146
BAX15JN15;HistoricalVolatility;0.0398477
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.119543
BAX15JN15;StressInterval;0.1793146
BAX15MR16;HistoricalVolatility;0.0398477
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.119543
BAX15MR16;StressInterval;0.1793146
BAX15SP14;HistoricalVolatility;0.0398477
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.119543
BAX15SP14;StressInterval;0.1793146
BAX16DC19;HistoricalVolatility;0.0398477
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.119543
BAX16DC19;StressInterval;0.1793146
BAX16JN13;HistoricalVolatility;0.0398477
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.119543
BAX16JN13;StressInterval;0.1793146
BAX16MR14;HistoricalVolatility;0.0398477
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.119543
BAX16MR14;StressInterval;0.1793146
BAX16SP19;HistoricalVolatility;0.0398477
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.119543
BAX16SP19;StressInterval;0.1793146
BAX17JN19;HistoricalVolatility;0.0398477
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.119543
BAX17JN19;StressInterval;0.1793146
BAX17MR13;HistoricalVolatility;0.0398477
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.119543
BAX17MR13;StressInterval;0.1793146
BB;HistoricalVolatility;3.4133834
BB;LiquidityPremium;0
BB;MarginInterval;10.2401501
BB;StressInterval;15.3602252
BBD.B;HistoricalVolatility;1.8339315
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.5017945
BBD.B;StressInterval;8.2526917
BCB;HistoricalVolatility;1.44565
BCB;LiquidityPremium;0
BCB;MarginInterval;5.1234328
BCB;StressInterval;7.6851492
BCE;HistoricalVolatility;0.6932825
BCE;LiquidityPremium;0
BCE;MarginInterval;2.0798476
BCE;StressInterval;3.1197714
BDI;HistoricalVolatility;1.5495383
BDI;LiquidityPremium;0
BDI;MarginInterval;5.6319084
BDI;StressInterval;8.4478625
BEIu;HistoricalVolatility;0.7835346
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.3506038
BEIu;StressInterval;3.5259058
BEPu;HistoricalVolatility;1.1245671
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.3737013
BEPu;StressInterval;5.060552
BIN;HistoricalVolatility;1.0154062
BIN;LiquidityPremium;0
BIN;MarginInterval;3.0462185
BIN;StressInterval;4.5693278
BIPu;HistoricalVolatility;1.0363677
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7390425
BIPu;StressInterval;5.6085638
BIR;HistoricalVolatility;1.7938661
BIR;LiquidityPremium;0
BIR;MarginInterval;6.142539
BIR;StressInterval;9.2138085
BMO;HistoricalVolatility;0.6178724
BMO;LiquidityPremium;0
BMO;MarginInterval;1.8536173
BMO;StressInterval;2.7804259
BNK;HistoricalVolatility;2.3124361
BNK;LiquidityPremium;0
BNK;MarginInterval;7.684882
BNK;StressInterval;11.527323
BNP;HistoricalVolatility;1.3616313
BNP;LiquidityPremium;0
BNP;MarginInterval;5.6253583
BNP;StressInterval;8.4380374
BNS;HistoricalVolatility;0.6175466
BNS;LiquidityPremium;0
BNS;MarginInterval;2.3676446
BNS;StressInterval;3.5514669
BPY1;HistoricalVolatility;1.163937
BPY1;LiquidityPremium;0
BPY1;MarginInterval;3.4918109
BPY1;StressInterval;5.2377163
BPYu;HistoricalVolatility;0.9526691
BPYu;LiquidityPremium;0
BPYu;MarginInterval;2.8580074
BPYu;StressInterval;4.287011
BRP;HistoricalVolatility;1.8115766
BRP;LiquidityPremium;0
BRP;MarginInterval;5.4347299
BRP;StressInterval;8.1520949
BTE;HistoricalVolatility;1.0234363
BTE;LiquidityPremium;0
BTE;MarginInterval;3.818016
BTE;StressInterval;5.727024
BXE;HistoricalVolatility;2.159788
BXE;LiquidityPremium;0
BXE;MarginInterval;9.6929719
BXE;StressInterval;14.5394578
CAE;HistoricalVolatility;1.070579
CAE;LiquidityPremium;0
CAE;MarginInterval;3.2117369
CAE;StressInterval;4.8176054
CARu;HistoricalVolatility;0.9379671
CARu;LiquidityPremium;0
CARu;MarginInterval;2.8377971
CARu;StressInterval;4.2566956
CAS;HistoricalVolatility;1.6382134
CAS;LiquidityPremium;0
CAS;MarginInterval;5.6488955
CAS;StressInterval;8.4733432
CCA;HistoricalVolatility;1.0508676
CCA;LiquidityPremium;0
CCA;MarginInterval;3.1526029
CCA;StressInterval;4.7289043
CCO;HistoricalVolatility;1.7326271
CCO;LiquidityPremium;0.7838849
CCO;MarginInterval;5.5446283
CCO;StressInterval;8.3169425
CCT;HistoricalVolatility;1.8867513
CCT;LiquidityPremium;0
CCT;MarginInterval;5.6602539
CCT;StressInterval;8.4903808
CEU;HistoricalVolatility;1.9849572
CEU;LiquidityPremium;0
CEU;MarginInterval;9.6819628
CEU;StressInterval;14.5229442
CF;HistoricalVolatility;2.2214044
CF;LiquidityPremium;0
CF;MarginInterval;7.6698692
CF;StressInterval;11.5048038
CFP;HistoricalVolatility;1.6506504
CFP;LiquidityPremium;0
CFP;MarginInterval;5.562421
CFP;StressInterval;8.3436315
CFW;HistoricalVolatility;1.614113
CFW;LiquidityPremium;0
CFW;MarginInterval;5.0570167
CFW;StressInterval;7.585525
CFX;HistoricalVolatility;1.7271461
CFX;LiquidityPremium;0
CFX;MarginInterval;5.1814383
CFX;StressInterval;7.7721575
CG;HistoricalVolatility;4.0271072
CG;LiquidityPremium;0
CG;MarginInterval;12.0813215
CG;StressInterval;18.1219822
CGB;HistoricalVolatility;0.288744
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8662321
CGB;StressInterval;1.2993481
CGB14DC18;HistoricalVolatility;0.288744
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8662321
CGB14DC18;StressInterval;1.2993481
CGB14SP19;HistoricalVolatility;0.288744
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;0.8662321
CGB14SP19;StressInterval;1.2993481
CGB15JN19;HistoricalVolatility;0.288744
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8662321
CGB15JN19;StressInterval;1.2993481
CGB15MR20;HistoricalVolatility;0.288744
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8662321
CGB15MR20;StressInterval;1.2993481
CGF;HistoricalVolatility;0.1319847
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3959542
CGF;StressInterval;0.5939314
CGG;HistoricalVolatility;3.7749232
CGG;LiquidityPremium;0
CGG;MarginInterval;11.3247695
CGG;StressInterval;16.9871543
CGL;HistoricalVolatility;1.0161437
CGL;LiquidityPremium;0
CGL;MarginInterval;3.048431
CGL;StressInterval;4.5726465
CGX;HistoricalVolatility;0.89815
CGX;LiquidityPremium;0
CGX;MarginInterval;2.6967524
CGX;StressInterval;4.0451287
CGZ;HistoricalVolatility;0.0250972
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0752917
CGZ;StressInterval;0.1129376
CIX;HistoricalVolatility;0.9891366
CIX;LiquidityPremium;0
CIX;MarginInterval;3.2307186
CIX;StressInterval;4.846078
CJR.B;HistoricalVolatility;0.9300289
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;2.7900868
CJR.B;StressInterval;4.1851302
CLS;HistoricalVolatility;1.6008016
CLS;LiquidityPremium;0
CLS;MarginInterval;4.8024049
CLS;StressInterval;7.2036073
CM;HistoricalVolatility;0.6017012
CM;LiquidityPremium;0
CM;MarginInterval;1.9716106
CM;StressInterval;2.9574159
CNL;HistoricalVolatility;4.6150019
CNL;LiquidityPremium;3.4816736
CNL;MarginInterval;13.8450057
CNL;StressInterval;20.7675085
CNQ;HistoricalVolatility;1.2107327
CNQ;LiquidityPremium;0
CNQ;MarginInterval;4.7393086
CNQ;StressInterval;7.1089628
CNR;HistoricalVolatility;0.9432818
CNR;LiquidityPremium;0
CNR;MarginInterval;2.8298455
CNR;StressInterval;4.2447683
COS;HistoricalVolatility;0.9610037
COS;LiquidityPremium;0
COS;MarginInterval;3.4619887
COS;StressInterval;5.1929831
CP;HistoricalVolatility;1.4354672
CP;LiquidityPremium;0
CP;MarginInterval;4.3064015
CP;StressInterval;6.4596022
CPG;HistoricalVolatility;0.8690289
CPG;LiquidityPremium;0
CPG;MarginInterval;2.7243444
CPG;StressInterval;4.0865167
CPX;HistoricalVolatility;0.9825015
CPX;LiquidityPremium;0
CPX;MarginInterval;2.9475044
CPX;StressInterval;4.4212566
CR;HistoricalVolatility;2.4648488
CR;LiquidityPremium;0
CR;MarginInterval;7.3945463
CR;StressInterval;11.0918195
CS;HistoricalVolatility;2.4503196
CS;LiquidityPremium;0
CS;MarginInterval;7.3509589
CS;StressInterval;11.0264384
CSHu;HistoricalVolatility;0.9817585
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.9452754
CSHu;StressInterval;4.4179131
CTC.A;HistoricalVolatility;0.8928654
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;2.691769
CTC.A;StressInterval;4.0376534
CU;HistoricalVolatility;0.8884792
CU;LiquidityPremium;0
CU;MarginInterval;2.6654375
CU;StressInterval;3.9981562
CUFu;HistoricalVolatility;0.8056966
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.4170898
CUFu;StressInterval;3.6256347
CUM;HistoricalVolatility;3.195657
CUM;LiquidityPremium;0
CUM;MarginInterval;9.9799362
CUM;StressInterval;14.9699043
CUS;HistoricalVolatility;2.547053
CUS;LiquidityPremium;0
CUS;MarginInterval;8.6300235
CUS;StressInterval;12.9450353
CVE;HistoricalVolatility;0.9815895
CVE;LiquidityPremium;0
CVE;MarginInterval;3.0212079
CVE;StressInterval;4.5318119
CWB;HistoricalVolatility;0.9891986
CWB;LiquidityPremium;0
CWB;MarginInterval;2.9957962
CWB;StressInterval;4.4936943
CWTu;HistoricalVolatility;0.7555462
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.2666385
CWTu;StressInterval;3.3999577
DC.A;HistoricalVolatility;1.1911879
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.5735638
DC.A;StressInterval;5.3603458
DDC;HistoricalVolatility;1.3274195
DDC;LiquidityPremium;0
DDC;MarginInterval;3.9822584
DDC;StressInterval;5.9733875
DGC;HistoricalVolatility;4.5421116
DGC;LiquidityPremium;0
DGC;MarginInterval;13.6263347
DGC;StressInterval;20.439502
DH;HistoricalVolatility;1.1560977
DH;LiquidityPremium;0
DH;MarginInterval;3.9160704
DH;StressInterval;5.8741055
DOL;HistoricalVolatility;1.239396
DOL;LiquidityPremium;0
DOL;MarginInterval;3.718188
DOL;StressInterval;5.577282
DPM;HistoricalVolatility;4.0857809
DPM;LiquidityPremium;0
DPM;MarginInterval;12.2573426
DPM;StressInterval;18.386014
DRGu;HistoricalVolatility;1.1010391
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3031173
DRGu;StressInterval;4.954676
Du;HistoricalVolatility;0.7059213
Du;LiquidityPremium;0
Du;MarginInterval;2.1177639
Du;StressInterval;3.1766459
DWI;HistoricalVolatility;5.0777063
DWI;LiquidityPremium;0
DWI;MarginInterval;15.8524022
DWI;StressInterval;23.7786033
ECA;HistoricalVolatility;1.3742703
ECA;LiquidityPremium;0
ECA;MarginInterval;4.2447277
ECA;StressInterval;6.3670916
EDR;HistoricalVolatility;3.6988907
EDR;LiquidityPremium;0
EDR;MarginInterval;11.0966721
EDR;StressInterval;16.6450082
EFN;HistoricalVolatility;1.6958207
EFN;LiquidityPremium;0
EFN;MarginInterval;5.3550406
EFN;StressInterval;8.0325608
EFX;HistoricalVolatility;1.6149069
EFX;LiquidityPremium;0
EFX;MarginInterval;8.1111453
EFX;StressInterval;12.1667179
ELD;HistoricalVolatility;2.8783509
ELD;LiquidityPremium;0
ELD;MarginInterval;8.6350526
ELD;StressInterval;12.9525788
EMA;HistoricalVolatility;0.708454
EMA;LiquidityPremium;0
EMA;MarginInterval;2.1253621
EMA;StressInterval;3.1880431
EMF;HistoricalVolatility;0.7529938
EMF;LiquidityPremium;0
EMF;MarginInterval;2.2589813
EMF;StressInterval;3.3884719
EMP.A;HistoricalVolatility;1.0609132
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.2397931
EMP.A;StressInterval;4.8596896
ENB;HistoricalVolatility;0.7858842
ENB;LiquidityPremium;0
ENB;MarginInterval;2.5279488
ENB;StressInterval;3.7919232
ENF;HistoricalVolatility;0.7953842
ENF;LiquidityPremium;0
ENF;MarginInterval;2.9190205
ENF;StressInterval;4.3785308
ERF;HistoricalVolatility;1.4164655
ERF;LiquidityPremium;0
ERF;MarginInterval;4.2493965
ERF;StressInterval;6.3740948
ESI;HistoricalVolatility;1.192208
ESI;LiquidityPremium;0
ESI;MarginInterval;3.576624
ESI;StressInterval;5.364936
EXE;HistoricalVolatility;1.3017579
EXE;LiquidityPremium;0
EXE;MarginInterval;5.7497996
EXE;StressInterval;8.6246994
FCR;HistoricalVolatility;0.6732197
FCR;LiquidityPremium;0
FCR;MarginInterval;2.0196591
FCR;StressInterval;3.0294887
FM;HistoricalVolatility;1.8996845
FM;LiquidityPremium;0
FM;MarginInterval;5.6990536
FM;StressInterval;8.5485804
FNV;HistoricalVolatility;2.1293745
FNV;LiquidityPremium;2.3965595
FNV;MarginInterval;6.3881235
FNV;StressInterval;9.5821852
FR;HistoricalVolatility;2.9266834
FR;LiquidityPremium;0
FR;MarginInterval;8.7800502
FR;StressInterval;13.1700753
FRC;HistoricalVolatility;1.9154608
FRC;LiquidityPremium;0
FRC;MarginInterval;7.0633048
FRC;StressInterval;10.5949572
FRU;HistoricalVolatility;0.9979554
FRU;LiquidityPremium;0
FRU;MarginInterval;3.055095
FRU;StressInterval;4.5826425
FSV;HistoricalVolatility;1.2008869
FSV;LiquidityPremium;0
FSV;MarginInterval;5.4291789
FSV;StressInterval;8.1437683
FTS;HistoricalVolatility;0.6269179
FTS;LiquidityPremium;0
FTS;MarginInterval;2.2383437
FTS;StressInterval;3.3575156
FTT;HistoricalVolatility;1.4123253
FTT;LiquidityPremium;0
FTT;MarginInterval;4.2369759
FTT;StressInterval;6.3554639
FVI;HistoricalVolatility;3.7290586
FVI;LiquidityPremium;0
FVI;MarginInterval;11.1871758
FVI;StressInterval;16.7807637
G;HistoricalVolatility;2.1671335
G;LiquidityPremium;0
G;MarginInterval;6.5014005
G;StressInterval;9.7521008
GBU;HistoricalVolatility;6.3666952
GBU;LiquidityPremium;0
GBU;MarginInterval;19.1000856
GBU;StressInterval;28.6501284
GC;HistoricalVolatility;1.5979741
GC;LiquidityPremium;0
GC;MarginInterval;9.2454124
GC;StressInterval;13.8681186
GEI;HistoricalVolatility;0.9787351
GEI;LiquidityPremium;0
GEI;MarginInterval;2.9869994
GEI;StressInterval;4.4804991
GIB.A;HistoricalVolatility;1.5641714
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6925143
GIB.A;StressInterval;7.0387714
GIL;HistoricalVolatility;1.211992
GIL;LiquidityPremium;0
GIL;MarginInterval;3.6813654
GIL;StressInterval;5.5220481
GMP;HistoricalVolatility;2.0711837
GMP;LiquidityPremium;0
GMP;MarginInterval;6.9335916
GMP;StressInterval;10.4003874
GRTu;HistoricalVolatility;0.8401401
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.5204204
GRTu;StressInterval;3.7806307
GTE;HistoricalVolatility;1.8752378
GTE;LiquidityPremium;0
GTE;MarginInterval;5.6257135
GTE;StressInterval;8.4385703
GUY;HistoricalVolatility;4.3831506
GUY;LiquidityPremium;0
GUY;MarginInterval;13.1494517
GUY;StressInterval;19.7241776
GWO;HistoricalVolatility;0.7694112
GWO;LiquidityPremium;0
GWO;MarginInterval;2.3082337
GWO;StressInterval;3.4623505
HBC;HistoricalVolatility;1.4348844
HBC;LiquidityPremium;0
HBC;MarginInterval;4.3046531
HBC;StressInterval;6.4569796
HBM;HistoricalVolatility;2.3611723
HBM;LiquidityPremium;0
HBM;MarginInterval;7.0835168
HBM;StressInterval;10.6252752
HCG;HistoricalVolatility;1.4215964
HCG;LiquidityPremium;0
HCG;MarginInterval;4.2647891
HCG;StressInterval;6.3971837
HED;HistoricalVolatility;1.6638687
HED;LiquidityPremium;0
HED;MarginInterval;5.7533863
HED;StressInterval;8.6300794
HEU;HistoricalVolatility;1.6696779
HEU;LiquidityPremium;0
HEU;MarginInterval;5.8409615
HEU;StressInterval;8.7614422
HFD;HistoricalVolatility;1.152458
HFD;LiquidityPremium;0
HFD;MarginInterval;3.8935311
HFD;StressInterval;5.8402966
HFU;HistoricalVolatility;1.1102125
HFU;LiquidityPremium;0
HFU;MarginInterval;3.3306376
HFU;StressInterval;4.9959565
HGD;HistoricalVolatility;4.1782475
HGD;LiquidityPremium;0
HGD;MarginInterval;12.5347426
HGD;StressInterval;18.8021139
HGU;HistoricalVolatility;4.1655662
HGU;LiquidityPremium;0
HGU;MarginInterval;12.4966987
HGU;StressInterval;18.7450481
HIX;HistoricalVolatility;0.5364931
HIX;LiquidityPremium;0
HIX;MarginInterval;1.6613062
HIX;StressInterval;2.4919593
HND;HistoricalVolatility;4.3167753
HND;LiquidityPremium;0
HND;MarginInterval;12.950326
HND;StressInterval;19.4254891
HNL;HistoricalVolatility;2.0307656
HNL;LiquidityPremium;0
HNL;MarginInterval;9.6599435
HNL;StressInterval;14.4899152
HNU;HistoricalVolatility;4.3174753
HNU;LiquidityPremium;0
HNU;MarginInterval;12.952426
HNU;StressInterval;19.428639
HOD;HistoricalVolatility;1.9064152
HOD;LiquidityPremium;0
HOD;MarginInterval;5.7192455
HOD;StressInterval;8.5788682
HOU;HistoricalVolatility;1.9236437
HOU;LiquidityPremium;0
HOU;MarginInterval;5.770931
HOU;StressInterval;8.6563966
HRu;HistoricalVolatility;0.770004
HRu;LiquidityPremium;0
HRu;MarginInterval;2.3100119
HRu;StressInterval;3.4650179
HSE;HistoricalVolatility;0.9691722
HSE;LiquidityPremium;0
HSE;MarginInterval;2.9075165
HSE;StressInterval;4.3612748
HXD;HistoricalVolatility;1.0330474
HXD;LiquidityPremium;0
HXD;MarginInterval;3.3689693
HXD;StressInterval;5.0534539
HXT;HistoricalVolatility;0.5391005
HXT;LiquidityPremium;0
HXT;MarginInterval;1.6657487
HXT;StressInterval;2.498623
HXU;HistoricalVolatility;1.0268792
HXU;LiquidityPremium;0
HXU;MarginInterval;3.2974171
HXU;StressInterval;4.9461257
IAG;HistoricalVolatility;1.2004693
IAG;LiquidityPremium;0
IAG;MarginInterval;3.7747767
IAG;StressInterval;5.662165
IFC;HistoricalVolatility;0.8539792
IFC;LiquidityPremium;0
IFC;MarginInterval;2.7379872
IFC;StressInterval;4.1069808
IGM;HistoricalVolatility;0.9534
IGM;LiquidityPremium;0
IGM;MarginInterval;2.8601999
IGM;StressInterval;4.2902998
IMG;HistoricalVolatility;3.2670902
IMG;LiquidityPremium;0
IMG;MarginInterval;9.8012707
IMG;StressInterval;14.701906
IMO;HistoricalVolatility;0.8471122
IMO;LiquidityPremium;0
IMO;MarginInterval;2.6303604
IMO;StressInterval;3.9455406
IMX;HistoricalVolatility;1.67658
IMX;LiquidityPremium;0
IMX;MarginInterval;5.02974
IMX;StressInterval;7.54461
INE;HistoricalVolatility;1.0843369
INE;LiquidityPremium;0
INE;MarginInterval;3.4654861
INE;StressInterval;5.1982292
IPL;HistoricalVolatility;0.9576378
IPL;LiquidityPremium;0
IPL;MarginInterval;3.4414327
IPL;StressInterval;5.1621491
ITP;HistoricalVolatility;2.3433174
ITP;LiquidityPremium;0
ITP;MarginInterval;7.0299521
ITP;StressInterval;10.5449281
JE;HistoricalVolatility;2.3902058
JE;LiquidityPremium;0
JE;MarginInterval;8.57008
JE;StressInterval;12.8551201
K;HistoricalVolatility;2.4260796
K;LiquidityPremium;0
K;MarginInterval;7.2782389
K;StressInterval;10.9173584
KEL;HistoricalVolatility;1.6076501
KEL;LiquidityPremium;0
KEL;MarginInterval;5.1511941
KEL;StressInterval;7.7267912
KEY;HistoricalVolatility;1.1081171
KEY;LiquidityPremium;0
KEY;MarginInterval;5.1192179
KEY;StressInterval;7.6788269
KGI;HistoricalVolatility;4.5389137
KGI;LiquidityPremium;0
KGI;MarginInterval;13.616741
KGI;StressInterval;20.4251115
L;HistoricalVolatility;1.036521
L;LiquidityPremium;0
L;MarginInterval;3.1095631
L;StressInterval;4.6643446
L1;HistoricalVolatility;0.5176356
L1;LiquidityPremium;0
L1;MarginInterval;1.5529068
L1;StressInterval;2.3293603
LEG;HistoricalVolatility;1.8287478
LEG;LiquidityPremium;0
LEG;MarginInterval;6.1541834
LEG;StressInterval;9.2312751
LGB;HistoricalVolatility;0.5425116
LGB;LiquidityPremium;0
LGB;MarginInterval;1.6275347
LGB;StressInterval;2.4413021
LIF;HistoricalVolatility;1.3341869
LIF;LiquidityPremium;0
LIF;MarginInterval;4.2997678
LIF;StressInterval;6.4496517
LNR;HistoricalVolatility;2.0340682
LNR;LiquidityPremium;0
LNR;MarginInterval;6.7042318
LNR;StressInterval;10.0563477
LRE;HistoricalVolatility;1.7639878
LRE;LiquidityPremium;0
LRE;MarginInterval;5.7141287
LRE;StressInterval;8.571193
LTS;HistoricalVolatility;2.2532648
LTS;LiquidityPremium;0
LTS;MarginInterval;7.5535902
LTS;StressInterval;11.3303853
LUN;HistoricalVolatility;1.8668406
LUN;LiquidityPremium;0
LUN;MarginInterval;5.6005219
LUN;StressInterval;8.4007829
MAG;HistoricalVolatility;3.2019115
MAG;LiquidityPremium;0
MAG;MarginInterval;9.6057346
MAG;StressInterval;14.4086019
MBT;HistoricalVolatility;0.9929005
MBT;LiquidityPremium;0
MBT;MarginInterval;3.8281361
MBT;StressInterval;5.7422041
MDA;HistoricalVolatility;1.1628896
MDA;LiquidityPremium;0
MDA;MarginInterval;3.4886688
MDA;StressInterval;5.2330032
MDI;HistoricalVolatility;2.1858461
MDI;LiquidityPremium;0
MDI;MarginInterval;6.8421952
MDI;StressInterval;10.2632929
MEG;HistoricalVolatility;1.3458071
MEG;LiquidityPremium;0
MEG;MarginInterval;4.4968912
MEG;StressInterval;6.7453368
MFC;HistoricalVolatility;1.1658487
MFC;LiquidityPremium;0
MFC;MarginInterval;3.4975461
MFC;StressInterval;5.2463191
MFI;HistoricalVolatility;1.6206924
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2189342
MFI;StressInterval;7.8284013
