AAV;HistoricalVolatility;3.9224368
AAV;LiquidityPremium;0
AAV;MarginInterval;11.7673104
ABX;HistoricalVolatility;2.406786
ABX;LiquidityPremium;0
ABX;MarginInterval;7.2203581
AC;HistoricalVolatility;3.0193148
AC;LiquidityPremium;0
AC;MarginInterval;9.0579444
ACB;HistoricalVolatility;5.0656625
ACB;LiquidityPremium;0
ACB;MarginInterval;15.1969876
ACO.X;HistoricalVolatility;1.2080066
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6240199
ACQ;HistoricalVolatility;3.0305471
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.0916413
AD;HistoricalVolatility;1.6657533
AD;LiquidityPremium;0
AD;MarginInterval;4.9972599
AEM;HistoricalVolatility;2.5286241
AEM;LiquidityPremium;0
AEM;MarginInterval;7.5858724
AGF.B;HistoricalVolatility;2.0958049
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2874146
AGI;HistoricalVolatility;3.1541013
AGI;LiquidityPremium;0
AGI;MarginInterval;9.4623039
AIF;HistoricalVolatility;2.0628053
AIF;LiquidityPremium;0
AIF;MarginInterval;6.1884159
AIM;HistoricalVolatility;2.3786229
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1358686
ALA;HistoricalVolatility;1.384879
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1546369
APHA;HistoricalVolatility;6.2800013
APHA;LiquidityPremium;0
APHA;MarginInterval;18.840004
APu;HistoricalVolatility;1.1101661
APu;LiquidityPremium;0
APu;MarginInterval;3.3304983
AQN;HistoricalVolatility;1.3589893
AQN;LiquidityPremium;0
AQN;MarginInterval;4.076968
AR;HistoricalVolatility;3.73004
AR;LiquidityPremium;0
AR;MarginInterval;11.1901201
ARE;HistoricalVolatility;1.955376
ARE;LiquidityPremium;0
ARE;MarginInterval;5.8661281
ARX;HistoricalVolatility;2.5629566
ARX;LiquidityPremium;0
ARX;MarginInterval;7.6888698
ASR;HistoricalVolatility;3.3654418
ASR;LiquidityPremium;0
ASR;MarginInterval;10.0963255
ATA;HistoricalVolatility;1.9875316
ATA;LiquidityPremium;0
ATA;MarginInterval;5.9625948
ATD.B;HistoricalVolatility;1.5105768
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.5317304
ATP;HistoricalVolatility;2.2118801
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6356403
ATZ;HistoricalVolatility;1.9779707
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.933912
AXu;HistoricalVolatility;1.1310461
AXu;LiquidityPremium;0
AXu;MarginInterval;3.3931382
BAD;HistoricalVolatility;2.4957695
BAD;LiquidityPremium;0
BAD;MarginInterval;7.4873086
BAM.A;HistoricalVolatility;1.2411748
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.7235244
BAX;HistoricalVolatility;0.0274274
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1027689
BAX20DC14;HistoricalVolatility;0.0433711
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1625091
BAX20FB14;HistoricalVolatility;0.0274274
BAX20FB14;LiquidityPremium;0
BAX20FB14;MarginInterval;0.1027689
BAX20JA13;HistoricalVolatility;0.0274274
BAX20JA13;LiquidityPremium;0
BAX20JA13;MarginInterval;0.1027689
BAX20JN15;HistoricalVolatility;0.0274274
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1027689
BAX20MR16;HistoricalVolatility;0.0274274
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1027689
BAX20SP14;HistoricalVolatility;0.0433711
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1625091
BAX21DC13;HistoricalVolatility;0.0499932
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1873218
BAX21JN14;HistoricalVolatility;0.0499932
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1873218
BAX21MR15;HistoricalVolatility;0.0499932
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1873218
BAX21SP13;HistoricalVolatility;0.0499932
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1873218
BAX22DC19;HistoricalVolatility;0.049509
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1855077
BAX22JN13;HistoricalVolatility;0.049509
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1855077
BAX22MR14;HistoricalVolatility;0.049509
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1855077
BAX22SP19;HistoricalVolatility;0.049509
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1855077
BB;HistoricalVolatility;2.9994007
BB;LiquidityPremium;0
BB;MarginInterval;8.9982021
BBD.B;HistoricalVolatility;3.2109741
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.6329223
BBUu;HistoricalVolatility;1.507475
BBUu;LiquidityPremium;0
BBUu;MarginInterval;4.522425
BCB;HistoricalVolatility;2.0651361
BCB;LiquidityPremium;0
BCB;MarginInterval;6.1954083
BCE;HistoricalVolatility;0.8262295
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4786884
BEIu;HistoricalVolatility;1.3010189
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.9030566
BEPu;HistoricalVolatility;1.1771447
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5314341
BHC;HistoricalVolatility;3.0416726
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1250177
BIPu;HistoricalVolatility;1.1722343
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5167029
BIR;HistoricalVolatility;3.4070037
BIR;LiquidityPremium;0
BIR;MarginInterval;10.2210112
BLDP;HistoricalVolatility;4.5022911
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.5068733
BLX;HistoricalVolatility;1.4957903
BLX;LiquidityPremium;0
BLX;MarginInterval;4.4873709
BMO;HistoricalVolatility;0.9373777
BMO;LiquidityPremium;0
BMO;MarginInterval;2.812133
BNS;HistoricalVolatility;0.9839764
BNS;LiquidityPremium;0
BNS;MarginInterval;2.9519292
BPYu;HistoricalVolatility;1.146543
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.439629
BTE;HistoricalVolatility;3.5284818
BTE;LiquidityPremium;0
BTE;MarginInterval;10.5854454
BTO;HistoricalVolatility;3.4272492
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2817476
CAE;HistoricalVolatility;1.3572057
CAE;LiquidityPremium;0
CAE;MarginInterval;4.071617
CARu;HistoricalVolatility;1.0930159
CARu;LiquidityPremium;0
CARu;MarginInterval;3.2790477
CAS;HistoricalVolatility;2.2026514
CAS;LiquidityPremium;0
CAS;MarginInterval;6.6079542
CCA;HistoricalVolatility;1.3245752
CCA;LiquidityPremium;0
CCA;MarginInterval;3.9737255
CCL.B;HistoricalVolatility;1.7495582
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2486747
CCO;HistoricalVolatility;2.1403032
CCO;LiquidityPremium;0
CCO;MarginInterval;6.4209097
CEU;HistoricalVolatility;3.1444276
CEU;LiquidityPremium;0
CEU;MarginInterval;9.4332829
CF;HistoricalVolatility;2.5153235
CF;LiquidityPremium;0
CF;MarginInterval;7.5459705
CFP;HistoricalVolatility;5.3470915
CFP;LiquidityPremium;0
CFP;MarginInterval;16.0412745
CFW;HistoricalVolatility;4.3472137
CFW;LiquidityPremium;0
CFW;MarginInterval;13.041641
CG;HistoricalVolatility;3.4658592
CG;LiquidityPremium;0
CG;MarginInterval;10.3975775
CGB;HistoricalVolatility;0.3845271
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1535812
CGF;HistoricalVolatility;0.2044746
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6134239
CGX;HistoricalVolatility;4.3940813
CGX;LiquidityPremium;0
CGX;MarginInterval;13.1822438
CGZ;HistoricalVolatility;0.109324
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.327972
CHEu;HistoricalVolatility;1.8283695
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4851084
CHR;HistoricalVolatility;2.0363422
CHR;LiquidityPremium;0
CHR;MarginInterval;6.1090265
CIGI;HistoricalVolatility;1.6492848
CIGI;LiquidityPremium;0
CIGI;MarginInterval;4.9478543
CIX;HistoricalVolatility;1.2833794
CIX;LiquidityPremium;0
CIX;MarginInterval;3.8501382
CJ;HistoricalVolatility;3.0601055
CJ;LiquidityPremium;0
CJ;MarginInterval;9.1803164
CJR.B;HistoricalVolatility;2.3373996
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.0121987
CLS;HistoricalVolatility;2.1707297
CLS;LiquidityPremium;0
CLS;MarginInterval;6.512189
CM;HistoricalVolatility;0.965157
CM;LiquidityPremium;0
CM;MarginInterval;2.8954711
CNL;HistoricalVolatility;4.0776464
CNL;LiquidityPremium;0
CNL;MarginInterval;12.2329392
CNQ;HistoricalVolatility;2.0516871
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.1550612
CNR;HistoricalVolatility;1.1859127
CNR;LiquidityPremium;0
CNR;MarginInterval;3.5577381
CP;HistoricalVolatility;1.5130675
CP;LiquidityPremium;0
CP;MarginInterval;4.5392026
CPG;HistoricalVolatility;3.2107212
CPG;LiquidityPremium;0
CPG;MarginInterval;9.6321637
CPX;HistoricalVolatility;1.1502443
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4507328
CR;HistoricalVolatility;3.6005699
CR;LiquidityPremium;0
CR;MarginInterval;10.8017097
CRON;HistoricalVolatility;4.4142358
CRON;LiquidityPremium;0
CRON;MarginInterval;13.2427075
CRRu;HistoricalVolatility;0.9493015
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.8479044
CSHu;HistoricalVolatility;1.2563651
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.7690953
CTC.A;HistoricalVolatility;1.2910556
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.8731669
CU;HistoricalVolatility;1.0640458
CU;LiquidityPremium;0
CU;MarginInterval;3.1921374
CUFu;HistoricalVolatility;1.0066218
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.0198655
CVE;HistoricalVolatility;2.2342112
CVE;LiquidityPremium;0
CVE;MarginInterval;6.7026336
CWB;HistoricalVolatility;1.4933979
CWB;LiquidityPremium;0
CWB;MarginInterval;4.4801937
CWEB;HistoricalVolatility;4.8863318
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.6589953
DGC;HistoricalVolatility;3.4985878
DGC;LiquidityPremium;0
DGC;MarginInterval;10.4957634
DIRu;HistoricalVolatility;1.0094378
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0283133
DOL;HistoricalVolatility;1.6145161
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8435482
DOO;HistoricalVolatility;2.3607683
DOO;LiquidityPremium;0
DOO;MarginInterval;7.0823048
DPM;HistoricalVolatility;3.5499539
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6498616
DRM;HistoricalVolatility;1.9279679
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7839036
DRT;HistoricalVolatility;3.4777751
DRT;LiquidityPremium;0
DRT;MarginInterval;10.4333253
DSG;HistoricalVolatility;1.5631267
DSG;LiquidityPremium;0
DSG;MarginInterval;4.68938
Du;HistoricalVolatility;1.1580916
Du;LiquidityPremium;0
Du;MarginInterval;3.4742748
ECA;HistoricalVolatility;3.2151723
ECA;LiquidityPremium;0
ECA;MarginInterval;9.6455168
EDR;HistoricalVolatility;3.9584706
EDR;LiquidityPremium;0
EDR;MarginInterval;11.8754119
EDV;HistoricalVolatility;3.4719884
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4159651
EFN;HistoricalVolatility;2.2107085
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6321254
EFX;HistoricalVolatility;2.0063207
EFX;LiquidityPremium;0
EFX;MarginInterval;6.0189622
ELD;HistoricalVolatility;3.6952892
ELD;LiquidityPremium;0
ELD;MarginInterval;11.0858677
EMA;HistoricalVolatility;0.9049357
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7148072
EMP.A;HistoricalVolatility;1.4321913
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2965738
ENB;HistoricalVolatility;1.2298448
ENB;LiquidityPremium;0
ENB;MarginInterval;3.6895343
ERF;HistoricalVolatility;2.8004359
ERF;LiquidityPremium;0
ERF;MarginInterval;8.4013076
ESI;HistoricalVolatility;3.8386314
ESI;LiquidityPremium;0
ESI;MarginInterval;11.5158942
EXE;HistoricalVolatility;1.730969
EXE;LiquidityPremium;0
EXE;MarginInterval;5.192907
FCRu;HistoricalVolatility;0.9283968
FCRu;LiquidityPremium;0
FCRu;MarginInterval;2.7851904
FM;HistoricalVolatility;3.7580227
FM;LiquidityPremium;0
FM;MarginInterval;11.2740681
FNV;HistoricalVolatility;1.9948477
FNV;LiquidityPremium;0
FNV;MarginInterval;5.9845432
FR;HistoricalVolatility;3.6410701
FR;LiquidityPremium;0
FR;MarginInterval;10.9232102
FRU;HistoricalVolatility;1.7387161
FRU;LiquidityPremium;0
FRU;MarginInterval;5.2161482
FTS;HistoricalVolatility;0.9473687
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8421061
FTT;HistoricalVolatility;1.8153898
FTT;LiquidityPremium;0
FTT;MarginInterval;5.4461693
FVI;HistoricalVolatility;3.600137
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8004109
G1;HistoricalVolatility;2.3613113
G1;LiquidityPremium;0
G1;MarginInterval;7.083934
GC;HistoricalVolatility;1.9203118
GC;LiquidityPremium;0
GC;MarginInterval;5.7609353
GEI;HistoricalVolatility;1.6313853
GEI;LiquidityPremium;0
GEI;MarginInterval;4.8941558
GIB.A;HistoricalVolatility;1.4539185
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3617556
GIL;HistoricalVolatility;2.4499909
GIL;LiquidityPremium;0
GIL;MarginInterval;7.3499728
GOOS;HistoricalVolatility;3.6284817
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8854451
GRTu;HistoricalVolatility;1.4842796
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.4528389
GTE;HistoricalVolatility;3.4304927
GTE;LiquidityPremium;0
GTE;MarginInterval;10.2914782
GUD;HistoricalVolatility;1.5217696
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5653088
GUY;HistoricalVolatility;5.3540963
GUY;LiquidityPremium;0
GUY;MarginInterval;16.0622889
GWO;HistoricalVolatility;1.1212403
GWO;LiquidityPremium;0
GWO;MarginInterval;3.3637209
H;HistoricalVolatility;0.7520559
H;LiquidityPremium;0
H;MarginInterval;2.2561678
HBC;HistoricalVolatility;3.0341075
HBC;LiquidityPremium;0
HBC;MarginInterval;9.1023226
HBM;HistoricalVolatility;3.4935088
HBM;LiquidityPremium;0
HBM;MarginInterval;10.4805265
HCG;HistoricalVolatility;2.3470633
HCG;LiquidityPremium;0
HCG;MarginInterval;7.0411898
HEXO;HistoricalVolatility;6.3139102
HEXO;LiquidityPremium;0
HEXO;MarginInterval;18.9417306
HGD;HistoricalVolatility;4.1863774
HGD;LiquidityPremium;0
HGD;MarginInterval;12.5591321
HGU;HistoricalVolatility;4.1761265
HGU;LiquidityPremium;0
HGU;MarginInterval;12.5283794
HMMJ;HistoricalVolatility;3.1303639
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3910916
HND;HistoricalVolatility;4.9670344
HND;LiquidityPremium;0
HND;MarginInterval;14.9011033
HNU;HistoricalVolatility;4.9596904
HNU;LiquidityPremium;0
HNU;MarginInterval;14.8790711
HOD;HistoricalVolatility;3.9576792
HOD;LiquidityPremium;0
HOD;MarginInterval;11.8730377
HOU;HistoricalVolatility;3.9109759
HOU;LiquidityPremium;0
HOU;MarginInterval;11.7329276
HPR;HistoricalVolatility;0.5020877
HPR;LiquidityPremium;0
HPR;MarginInterval;1.506263
HRu;HistoricalVolatility;1.0837629
HRu;LiquidityPremium;0
HRu;MarginInterval;3.2512886
HSE;HistoricalVolatility;2.0938454
HSE;LiquidityPremium;0
HSE;MarginInterval;6.2815362
HXT;HistoricalVolatility;0.7469202
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2407607
IAG;HistoricalVolatility;1.4644907
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3934722
IFC;HistoricalVolatility;1.0323144
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0969432
IFP;HistoricalVolatility;2.6158557
IFP;LiquidityPremium;0
IFP;MarginInterval;7.847567
IGM;HistoricalVolatility;1.1311423
IGM;LiquidityPremium;0
IGM;MarginInterval;3.3934269
IMG;HistoricalVolatility;3.5189057
IMG;LiquidityPremium;0
IMG;MarginInterval;10.5567171
IMO;HistoricalVolatility;1.3721373
IMO;LiquidityPremium;0
IMO;MarginInterval;4.1164119
INE;HistoricalVolatility;1.4585192
INE;LiquidityPremium;0
INE;MarginInterval;4.3755575
IPL;HistoricalVolatility;1.2769484
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8308451
ITP;HistoricalVolatility;2.5497128
ITP;LiquidityPremium;0
ITP;MarginInterval;7.6491385
IVN;HistoricalVolatility;3.8753533
IVN;LiquidityPremium;0
IVN;MarginInterval;11.6260599
JE;HistoricalVolatility;6.3176308
JE;LiquidityPremium;0
JE;MarginInterval;18.9528923
JWEL;HistoricalVolatility;1.8459315
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.5377944
K;HistoricalVolatility;2.9282736
K;LiquidityPremium;0
K;MarginInterval;8.7848207
KEL;HistoricalVolatility;3.331527
KEL;LiquidityPremium;0
KEL;MarginInterval;9.9945809
KEY;HistoricalVolatility;1.4251142
KEY;LiquidityPremium;0
KEY;MarginInterval;4.2753427
KL;HistoricalVolatility;2.8732674
KL;LiquidityPremium;0
KL;MarginInterval;8.6198022
KXS;HistoricalVolatility;2.2914805
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8744416
L;HistoricalVolatility;1.077678
L;LiquidityPremium;0
L;MarginInterval;3.2330341
LABS;HistoricalVolatility;4.8435718
LABS;LiquidityPremium;0
LABS;MarginInterval;14.5307155
LAC;HistoricalVolatility;5.9783762
LAC;LiquidityPremium;0
LAC;MarginInterval;17.9351285
LB;HistoricalVolatility;1.1087526
LB;LiquidityPremium;0
LB;MarginInterval;3.3262579
LGB;HistoricalVolatility;0.7982169
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3946506
LGO;HistoricalVolatility;5.0565774
LGO;LiquidityPremium;0
LGO;MarginInterval;15.1697321
LIF;HistoricalVolatility;2.3007488
LIF;LiquidityPremium;0
LIF;MarginInterval;6.9022463
LNR;HistoricalVolatility;2.2916423
LNR;LiquidityPremium;0
LNR;MarginInterval;6.8749268
LSPD;HistoricalVolatility;3.677611
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.0328329
LUN;HistoricalVolatility;3.0405004
LUN;LiquidityPremium;0
LUN;MarginInterval;9.1215011
MAG;HistoricalVolatility;3.0765142
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2295426
MAXR;HistoricalVolatility;5.5442864
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.6328593
MDI;HistoricalVolatility;2.6772795
MDI;LiquidityPremium;0
MDI;MarginInterval;8.0318385
MEG;HistoricalVolatility;3.4133674
MEG;LiquidityPremium;0
MEG;MarginInterval;10.2401021
MFC;HistoricalVolatility;1.6900789
MFC;LiquidityPremium;0
MFC;MarginInterval;5.0702367
MFI;HistoricalVolatility;2.0272595
MFI;LiquidityPremium;0
MFI;MarginInterval;6.0817784
MG;HistoricalVolatility;1.837119
MG;LiquidityPremium;0
MG;MarginInterval;5.511357
MIC;HistoricalVolatility;1.4777725
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4333175
MRE;HistoricalVolatility;2.2967087
MRE;LiquidityPremium;0
MRE;MarginInterval;6.8901261
MRU;HistoricalVolatility;1.0891879
MRU;LiquidityPremium;0
MRU;MarginInterval;3.2675636
MSI;HistoricalVolatility;1.1215443
MSI;LiquidityPremium;0
MSI;MarginInterval;3.3646329
MTL;HistoricalVolatility;1.9645799
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8937398
MTY;HistoricalVolatility;1.5579047
MTY;LiquidityPremium;0
MTY;MarginInterval;4.673714
MUX;HistoricalVolatility;3.9584724
MUX;LiquidityPremium;0
MUX;MarginInterval;11.8754171
MX;HistoricalVolatility;2.4872872
MX;LiquidityPremium;0
MX;MarginInterval;7.4618617
NA;HistoricalVolatility;0.9927765
NA;LiquidityPremium;0
NA;MarginInterval;2.9783296
NEPT;HistoricalVolatility;4.4804737
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.4414211
NFI;HistoricalVolatility;2.1444402
NFI;LiquidityPremium;0
NFI;MarginInterval;6.4333207
NG;HistoricalVolatility;3.4887382
NG;LiquidityPremium;0
NG;MarginInterval;10.4662146
NGD;HistoricalVolatility;4.2472215
NGD;LiquidityPremium;0
NGD;MarginInterval;12.7416646
NGT;HistoricalVolatility;1.4665352
NGT;LiquidityPremium;0
NGT;MarginInterval;4.3996057
NPI;HistoricalVolatility;1.1833162
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5499486
NTR;HistoricalVolatility;1.5364652
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6093955
NVA;HistoricalVolatility;3.8826176
NVA;LiquidityPremium;0
NVA;MarginInterval;11.6478527
NVUu;HistoricalVolatility;1.1718697
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.515609
NWC;HistoricalVolatility;1.2353977
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7061931
NWHu;HistoricalVolatility;0.9512466
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8537397
OGC;HistoricalVolatility;3.8544863
OGC;LiquidityPremium;0
OGC;MarginInterval;11.5634589
OGI;HistoricalVolatility;5.6616792
OGI;LiquidityPremium;0
OGI;MarginInterval;16.9850375
ONEX;HistoricalVolatility;1.2499986
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.7499958
OR;HistoricalVolatility;2.1309411
OR;LiquidityPremium;0
OR;MarginInterval;6.3928232
OSB;HistoricalVolatility;2.3653407
OSB;LiquidityPremium;0
OSB;MarginInterval;7.0960221
OSK;HistoricalVolatility;4.9305692
OSK;LiquidityPremium;0
OSK;MarginInterval;14.7917075
OTEX;HistoricalVolatility;1.7149046
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1447139
PAAS;HistoricalVolatility;2.6795062
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.0385185
PBH;HistoricalVolatility;1.3486842
PBH;LiquidityPremium;0
PBH;MarginInterval;4.0460525
PD;HistoricalVolatility;3.8076613
PD;LiquidityPremium;0
PD;MarginInterval;11.4229839
PEY;HistoricalVolatility;3.4321028
PEY;LiquidityPremium;0
PEY;MarginInterval;10.2963083
PG;HistoricalVolatility;3.6047174
PG;LiquidityPremium;0
PG;MarginInterval;10.8141523
PKI;HistoricalVolatility;1.5391037
PKI;LiquidityPremium;0
PKI;MarginInterval;4.6173112
PONY;HistoricalVolatility;4.0786201
PONY;LiquidityPremium;0
PONY;MarginInterval;12.2358604
POU;HistoricalVolatility;3.6334823
POU;LiquidityPremium;0
POU;MarginInterval;10.9004469
POW;HistoricalVolatility;1.196897
POW;LiquidityPremium;0
POW;MarginInterval;3.590691
PPL;HistoricalVolatility;1.2418333
PPL;LiquidityPremium;0
PPL;MarginInterval;3.7254999
PPL1;HistoricalVolatility;2.4072206
PPL1;LiquidityPremium;0
PPL1;MarginInterval;7.2216618
PSI;HistoricalVolatility;1.9281155
PSI;LiquidityPremium;0
PSI;MarginInterval;5.7843465
PSK;HistoricalVolatility;1.9121133
PSK;LiquidityPremium;0
PSK;MarginInterval;5.73634
PVG;HistoricalVolatility;4.0126021
PVG;LiquidityPremium;0
PVG;MarginInterval;12.0378063
PWF;HistoricalVolatility;1.2809449
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8428346
PXT;HistoricalVolatility;2.5853478
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7560435
QBR.B;HistoricalVolatility;1.3209736
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.9629208
QSR;HistoricalVolatility;1.4666758
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4000274
RBA;HistoricalVolatility;1.7270627
RBA;LiquidityPremium;0
RBA;MarginInterval;5.1811882
RCH;HistoricalVolatility;1.4264061
RCH;LiquidityPremium;0
RCH;MarginInterval;4.2792182
RCI.B;HistoricalVolatility;1.1275029
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.3825087
REAL;HistoricalVolatility;3.5921609
REAL;LiquidityPremium;0
REAL;MarginInterval;10.7764826
REIu;HistoricalVolatility;0.9585994
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8757983
RFP;HistoricalVolatility;3.4910255
RFP;LiquidityPremium;0
RFP;MarginInterval;10.4730764
RNW;HistoricalVolatility;1.1351606
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4054819
ROOT;HistoricalVolatility;3.9995623
ROOT;LiquidityPremium;0
ROOT;MarginInterval;11.9986869
RUS;HistoricalVolatility;1.6947506
RUS;LiquidityPremium;0
RUS;MarginInterval;5.0842517
RY;HistoricalVolatility;0.9978976
RY;LiquidityPremium;0
RY;MarginInterval;2.9936928
SAP;HistoricalVolatility;1.2431303
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7293909
SCF;HistoricalVolatility;0.7669683
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3009049
SCL;HistoricalVolatility;1.938557
SCL;LiquidityPremium;0
SCL;MarginInterval;5.8156709
SEA;HistoricalVolatility;3.3132978
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9398933
SES;HistoricalVolatility;2.5183619
SES;LiquidityPremium;0
SES;MarginInterval;7.5550857
SGY;HistoricalVolatility;3.2146915
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6440746
SHOP;HistoricalVolatility;2.9270609
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7811827
SIA;HistoricalVolatility;0.9682029
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9046086
SIS;HistoricalVolatility;2.9130774
SIS;LiquidityPremium;0
SIS;MarginInterval;8.7392321
SJ;HistoricalVolatility;1.4483571
SJ;LiquidityPremium;0
SJ;MarginInterval;4.3450713
SJR.B;HistoricalVolatility;1.0410474
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1231423
SLF;HistoricalVolatility;1.4089991
SLF;LiquidityPremium;0
SLF;MarginInterval;4.2269974
SMF;HistoricalVolatility;3.6910961
SMF;LiquidityPremium;0
SMF;MarginInterval;11.0732882
SNC;HistoricalVolatility;4.0987254
SNC;LiquidityPremium;0
SNC;MarginInterval;12.2961761
SOY;HistoricalVolatility;5.2194353
SOY;LiquidityPremium;0
SOY;MarginInterval;15.6583058
SPB;HistoricalVolatility;1.5921444
SPB;LiquidityPremium;0
SPB;MarginInterval;4.7764332
SRUu;HistoricalVolatility;1.0217689
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.0653068
SSL;HistoricalVolatility;3.2662424
SSL;LiquidityPremium;0
SSL;MarginInterval;9.7987272
SSRM;HistoricalVolatility;3.2453017
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.735905
STLC;HistoricalVolatility;2.8087696
STLC;LiquidityPremium;0
STLC;MarginInterval;8.4263088
STN;HistoricalVolatility;1.6932406
STN;LiquidityPremium;0
STN;MarginInterval;5.0797219
SU;HistoricalVolatility;1.7058927
SU;LiquidityPremium;0
SU;MarginInterval;5.1176782
SVM;HistoricalVolatility;3.6694109
