AAV;MarginInterval;11.25180927
ABX;MarginInterval;7.398839249
ACM.A;MarginInterval;5.028581192
AEM;MarginInterval;7.273069975
AER;MarginInterval;6.18621688
AGF.B;MarginInterval;8.940214806
AGI;MarginInterval;10.54274589
AGU;MarginInterval;8.424464666
ALA;MarginInterval;5.760099312
ANV;MarginInterval;10.60586949
AQN;MarginInterval;8.674454003
AR;MarginInterval;12.66106923
ARE;MarginInterval;6.450749496
ARX;MarginInterval;11.02053373
ARZ;MarginInterval;14.18443033
ASR;MarginInterval;8.997260477
ATA;MarginInterval;8.201514581
ATD.B;MarginInterval;5.888646077
ATH;MarginInterval;14.89130577
ATP;MarginInterval;8.852547019
AUQ;MarginInterval;17.42885113
AVL;MarginInterval;20.66715717
AVM;MarginInterval;13.39967043
AXR;MarginInterval;12.61584843
AZC;MarginInterval;15.54825924
BAM.A;MarginInterval;7.691829084
BAX;MarginInterval;0.381915851
BBD.B;MarginInterval;11.37691505
BCB;MarginInterval;8.413255701
BCE;MarginInterval;4.089130939
BIN;MarginInterval;6.93160944
BIR;MarginInterval;13.24360853
BKX;MarginInterval;17.39721102
BMO;MarginInterval;6.030407125
BNK;MarginInterval;14.49398659
BNP;MarginInterval;10.39725288
BNS;MarginInterval;7.95624598
BPO;MarginInterval;9.632847112
BRD;MarginInterval;8.896141559
BTE;MarginInterval;10.31896881
BWR;MarginInterval;16.16891026
BXE;MarginInterval;13.63904181
CAE;MarginInterval;8.818689251
CAN;MarginInterval;3.883707163
CARu;MarginInterval;6.556116179
CAS;MarginInterval;10.42576063
CCA;MarginInterval;4.665647921
CCO;MarginInterval;8.81839084
CDH;MarginInterval;13.41112983
CDM;MarginInterval;13.39384657
CFP;MarginInterval;8.024856717
CG;MarginInterval;13.23839881
CGB;MarginInterval;1.632974498
CGF;MarginInterval;0.881921118
CGG;MarginInterval;12.55147984
CGL;MarginInterval;6.737534623
CGZ;MarginInterval;0.356028357
CHR.B;MarginInterval;8.508554173
CIX;MarginInterval;5.697565674
CJR.B;MarginInterval;6.280980399
CLC;MarginInterval;6.075583991
CLM1;MarginInterval;6.912197796
CLS;MarginInterval;11.83446971
CLT;MarginInterval;13.66321436
CM;MarginInterval;7.395216299
CNL;MarginInterval;13.75316977
CNQ;MarginInterval;9.711284654
CNR;MarginInterval;5.927969414
COM;MarginInterval;15.75588897
COS;MarginInterval;9.54323767
COW;MarginInterval;8.999782477
CP;MarginInterval;5.927528819
CPG;MarginInterval;8.531738825
CPX;MarginInterval;6.933481282
CR;MarginInterval;11.70639598
CS;MarginInterval;17.49561459
CSHu;MarginInterval;6.599841651
CSI;MarginInterval;9.461855555
CTC.A;MarginInterval;7.348798161
CU;MarginInterval;6.68084592
CUM;MarginInterval;15.09325174
CVE;MarginInterval;10.50409379
CWB;MarginInterval;4.974443013
CWTu;MarginInterval;8.032268768
DAY;MarginInterval;10.7125892
DC.A;MarginInterval;8.149665309
DGC;MarginInterval;9.629548593
DOL;MarginInterval;5.380183941
DPM;MarginInterval;9.422988539
DWI;MarginInterval;16.93131063
ECA;MarginInterval;10.61216313
EDR;MarginInterval;15.58798903
EFX;MarginInterval;7.002904552
EGU;MarginInterval;12.9223237
ELD;MarginInterval;8.728203453
EMA;MarginInterval;6.012972039
ENB;MarginInterval;6.344481309
EOM;MarginInterval;21.12231274
EQN1;MarginInterval;9.476920286
ERF;MarginInterval;9.450606849
ESI;MarginInterval;12.20683071
EXEu;MarginInterval;8.724434509
FCR;MarginInterval;7.929702198
FEL;MarginInterval;12.73530233
FM;MarginInterval;15.56927584
FNV;MarginInterval;6.930303276
FR;MarginInterval;14.95641809
FRC;MarginInterval;15.78491164
FRG1;MarginInterval;9.541557103
FTS;MarginInterval;5.39646388
FTT;MarginInterval;10.50957772
FVI;MarginInterval;15.04068608
G;MarginInterval;9.226545288
GAS;MarginInterval;6.426430687
GBG;MarginInterval;14.55578356
GBU;MarginInterval;15.13810797
GC;MarginInterval;8.866643142
GCE;MarginInterval;21.07249556
GIB.A;MarginInterval;7.507371852
GIL;MarginInterval;9.191228497
GMP;MarginInterval;13.84421705
GO;MarginInterval;17.66023624
GSC;MarginInterval;15.14027629
GTE;MarginInterval;13.35724598
GUY;MarginInterval;9.469194138
GW;MarginInterval;9.688009984
GWO;MarginInterval;5.152298859
HBM;MarginInterval;9.502866987
HED;MarginInterval;18.60436363
HEU;MarginInterval;18.95629409
HFD;MarginInterval;13.19288173
HFU;MarginInterval;13.18427835
HGD;MarginInterval;14.06989507
HGU;MarginInterval;14.19824425
HIX;MarginInterval;6.258940832
HND;MarginInterval;12.72580342
HNU;MarginInterval;12.67254943
HOD;MarginInterval;19.13185569
HOU;MarginInterval;18.86064426
HRu;MarginInterval;7.331768239
HSE;MarginInterval;6.47784651
HW;MarginInterval;11.47462168
HXD;MarginInterval;12.72969716
HXT;MarginInterval;6.358264525
HXU;MarginInterval;12.65258966
IAG;MarginInterval;7.750434251
IFC;MarginInterval;4.915173373
IGM;MarginInterval;6.415916103
IMG;MarginInterval;9.567324309
IMN;MarginInterval;8.651074942
IMO;MarginInterval;7.280987378
IMX;MarginInterval;18.43712551
ITH;MarginInterval;11.32712889
IVN;MarginInterval;19.98412761
JAG;MarginInterval;15.11641901
JE;MarginInterval;6.023602727
K;MarginInterval;8.934484928
K1;MarginInterval;9.022057778
KAT;MarginInterval;5.947383237
KGI;MarginInterval;12.4077695
KGN;MarginInterval;9.103247289
L;MarginInterval;5.74993773
LEG;MarginInterval;12.17741539
LGB;MarginInterval;2.384725204
LLL;MarginInterval;16.40351769
LSG;MarginInterval;14.50748211
LUN;MarginInterval;23.33894417
MAG;MarginInterval;11.62016315
MBT;MarginInterval;4.499565714
MDI;MarginInterval;13.04910596
MEG;MarginInterval;11.17647336
MFC;MarginInterval;11.65701514
MFL;MarginInterval;11.37627944
MG;MarginInterval;14.25247557
MGO;MarginInterval;11.13565
MIC;MarginInterval;6.547220207
ML;MarginInterval;15.7294655
MRU.A;MarginInterval;4.308336748
MTL;MarginInterval;8.239430133
MX;MarginInterval;9.38568311
NA;MarginInterval;5.917732433
NAE;MarginInterval;12.929502
NDM;MarginInterval;15.18585301
NDN;MarginInterval;5.69352169
NEM;MarginInterval;12.92679347
NG;MarginInterval;12.77157692
NGD;MarginInterval;12.2848029
NGL;MarginInterval;11.89225874
NKO;MarginInterval;8.003495315
NSU;MarginInterval;14.38671123
NVA;MarginInterval;9.605042798
NXY;MarginInterval;9.977093102
OCX;MarginInterval;6.832701292
ONR;MarginInterval;20.3320891
ONX;MarginInterval;0.077972258
ORA;MarginInterval;15.89874788
OSK;MarginInterval;8.561622663
OTC;MarginInterval;11.59377577
PAA;MarginInterval;10.1719663
PBG;MarginInterval;17.64577175
PBN;MarginInterval;15.34592282
PD;MarginInterval;17.47185422
PDL;MarginInterval;19.78514947
PDN;MarginInterval;16.42135789
PEY;MarginInterval;7.212742193
PG;MarginInterval;15.98569961
PGF;MarginInterval;9.882781703
PJC.A;MarginInterval;5.332466116
PMG;MarginInterval;11.69697286
PMT;MarginInterval;12.48126204
PMZu;MarginInterval;6.165955688
POT;MarginInterval;10.10159194
POU;MarginInterval;8.527954768
POW;MarginInterval;5.740853914
PPL;MarginInterval;4.969477005
PRE;MarginInterval;9.903748
PRQ;MarginInterval;11.40519991
PVE;MarginInterval;11.51008452
PVG;MarginInterval;11.03423661
PWF;MarginInterval;5.833832596
PWT;MarginInterval;10.53296212
PXX;MarginInterval;26.35655251
QLT;MarginInterval;12.5922805
QUX;MarginInterval;15.0222681
RBA;MarginInterval;10.56493138
RCI.B;MarginInterval;4.956919216
REIu;MarginInterval;6.214690438
RGL;MarginInterval;8.949128912
RIM;MarginInterval;12.23307471
RMX;MarginInterval;15.39574167
RON;MarginInterval;4.995965903
RUS;MarginInterval;8.681011661
RVX;MarginInterval;19.93463025
RY;MarginInterval;6.547239101
S;MarginInterval;12.25831866
SAP;MarginInterval;8.059537624
SBB;MarginInterval;12.40244702
SC;MarginInterval;3.996678577
SCF;MarginInterval;6.364254311
SCP;MarginInterval;10.72172438
SEA;MarginInterval;13.79177252
SGQ;MarginInterval;8.51947893
SJR.B;MarginInterval;5.57993698
SLF;MarginInterval;6.847625005
SLW;MarginInterval;10.21592825
SMA;MarginInterval;12.86231627
SMF;MarginInterval;11.64040181
SNC;MarginInterval;7.485422029
SOY;MarginInterval;12.34579789
SPB;MarginInterval;9.670134017
SSO;MarginInterval;10.49111019
SU;MarginInterval;9.177486238
SVM;MarginInterval;14.53128947
SVY;MarginInterval;14.03430543
SW;MarginInterval;12.44711381
SXA;MarginInterval;7.314295095
SXB;MarginInterval;6.454666892
SXC;MarginInterval;12.50982589
SXF;MarginInterval;6.639612257
SXH;MarginInterval;8.183070627
SXM;MarginInterval;6.639612257
SXO;MarginInterval;6.087290241
SXY;MarginInterval;8.885192183
T;MarginInterval;5.324449255
TA;MarginInterval;5.755675415
TCK.B;MarginInterval;13.51715448
TCL.A;MarginInterval;6.670615133
TCM;MarginInterval;14.45892457
TCW;MarginInterval;12.30371684
TD;MarginInterval;7.094268273
TDG;MarginInterval;15.63104595
TET;MarginInterval;13.58111264
TFI;MarginInterval;9.770139096
TGL;MarginInterval;12.9584377
TH;MarginInterval;15.66271588
THI;MarginInterval;6.046475328
THO;MarginInterval;13.89861145
TIH;MarginInterval;6.175427641
TKO;MarginInterval;16.84064974
TLM;MarginInterval;10.39302768
TMB;MarginInterval;11.53581117
TNX;MarginInterval;6.907964617
TOU;MarginInterval;11.81905859
TRE;MarginInterval;70.7
TRI;MarginInterval;6.666412404
TRP;MarginInterval;5.898343206
U;MarginInterval;6.545898262
UFS;MarginInterval;9.566929112
USX;MarginInterval;2.731237818
UUU;MarginInterval;12.75061772
VET;MarginInterval;8.929207163
VRO;MarginInterval;9.042106271
VRX;MarginInterval;16.57576985
VSN;MarginInterval;6.863733436
VT;MarginInterval;7.129885169
WIN;MarginInterval;19.265129
WJA;MarginInterval;5.270164639
WN;MarginInterval;3.906918023
WPT;MarginInterval;14.33866833
WPX;MarginInterval;11.88832048
WTN1;MarginInterval;10.85331088
X;MarginInterval;6.399507802
XCB;MarginInterval;1.078162742
XDV;MarginInterval;7.345287267
XEG;MarginInterval;9.551289303
XFN;MarginInterval;6.670868303
XG;MarginInterval;12.80963817
XGD;MarginInterval;7.345287267
XIC;MarginInterval;6.242856942
XIN;MarginInterval;9.829512485
XIT;MarginInterval;6.96861014
XIU;MarginInterval;6.340697628
XMA;MarginInterval;6.661073985
XRC;MarginInterval;11.0941964
XRE;MarginInterval;5.854168547
XSB;MarginInterval;0.72440625
XSP;MarginInterval;9.778498369
YLO;MarginInterval;41.53697647
YRI;MarginInterval;8.890232567
ZCN;MarginInterval;5.915233648
ZEB;MarginInterval;6.610378424
AAV;HistoricalVolatility;1.947247048
ABX;HistoricalVolatility;1.708903873
ACM.A;HistoricalVolatility;0.969804909
AEM;HistoricalVolatility;2.018782799
AER;HistoricalVolatility;1.107085822
AGF.B;HistoricalVolatility;1.44415239
AGI;HistoricalVolatility;2.696804741
AGU;HistoricalVolatility;1.835560478
ALA;HistoricalVolatility;1.098628501
ANV;HistoricalVolatility;2.962305573
AQN;HistoricalVolatility;1.468334192
AR;HistoricalVolatility;3.050436435
ARE;HistoricalVolatility;1.900519741
ARX;HistoricalVolatility;1.749885535
ARZ;HistoricalVolatility;2.956507093
ASR;HistoricalVolatility;2.877586926
ATA;HistoricalVolatility;2.050163906
ATD.B;HistoricalVolatility;1.535285485
ATH;HistoricalVolatility;2.355573968
ATP;HistoricalVolatility;1.171571689
AUQ;HistoricalVolatility;2.932314461
AVL;HistoricalVolatility;5.736400541
AVM;HistoricalVolatility;3.12337024
AXR;HistoricalVolatility;4.205282812
AZC;HistoricalVolatility;3.571433569
BAM.A;HistoricalVolatility;1.287620175
BAX;HistoricalVolatility;0.096352275
BBD.B;HistoricalVolatility;2.269776701
BCB;HistoricalVolatility;1.862996979
BCE;HistoricalVolatility;0.8598662
BIN;HistoricalVolatility;1.374414183
BIR;HistoricalVolatility;1.928882277
BKX;HistoricalVolatility;4.068620114
BMO;HistoricalVolatility;1.114926732
BNK;HistoricalVolatility;2.792330504
BNP;HistoricalVolatility;1.584462361
BNS;HistoricalVolatility;1.148517501
BPO;HistoricalVolatility;1.432640804
BRD;HistoricalVolatility;2.96538052
BTE;HistoricalVolatility;1.712045987
BWR;HistoricalVolatility;3.887364923
BXE;HistoricalVolatility;2.415183735
CAE;HistoricalVolatility;1.460302149
CAN;HistoricalVolatility;1.294569054
CARu;HistoricalVolatility;1.268844432
CAS;HistoricalVolatility;1.955938196
CCA;HistoricalVolatility;1.175083238
CCO;HistoricalVolatility;2.293260815
CDH;HistoricalVolatility;4.119747453
CDM;HistoricalVolatility;3.078749278
CFP;HistoricalVolatility;2.414396252
CG;HistoricalVolatility;2.900644081
CGB;HistoricalVolatility;0.387936654
CGF;HistoricalVolatility;0.251617177
CGG;HistoricalVolatility;3.279633936
CGL;HistoricalVolatility;1.067831734
CGZ;HistoricalVolatility;0.100693747
CHR.B;HistoricalVolatility;1.653242922
CIX;HistoricalVolatility;1.132982859
CJR.B;HistoricalVolatility;1.271335616
CLC;HistoricalVolatility;1.352716729
CLM1;HistoricalVolatility;2.304065932
CLS;HistoricalVolatility;2.192747469
CLT;HistoricalVolatility;2.661165686
CM;HistoricalVolatility;1.18834959
CNL;HistoricalVolatility;3.440847317
CNQ;HistoricalVolatility;1.881200038
CNR;HistoricalVolatility;1.115869267
COM;HistoricalVolatility;4.181401435
COS;HistoricalVolatility;2.024057081
COW;HistoricalVolatility;1.259447607
CP;HistoricalVolatility;1.155794363
CPG;HistoricalVolatility;1.369086214
CPX;HistoricalVolatility;1.047577926
CR;HistoricalVolatility;2.125003849
CS;HistoricalVolatility;3.594232238
CSHu;HistoricalVolatility;1.587822596
CSI;HistoricalVolatility;2.389835538
CTC.A;HistoricalVolatility;1.364932939
CU;HistoricalVolatility;1.069217505
CUM;HistoricalVolatility;3.322541943
CVE;HistoricalVolatility;1.770113694
CWB;HistoricalVolatility;1.193071835
CWTu;HistoricalVolatility;1.207627809
DAY;HistoricalVolatility;1.74393406
DC.A;HistoricalVolatility;1.657781036
DGC;HistoricalVolatility;2.80770848
DOL;HistoricalVolatility;1.017380431
DPM;HistoricalVolatility;2.807009271
DWI;HistoricalVolatility;3.739112997
ECA;HistoricalVolatility;1.607564695
EDR;HistoricalVolatility;4.211268415
EFX;HistoricalVolatility;1.884544568
EGU;HistoricalVolatility;3.999701806
ELD;HistoricalVolatility;2.307366295
EMA;HistoricalVolatility;1.075535057
ENB;HistoricalVolatility;0.955648771
EOM;HistoricalVolatility;4.253212495
EQN1;HistoricalVolatility;3.158973429
ERF;HistoricalVolatility;1.489441723
ESI;HistoricalVolatility;1.967868436
EXEu;HistoricalVolatility;2.171138329
FCR;HistoricalVolatility;1.151345883
FEL;HistoricalVolatility;2.327444324
FM;HistoricalVolatility;3.140158756
FNV;HistoricalVolatility;1.475926981
FR;HistoricalVolatility;4.400740007
FRC;HistoricalVolatility;2.718513223
FRG1;HistoricalVolatility;3.180519034
FTS;HistoricalVolatility;1.035397298
FTT;HistoricalVolatility;1.795541304
FVI;HistoricalVolatility;4.032908304
G;HistoricalVolatility;1.845920277
GAS;HistoricalVolatility;2.142143562
GBG;HistoricalVolatility;3.197498812
GBU;HistoricalVolatility;3.189758208
GC;HistoricalVolatility;1.407651353
GCE;HistoricalVolatility;3.67493445
GIB.A;HistoricalVolatility;1.556248935
GIL;HistoricalVolatility;1.826101564
GMP;HistoricalVolatility;2.307223708
GO;HistoricalVolatility;2.874044726
GSC;HistoricalVolatility;3.418227914
GTE;HistoricalVolatility;2.335682835
GUY;HistoricalVolatility;2.751585837
GW;HistoricalVolatility;2.005803089
GWO;HistoricalVolatility;1.108481338
HBM;HistoricalVolatility;2.06065296
HED;HistoricalVolatility;2.804259603
HEU;HistoricalVolatility;2.805498214
HFD;HistoricalVolatility;1.906638533
HFU;HistoricalVolatility;1.910795683
HGD;HistoricalVolatility;3.040745871
HGU;HistoricalVolatility;3.053440192
HIX;HistoricalVolatility;0.900198693
HND;HistoricalVolatility;4.241934474
HNU;HistoricalVolatility;4.224183143
HOD;HistoricalVolatility;3.883706707
HOU;HistoricalVolatility;3.847876017
HRu;HistoricalVolatility;1.25728944
HSE;HistoricalVolatility;1.279070889
HW;HistoricalVolatility;2.934515411
HXD;HistoricalVolatility;1.825505537
HXT;HistoricalVolatility;0.946961521
HXU;HistoricalVolatility;1.810109109
IAG;HistoricalVolatility;1.312200029
IFC;HistoricalVolatility;1.280979675
IGM;HistoricalVolatility;0.971865912
IMG;HistoricalVolatility;2.443733761
IMN;HistoricalVolatility;2.293685998
IMO;HistoricalVolatility;1.400710466
IMX;HistoricalVolatility;3.457080764
ITH;HistoricalVolatility;3.046911759
IVN;HistoricalVolatility;2.994083338
JAG;HistoricalVolatility;3.339245943
JE;HistoricalVolatility;1.224933859
K;HistoricalVolatility;2.06034432
K1;HistoricalVolatility;2.098321515
KAT;HistoricalVolatility;1.967062955
KGI;HistoricalVolatility;2.757732207
KGN;HistoricalVolatility;2.31285148
L;HistoricalVolatility;1.071279516
LEG;HistoricalVolatility;2.335840213
LGB;HistoricalVolatility;0.56697589
LLL;HistoricalVolatility;3.045979842
LSG;HistoricalVolatility;3.538703766
LUN;HistoricalVolatility;3.709989206
MAG;HistoricalVolatility;3.210978432
MBT;HistoricalVolatility;1.021647921
MDI;HistoricalVolatility;2.641080284
MEG;HistoricalVolatility;1.829008318
MFC;HistoricalVolatility;2.132379666
MFL;HistoricalVolatility;2.741136739
MG;HistoricalVolatility;2.331328305
MGO;HistoricalVolatility;2.558588866
MIC;HistoricalVolatility;1.103606784
ML;HistoricalVolatility;3.48650986
MRU.A;HistoricalVolatility;0.930973691
MTL;HistoricalVolatility;1.666577516
MX;HistoricalVolatility;1.796989671
NA;HistoricalVolatility;1.122187438
NAE;HistoricalVolatility;1.73272537
NDM;HistoricalVolatility;3.641886153
NDN;HistoricalVolatility;1.672769515
NEM;HistoricalVolatility;3.122195815
NG;HistoricalVolatility;3.241508135
NGD;HistoricalVolatility;2.807414733
NGL;HistoricalVolatility;2.111362288
NKO;HistoricalVolatility;2.050656277
NSU;HistoricalVolatility;3.382718068
NVA;HistoricalVolatility;1.822545703
NXY;HistoricalVolatility;2.104104694
OCX;HistoricalVolatility;1.349200072
ONR;HistoricalVolatility;4.243700135
ONX;HistoricalVolatility;0.025990753
ORA;HistoricalVolatility;3.293292523
OSK;HistoricalVolatility;2.255404675
OTC;HistoricalVolatility;2.235199377
PAA;HistoricalVolatility;2.626248718
PBG;HistoricalVolatility;2.597588001
PBN;HistoricalVolatility;2.453315271
PD;HistoricalVolatility;2.585441018
PDL;HistoricalVolatility;4.132047657
PDN;HistoricalVolatility;3.314141508
PEY;HistoricalVolatility;1.536266255
PG;HistoricalVolatility;3.277550924
PGF;HistoricalVolatility;1.496342655
PJC.A;HistoricalVolatility;1.139575831
PMG;HistoricalVolatility;2.474732681
PMT;HistoricalVolatility;2.06757077
PMZu;HistoricalVolatility;1.076039022
POT;HistoricalVolatility;1.894886338
POU;HistoricalVolatility;1.813150202
POW;HistoricalVolatility;1.077605973
PPL;HistoricalVolatility;1.12370686
PRE;HistoricalVolatility;2.310391008
PRQ;HistoricalVolatility;2.103604376
PVE;HistoricalVolatility;1.683706775
PVG;HistoricalVolatility;3.678078871
PWF;HistoricalVolatility;1.035490074
PWT;HistoricalVolatility;1.665676472
PXX;HistoricalVolatility;3.530410398
QLT;HistoricalVolatility;2.301119021
QUX;HistoricalVolatility;2.917766543
RBA;HistoricalVolatility;1.791314299
RCI.B;HistoricalVolatility;1.191968731
REIu;HistoricalVolatility;1.085475075
RGL;HistoricalVolatility;1.790805411
RIM;HistoricalVolatility;2.960238729
RMX;HistoricalVolatility;4.533123275
RON;HistoricalVolatility;1.295718053
RUS;HistoricalVolatility;1.521507177
RVX;HistoricalVolatility;6.545538884
RY;HistoricalVolatility;1.183585459
S;HistoricalVolatility;2.22512676
SAP;HistoricalVolatility;1.412732327
SBB;HistoricalVolatility;3.494074781
SC;HistoricalVolatility;1.136402057
SCF;HistoricalVolatility;0.903241528
SCP;HistoricalVolatility;2.004427106
SEA;HistoricalVolatility;2.570592976
SGQ;HistoricalVolatility;2.83982631
SJR.B;HistoricalVolatility;1.126629952
SLF;HistoricalVolatility;1.31903312
SLW;HistoricalVolatility;2.985784269
SMA;HistoricalVolatility;3.939472976
SMF;HistoricalVolatility;3.203167961
SNC;HistoricalVolatility;1.435643818
SOY;HistoricalVolatility;2.659652263
SPB;HistoricalVolatility;1.375859172
SSO;HistoricalVolatility;2.76879931
SU;HistoricalVolatility;1.882517665
SVM;HistoricalVolatility;3.516237763
SVY;HistoricalVolatility;2.640924344
SW;HistoricalVolatility;2.953127573
SXA;HistoricalVolatility;1.572999197
SXB;HistoricalVolatility;0.956637311
SXC;HistoricalVolatility;2.280606021
SXF;HistoricalVolatility;0.960810989
SXH;HistoricalVolatility;1.380411523
SXM;HistoricalVolatility;0.960810989
SXO;HistoricalVolatility;0.90380944
SXY;HistoricalVolatility;1.379915132
T;HistoricalVolatility;1.070030312
TA;HistoricalVolatility;0.918607943
TCK.B;HistoricalVolatility;2.585028776
TCL.A;HistoricalVolatility;1.497192341
TCM;HistoricalVolatility;2.524548448
TCW;HistoricalVolatility;2.287354766
TD;HistoricalVolatility;1.176748875
TDG;HistoricalVolatility;2.715726746
TET;HistoricalVolatility;2.804292307
TFI;HistoricalVolatility;1.964144007
TGL;HistoricalVolatility;3.345564894
TH;HistoricalVolatility;2.321550673
THI;HistoricalVolatility;1.057144999
THO;HistoricalVolatility;3.530482507
TIH;HistoricalVolatility;1.43407194
TKO;HistoricalVolatility;3.449787438
TLM;HistoricalVolatility;1.818832098
TMB;HistoricalVolatility;3.845270391
TNX;HistoricalVolatility;2.257242197
TOU;HistoricalVolatility;1.980545357
TRE;HistoricalVolatility;8.36842942
TRI;HistoricalVolatility;1.049833117
TRP;HistoricalVolatility;0.908809968
U;HistoricalVolatility;2.181966087
UFS;HistoricalVolatility;1.978467517
USX;HistoricalVolatility;0.564426528
UUU;HistoricalVolatility;4.111140669
VET;HistoricalVolatility;1.468343708
VRO;HistoricalVolatility;1.91255066
VRX;HistoricalVolatility;2.738724821
VSN;HistoricalVolatility;1.282318066
VT;HistoricalVolatility;1.797242033
WIN;HistoricalVolatility;3.465046225
WJA;HistoricalVolatility;1.614786333
WN;HistoricalVolatility;1.302306008
WPT;HistoricalVolatility;3.282833431
WPX;HistoricalVolatility;3.213431566
WTN1;HistoricalVolatility;3.617770295
X;HistoricalVolatility;1.299352527
XCB;HistoricalVolatility;0.296881652
XDV;HistoricalVolatility;1.540451763
XEG;HistoricalVolatility;1.562485078
XFN;HistoricalVolatility;0.963586624
XG;HistoricalVolatility;4.16727827
XGD;HistoricalVolatility;1.540451763
XIC;HistoricalVolatility;0.892720941
XIN;HistoricalVolatility;1.301547436
XIT;HistoricalVolatility;1.198681597
XIU;HistoricalVolatility;0.911225178
XMA;HistoricalVolatility;1.359785368
XRC;HistoricalVolatility;2.633508057
XRE;HistoricalVolatility;0.822037139
XSB;HistoricalVolatility;0.160098445
XSP;HistoricalVolatility;1.21055885
YLO;HistoricalVolatility;4.714167641
YRI;HistoricalVolatility;1.943533778
ZCN;HistoricalVolatility;0.908728281
ZEB;HistoricalVolatility;0.981390879
AAV;StressInterval;22.50361853
ABX;StressInterval;14.7976785
ACM.A;StressInterval;10.05716238
AEM;StressInterval;14.54613995
AER;StressInterval;12.37243376
AGF.B;StressInterval;17.88042961
AGI;StressInterval;21.08549177
AGU;StressInterval;16.84892933
ALA;StressInterval;11.52019862
ANV;StressInterval;21.21173899
AQN;StressInterval;17.34890801
AR;StressInterval;25.32213847
ARE;StressInterval;12.90149899
ARX;StressInterval;22.04106745
ARZ;StressInterval;28.36886066
ASR;StressInterval;17.99452095
ATA;StressInterval;16.40302916
ATD.B;StressInterval;11.77729215
ATH;StressInterval;29.78261154
ATP;StressInterval;17.70509404
AUQ;StressInterval;34.85770226
AVL;StressInterval;41.33431435
AVM;StressInterval;26.79934085
AXR;StressInterval;25.23169687
AZC;StressInterval;31.09651849
BAM.A;StressInterval;15.38365817
BAX;StressInterval;0.763831701
BBD.B;StressInterval;22.75383009
BCB;StressInterval;16.8265114
BCE;StressInterval;8.178261877
BIN;StressInterval;13.86321888
BIR;StressInterval;26.48721706
BKX;StressInterval;34.79442205
BMO;StressInterval;12.06081425
BNK;StressInterval;28.98797319
BNP;StressInterval;20.79450575
BNS;StressInterval;15.91249196
BPO;StressInterval;19.26569422
BRD;StressInterval;17.79228312
BTE;StressInterval;20.63793762
BWR;StressInterval;32.33782053
BXE;StressInterval;27.27808362
CAE;StressInterval;17.6373785
CAN;StressInterval;7.767414327
CARu;StressInterval;13.11223236
CAS;StressInterval;20.85152125
CCA;StressInterval;9.331295841
CCO;StressInterval;17.63678168
CDH;StressInterval;26.82225967
CDM;StressInterval;26.78769315
CFP;StressInterval;16.04971343
CG;StressInterval;26.47679762
CGB;StressInterval;3.265948996
CGF;StressInterval;1.763842235
CGG;StressInterval;25.10295969
CGL;StressInterval;13.47506925
CGZ;StressInterval;0.712056715
CHR.B;StressInterval;17.01710835
CIX;StressInterval;11.39513135
CJR.B;StressInterval;12.5619608
CLC;StressInterval;12.15116798
CLM1;StressInterval;13.82439559
CLS;StressInterval;23.66893942
CLT;StressInterval;27.32642871
CM;StressInterval;14.7904326
CNL;StressInterval;27.50633953
CNQ;StressInterval;19.42256931
CNR;StressInterval;11.85593883
COM;StressInterval;31.51177794
COS;StressInterval;19.08647534
COW;StressInterval;17.99956495
CP;StressInterval;11.85505764
CPG;StressInterval;17.06347765
CPX;StressInterval;13.86696256
CR;StressInterval;23.41279196
CS;StressInterval;34.99122918
CSHu;StressInterval;13.1996833
CSI;StressInterval;18.92371111
CTC.A;StressInterval;14.69759632
CU;StressInterval;13.36169184
CUM;StressInterval;30.18650349
CVE;StressInterval;21.00818758
CWB;StressInterval;9.948886026
CWTu;StressInterval;16.06453754
DAY;StressInterval;21.42517839
DC.A;StressInterval;16.29933062
DGC;StressInterval;19.25909719
DOL;StressInterval;10.76036788
DPM;StressInterval;18.84597708
DWI;StressInterval;33.86262127
ECA;StressInterval;21.22432627
EDR;StressInterval;31.17597806
EFX;StressInterval;14.0058091
EGU;StressInterval;25.84464741
ELD;StressInterval;17.45640691
EMA;StressInterval;12.02594408
ENB;StressInterval;12.68896262
EOM;StressInterval;42.24462548
EQN1;StressInterval;18.95384057
ERF;StressInterval;18.9012137
ESI;StressInterval;24.41366142
EXEu;StressInterval;17.44886902
FCR;StressInterval;15.8594044
FEL;StressInterval;25.47060467
FM;StressInterval;31.13855169
FNV;StressInterval;13.86060655
FR;StressInterval;29.91283617
FRC;StressInterval;31.56982328
FRG1;StressInterval;19.08311421
FTS;StressInterval;10.79292776
FTT;StressInterval;21.01915544
FVI;StressInterval;30.08137217
G;StressInterval;18.45309058
GAS;StressInterval;12.85286137
GBG;StressInterval;29.11156712
GBU;StressInterval;30.27621593
GC;StressInterval;17.73328628
GCE;StressInterval;42.14499112
GIB.A;StressInterval;15.0147437
GIL;StressInterval;18.38245699
GMP;StressInterval;27.68843409
GO;StressInterval;35.32047247
GSC;StressInterval;30.28055258
GTE;StressInterval;26.71449196
GUY;StressInterval;18.93838828
GW;StressInterval;19.37601997
GWO;StressInterval;10.30459772
HBM;StressInterval;19.00573397
HED;StressInterval;37.20872727
HEU;StressInterval;37.91258818
HFD;StressInterval;26.38576346
HFU;StressInterval;26.36855669
HGD;StressInterval;28.13979013
HGU;StressInterval;28.39648849
