AAV;HistoricalVolatility;3.5263479
AAV;LiquidityPremium;0
AAV;MarginInterval;10.5790437
ABX;HistoricalVolatility;2.6210012
ABX;LiquidityPremium;0
ABX;MarginInterval;7.8630037
AC;HistoricalVolatility;3.4026191
AC;LiquidityPremium;0
AC;MarginInterval;10.2078573
ACB;HistoricalVolatility;5.6498089
ACB;LiquidityPremium;0
ACB;MarginInterval;16.9494267
ACO.X;HistoricalVolatility;1.3111614
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9334841
ACQ;HistoricalVolatility;3.2882408
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8647224
AD;HistoricalVolatility;2.0386074
AD;LiquidityPremium;0
AD;MarginInterval;6.1158221
AEM;HistoricalVolatility;2.7882769
AEM;LiquidityPremium;0
AEM;MarginInterval;8.3648307
AGF.B;HistoricalVolatility;2.0115643
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.0346929
AGI;HistoricalVolatility;3.3978279
AGI;LiquidityPremium;0
AGI;MarginInterval;10.1934837
AIF;HistoricalVolatility;2.2201836
AIF;LiquidityPremium;0
AIF;MarginInterval;6.6605509
AIM;HistoricalVolatility;2.5172804
AIM;LiquidityPremium;0
AIM;MarginInterval;7.5518413
ALA;HistoricalVolatility;2.2955834
ALA;LiquidityPremium;0
ALA;MarginInterval;6.8867503
APHA;HistoricalVolatility;6.9378456
APHA;LiquidityPremium;0
APHA;MarginInterval;20.8135369
APu;HistoricalVolatility;1.2946407
APu;LiquidityPremium;0
APu;MarginInterval;3.8839221
AQN;HistoricalVolatility;1.6175135
AQN;LiquidityPremium;0
AQN;MarginInterval;4.8525405
AR;HistoricalVolatility;3.7481055
AR;LiquidityPremium;0
AR;MarginInterval;11.2443166
ARE;HistoricalVolatility;2.116985
ARE;LiquidityPremium;0
ARE;MarginInterval;6.350955
ARX;HistoricalVolatility;2.3730201
ARX;LiquidityPremium;0
ARX;MarginInterval;7.1190603
ASR;HistoricalVolatility;3.662548
ASR;LiquidityPremium;0
ASR;MarginInterval;10.987644
ATA;HistoricalVolatility;2.3712717
ATA;LiquidityPremium;0
ATA;MarginInterval;7.1138151
ATD.B;HistoricalVolatility;1.6221657
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.866497
ATP;HistoricalVolatility;2.3331811
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9995434
ATZ;HistoricalVolatility;2.0637451
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.1912353
AXu;HistoricalVolatility;1.3297215
AXu;LiquidityPremium;0
AXu;MarginInterval;3.9891645
BAD;HistoricalVolatility;2.0980668
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2942003
BAM.A;HistoricalVolatility;1.4258101
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.2774303
BAX;HistoricalVolatility;0.0290614
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1088915
BAX19DC16;HistoricalVolatility;0.0403816
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1513076
BAX19JN17;HistoricalVolatility;0.0290614
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1088915
BAX19JY15;HistoricalVolatility;0.0290614
BAX19JY15;LiquidityPremium;0
BAX19JY15;MarginInterval;0.1088915
BAX19MY13;HistoricalVolatility;0.0290614
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.1088915
BAX19SP16;HistoricalVolatility;0.0290614
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1088915
BAX20DC14;HistoricalVolatility;0.0483368
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1811154
BAX20JN15;HistoricalVolatility;0.0483368
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1811154
BAX20MR16;HistoricalVolatility;0.0403816
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1513076
BAX20SP14;HistoricalVolatility;0.0483368
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1811154
BAX21DC13;HistoricalVolatility;0.0520214
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1949216
BAX21JN14;HistoricalVolatility;0.0520214
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1949216
BAX21MR15;HistoricalVolatility;0.0483368
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1811154
BAX21SP13;HistoricalVolatility;0.0520214
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1949216
BAX22MR14;HistoricalVolatility;0.0520214
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1949216
BB;HistoricalVolatility;3.1443023
BB;LiquidityPremium;0
BB;MarginInterval;9.4329069
BBD.B;HistoricalVolatility;4.3775613
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.1326838
BCB;HistoricalVolatility;2.5363595
BCB;LiquidityPremium;0
BCB;MarginInterval;7.6090786
BCE;HistoricalVolatility;0.9962351
BCE;LiquidityPremium;0
BCE;MarginInterval;2.9887053
BEIu;HistoricalVolatility;1.4119713
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.2359138
BEPu;HistoricalVolatility;1.2247279
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6741837
BHC;HistoricalVolatility;3.0943865
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2831594
BIPu;HistoricalVolatility;1.1941447
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.582434
BIR;HistoricalVolatility;3.0024222
BIR;LiquidityPremium;0
BIR;MarginInterval;9.0072666
BLDP;HistoricalVolatility;4.7034557
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1103671
BLX;HistoricalVolatility;1.6872226
BLX;LiquidityPremium;0
BLX;MarginInterval;5.0616677
BMO;HistoricalVolatility;1.1057513
BMO;LiquidityPremium;0.5154687
BMO;MarginInterval;3.3172539
BNP;HistoricalVolatility;2.8801091
BNP;LiquidityPremium;0
BNP;MarginInterval;8.6403272
BNS;HistoricalVolatility;1.1637513
BNS;LiquidityPremium;0
BNS;MarginInterval;3.4912539
BPYu;HistoricalVolatility;1.3387793
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0163379
BTE;HistoricalVolatility;4.0425451
BTE;LiquidityPremium;0
BTE;MarginInterval;12.1276352
BTO;HistoricalVolatility;3.4986548
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4959645
CAE;HistoricalVolatility;1.4467257
CAE;LiquidityPremium;0
CAE;MarginInterval;4.340177
CARu;HistoricalVolatility;1.2108381
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6325143
CAS;HistoricalVolatility;2.3886457
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1659371
CCA;HistoricalVolatility;1.5787001
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7361003
CCL.B;HistoricalVolatility;1.8555652
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5666956
CCO;HistoricalVolatility;2.3104282
CCO;LiquidityPremium;0
CCO;MarginInterval;6.9312846
CEU;HistoricalVolatility;2.8654753
CEU;LiquidityPremium;0
CEU;MarginInterval;8.596426
CF;HistoricalVolatility;2.6617706
CF;LiquidityPremium;0
CF;MarginInterval;7.9853118
CFP;HistoricalVolatility;2.7788888
CFP;LiquidityPremium;0
CFP;MarginInterval;8.3366664
CFW;HistoricalVolatility;3.5288022
CFW;LiquidityPremium;0
CFW;MarginInterval;10.5864067
CG;HistoricalVolatility;3.8939609
CG;LiquidityPremium;0
CG;MarginInterval;11.6818826
CGB;HistoricalVolatility;0.3458995
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0376986
CGB19DC18;HistoricalVolatility;0.3458995
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0376986
CGB19JN19;HistoricalVolatility;0.3458995
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0376986
CGB19SP19;HistoricalVolatility;0.3458995
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0376986
CGB20MR20;HistoricalVolatility;0.3458995
CGB20MR20;LiquidityPremium;0
CGB20MR20;MarginInterval;1.0376986
CGF;HistoricalVolatility;0.2081037
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6243111
CGX;HistoricalVolatility;2.0045857
CGX;LiquidityPremium;0
CGX;MarginInterval;6.0137572
CGZ;HistoricalVolatility;0.1171969
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3515907
CHEu;HistoricalVolatility;2.5113161
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.5339482
CHR;HistoricalVolatility;2.2125964
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6377893
CIGI;HistoricalVolatility;1.7881687
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.3645061
CIX;HistoricalVolatility;1.4981617
CIX;LiquidityPremium;0
CIX;MarginInterval;4.494485
CJ;HistoricalVolatility;4.009331
CJ;LiquidityPremium;0
CJ;MarginInterval;12.027993
CJR.B;HistoricalVolatility;2.5835641
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.7506923
CLS;HistoricalVolatility;2.1722024
CLS;LiquidityPremium;0
CLS;MarginInterval;6.5166073
CM;HistoricalVolatility;1.1494538
CM;LiquidityPremium;0
CM;MarginInterval;3.4483615
CNL;HistoricalVolatility;4.1548212
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4644636
CNQ;HistoricalVolatility;2.185138
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.5554141
CNR;HistoricalVolatility;1.3063506
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9190517
CP;HistoricalVolatility;1.6604126
CP;LiquidityPremium;0
CP;MarginInterval;4.9812378
CPG;HistoricalVolatility;3.8229836
CPG;LiquidityPremium;0
CPG;MarginInterval;11.4689509
CPX;HistoricalVolatility;1.1636447
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4909342
CR;HistoricalVolatility;3.8884833
CR;LiquidityPremium;0
CR;MarginInterval;11.6654499
CRON;HistoricalVolatility;6.0853916
CRON;LiquidityPremium;0
CRON;MarginInterval;18.2561748
CRRu;HistoricalVolatility;1.0977942
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.2933825
CSHu;HistoricalVolatility;1.489749
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.4692471
CTC.A;HistoricalVolatility;1.4149141
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.2447424
CU;HistoricalVolatility;1.1463143
CU;LiquidityPremium;0
CU;MarginInterval;3.4389428
CUFu;HistoricalVolatility;1.2749433
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.8248298
CVE;HistoricalVolatility;2.5673474
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7020423
CWB;HistoricalVolatility;1.6778409
CWB;LiquidityPremium;0
CWB;MarginInterval;5.0335226
DGC;HistoricalVolatility;3.7909875
DGC;LiquidityPremium;0
DGC;MarginInterval;11.3729625
DHX;HistoricalVolatility;4.8479251
DHX;LiquidityPremium;0
DHX;MarginInterval;14.5437753
DIRu;HistoricalVolatility;1.0892133
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2676399
DOL;HistoricalVolatility;2.0773911
DOL;LiquidityPremium;0
DOL;MarginInterval;6.2321734
DOO;HistoricalVolatility;2.7262954
DOO;LiquidityPremium;0
DOO;MarginInterval;8.1788862
DPM;HistoricalVolatility;3.704
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1120001
DRGu;HistoricalVolatility;1.0892004
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2676011
DRM;HistoricalVolatility;1.9244771
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7734313
DRT;HistoricalVolatility;2.6948605
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0845816
DSG;HistoricalVolatility;1.6520925
DSG;LiquidityPremium;0
DSG;MarginInterval;4.9562775
Du;HistoricalVolatility;1.3596948
Du;LiquidityPremium;0
Du;MarginInterval;4.0790845
ECA;HistoricalVolatility;2.8492244
ECA;LiquidityPremium;0
ECA;MarginInterval;8.5476731
EDR;HistoricalVolatility;4.170505
EDR;LiquidityPremium;0
EDR;MarginInterval;12.511515
EDV;HistoricalVolatility;3.6435266
EDV;LiquidityPremium;0
EDV;MarginInterval;10.9305799
EFN;HistoricalVolatility;2.3414728
EFN;LiquidityPremium;0
EFN;MarginInterval;7.0244183
EFX;HistoricalVolatility;1.9041545
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7124635
ELD;HistoricalVolatility;3.8943884
ELD;LiquidityPremium;0
ELD;MarginInterval;11.6831652
EMA;HistoricalVolatility;0.962467
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8874011
EMF;HistoricalVolatility;0.9133661
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7400982
EMP.A;HistoricalVolatility;1.432993
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.298979
ENB;HistoricalVolatility;1.3703991
ENB;LiquidityPremium;0
ENB;MarginInterval;4.1111974
ERF;HistoricalVolatility;2.5438281
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6314843
ESI;HistoricalVolatility;2.6956798
ESI;LiquidityPremium;0
ESI;MarginInterval;8.0870395
EXE;HistoricalVolatility;1.931558
EXE;LiquidityPremium;0
EXE;MarginInterval;5.7946741
FAC;HistoricalVolatility;1.4467257
FAC;LiquidityPremium;0
FAC;MarginInterval;4.340177
FAE;HistoricalVolatility;2.7882769
FAE;LiquidityPremium;0
FAE;MarginInterval;8.3648307
FAL;HistoricalVolatility;2.2955834
FAL;LiquidityPremium;0
FAL;MarginInterval;6.8867503
FAX;HistoricalVolatility;2.3730201
FAX;LiquidityPremium;0
FAX;MarginInterval;7.1190603
FBA;HistoricalVolatility;2.6210012
FBA;LiquidityPremium;0
FBA;MarginInterval;7.8630037
FBB;HistoricalVolatility;3.1443023
FBB;LiquidityPremium;0
FBB;MarginInterval;9.4329069
FBC;HistoricalVolatility;0.9962351
FBC;LiquidityPremium;0
FBC;MarginInterval;2.9887053
FBD;HistoricalVolatility;4.3775613
FBD;LiquidityPremium;0
FBD;MarginInterval;13.1326838
FBH;HistoricalVolatility;3.0943865
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2831594
FBM;HistoricalVolatility;1.4258101
FBM;LiquidityPremium;0
FBM;MarginInterval;4.2774303
FBO;HistoricalVolatility;1.1057513
FBO;LiquidityPremium;0
FBO;MarginInterval;3.3172539
FCB;HistoricalVolatility;1.1494538
FCB;LiquidityPremium;0
FCB;MarginInterval;3.4483615
FCG;HistoricalVolatility;3.8229836
FCG;LiquidityPremium;0
FCG;MarginInterval;11.4689509
FCI;HistoricalVolatility;1.8555652
FCI;LiquidityPremium;0
FCI;MarginInterval;5.5666956
FCL;HistoricalVolatility;2.735482
FCL;LiquidityPremium;0
FCL;MarginInterval;8.206446
FCN;HistoricalVolatility;1.3063506
FCN;LiquidityPremium;0
FCN;MarginInterval;3.9190517
FCP;HistoricalVolatility;1.6604126
FCP;LiquidityPremium;0
FCP;MarginInterval;4.9812378
FCQ;HistoricalVolatility;2.185138
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.5554141
FCR;HistoricalVolatility;1.0139032
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0417096
FCT;HistoricalVolatility;1.4149141
FCT;LiquidityPremium;0
FCT;MarginInterval;4.2447424
FCX;HistoricalVolatility;1.4981617
FCX;LiquidityPremium;0
FCX;MarginInterval;4.494485
FDO;HistoricalVolatility;2.0773911
FDO;LiquidityPremium;0
FDO;MarginInterval;6.2321734
FEA;HistoricalVolatility;2.8492244
FEA;LiquidityPremium;0
FEA;MarginInterval;8.5476731
FEB;HistoricalVolatility;1.3703991
FEB;LiquidityPremium;0
FEB;MarginInterval;4.1111974
FEF;HistoricalVolatility;2.3414728
FEF;LiquidityPremium;0
FEF;MarginInterval;7.0244183
FEG;HistoricalVolatility;1.68214
FEG;LiquidityPremium;0
FEG;MarginInterval;5.0464201
FEL;HistoricalVolatility;3.8943884
FEL;LiquidityPremium;0
FEL;MarginInterval;11.6831652
FEM;HistoricalVolatility;1.432993
FEM;LiquidityPremium;0
FEM;MarginInterval;4.298979
FEU;HistoricalVolatility;4.0425451
FEU;LiquidityPremium;0
FEU;MarginInterval;12.1276352
FFR;HistoricalVolatility;1.0139032
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0417096
FFS;HistoricalVolatility;1.0486553
FFS;LiquidityPremium;0
FFS;MarginInterval;3.145966
FFV;HistoricalVolatility;2.1856793
FFV;LiquidityPremium;0
FFV;MarginInterval;6.557038
FGI;HistoricalVolatility;1.5765
FGI;LiquidityPremium;0
FGI;MarginInterval;4.7295
FGN;HistoricalVolatility;1.2794803
FGN;LiquidityPremium;0
FGN;MarginInterval;3.8384409
FGW;HistoricalVolatility;2.0090104
FGW;LiquidityPremium;0
FGW;MarginInterval;6.0270311
FHO;HistoricalVolatility;0.8399937
FHO;LiquidityPremium;0
FHO;MarginInterval;2.5199812
FHS;HistoricalVolatility;2.1293644
FHS;LiquidityPremium;0
FHS;MarginInterval;6.3880932
FIA;HistoricalVolatility;1.6237691
FIA;LiquidityPremium;0
FIA;MarginInterval;4.8713074
FIC;HistoricalVolatility;0.9109859
FIC;LiquidityPremium;0
FIC;MarginInterval;2.7329576
FIF;HistoricalVolatility;1.1855632
FIF;LiquidityPremium;0
FIF;MarginInterval;3.5566897
FIR;HistoricalVolatility;1.2472683
FIR;LiquidityPremium;0
FIR;MarginInterval;3.7418049
FIU;HistoricalVolatility;0.9468431
FIU;LiquidityPremium;0
FIU;MarginInterval;2.8405292
FKH;HistoricalVolatility;1.3590957
FKH;LiquidityPremium;0
FKH;MarginInterval;4.0772872
FKJ;HistoricalVolatility;2.9366408
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.8099225
FKK;HistoricalVolatility;3.1487436
FKK;LiquidityPremium;0
FKK;MarginInterval;9.4462307
FKY;HistoricalVolatility;1.6610708
FKY;LiquidityPremium;0
FKY;MarginInterval;4.9832124
FLC;HistoricalVolatility;2.5456691
FLC;LiquidityPremium;0
FLC;MarginInterval;7.6370072
FLF;HistoricalVolatility;1.6659912
FLF;LiquidityPremium;0
FLF;MarginInterval;4.9979737
FLL;HistoricalVolatility;1.1522265
FLL;LiquidityPremium;0
FLL;MarginInterval;3.4566794
FLN;HistoricalVolatility;3.3651564
FLN;LiquidityPremium;0
FLN;MarginInterval;10.0954691
FM;HistoricalVolatility;3.916787
FM;LiquidityPremium;0
FM;MarginInterval;11.7503611
FMA;HistoricalVolatility;0.962467
FMA;LiquidityPremium;0
FMA;MarginInterval;2.8874011
FMF;HistoricalVolatility;1.946506
FMF;LiquidityPremium;0
FMF;MarginInterval;5.8395179
FMI;HistoricalVolatility;1.9887208
FMI;LiquidityPremium;0
FMI;MarginInterval;5.9661624
FMJ;HistoricalVolatility;3.4478052
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.3434155
FMO;HistoricalVolatility;1.5361694
FMO;LiquidityPremium;0
FMO;MarginInterval;4.6085083
FMQ;HistoricalVolatility;3.916787
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.7503611
FMU;HistoricalVolatility;1.17755
FMU;LiquidityPremium;0
FMU;MarginInterval;3.53265
FMX;HistoricalVolatility;2.2843657
FMX;LiquidityPremium;0
FMX;MarginInterval;6.853097
FNB;HistoricalVolatility;1.1847257
FNB;LiquidityPremium;0
FNB;MarginInterval;3.5541772
FNN;HistoricalVolatility;1.9349419
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8048256
FNS;HistoricalVolatility;1.1637513
FNS;LiquidityPremium;0
FNS;MarginInterval;3.4912539
FNU;HistoricalVolatility;1.6497366
FNU;LiquidityPremium;0
FNU;MarginInterval;4.9492097
FNV;HistoricalVolatility;2.1856793
FNV;LiquidityPremium;0
FNV;MarginInterval;6.557038
FOA;HistoricalVolatility;5.6498089
FOA;LiquidityPremium;0
FOA;MarginInterval;16.9494267
FOC;HistoricalVolatility;2.3104282
FOC;LiquidityPremium;0
FOC;MarginInterval;6.9312846
FON;HistoricalVolatility;1.4115659
FON;LiquidityPremium;0
FON;MarginInterval;4.2346978
FOP;HistoricalVolatility;1.8146684
FOP;LiquidityPremium;0
FOP;MarginInterval;5.4440053
FOU;HistoricalVolatility;2.0791672
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2375016
FPA;HistoricalVolatility;6.9378456
FPA;LiquidityPremium;0
FPA;MarginInterval;20.8135369
FPF;HistoricalVolatility;1.2739878
FPF;LiquidityPremium;0
FPF;MarginInterval;3.8219633
FPK;HistoricalVolatility;1.9331072
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7993215
FPL;HistoricalVolatility;1.3362897
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0088692
FPM;HistoricalVolatility;2.8182958
FPM;LiquidityPremium;0
FPM;MarginInterval;8.4548874
FPP;HistoricalVolatility;1.3708319
FPP;LiquidityPremium;0
FPP;MarginInterval;4.1124957
FPV;HistoricalVolatility;2.3704785
FPV;LiquidityPremium;0
FPV;MarginInterval;7.1114355
FPW;HistoricalVolatility;1.3619529
FPW;LiquidityPremium;0
FPW;MarginInterval;4.0858588
FQB;HistoricalVolatility;1.4081416
FQB;LiquidityPremium;0
FQB;MarginInterval;4.2244247
FQN;HistoricalVolatility;1.6175135
FQN;LiquidityPremium;0
FQN;MarginInterval;4.8525405
FQR;HistoricalVolatility;1.4974739
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4924217
FR;HistoricalVolatility;3.8301546
FR;LiquidityPremium;0
FR;MarginInterval;11.4904638
FRP;HistoricalVolatility;1.1257532
FRP;LiquidityPremium;0
FRP;MarginInterval;3.3772596
FRQ;HistoricalVolatility;1.1941447
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.582434
FRT;HistoricalVolatility;1.2110492
FRT;LiquidityPremium;0
FRT;MarginInterval;3.6331475
FRU;HistoricalVolatility;1.8913027
FRU;LiquidityPremium;0
FRU;MarginInterval;5.6739082
FRW;HistoricalVolatility;1.1013737
FRW;LiquidityPremium;0
FRW;MarginInterval;3.304121
FRY;HistoricalVolatility;1.1782902
FRY;LiquidityPremium;0
FRY;MarginInterval;3.5348707
FSA;HistoricalVolatility;1.3271258
FSA;LiquidityPremium;0
FSA;MarginInterval;3.9813774
FSG;HistoricalVolatility;2.7591531
FSG;LiquidityPremium;0
FSG;MarginInterval;8.2774592
FSH;HistoricalVolatility;3.0305101
FSH;LiquidityPremium;0
FSH;MarginInterval;9.0915302
FSJ;HistoricalVolatility;1.1320113
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.3960339
FSU;HistoricalVolatility;1.9657928
FSU;LiquidityPremium;0
FSU;MarginInterval;5.8973783
FTA;HistoricalVolatility;1.6221657
FTA;LiquidityPremium;0
FTA;MarginInterval;4.866497
FTC;HistoricalVolatility;1.0947723
FTC;LiquidityPremium;0
FTC;MarginInterval;3.2843168
FTD;HistoricalVolatility;1.1141206
FTD;LiquidityPremium;0
FTD;MarginInterval;3.3423619
FTK;HistoricalVolatility;3.3834229
FTK;LiquidityPremium;0
FTK;MarginInterval;10.1502687
FTL;HistoricalVolatility;1.3111614
FTL;LiquidityPremium;0
FTL;MarginInterval;3.9334841
FTQ;HistoricalVolatility;3.3263123
FTQ;LiquidityPremium;0
FTQ;MarginInterval;9.9789369
FTS;HistoricalVolatility;1.0486553
FTS;LiquidityPremium;0
FTS;MarginInterval;3.145966
FTT;HistoricalVolatility;1.9349419
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8048256
FUE;HistoricalVolatility;1.1463143
FUE;LiquidityPremium;0
FUE;MarginInterval;3.4389428
FVE;HistoricalVolatility;2.5673474
FVE;LiquidityPremium;0
FVE;MarginInterval;7.7020423
FVH;HistoricalVolatility;1.489749
FVH;LiquidityPremium;0
FVH;MarginInterval;4.4692471
FVI;HistoricalVolatility;3.6405561
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9216683
FVJ;HistoricalVolatility;4.009331
FVJ;LiquidityPremium;0
FVJ;MarginInterval;12.027993
FVM;HistoricalVolatility;1.8991039
FVM;LiquidityPremium;0
FVM;MarginInterval;5.6973116
FWA;HistoricalVolatility;3.4026191
FWA;LiquidityPremium;0
FWA;MarginInterval;10.2078573
FWC;HistoricalVolatility;1.5027412
FWC;LiquidityPremium;0
FWC;MarginInterval;4.5082236
FWD;HistoricalVolatility;5.0604231
FWD;LiquidityPremium;0
FWD;MarginInterval;15.1812692
FWL;HistoricalVolatility;1.3344646
FWL;LiquidityPremium;0
FWL;MarginInterval;4.0033939
FWN;HistoricalVolatility;1.1175825
FWN;LiquidityPremium;0
FWN;MarginInterval;3.3527475
FWP;HistoricalVolatility;2.732072
FWP;LiquidityPremium;0
FWP;MarginInterval;8.1962159
FWT;HistoricalVolatility;2.3229985
FWT;LiquidityPremium;0
FWT;MarginInterval;6.9689954
FXB;HistoricalVolatility;0.2733441
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8200324
FXE;HistoricalVolatility;0.821169
FXE;LiquidityPremium;0
FXE;MarginInterval;2.4635071
FXG;HistoricalVolatility;2.2829558
FXG;LiquidityPremium;0
FXG;MarginInterval;6.8488674
FXJ;HistoricalVolatility;2.5835641
FXJ;LiquidityPremium;0
FXJ;MarginInterval;7.7506923
FXN;HistoricalVolatility;0.986367
FXN;LiquidityPremium;0
FXN;MarginInterval;2.9591011
FXT;HistoricalVolatility;0.7623031
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2869094
FYP;HistoricalVolatility;1.3387793
FYP;LiquidityPremium;0
FYP;MarginInterval;4.0163379
FYR;HistoricalVolatility;3.1757273
FYR;LiquidityPremium;0
FYR;MarginInterval;9.5271818
FZB;HistoricalVolatility;0.755312
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2659359
FZC;HistoricalVolatility;1.5787001
FZC;LiquidityPremium;0
FZC;MarginInterval;4.7361003
FZN;HistoricalVolatility;0.7653774
FZN;LiquidityPremium;0
FZN;MarginInterval;2.2961323
FZU;HistoricalVolatility;0.7300905
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1902716
G1;HistoricalVolatility;2.6128682
G1;LiquidityPremium;0
G1;MarginInterval;7.8386045
GC;HistoricalVolatility;2.1142129
GC;LiquidityPremium;0
GC;MarginInterval;6.3426387
GEI;HistoricalVolatility;1.6471558
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9414675
GIB.A;HistoricalVolatility;1.5765
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7295
GIL;HistoricalVolatility;2.0090104
GIL;LiquidityPremium;0
GIL;MarginInterval;6.0270311
GOOS;HistoricalVolatility;3.5994774
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7984323
GRTu;HistoricalVolatility;1.6869549
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.0608647
GS;HistoricalVolatility;3.3753541
GS;LiquidityPremium;0
GS;MarginInterval;10.1260622
GTE;HistoricalVolatility;2.845992
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5379761
GUD;HistoricalVolatility;1.5680903
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7042709
GUY;HistoricalVolatility;4.6902264
GUY;LiquidityPremium;0
GUY;MarginInterval;14.0706792
GWO;HistoricalVolatility;1.3344646
GWO;LiquidityPremium;1.1567792
GWO;MarginInterval;4.0033939
H;HistoricalVolatility;0.8399937
H;LiquidityPremium;0
H;MarginInterval;2.5199812
HBC;HistoricalVolatility;2.5814798
HBC;LiquidityPremium;0
HBC;MarginInterval;7.7444395
HBM;HistoricalVolatility;3.3363973
