AAV;HistoricalVolatility;3.363789
AAV;LiquidityPremium;0
AAV;MarginInterval;10.091367
ABX;HistoricalVolatility;2.5531209
ABX;LiquidityPremium;0
ABX;MarginInterval;7.6593627
AC;HistoricalVolatility;3.3213085
AC;LiquidityPremium;0
AC;MarginInterval;9.9639254
ACB;HistoricalVolatility;5.4252964
ACB;LiquidityPremium;0
ACB;MarginInterval;16.2758891
ACO.X;HistoricalVolatility;1.2822427
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8467281
ACQ;HistoricalVolatility;3.2519837
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7559512
AD;HistoricalVolatility;1.801091
AD;LiquidityPremium;0
AD;MarginInterval;5.4032729
AEM;HistoricalVolatility;2.7083722
AEM;LiquidityPremium;0
AEM;MarginInterval;8.1251165
AGF.B;HistoricalVolatility;1.9455793
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.8367378
AGI;HistoricalVolatility;3.3175537
AGI;LiquidityPremium;0
AGI;MarginInterval;9.9526611
AIF;HistoricalVolatility;2.1804717
AIF;LiquidityPremium;0
AIF;MarginInterval;6.5414152
AIM;HistoricalVolatility;2.4817143
AIM;LiquidityPremium;0
AIM;MarginInterval;7.4451428
ALA;HistoricalVolatility;1.9701625
ALA;LiquidityPremium;0
ALA;MarginInterval;5.9104874
APHA;HistoricalVolatility;6.4504358
APHA;LiquidityPremium;0
APHA;MarginInterval;19.3513073
APu;HistoricalVolatility;1.243866
APu;LiquidityPremium;0
APu;MarginInterval;3.7315981
AQN;HistoricalVolatility;1.5430367
AQN;LiquidityPremium;0
AQN;MarginInterval;4.62911
AR;HistoricalVolatility;3.7391322
AR;LiquidityPremium;0
AR;MarginInterval;11.2173966
ARE;HistoricalVolatility;2.0662106
ARE;LiquidityPremium;0
ARE;MarginInterval;6.1986319
ARX;HistoricalVolatility;2.2402016
ARX;LiquidityPremium;0
ARX;MarginInterval;6.7206047
ASR;HistoricalVolatility;3.5690422
ASR;LiquidityPremium;0
ASR;MarginInterval;10.7071267
ATA;HistoricalVolatility;2.1591719
ATA;LiquidityPremium;0
ATA;MarginInterval;6.4775157
ATD.B;HistoricalVolatility;1.5874013
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.7622039
ATP;HistoricalVolatility;2.2907606
ATP;LiquidityPremium;0
ATP;MarginInterval;6.8722817
ATZ;HistoricalVolatility;1.9852807
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9558422
AXu;HistoricalVolatility;1.2784862
AXu;LiquidityPremium;0
AXu;MarginInterval;3.8354585
BAD;HistoricalVolatility;2.0841186
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2523557
BAM.A;HistoricalVolatility;1.3780255
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.1340765
BAX;HistoricalVolatility;0.0278635
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1044031
BAX19AG19;HistoricalVolatility;0.0278635
BAX19AG19;LiquidityPremium;0
BAX19AG19;MarginInterval;0.1044031
BAX19DC16;HistoricalVolatility;0.0278635
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1044031
BAX19JY15;HistoricalVolatility;0.0278635
BAX19JY15;LiquidityPremium;0
BAX19JY15;MarginInterval;0.1044031
BAX19SP16;HistoricalVolatility;0.0278635
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1044031
BAX20DC14;HistoricalVolatility;0.0474602
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1778309
BAX20JN15;HistoricalVolatility;0.0392375
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1470209
BAX20MR16;HistoricalVolatility;0.0392375
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1470209
BAX20SP14;HistoricalVolatility;0.0474602
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1778309
BAX21DC13;HistoricalVolatility;0.0510768
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.191382
BAX21JN14;HistoricalVolatility;0.0474602
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1778309
BAX21MR15;HistoricalVolatility;0.0474602
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1778309
BAX21SP13;HistoricalVolatility;0.0510768
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.191382
BAX22JN13;HistoricalVolatility;0.0510768
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.191382
BAX22MR14;HistoricalVolatility;0.0510768
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.191382
BB;HistoricalVolatility;3.1006471
BB;LiquidityPremium;0
BB;MarginInterval;9.3019412
BBD.B;HistoricalVolatility;4.3349327
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.0047982
BCB;HistoricalVolatility;2.4322818
BCB;LiquidityPremium;0
BCB;MarginInterval;7.2968454
BCE;HistoricalVolatility;0.9402742
BCE;LiquidityPremium;0
BCE;MarginInterval;2.8208226
BEIu;HistoricalVolatility;1.40644
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.2193201
BEPu;HistoricalVolatility;1.2077035
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6231105
BHC;HistoricalVolatility;3.0825844
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2477531
BIPu;HistoricalVolatility;1.1873519
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5620556
BIR;HistoricalVolatility;2.942073
BIR;LiquidityPremium;0
BIR;MarginInterval;8.826219
BLDP;HistoricalVolatility;4.6539781
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.9619342
BLX;HistoricalVolatility;1.6364014
BLX;LiquidityPremium;0
BLX;MarginInterval;4.9092043
BMO;HistoricalVolatility;1.0635178
BMO;LiquidityPremium;0
BMO;MarginInterval;3.1905535
BNP;HistoricalVolatility;3.6539332
BNP;LiquidityPremium;0
BNP;MarginInterval;10.9617996
BNS;HistoricalVolatility;1.1197462
BNS;LiquidityPremium;0
BNS;MarginInterval;3.3592387
BPYu;HistoricalVolatility;1.3894506
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1683517
BTE;HistoricalVolatility;3.9541908
BTE;LiquidityPremium;0
BTE;MarginInterval;11.8625724
BTO;HistoricalVolatility;3.4774567
BTO;LiquidityPremium;0
BTO;MarginInterval;10.43237
CAE;HistoricalVolatility;1.8142523
CAE;LiquidityPremium;0
CAE;MarginInterval;5.4427569
CARu;HistoricalVolatility;1.1779292
CARu;LiquidityPremium;0
CARu;MarginInterval;3.5337875
CAS;HistoricalVolatility;2.7398721
CAS;LiquidityPremium;0
CAS;MarginInterval;8.2196162
CCA;HistoricalVolatility;1.3685608
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1056825
CCL.B;HistoricalVolatility;1.8288248
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4864743
CCO;HistoricalVolatility;2.257652
CCO;LiquidityPremium;0
CCO;MarginInterval;6.772956
CEU;HistoricalVolatility;2.8284469
CEU;LiquidityPremium;0
CEU;MarginInterval;8.4853406
CF;HistoricalVolatility;2.6140734
CF;LiquidityPremium;0
CF;MarginInterval;7.8422201
CFP;HistoricalVolatility;3.1749693
CFP;LiquidityPremium;0
CFP;MarginInterval;9.5249079
CFW;HistoricalVolatility;3.6555666
CFW;LiquidityPremium;0
CFW;MarginInterval;10.9666999
CG;HistoricalVolatility;3.7527439
CG;LiquidityPremium;0
CG;MarginInterval;11.2582317
CGB;HistoricalVolatility;0.3425602
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0276806
CGB19DC18;HistoricalVolatility;0.3425602
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0276806
CGB19SP19;HistoricalVolatility;0.3425602
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0276806
CGB20JN19;HistoricalVolatility;0.3425602
CGB20JN19;LiquidityPremium;0
CGB20JN19;MarginInterval;1.0276806
CGB20MR20;HistoricalVolatility;0.3425602
CGB20MR20;LiquidityPremium;0
CGB20MR20;MarginInterval;1.0276806
CGF;HistoricalVolatility;0.2033041
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6099124
CGX;HistoricalVolatility;1.9181989
CGX;LiquidityPremium;0
CGX;MarginInterval;5.7545967
CGZ;HistoricalVolatility;0.1147544
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3442631
CHEu;HistoricalVolatility;2.4413556
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.3240667
CHR;HistoricalVolatility;2.1801863
CHR;LiquidityPremium;0
CHR;MarginInterval;6.5405589
CIGI;HistoricalVolatility;1.7544826
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.2634479
CIX;HistoricalVolatility;1.4860912
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4582737
CJ;HistoricalVolatility;3.7865899
CJ;LiquidityPremium;0
CJ;MarginInterval;11.3597696
CJR.B;HistoricalVolatility;2.7240577
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.172173
CLS;HistoricalVolatility;2.4067936
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2203807
CM;HistoricalVolatility;1.1012049
CM;LiquidityPremium;0.4357463
CM;MarginInterval;3.3036146
CNL;HistoricalVolatility;4.1358521
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4075563
CNQ;HistoricalVolatility;2.1190173
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.3570519
CNR;HistoricalVolatility;1.2759307
CNR;LiquidityPremium;0
CNR;MarginInterval;3.827792
CP;HistoricalVolatility;1.6227927
CP;LiquidityPremium;0
CP;MarginInterval;4.8683782
CPG;HistoricalVolatility;3.8016491
CPG;LiquidityPremium;0
CPG;MarginInterval;11.4049472
CPX;HistoricalVolatility;1.1632078
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4896234
CR;HistoricalVolatility;3.8203775
CR;LiquidityPremium;0
CR;MarginInterval;11.4611325
CRON;HistoricalVolatility;5.2124595
CRON;LiquidityPremium;0
CRON;MarginInterval;15.6373784
CRRu;HistoricalVolatility;1.0596231
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.1788693
CSHu;HistoricalVolatility;1.4235876
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.2707627
CTC.A;HistoricalVolatility;1.3816205
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.1448615
CU;HistoricalVolatility;1.1206057
CU;LiquidityPremium;0
CU;MarginInterval;3.3618171
CUFu;HistoricalVolatility;1.1122086
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.3366258
CVE;HistoricalVolatility;2.3672215
CVE;LiquidityPremium;0
CVE;MarginInterval;7.1016644
CWB;HistoricalVolatility;1.6333346
CWB;LiquidityPremium;0
CWB;MarginInterval;4.9000037
DGC;HistoricalVolatility;3.6959257
DGC;LiquidityPremium;0
DGC;MarginInterval;11.0877771
DHX;HistoricalVolatility;4.3686565
DHX;LiquidityPremium;0
DHX;MarginInterval;13.1059695
DIRu;HistoricalVolatility;1.0175451
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0526353
DOL;HistoricalVolatility;2.1676169
DOL;LiquidityPremium;0
DOL;MarginInterval;6.5028507
DOO;HistoricalVolatility;2.9872588
DOO;LiquidityPremium;0
DOO;MarginInterval;8.9617764
DPM;HistoricalVolatility;3.6574055
DPM;LiquidityPremium;0
DPM;MarginInterval;10.9722164
DRGu;HistoricalVolatility;1.0415449
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1246348
DRM;HistoricalVolatility;1.9131107
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7393322
DRT;HistoricalVolatility;2.677813
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0334391
DSG;HistoricalVolatility;1.6258328
DSG;LiquidityPremium;0
DSG;MarginInterval;4.8774984
Du;HistoricalVolatility;1.302965
Du;LiquidityPremium;0
Du;MarginInterval;3.9088951
ECA;HistoricalVolatility;2.9531947
ECA;LiquidityPremium;0
ECA;MarginInterval;8.8595842
EDR;HistoricalVolatility;4.0984476
EDR;LiquidityPremium;0
EDR;MarginInterval;12.2953428
EDV;HistoricalVolatility;3.5866166
EDV;LiquidityPremium;0
EDV;MarginInterval;10.7598497
EFN;HistoricalVolatility;2.2818365
EFN;LiquidityPremium;0
EFN;MarginInterval;6.8455095
EFX;HistoricalVolatility;1.9025894
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7077683
ELD;HistoricalVolatility;4.4169305
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2507916
EMA;HistoricalVolatility;0.9466827
EMA;LiquidityPremium;0
EMA;MarginInterval;2.840048
EMP.A;HistoricalVolatility;1.4214905
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2644716
ENB;HistoricalVolatility;1.3095261
ENB;LiquidityPremium;0
ENB;MarginInterval;3.9285784
ERF;HistoricalVolatility;2.5076093
ERF;LiquidityPremium;0
ERF;MarginInterval;7.522828
ESI;HistoricalVolatility;2.57224
ESI;LiquidityPremium;0
ESI;MarginInterval;7.7167201
EXE;HistoricalVolatility;1.8743537
EXE;LiquidityPremium;0
EXE;MarginInterval;5.6230611
FAC;HistoricalVolatility;1.8142523
FAC;LiquidityPremium;0
FAC;MarginInterval;5.4427569
FAE;HistoricalVolatility;2.7083722
FAE;LiquidityPremium;0
FAE;MarginInterval;8.1251165
FAL;HistoricalVolatility;1.9701625
FAL;LiquidityPremium;0
FAL;MarginInterval;5.9104874
FAX;HistoricalVolatility;2.2402016
FAX;LiquidityPremium;0
FAX;MarginInterval;6.7206047
FBA;HistoricalVolatility;2.5531209
FBA;LiquidityPremium;0
FBA;MarginInterval;7.6593627
FBB;HistoricalVolatility;3.1006471
FBB;LiquidityPremium;0
FBB;MarginInterval;9.3019412
FBC;HistoricalVolatility;0.9402742
FBC;LiquidityPremium;0
FBC;MarginInterval;2.8208226
FBD;HistoricalVolatility;4.3349327
FBD;LiquidityPremium;0
FBD;MarginInterval;13.0047982
FBH;HistoricalVolatility;3.0825844
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2477531
FBM;HistoricalVolatility;1.3780255
FBM;LiquidityPremium;0
FBM;MarginInterval;4.1340765
FBO;HistoricalVolatility;1.0635178
FBO;LiquidityPremium;0
FBO;MarginInterval;3.1905535
FCB;HistoricalVolatility;1.1012049
FCB;LiquidityPremium;0
FCB;MarginInterval;3.3036146
FCG;HistoricalVolatility;3.8016491
FCG;LiquidityPremium;0
FCG;MarginInterval;11.4049472
FCI;HistoricalVolatility;1.8288248
FCI;LiquidityPremium;0
FCI;MarginInterval;5.4864743
FCL;HistoricalVolatility;2.8248747
FCL;LiquidityPremium;0
FCL;MarginInterval;8.4746242
FCN;HistoricalVolatility;1.2759307
FCN;LiquidityPremium;0
FCN;MarginInterval;3.827792
FCP;HistoricalVolatility;1.6227927
FCP;LiquidityPremium;0
FCP;MarginInterval;4.8683782
FCQ;HistoricalVolatility;2.1190173
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.3570519
FCR;HistoricalVolatility;0.9937638
FCR;LiquidityPremium;0
FCR;MarginInterval;2.9812915
FCT;HistoricalVolatility;1.3816205
FCT;LiquidityPremium;0
FCT;MarginInterval;4.1448615
FCX;HistoricalVolatility;1.4860912
FCX;LiquidityPremium;0
FCX;MarginInterval;4.4582737
FDO;HistoricalVolatility;2.1676169
FDO;LiquidityPremium;0
FDO;MarginInterval;6.5028507
FEA;HistoricalVolatility;2.9531947
FEA;LiquidityPremium;0
FEA;MarginInterval;8.8595842
FEB;HistoricalVolatility;1.3095261
FEB;LiquidityPremium;0
FEB;MarginInterval;3.9285784
FEF;HistoricalVolatility;2.2818365
FEF;LiquidityPremium;0
FEF;MarginInterval;6.8455095
FEG;HistoricalVolatility;1.6372274
FEG;LiquidityPremium;0
FEG;MarginInterval;4.9116822
FEL;HistoricalVolatility;4.4169305
FEL;LiquidityPremium;0
FEL;MarginInterval;13.2507916
FEM;HistoricalVolatility;1.4214905
FEM;LiquidityPremium;0
FEM;MarginInterval;4.2644716
FEU;HistoricalVolatility;3.9541908
FEU;LiquidityPremium;0
FEU;MarginInterval;11.8625724
FFQ;HistoricalVolatility;5.5054245
FFQ;LiquidityPremium;0
FFQ;MarginInterval;16.5162736
FFR;HistoricalVolatility;0.9937638
FFR;LiquidityPremium;0
FFR;MarginInterval;2.9812915
FFS;HistoricalVolatility;1.0191987
FFS;LiquidityPremium;0
FFS;MarginInterval;3.0575961
FFV;HistoricalVolatility;2.1291965
FFV;LiquidityPremium;0
FFV;MarginInterval;6.3875896
FGI;HistoricalVolatility;1.5421545
FGI;LiquidityPremium;0
FGI;MarginInterval;4.6264634
FGJ;HistoricalVolatility;5.3801039
FGJ;LiquidityPremium;0
FGJ;MarginInterval;16.1403116
FGN;HistoricalVolatility;1.2444718
FGN;LiquidityPremium;0
FGN;MarginInterval;3.7334155
FGW;HistoricalVolatility;1.949293
FGW;LiquidityPremium;0
FGW;MarginInterval;5.8478789
FHO;HistoricalVolatility;0.7625144
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2875431
FHS;HistoricalVolatility;1.9519176
FHS;LiquidityPremium;0
FHS;MarginInterval;5.8557529
FHX;HistoricalVolatility;4.5954799
FHX;LiquidityPremium;0
FHX;MarginInterval;13.7864397
FIA;HistoricalVolatility;1.5888058
FIA;LiquidityPremium;0
FIA;MarginInterval;4.7664173
FIC;HistoricalVolatility;0.876588
FIC;LiquidityPremium;0
FIC;MarginInterval;2.6297639
FIF;HistoricalVolatility;1.1453016
FIF;LiquidityPremium;0
FIF;MarginInterval;3.4359048
FIR;HistoricalVolatility;1.2127803
FIR;LiquidityPremium;0
FIR;MarginInterval;3.6383409
FIU;HistoricalVolatility;0.9102007
FIU;LiquidityPremium;0
FIU;MarginInterval;2.7306021
FKH;HistoricalVolatility;1.2821551
FKH;LiquidityPremium;0
FKH;MarginInterval;3.8464654
FKJ;HistoricalVolatility;2.9130527
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.739158
FKK;HistoricalVolatility;3.0755566
FKK;LiquidityPremium;0
FKK;MarginInterval;9.2266698
FKY;HistoricalVolatility;1.6038722
FKY;LiquidityPremium;0
FKY;MarginInterval;4.8116166
FLC;HistoricalVolatility;2.5021803
FLC;LiquidityPremium;0
FLC;MarginInterval;7.5065408
FLF;HistoricalVolatility;1.606064
FLF;LiquidityPremium;0
FLF;MarginInterval;4.818192
FLL;HistoricalVolatility;1.1323875
FLL;LiquidityPremium;0
FLL;MarginInterval;3.3971626
FLN;HistoricalVolatility;3.2825409
FLN;LiquidityPremium;0
FLN;MarginInterval;9.8476226
FM;HistoricalVolatility;3.8571028
FM;LiquidityPremium;0
FM;MarginInterval;11.5713084
FMA;HistoricalVolatility;0.9466827
FMA;LiquidityPremium;0
FMA;MarginInterval;2.840048
FMF;HistoricalVolatility;1.8909433
FMF;LiquidityPremium;0
FMF;MarginInterval;5.6728298
FMI;HistoricalVolatility;1.9559434
FMI;LiquidityPremium;0
FMI;MarginInterval;5.8678301
FMJ;HistoricalVolatility;3.3558358
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.0675074
FMO;HistoricalVolatility;1.4855056
FMO;LiquidityPremium;0
FMO;MarginInterval;4.4565169
FMQ;HistoricalVolatility;3.8571028
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.5713084
FMU;HistoricalVolatility;1.1526366
FMU;LiquidityPremium;0
FMU;MarginInterval;3.4579097
FMX;HistoricalVolatility;2.2543391
FMX;LiquidityPremium;0
FMX;MarginInterval;6.7630172
FNB;HistoricalVolatility;1.1345171
FNB;LiquidityPremium;0
FNB;MarginInterval;3.4035513
FNN;HistoricalVolatility;1.9015853
FNN;LiquidityPremium;0
FNN;MarginInterval;5.7047559
FNO;HistoricalVolatility;5.2124595
FNO;LiquidityPremium;0
FNO;MarginInterval;15.6373784
FNS;HistoricalVolatility;1.1197462
FNS;LiquidityPremium;0
FNS;MarginInterval;3.3592387
FNU;HistoricalVolatility;1.5993984
FNU;LiquidityPremium;0
FNU;MarginInterval;4.7981951
FNV;HistoricalVolatility;2.1291965
FNV;LiquidityPremium;0
FNV;MarginInterval;6.3875896
FOA;HistoricalVolatility;5.4252964
FOA;LiquidityPremium;0
FOA;MarginInterval;16.2758891
FOC;HistoricalVolatility;2.257652
FOC;LiquidityPremium;0
FOC;MarginInterval;6.772956
FON;HistoricalVolatility;1.373026
FON;LiquidityPremium;0
FON;MarginInterval;4.1190779
FOP;HistoricalVolatility;1.7820597
FOP;LiquidityPremium;0
FOP;MarginInterval;5.3461792
FOU;HistoricalVolatility;2.0779839
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2339517
FPA;HistoricalVolatility;6.4504358
FPA;LiquidityPremium;0
FPA;MarginInterval;19.3513073
FPF;HistoricalVolatility;1.2369374
FPF;LiquidityPremium;0
FPF;MarginInterval;3.7108121
FPK;HistoricalVolatility;1.9274426
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7823279
FPL;HistoricalVolatility;1.3154258
FPL;LiquidityPremium;0
FPL;MarginInterval;3.9462774
FPM;HistoricalVolatility;2.7312673
FPM;LiquidityPremium;0
FPM;MarginInterval;8.193802
FPP;HistoricalVolatility;1.3336471
FPP;LiquidityPremium;0
FPP;MarginInterval;4.0009413
FPV;HistoricalVolatility;2.6515368
FPV;LiquidityPremium;0
FPV;MarginInterval;7.9546103
FPW;HistoricalVolatility;1.3190801
FPW;LiquidityPremium;0
FPW;MarginInterval;3.9572402
FQB;HistoricalVolatility;1.2194119
FQB;LiquidityPremium;0
FQB;MarginInterval;3.6582358
FQN;HistoricalVolatility;1.5430367
FQN;LiquidityPremium;0
FQN;MarginInterval;4.62911
FQR;HistoricalVolatility;1.4753899
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4261698
FQT;HistoricalVolatility;5.0788739
FQT;LiquidityPremium;0
FQT;MarginInterval;15.2366216
FR;HistoricalVolatility;3.7998149
FR;LiquidityPremium;0
FR;MarginInterval;11.3994448
FRP;HistoricalVolatility;1.1041128
FRP;LiquidityPremium;0
FRP;MarginInterval;3.3123385
FRQ;HistoricalVolatility;1.1873519
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5620556
FRT;HistoricalVolatility;1.1735493
FRT;LiquidityPremium;0
FRT;MarginInterval;3.520648
FRU;HistoricalVolatility;1.8498632
FRU;LiquidityPremium;0
FRU;MarginInterval;5.5495895
FRW;HistoricalVolatility;1.0621292
FRW;LiquidityPremium;0
FRW;MarginInterval;3.1863877
FRY;HistoricalVolatility;1.1336007
FRY;LiquidityPremium;0
FRY;MarginInterval;3.4008021
FSA;HistoricalVolatility;1.3262273
FSA;LiquidityPremium;0
FSA;MarginInterval;3.9786818
FSG;HistoricalVolatility;2.6393326
FSG;LiquidityPremium;0
FSG;MarginInterval;7.9179979
FSH;HistoricalVolatility;2.9409201
FSH;LiquidityPremium;0
FSH;MarginInterval;8.8227602
FSJ;HistoricalVolatility;1.1072121
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.3216362
FSU;HistoricalVolatility;1.8972014
FSU;LiquidityPremium;0
FSU;MarginInterval;5.6916042
FTA;HistoricalVolatility;1.5874013
FTA;LiquidityPremium;0
FTA;MarginInterval;4.7622039
FTC;HistoricalVolatility;1.060527
FTC;LiquidityPremium;0
FTC;MarginInterval;3.181581
FTD;HistoricalVolatility;1.0722204
FTD;LiquidityPremium;0
FTD;MarginInterval;3.2166612
FTK;HistoricalVolatility;3.2935349
FTK;LiquidityPremium;0
FTK;MarginInterval;9.8806046
FTL;HistoricalVolatility;1.2822427
FTL;LiquidityPremium;0
FTL;MarginInterval;3.8467281
FTQ;HistoricalVolatility;3.2778457
FTQ;LiquidityPremium;0
FTQ;MarginInterval;9.833537
FTS;HistoricalVolatility;1.0191987
FTS;LiquidityPremium;0
FTS;MarginInterval;3.0575961
FTT;HistoricalVolatility;1.9015853
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7047559
FUE;HistoricalVolatility;1.1206057
FUE;LiquidityPremium;0
FUE;MarginInterval;3.3618171
FVE;HistoricalVolatility;2.3672215
FVE;LiquidityPremium;0
FVE;MarginInterval;7.1016644
FVH;HistoricalVolatility;1.4235876
FVH;LiquidityPremium;0
FVH;MarginInterval;4.2707627
FVI;HistoricalVolatility;3.6200652
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8601956
FVJ;HistoricalVolatility;3.7865899
FVJ;LiquidityPremium;0
FVJ;MarginInterval;11.3597696
FVM;HistoricalVolatility;1.8626682
FVM;LiquidityPremium;0
FVM;MarginInterval;5.5880046
FWA;HistoricalVolatility;3.3213085
FWA;LiquidityPremium;0
FWA;MarginInterval;9.9639254
FWC;HistoricalVolatility;1.4549029
FWC;LiquidityPremium;0
FWC;MarginInterval;4.3647087
FWD;HistoricalVolatility;4.9828664
FWD;LiquidityPremium;0
FWD;MarginInterval;14.9485993
FWL;HistoricalVolatility;1.2878759
FWL;LiquidityPremium;0
FWL;MarginInterval;3.8636277
FWN;HistoricalVolatility;1.092952
FWN;LiquidityPremium;0
FWN;MarginInterval;3.278856
FWP;HistoricalVolatility;2.6411293
FWP;LiquidityPremium;0
FWP;MarginInterval;7.9233878
FWT;HistoricalVolatility;2.4122898
FWT;LiquidityPremium;0
FWT;MarginInterval;7.2368695
FXB;HistoricalVolatility;0.2702567
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8107701
FXE;HistoricalVolatility;0.7912637
FXE;LiquidityPremium;0
FXE;MarginInterval;2.3737912
FXG;HistoricalVolatility;2.2186952
FXG;LiquidityPremium;0
FXG;MarginInterval;6.6560857
FXJ;HistoricalVolatility;2.7240577
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.172173
FXN;HistoricalVolatility;0.949487
FXN;LiquidityPremium;0
FXN;MarginInterval;2.8484609
FXT;HistoricalVolatility;0.759117
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2773509
FYP;HistoricalVolatility;1.3894506
FYP;LiquidityPremium;0
FYP;MarginInterval;4.1683517
FYR;HistoricalVolatility;3.1117157
FYR;LiquidityPremium;0
FYR;MarginInterval;9.335147
FZB;HistoricalVolatility;0.7520879
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2562637
FZC;HistoricalVolatility;1.3685608
FZC;LiquidityPremium;0
FZC;MarginInterval;4.1056825
FZN;HistoricalVolatility;0.7618807
FZN;LiquidityPremium;0
FZN;MarginInterval;2.2856422
FZU;HistoricalVolatility;0.726718
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1801541
G1;HistoricalVolatility;2.5392609
G1;LiquidityPremium;0
G1;MarginInterval;7.6177828
GC;HistoricalVolatility;2.0704628
GC;LiquidityPremium;0
GC;MarginInterval;6.2113884
GEI;HistoricalVolatility;1.6465816
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9397449
GIB.A;HistoricalVolatility;1.5421545
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6264634
GIL;HistoricalVolatility;1.949293
GIL;LiquidityPremium;0
GIL;MarginInterval;5.8478789
GOOS;HistoricalVolatility;4.3786745
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.1360235
GRTu;HistoricalVolatility;1.6470048
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.9410144
GTE;HistoricalVolatility;2.9677105
GTE;LiquidityPremium;0
GTE;MarginInterval;8.9031316
GUD;HistoricalVolatility;1.5523141
GUD;LiquidityPremium;0
GUD;MarginInterval;4.6569424
GUY;HistoricalVolatility;4.5690952
GUY;LiquidityPremium;0
GUY;MarginInterval;13.7072855
