ABX;HistoricalVolatility;2.9937921
ABX;LiquidityPremium;0
ABX;MarginInterval;8.9813763
AC;HistoricalVolatility;4.0486268
AC;LiquidityPremium;0
AC;MarginInterval;12.1458803
ACB;HistoricalVolatility;8.2241509
ACB;LiquidityPremium;0
ACB;MarginInterval;24.6724528
ACO.X;HistoricalVolatility;1.4715388
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4146164
ACQ;HistoricalVolatility;3.6895542
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.0686626
ADu;HistoricalVolatility;2.7527540
ADu;LiquidityPremium;0
ADu;MarginInterval;8.2582620
AEM;HistoricalVolatility;3.6188074
AEM;LiquidityPremium;0
AEM;MarginInterval;10.8564222
AEM1;HistoricalVolatility;3.5743099
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7229298
AGI;HistoricalVolatility;4.5453246
AGI;LiquidityPremium;0
AGI;MarginInterval;13.6359737
AIF;HistoricalVolatility;2.6149465
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8448396
AIM;HistoricalVolatility;2.5952215
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7856645
ALA;HistoricalVolatility;1.8857749
ALA;LiquidityPremium;0
ALA;MarginInterval;5.6573247
APu;HistoricalVolatility;2.1797844
APu;LiquidityPremium;0
APu;MarginInterval;6.5393533
AQN;HistoricalVolatility;2.3530168
AQN;LiquidityPremium;0
AQN;MarginInterval;7.0590505
ARE;HistoricalVolatility;3.2451744
ARE;LiquidityPremium;0
ARE;MarginInterval;9.7355231
ARX;HistoricalVolatility;3.2757146
ARX;LiquidityPremium;0
ARX;MarginInterval;9.8271437
AT;HistoricalVolatility;7.6573707
AT;LiquidityPremium;0
AT;MarginInterval;22.9721120
ATA;HistoricalVolatility;3.6972985
ATA;LiquidityPremium;0
ATA;MarginInterval;11.0918956
ATD;HistoricalVolatility;1.9781171
ATD;LiquidityPremium;0
ATD;MarginInterval;5.9343513
ATZ;HistoricalVolatility;2.9685409
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.9056228
AXu;HistoricalVolatility;2.4044283
AXu;LiquidityPremium;0
AXu;MarginInterval;7.2132848
BAM.A;HistoricalVolatility;2.2569298
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.7707893
BAX;HistoricalVolatility;0.0670636
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2512838
BAX22DC19;HistoricalVolatility;0.0670636
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2512838
BAX22NV14;HistoricalVolatility;0.0670636
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2512838
BAX23DC18;HistoricalVolatility;0.0856650
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3209823
BAX23JA16;HistoricalVolatility;0.0670636
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2512838
BAX23JN19;HistoricalVolatility;0.0832042
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3117618
BAX23MR13;HistoricalVolatility;0.0670636
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2512838
BAX23SP18;HistoricalVolatility;0.0832042
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3117618
BAX24DC16;HistoricalVolatility;0.0806331
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3021279
BAX24JN17;HistoricalVolatility;0.0856650
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3209823
BAX24MR18;HistoricalVolatility;0.0856650
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3209823
BAX24SP16;HistoricalVolatility;0.0856650
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3209823
BAX25JN16;HistoricalVolatility;0.0806331
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3021279
BAX25MR17;HistoricalVolatility;0.0806331
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3021279
BAX25SP15;HistoricalVolatility;0.0806331
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3021279
BB;HistoricalVolatility;3.5172740
BB;LiquidityPremium;0
BB;MarginInterval;10.5518219
BBD.B;HistoricalVolatility;4.6127270
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.8381810
BBU1;HistoricalVolatility;2.8059123
BBU1;LiquidityPremium;0
BBU1;MarginInterval;8.4177370
BCE;HistoricalVolatility;1.6481996
BCE;LiquidityPremium;0
BCE;MarginInterval;4.9445988
BDGI;HistoricalVolatility;2.8866033
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.6598099
BEIu;HistoricalVolatility;1.9804310
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.9412929
BEPC;HistoricalVolatility;2.3214910
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9644730
BEPu;HistoricalVolatility;1.6642861
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9928584
BHC;HistoricalVolatility;5.6835711
BHC;LiquidityPremium;0
BHC;MarginInterval;17.0507134
BIPu;HistoricalVolatility;2.3586302
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.0758907
BIR;HistoricalVolatility;3.9327734
BIR;LiquidityPremium;0
BIR;MarginInterval;11.7983203
BITF;HistoricalVolatility;7.7718708
BITF;LiquidityPremium;0
BITF;MarginInterval;23.3156125
BLDP;HistoricalVolatility;4.8923763
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.6771288
BLX;HistoricalVolatility;2.5679810
BLX;LiquidityPremium;0
BLX;MarginInterval;7.7039429
BMO;HistoricalVolatility;1.8611836
BMO;LiquidityPremium;0
BMO;MarginInterval;5.5835509
BNS;HistoricalVolatility;1.6946259
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0838777
BTCC.B;HistoricalVolatility;6.3450529
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.0351586
BTCQ;HistoricalVolatility;6.3450529
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.0351586
BTCX.B;HistoricalVolatility;6.3450529
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.0351586
BTE;HistoricalVolatility;4.2999123
BTE;LiquidityPremium;0
BTE;MarginInterval;12.8997370
BTO;HistoricalVolatility;3.5588818
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6766453
CAE;HistoricalVolatility;2.9140699
CAE;LiquidityPremium;0
CAE;MarginInterval;8.7422098
CARu;HistoricalVolatility;1.7830040
CARu;LiquidityPremium;0
CARu;MarginInterval;5.3490119
CAS;HistoricalVolatility;3.3377638
CAS;LiquidityPremium;0
CAS;MarginInterval;10.0132913
CCA;HistoricalVolatility;1.6683937
CCA;LiquidityPremium;0
CCA;MarginInterval;5.0051811
CCL.B;HistoricalVolatility;1.8252799
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4758396
CCO;HistoricalVolatility;3.8647731
CCO;LiquidityPremium;0
CCO;MarginInterval;11.5943192
CF;HistoricalVolatility;3.3794046
CF;LiquidityPremium;0
CF;MarginInterval;10.1382137
CFP;HistoricalVolatility;2.7429771
CFP;LiquidityPremium;0
CFP;MarginInterval;8.2289312
CG;HistoricalVolatility;5.3875199
CG;LiquidityPremium;0
CG;MarginInterval;16.1625597
CGB;HistoricalVolatility;0.5861473
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7584419
CGF;HistoricalVolatility;0.3766655
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1299964
CGX;HistoricalVolatility;2.6190920
CGX;LiquidityPremium;0
CGX;MarginInterval;7.8572760
CGZ;HistoricalVolatility;0.1622978
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4868934
CHEu;HistoricalVolatility;2.6827053
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.0481159
CHPu;HistoricalVolatility;1.2676019
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8028057
CIA;HistoricalVolatility;5.4694650
CIA;LiquidityPremium;0
CIA;MarginInterval;16.4083950
CIX;HistoricalVolatility;2.5865558
CIX;LiquidityPremium;0
CIX;MarginInterval;7.7596674
CJ;HistoricalVolatility;4.9625091
CJ;LiquidityPremium;0
CJ;MarginInterval;14.8875272
CJR.B;HistoricalVolatility;2.7408363
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.2225090
CLS;HistoricalVolatility;3.1653462
CLS;LiquidityPremium;0
CLS;MarginInterval;9.4960385
CM;HistoricalVolatility;1.9249179
CM;LiquidityPremium;0
CM;MarginInterval;5.7747536
CNQ;HistoricalVolatility;3.2952853
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.8858559
CNR;HistoricalVolatility;1.5495532
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6486596
CP;HistoricalVolatility;1.8976360
CP;LiquidityPremium;0
CP;MarginInterval;5.6929079
CPG;HistoricalVolatility;3.9238773
CPG;LiquidityPremium;0
CPG;MarginInterval;11.7716318
CPX;HistoricalVolatility;1.7868716
CPX;LiquidityPremium;0
CPX;MarginInterval;5.3606148
CRA;HistoricalVolatility;0.0433693
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1625024
CRA22DC21;HistoricalVolatility;0.0433693
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1625024
CRA22SP21;HistoricalVolatility;0.0433693
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1625024
CRA23DC20;HistoricalVolatility;0.0841963
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3154789
CRA23JN21;HistoricalVolatility;0.0778914
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2918551
CRA23MR15;HistoricalVolatility;0.0778914
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2918551
CRA23SP20;HistoricalVolatility;0.0841963
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3154789
CRA24DC18;HistoricalVolatility;0.0834637
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3127339
CRA24JN19;HistoricalVolatility;0.0841963
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3154789
CRA24MR20;HistoricalVolatility;0.0841963
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3154789
CRA24SP18;HistoricalVolatility;0.0834637
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3127339
CRA25JN18;HistoricalVolatility;0.0834637
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3127339
CRA25MR19;HistoricalVolatility;0.0834637
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3127339
CRON;HistoricalVolatility;4.5207949
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5623846
CRRu;HistoricalVolatility;1.7370986
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.2112958
CS;HistoricalVolatility;4.4233601
CS;LiquidityPremium;0
CS;MarginInterval;13.2700803
CSHu;HistoricalVolatility;2.2862649
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.8587947
CTC.A;HistoricalVolatility;1.8522427
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.5567280
CTS;HistoricalVolatility;4.7059703
CTS;LiquidityPremium;0
CTS;MarginInterval;14.1179109
CU;HistoricalVolatility;1.5835997
CU;LiquidityPremium;0
CU;MarginInterval;4.7507992
CVE;HistoricalVolatility;4.3015620
CVE;LiquidityPremium;0
CVE;MarginInterval;12.9046859
CVE1;HistoricalVolatility;3.3890872
CVE1;LiquidityPremium;0
CVE1;MarginInterval;10.1672616
CWB;HistoricalVolatility;2.2668031
CWB;LiquidityPremium;0
CWB;MarginInterval;6.8004092
CWEB;HistoricalVolatility;7.4076762
CWEB;LiquidityPremium;0
CWEB;MarginInterval;22.2230287
DFY;HistoricalVolatility;2.7624025
DFY;LiquidityPremium;0
DFY;MarginInterval;8.2872074
DII.B;HistoricalVolatility;4.1393510
DII.B;LiquidityPremium;0
DII.B;MarginInterval;12.4180529
DIRu;HistoricalVolatility;2.2125112
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.6375337
DND;HistoricalVolatility;4.6857057
DND;LiquidityPremium;0
DND;MarginInterval;14.0571171
DOL;HistoricalVolatility;1.6033730
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8101191
DOO;HistoricalVolatility;2.9820716
DOO;LiquidityPremium;0
DOO;MarginInterval;8.9462149
DPM;HistoricalVolatility;3.5403781
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6211343
DRM;HistoricalVolatility;2.8680402
DRM;LiquidityPremium;0
DRM;MarginInterval;8.6041205
DSG;HistoricalVolatility;2.3144060
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9432180
Du;HistoricalVolatility;2.6358972
Du;LiquidityPremium;0
Du;MarginInterval;7.9076915
EBIT;HistoricalVolatility;6.3450529
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.0351586
ECN;HistoricalVolatility;2.6401199
ECN;LiquidityPremium;0
ECN;MarginInterval;7.9203597
EDR;HistoricalVolatility;4.7356019
EDR;LiquidityPremium;0
EDR;MarginInterval;14.2068056
EDV;HistoricalVolatility;3.3913756
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1741268
EFN;HistoricalVolatility;3.0940577
EFN;LiquidityPremium;0
EFN;MarginInterval;9.2821731
EFR;HistoricalVolatility;5.1856300
EFR;LiquidityPremium;0
EFR;MarginInterval;15.5568899
EGLX;HistoricalVolatility;6.7905045
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.3715135
ELD;HistoricalVolatility;3.6959639
ELD;LiquidityPremium;0
ELD;MarginInterval;11.0878917
EMA;HistoricalVolatility;1.4680609
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4041826
EMP.A;HistoricalVolatility;1.5298121
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5894363
ENB;HistoricalVolatility;1.5205489
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5616467
EQX;HistoricalVolatility;5.2322759
EQX;LiquidityPremium;0
EQX;MarginInterval;15.6968276
ERF;HistoricalVolatility;3.6667607
ERF;LiquidityPremium;0
ERF;MarginInterval;11.0002820
ERO;HistoricalVolatility;5.1473257
ERO;LiquidityPremium;0
ERO;MarginInterval;15.4419770
ETHH.B;HistoricalVolatility;6.3450529
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.0351586
ETHQ;HistoricalVolatility;6.3450529
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.0351586
ETHR;HistoricalVolatility;6.3450529
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.0351586
ETHX.B;HistoricalVolatility;6.3450529
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.0351586
EXE;HistoricalVolatility;2.2363675
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7091024
FCRu;HistoricalVolatility;1.6224297
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.8672891
FEC;HistoricalVolatility;4.3949669
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1849006
FIL;HistoricalVolatility;5.4050931
FIL;LiquidityPremium;0
FIL;MarginInterval;16.2152794
FM;HistoricalVolatility;4.7878732
FM;LiquidityPremium;0
FM;MarginInterval;14.3636197
FNV;HistoricalVolatility;2.4315615
FNV;LiquidityPremium;0
FNV;MarginInterval;7.2946844
FOOD;HistoricalVolatility;5.5217460
FOOD;LiquidityPremium;0
FOOD;MarginInterval;16.5652379
FR;HistoricalVolatility;4.4555266
FR;LiquidityPremium;0
FR;MarginInterval;13.3665797
FRU;HistoricalVolatility;3.0841684
FRU;LiquidityPremium;0
FRU;MarginInterval;9.2525053
FTS;HistoricalVolatility;1.4552467
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3657402
FTT;HistoricalVolatility;2.5316917
FTT;LiquidityPremium;0
FTT;MarginInterval;7.5950751
FVI;HistoricalVolatility;4.9012896
FVI;LiquidityPremium;0
FVI;MarginInterval;14.7038687
GEI;HistoricalVolatility;2.5087942
GEI;LiquidityPremium;0
GEI;MarginInterval;7.5263825
GFL;HistoricalVolatility;2.5704912
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7114737
GIB.A;HistoricalVolatility;1.5886005
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7658015
GIL;HistoricalVolatility;3.3119811
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9359432
GLXY;HistoricalVolatility;9.2387154
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.7161461
GOOS;HistoricalVolatility;3.6015634
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8046903
GRTu;HistoricalVolatility;2.3689072
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.1067215
GWO;HistoricalVolatility;1.9016373
GWO;LiquidityPremium;0
GWO;MarginInterval;5.7049118
H;HistoricalVolatility;1.2522552
H;LiquidityPremium;0
H;MarginInterval;3.7567655
HBM;HistoricalVolatility;4.5952524
HBM;LiquidityPremium;0
HBM;MarginInterval;13.7857573
HCG;HistoricalVolatility;2.5886338
HCG;LiquidityPremium;0
HCG;MarginInterval;7.7659015
HEXO;HistoricalVolatility;6.4702495
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.4107486
HGD;HistoricalVolatility;5.8240481
HGD;LiquidityPremium;0
HGD;MarginInterval;17.4721444
HGU;HistoricalVolatility;5.5799434
HGU;LiquidityPremium;0
HGU;MarginInterval;16.7398301
HMMJ;HistoricalVolatility;4.1814347
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.5443042
HND;HistoricalVolatility;8.0771365
HND;LiquidityPremium;0
HND;MarginInterval;24.2314096
HNU;HistoricalVolatility;7.9349177
HNU;LiquidityPremium;0
HNU;MarginInterval;23.8047530
HOD;HistoricalVolatility;6.1046840
HOD;LiquidityPremium;0
HOD;MarginInterval;18.3140520
HOG;HistoricalVolatility;1.9098680
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7296039
HPR;HistoricalVolatility;1.0337991
HPR;LiquidityPremium;0
HPR;MarginInterval;3.1013973
HR1;HistoricalVolatility;1.5888898
HR1;LiquidityPremium;0
HR1;MarginInterval;4.7666694
HUT;HistoricalVolatility;10.3557054
HUT;LiquidityPremium;0
HUT;MarginInterval;31.0671163
HWX;HistoricalVolatility;4.1414173
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4242518
HXQ;HistoricalVolatility;1.7755369
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3266106
HXT;HistoricalVolatility;1.4688150
HXT;LiquidityPremium;0
HXT;MarginInterval;4.4064449
IAG;HistoricalVolatility;2.2918861
IAG;LiquidityPremium;0
IAG;MarginInterval;6.8756583
IFC;HistoricalVolatility;1.6161044
IFC;LiquidityPremium;0
IFC;MarginInterval;4.8483131
IFP;HistoricalVolatility;3.6137758
IFP;LiquidityPremium;0
IFP;MarginInterval;10.8413273
IGM;HistoricalVolatility;1.8921839
IGM;LiquidityPremium;0
IGM;MarginInterval;5.6765517
IMG;HistoricalVolatility;4.5960461
IMG;LiquidityPremium;0
IMG;MarginInterval;13.7881382
IMO;HistoricalVolatility;2.7685142
IMO;LiquidityPremium;0
IMO;MarginInterval;8.3055425
INE;HistoricalVolatility;2.7449673
INE;LiquidityPremium;0
INE;MarginInterval;8.2349019
IPL2;HistoricalVolatility;2.1751712
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5255136
IVN;HistoricalVolatility;5.1784068
IVN;LiquidityPremium;0
IVN;MarginInterval;15.5352204
K;HistoricalVolatility;3.8990230
K;LiquidityPremium;0
K;MarginInterval;11.6970689
KEY;HistoricalVolatility;1.8821036
KEY;LiquidityPremium;0
KEY;MarginInterval;5.6463108
KNT;HistoricalVolatility;3.9470930
KNT;LiquidityPremium;0
KNT;MarginInterval;11.8412791
KRR;HistoricalVolatility;6.5515671
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6547014
KXS;HistoricalVolatility;3.3992553
KXS;LiquidityPremium;0
KXS;MarginInterval;10.1977659
L;HistoricalVolatility;1.6240985
L;LiquidityPremium;0
L;MarginInterval;4.8722954
LAC;HistoricalVolatility;6.2647513
LAC;LiquidityPremium;0
LAC;MarginInterval;18.7942539
LB;HistoricalVolatility;2.2179249
LB;LiquidityPremium;0
LB;MarginInterval;6.6537746
LEV;HistoricalVolatility;4.6464945
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9394834
LGB;HistoricalVolatility;1.2508364
LGB;LiquidityPremium;0
LGB;MarginInterval;3.7525091
LIF;HistoricalVolatility;3.1065015
LIF;LiquidityPremium;0
LIF;MarginInterval;9.3195044
LNR;HistoricalVolatility;2.9995722
LNR;LiquidityPremium;0
LNR;MarginInterval;8.9987167
LSPD;HistoricalVolatility;6.0881238
LSPD;LiquidityPremium;0
LSPD;MarginInterval;18.2643714
LUG;HistoricalVolatility;4.1736651
LUG;LiquidityPremium;0
LUG;MarginInterval;12.5209954
LUN;HistoricalVolatility;4.0704378
LUN;LiquidityPremium;0
LUN;MarginInterval;12.2113133
LWRK1;HistoricalVolatility;4.8369880
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;14.5109641
MAG;HistoricalVolatility;3.9428933
MAG;LiquidityPremium;0
MAG;MarginInterval;11.8286800
MAXR;HistoricalVolatility;4.1650659
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.4951978
MDI;HistoricalVolatility;3.5708924
MDI;LiquidityPremium;0
MDI;MarginInterval;10.7126771
MEG;HistoricalVolatility;5.6601205
MEG;LiquidityPremium;0
MEG;MarginInterval;16.9803614
MFC;HistoricalVolatility;2.2867436
MFC;LiquidityPremium;0
MFC;MarginInterval;6.8602309
MFI;HistoricalVolatility;2.4310175
MFI;LiquidityPremium;0
MFI;MarginInterval;7.2930525
MG;HistoricalVolatility;2.7732974
MG;LiquidityPremium;0
MG;MarginInterval;8.3198922
MRE;HistoricalVolatility;3.2286271
MRE;LiquidityPremium;0
MRE;MarginInterval;9.6858813
MRU;HistoricalVolatility;1.4446283
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3338850
MTL;HistoricalVolatility;2.5013446
MTL;LiquidityPremium;0
MTL;MarginInterval;7.5040339
MX;HistoricalVolatility;3.4578122
MX;LiquidityPremium;0
MX;MarginInterval;10.3734366
NA;HistoricalVolatility;2.0154157
NA;LiquidityPremium;0
NA;MarginInterval;6.0462470
NFI;HistoricalVolatility;3.4535131
NFI;LiquidityPremium;0
NFI;MarginInterval;10.3605393
NG;HistoricalVolatility;6.2908940
NG;LiquidityPremium;0
NG;MarginInterval;18.8726819
NGD;HistoricalVolatility;6.3335837
NGD;LiquidityPremium;0
NGD;MarginInterval;19.0007510
NGT;HistoricalVolatility;3.0437853
NGT;LiquidityPremium;0
NGT;MarginInterval;9.1313560
NPI;HistoricalVolatility;1.6513785
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9541355
NPK;HistoricalVolatility;7.1891414
NPK;LiquidityPremium;0
NPK;MarginInterval;21.5674242
NTR;HistoricalVolatility;3.2989754
NTR;LiquidityPremium;0
NTR;MarginInterval;9.8969262
NVEI;HistoricalVolatility;7.6049241
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.8147722
NWHu;HistoricalVolatility;1.9297941
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7893823
NXE;HistoricalVolatility;4.8651410
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5954230
OGC;HistoricalVolatility;5.0577855
OGC;LiquidityPremium;0
OGC;MarginInterval;15.1733565
OGI;HistoricalVolatility;6.0695665
OGI;LiquidityPremium;0
OGI;MarginInterval;18.2086994
OLA;HistoricalVolatility;5.5705193
OLA;LiquidityPremium;0
OLA;MarginInterval;16.7115580
ONEX;HistoricalVolatility;2.2124586
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.6373758
OR;HistoricalVolatility;3.2544313
OR;LiquidityPremium;0
OR;MarginInterval;9.7632939
OSK;HistoricalVolatility;8.3228703
OSK;LiquidityPremium;0
OSK;MarginInterval;24.9686110
OTEX;HistoricalVolatility;2.2888057
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.8664172
OVV;HistoricalVolatility;4.9561404
OVV;LiquidityPremium;0
OVV;MarginInterval;14.8684211
PAAS;HistoricalVolatility;3.5745110
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7235331
PBH;HistoricalVolatility;2.0612650
PBH;LiquidityPremium;0
PBH;MarginInterval;6.1837949
PD;HistoricalVolatility;4.2075889
PD;LiquidityPremium;0
PD;MarginInterval;12.6227666
PEY;HistoricalVolatility;3.3944027
PEY;LiquidityPremium;0
PEY;MarginInterval;10.1832080
PKI;HistoricalVolatility;2.4236798
PKI;LiquidityPremium;0
PKI;MarginInterval;7.2710395
PMZu;HistoricalVolatility;2.5396401
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.6189202
POU;HistoricalVolatility;3.9759278
POU;LiquidityPremium;0
POU;MarginInterval;11.9277834
POW;HistoricalVolatility;1.8808525
POW;LiquidityPremium;0
POW;MarginInterval;5.6425576
PPL;HistoricalVolatility;2.1257189
PPL;LiquidityPremium;0
PPL;MarginInterval;6.3771566
PRMW;HistoricalVolatility;4.1033878
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3101633
PSK;HistoricalVolatility;2.9179430
PSK;LiquidityPremium;0
PSK;MarginInterval;8.7538291
PVG1;HistoricalVolatility;4.7132352
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.1397056
PXT;HistoricalVolatility;3.9727708
PXT;LiquidityPremium;0
PXT;MarginInterval;11.9183124
PYR;HistoricalVolatility;6.7047439
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1142318
QBR.B;HistoricalVolatility;1.8602764
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5808293
QSR;HistoricalVolatility;1.6948887
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0846661
RBA;HistoricalVolatility;2.5795467
RBA;LiquidityPremium;0
RBA;MarginInterval;7.7386401
RCI.B;HistoricalVolatility;1.6541887
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9625661
REAL;HistoricalVolatility;4.0069534
REAL;LiquidityPremium;0
REAL;MarginInterval;12.0208603
REIu;HistoricalVolatility;1.6940508
REIu;LiquidityPremium;0
REIu;MarginInterval;5.0821523
RFP;HistoricalVolatility;5.5168606
RFP;LiquidityPremium;0
RFP;MarginInterval;16.5505819
RNW;HistoricalVolatility;1.7974956
RNW;LiquidityPremium;0
RNW;MarginInterval;5.3924867
RUS;HistoricalVolatility;2.4848754
RUS;LiquidityPremium;0
RUS;MarginInterval;7.4546262
RY;HistoricalVolatility;1.7737388
RY;LiquidityPremium;0
RY;MarginInterval;5.3212164
SAP;HistoricalVolatility;1.8085611
SAP;LiquidityPremium;0
SAP;MarginInterval;5.4256834
SCF;HistoricalVolatility;1.4959686
SCF;LiquidityPremium;0
SCF;MarginInterval;4.4879058
SCG;HistoricalVolatility;1.4594004
SCG;LiquidityPremium;0
SCG;MarginInterval;4.3782013
SCL;HistoricalVolatility;3.9413988
SCL;LiquidityPremium;0
SCL;MarginInterval;11.8241965
SDV;HistoricalVolatility;0.4137755
SDV;LiquidityPremium;0
SDV;MarginInterval;1.5503950
SDV22DC16;HistoricalVolatility;0.4137755
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.5503950
SDV23DC15;HistoricalVolatility;0.6762956
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.5340439
SDV24DC20;HistoricalVolatility;0.8637917
SDV24DC20;LiquidityPremium;0
