ABX;HistoricalVolatility;2.9789605
ABX;LiquidityPremium;0
ABX;MarginInterval;8.9368816
AC;HistoricalVolatility;4.0723189
AC;LiquidityPremium;0
AC;MarginInterval;12.2169566
ACB;HistoricalVolatility;8.3225520
ACB;LiquidityPremium;0
ACB;MarginInterval;24.9676560
ACO.X;HistoricalVolatility;1.3733202
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1199607
ACQ;HistoricalVolatility;3.6968486
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.0905459
ADu;HistoricalVolatility;2.6533417
ADu;LiquidityPremium;0
ADu;MarginInterval;7.9600251
AEM;HistoricalVolatility;3.6004791
AEM;LiquidityPremium;0
AEM;MarginInterval;10.8014372
AEM1;HistoricalVolatility;3.5892136
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7676409
AGI;HistoricalVolatility;4.5810621
AGI;LiquidityPremium;0
AGI;MarginInterval;13.7431862
AIF;HistoricalVolatility;2.7769987
AIF;LiquidityPremium;0
AIF;MarginInterval;8.3309960
AIM;HistoricalVolatility;2.5846530
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7539589
ALA;HistoricalVolatility;1.6714050
ALA;LiquidityPremium;0
ALA;MarginInterval;5.0142149
APu;HistoricalVolatility;2.1152425
APu;LiquidityPremium;0
APu;MarginInterval;6.3457276
AQN;HistoricalVolatility;2.1313510
AQN;LiquidityPremium;0
AQN;MarginInterval;6.3940529
ARE;HistoricalVolatility;3.0582029
ARE;LiquidityPremium;0
ARE;MarginInterval;9.1746086
ARX;HistoricalVolatility;3.5256821
ARX;LiquidityPremium;0
ARX;MarginInterval;10.5770463
AT;HistoricalVolatility;7.9539649
AT;LiquidityPremium;0
AT;MarginInterval;23.8618947
ATA;HistoricalVolatility;3.7014636
ATA;LiquidityPremium;0
ATA;MarginInterval;11.1043909
ATD;HistoricalVolatility;2.0723136
ATD;LiquidityPremium;0
ATD;MarginInterval;6.2169408
ATZ;HistoricalVolatility;3.0129411
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.0388233
AXu;HistoricalVolatility;2.1791414
AXu;LiquidityPremium;0
AXu;MarginInterval;6.5374243
BAM.A;HistoricalVolatility;2.2286553
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.6859658
BAX;HistoricalVolatility;0.0661732
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2479475
BAX22AG15;HistoricalVolatility;0.0661732
BAX22AG15;LiquidityPremium;0
BAX22AG15;MarginInterval;0.2479475
BAX22DC19;HistoricalVolatility;0.0661732
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2479475
BAX22OC17;HistoricalVolatility;0.0661732
BAX22OC17;LiquidityPremium;0
BAX22OC17;MarginInterval;0.2479475
BAX22SP19;HistoricalVolatility;0.0661732
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2479475
BAX23DC18;HistoricalVolatility;0.0894148
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3350327
BAX23JN19;HistoricalVolatility;0.0877205
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3286840
BAX23MR13;HistoricalVolatility;0.0877205
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.3286840
BAX23SP18;HistoricalVolatility;0.0894148
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3350327
BAX24DC16;HistoricalVolatility;0.0827105
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3099120
BAX24JN17;HistoricalVolatility;0.0894148
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3350327
BAX24MR18;HistoricalVolatility;0.0894148
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3350327
BAX24SP16;HistoricalVolatility;0.0827105
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3099120
BAX25JN16;HistoricalVolatility;0.0827105
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3099120
BAX25MR17;HistoricalVolatility;0.0827105
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3099120
BB;HistoricalVolatility;3.6851983
BB;LiquidityPremium;0
BB;MarginInterval;11.0555949
BBD.B;HistoricalVolatility;4.6665668
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.9997005
BBU1;HistoricalVolatility;2.5725824
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.7177473
BCE;HistoricalVolatility;1.4456446
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3369339
BDGI;HistoricalVolatility;3.0176584
BDGI;LiquidityPremium;0
BDGI;MarginInterval;9.0529753
BEIu;HistoricalVolatility;1.9669713
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.9009138
BEPC;HistoricalVolatility;2.3522939
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.0568817
BEPu;HistoricalVolatility;1.6152850
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8458549
BHC;HistoricalVolatility;6.1108891
BHC;LiquidityPremium;0
BHC;MarginInterval;18.3326674
BIPu;HistoricalVolatility;2.2191031
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.6573092
BIR;HistoricalVolatility;3.9968385
BIR;LiquidityPremium;0
BIR;MarginInterval;11.9905156
BITF;HistoricalVolatility;8.1728252
BITF;LiquidityPremium;0
BITF;MarginInterval;24.5184756
BLDP;HistoricalVolatility;5.1293317
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.3879952
BLX;HistoricalVolatility;2.5163620
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5490861
BMO;HistoricalVolatility;1.7358451
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2075353
BNS;HistoricalVolatility;1.5948200
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7844599
BTCC.B;HistoricalVolatility;6.4140590
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.2421769
BTCQ;HistoricalVolatility;6.4140590
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.2421769
BTCX.B;HistoricalVolatility;6.4140590
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.2421769
BTE;HistoricalVolatility;4.3999352
BTE;LiquidityPremium;0
BTE;MarginInterval;13.1998057
BTO;HistoricalVolatility;3.4755789
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4267366
CAE;HistoricalVolatility;2.7466228
CAE;LiquidityPremium;0
CAE;MarginInterval;8.2398684
CARu;HistoricalVolatility;1.7100194
CARu;LiquidityPremium;0
CARu;MarginInterval;5.1300583
CAS;HistoricalVolatility;3.3331438
CAS;LiquidityPremium;0
CAS;MarginInterval;9.9994314
CCA;HistoricalVolatility;1.5862227
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7586680
CCL.B;HistoricalVolatility;1.8142374
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4427121
CCO;HistoricalVolatility;3.6863878
CCO;LiquidityPremium;0
CCO;MarginInterval;11.0591635
CF;HistoricalVolatility;3.0762262
CF;LiquidityPremium;0
CF;MarginInterval;9.2286787
CFP;HistoricalVolatility;2.9662992
CFP;LiquidityPremium;0
CFP;MarginInterval;8.8988976
CG;HistoricalVolatility;4.7091338
CG;LiquidityPremium;0
CG;MarginInterval;14.1274015
CGB;HistoricalVolatility;0.5439557
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6318672
CGF;HistoricalVolatility;0.3701099
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1103296
CGX;HistoricalVolatility;2.4360117
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3080350
CGZ;HistoricalVolatility;0.1617140
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4851421
CHEu;HistoricalVolatility;2.6311292
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.8933875
CHPu;HistoricalVolatility;1.2625470
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7876411
CIA;HistoricalVolatility;5.5071689
CIA;LiquidityPremium;0
CIA;MarginInterval;16.5215067
CIX;HistoricalVolatility;2.3724041
CIX;LiquidityPremium;0
CIX;MarginInterval;7.1172122
CJ;HistoricalVolatility;5.2986808
CJ;LiquidityPremium;0
CJ;MarginInterval;15.8960423
CJR.B;HistoricalVolatility;2.3407467
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.0222401
CLS;HistoricalVolatility;3.3059772
CLS;LiquidityPremium;0
CLS;MarginInterval;9.9179316
CM;HistoricalVolatility;1.8372123
CM;LiquidityPremium;0
CM;MarginInterval;5.5116368
CNQ;HistoricalVolatility;3.2922296
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.8766888
CNR;HistoricalVolatility;1.5971166
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7913499
CP;HistoricalVolatility;1.9124220
CP;LiquidityPremium;0
CP;MarginInterval;5.7372659
CPG;HistoricalVolatility;4.0453137
CPG;LiquidityPremium;0
CPG;MarginInterval;12.1359411
CPX;HistoricalVolatility;1.4930096
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4790289
CRA;HistoricalVolatility;0.0414994
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1554959
CRA22DC21;HistoricalVolatility;0.0812569
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.3044652
CRA22JN15;HistoricalVolatility;0.0414994
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1554959
CRA22SP21;HistoricalVolatility;0.0414994
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1554959
CRA23DC20;HistoricalVolatility;0.0877630
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3288433
CRA23JN21;HistoricalVolatility;0.0877630
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3288433
CRA23MR15;HistoricalVolatility;0.0812569
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.3044652
CRA23SP20;HistoricalVolatility;0.0877630
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3288433
CRA24DC18;HistoricalVolatility;0.0860197
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3223111
CRA24JN19;HistoricalVolatility;0.0860197
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3223111
CRA24MR20;HistoricalVolatility;0.0877630
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3288433
CRA24SP18;HistoricalVolatility;0.0860197
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3223111
CRA25MR19;HistoricalVolatility;0.0860197
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3223111
CRON;HistoricalVolatility;4.5276690
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5830070
CRRu;HistoricalVolatility;1.5947767
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7843302
CS;HistoricalVolatility;4.3943782
CS;LiquidityPremium;0
CS;MarginInterval;13.1831347
CSHu;HistoricalVolatility;2.1749234
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5247703
CTC.A;HistoricalVolatility;1.8417660
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.5252979
CTS;HistoricalVolatility;4.5025015
CTS;LiquidityPremium;0
CTS;MarginInterval;13.5075044
CU;HistoricalVolatility;1.3742141
CU;LiquidityPremium;0
CU;MarginInterval;4.1226424
CVE;HistoricalVolatility;4.1310896
CVE;LiquidityPremium;0
CVE;MarginInterval;12.3932688
CVE1;HistoricalVolatility;3.1516038
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.4548113
CWB;HistoricalVolatility;2.2354668
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7064005
CWEB;HistoricalVolatility;5.6415898
CWEB;LiquidityPremium;0
CWEB;MarginInterval;16.9247695
DFY;HistoricalVolatility;3.0246924
DFY;LiquidityPremium;0
DFY;MarginInterval;9.0740772
DII.B;HistoricalVolatility;4.6426651
DII.B;LiquidityPremium;0
DII.B;MarginInterval;13.9279954
DIRu;HistoricalVolatility;2.1099059
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.3297178
DND;HistoricalVolatility;4.3361823
DND;LiquidityPremium;0
DND;MarginInterval;13.0085468
DOL;HistoricalVolatility;1.6792427
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0377282
DOO;HistoricalVolatility;2.9707328
DOO;LiquidityPremium;0
DOO;MarginInterval;8.9121984
DPM;HistoricalVolatility;3.5468349
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6405048
DRM;HistoricalVolatility;2.7923577
DRM;LiquidityPremium;0
DRM;MarginInterval;8.3770732
DSG;HistoricalVolatility;2.3557346
DSG;LiquidityPremium;0
DSG;MarginInterval;7.0672037
Du;HistoricalVolatility;2.5096265
Du;LiquidityPremium;0
Du;MarginInterval;7.5288795
EBIT;HistoricalVolatility;6.4140590
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.2421769
ECN;HistoricalVolatility;2.5971563
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7914690
ECN1;HistoricalVolatility;2.4608992
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.3826975
EDR;HistoricalVolatility;4.5845680
EDR;LiquidityPremium;0
EDR;MarginInterval;13.7537040
EDV;HistoricalVolatility;3.4140533
EDV;LiquidityPremium;0
EDV;MarginInterval;10.2421600
EFN;HistoricalVolatility;2.9367899
EFN;LiquidityPremium;0
EFN;MarginInterval;8.8103696
EFR;HistoricalVolatility;5.1892037
EFR;LiquidityPremium;0
EFR;MarginInterval;15.5676112
EGLX;HistoricalVolatility;6.7397016
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.2191047
ELD;HistoricalVolatility;3.5376764
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6130293
EMA;HistoricalVolatility;1.2032944
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6098833
EMP.A;HistoricalVolatility;1.5233903
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5701709
ENB;HistoricalVolatility;1.4096202
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2288605
EQX;HistoricalVolatility;4.8856817
EQX;LiquidityPremium;0
EQX;MarginInterval;14.6570450
ERF;HistoricalVolatility;3.7810030
ERF;LiquidityPremium;0
ERF;MarginInterval;11.3430091
ERO;HistoricalVolatility;4.9998339
ERO;LiquidityPremium;0
ERO;MarginInterval;14.9995016
ETHH.B;HistoricalVolatility;6.4140590
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.2421769
ETHQ;HistoricalVolatility;6.4140590
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.2421769
ETHR;HistoricalVolatility;6.4140590
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.2421769
ETHX.B;HistoricalVolatility;6.4140590
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.2421769
EXE;HistoricalVolatility;2.1583509
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4750526
FCRu;HistoricalVolatility;1.5019972
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5059916
FEC;HistoricalVolatility;4.4004771
FEC;LiquidityPremium;0
FEC;MarginInterval;13.2014314
FIL;HistoricalVolatility;6.0100936
FIL;LiquidityPremium;0
FIL;MarginInterval;18.0302807
FM;HistoricalVolatility;4.9233063
FM;LiquidityPremium;0
FM;MarginInterval;14.7699190
FNV;HistoricalVolatility;2.3859564
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1578693
FOOD;HistoricalVolatility;4.4666536
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.3999608
FR;HistoricalVolatility;4.1946234
FR;LiquidityPremium;0
FR;MarginInterval;12.5838703
FRU;HistoricalVolatility;3.1876485
FRU;LiquidityPremium;0
FRU;MarginInterval;9.5629455
FTS;HistoricalVolatility;1.2627379
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7882138
FTT;HistoricalVolatility;2.5455542
FTT;LiquidityPremium;0
FTT;MarginInterval;7.6366625
FVI;HistoricalVolatility;4.7366613
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2099838
GEI;HistoricalVolatility;2.4500293
GEI;LiquidityPremium;0
GEI;MarginInterval;7.3500880
GFL;HistoricalVolatility;2.5537724
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6613173
GIB.A;HistoricalVolatility;1.5774453
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7323360
GIL;HistoricalVolatility;3.3130937
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9392810
GLXY;HistoricalVolatility;9.2036679
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.6110037
GOOS;HistoricalVolatility;3.7411280
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.2233840
GRTu;HistoricalVolatility;2.3218833
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.9656498
GWO;HistoricalVolatility;1.7659179
GWO;LiquidityPremium;0
GWO;MarginInterval;5.2977538
H;HistoricalVolatility;1.1093566
H;LiquidityPremium;0
H;MarginInterval;3.3280697
HBM;HistoricalVolatility;4.5812891
HBM;LiquidityPremium;0
HBM;MarginInterval;13.7438674
HCG;HistoricalVolatility;2.4707532
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4122595
HEXO;HistoricalVolatility;6.5336713
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.6010140
HGD;HistoricalVolatility;5.6640471
HGD;LiquidityPremium;0
HGD;MarginInterval;16.9921412
HGU;HistoricalVolatility;5.4237459
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2712376
HMMJ;HistoricalVolatility;3.8258857
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.4776570
HND;HistoricalVolatility;8.7099915
HND;LiquidityPremium;0
HND;MarginInterval;26.1299745
HNU;HistoricalVolatility;8.6211862
HNU;LiquidityPremium;0
HNU;MarginInterval;25.8635585
HOD;HistoricalVolatility;6.3086018
HOD;LiquidityPremium;0
HOD;MarginInterval;18.9258053
HOG;HistoricalVolatility;1.9125826
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7377477
HPR;HistoricalVolatility;1.0014942
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0044827
HR1;HistoricalVolatility;1.5346787
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6040361
HUT;HistoricalVolatility;10.5598119
HUT;LiquidityPremium;0
HUT;MarginInterval;31.6794356
HWX;HistoricalVolatility;4.1109347
HWX;LiquidityPremium;0
HWX;MarginInterval;12.3328040
HXQ;HistoricalVolatility;1.7990431
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3971294
HXT;HistoricalVolatility;1.3630669
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0892008
IAG;HistoricalVolatility;2.3238082
IAG;LiquidityPremium;0
IAG;MarginInterval;6.9714247
IFC;HistoricalVolatility;1.5503581
IFC;LiquidityPremium;0
IFC;MarginInterval;4.6510744
IFP;HistoricalVolatility;3.8533626
IFP;LiquidityPremium;0
IFP;MarginInterval;11.5600878
IGM;HistoricalVolatility;1.8527532
IGM;LiquidityPremium;0
IGM;MarginInterval;5.5582595
IMG;HistoricalVolatility;4.4170424
IMG;LiquidityPremium;0
IMG;MarginInterval;13.2511271
IMO;HistoricalVolatility;2.6577999
IMO;LiquidityPremium;0
IMO;MarginInterval;7.9733996
INE;HistoricalVolatility;2.5378492
INE;LiquidityPremium;0
INE;MarginInterval;7.6135476
IPL2;HistoricalVolatility;2.1701823
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5105468
IVN;HistoricalVolatility;5.2385584
IVN;LiquidityPremium;0
IVN;MarginInterval;15.7156752
K;HistoricalVolatility;3.7095429
K;LiquidityPremium;0
K;MarginInterval;11.1286286
KEY;HistoricalVolatility;1.8663793
KEY;LiquidityPremium;0
KEY;MarginInterval;5.5991378
KNT;HistoricalVolatility;3.8839224
KNT;LiquidityPremium;0
KNT;MarginInterval;11.6517671
KRR;HistoricalVolatility;6.5500632
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6501896
KXS;HistoricalVolatility;3.5034884
KXS;LiquidityPremium;0
KXS;MarginInterval;10.5104651
L;HistoricalVolatility;1.6522369
L;LiquidityPremium;0
L;MarginInterval;4.9567107
LAC;HistoricalVolatility;6.6114713
LAC;LiquidityPremium;0
LAC;MarginInterval;19.8344138
LB;HistoricalVolatility;1.9725315
LB;LiquidityPremium;0
LB;MarginInterval;5.9175944
LEV;HistoricalVolatility;4.6739439
LEV;LiquidityPremium;0
LEV;MarginInterval;14.0218318
LGB;HistoricalVolatility;1.1913673
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5741020
LIF;HistoricalVolatility;3.1881289
LIF;LiquidityPremium;0
LIF;MarginInterval;9.5643868
LNR;HistoricalVolatility;2.7463035
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2389104
LSPD;HistoricalVolatility;6.4473316
LSPD;LiquidityPremium;0
LSPD;MarginInterval;19.3419948
LUG;HistoricalVolatility;4.1940297
LUG;LiquidityPremium;0
LUG;MarginInterval;12.5820892
LUN;HistoricalVolatility;4.0390533
LUN;LiquidityPremium;0
LUN;MarginInterval;12.1171598
LWRK;HistoricalVolatility;6.2325119
LWRK;LiquidityPremium;0
LWRK;MarginInterval;18.6975356
MAG;HistoricalVolatility;3.9685597
MAG;LiquidityPremium;0
MAG;MarginInterval;11.9056791
MAXR;HistoricalVolatility;4.2506261
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.7518784
MDI;HistoricalVolatility;3.7582718
MDI;LiquidityPremium;0
MDI;MarginInterval;11.2748153
MEG;HistoricalVolatility;5.5791262
MEG;LiquidityPremium;0
MEG;MarginInterval;16.7373786
MFC;HistoricalVolatility;2.2904068
MFC;LiquidityPremium;0
MFC;MarginInterval;6.8712203
MFI;HistoricalVolatility;2.1379550
MFI;LiquidityPremium;0
MFI;MarginInterval;6.4138651
MG;HistoricalVolatility;2.8043201
MG;LiquidityPremium;0
MG;MarginInterval;8.4129602
MRE;HistoricalVolatility;3.2476656
MRE;LiquidityPremium;0
MRE;MarginInterval;9.7429969
MRU;HistoricalVolatility;1.4444231
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3332693
MTL;HistoricalVolatility;2.5507591
MTL;LiquidityPremium;0
MTL;MarginInterval;7.6522773
MX;HistoricalVolatility;3.5110914
MX;LiquidityPremium;0
MX;MarginInterval;10.5332743
NA;HistoricalVolatility;1.9709266
NA;LiquidityPremium;0
NA;MarginInterval;5.9127799
NEPT1;HistoricalVolatility;5.9956824
NEPT1;LiquidityPremium;0
NEPT1;MarginInterval;17.9870473
NFI;HistoricalVolatility;3.7927142
NFI;LiquidityPremium;0
NFI;MarginInterval;11.3781427
NG;HistoricalVolatility;6.1780712
NG;LiquidityPremium;0
NG;MarginInterval;18.5342135
NGD;HistoricalVolatility;6.1459149
NGD;LiquidityPremium;0
NGD;MarginInterval;18.4377448
NGT;HistoricalVolatility;3.2235815
NGT;LiquidityPremium;0
NGT;MarginInterval;9.6707445
NPI;HistoricalVolatility;1.5441903
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6325710
NPK;HistoricalVolatility;7.4661295
NPK;LiquidityPremium;0
NPK;MarginInterval;22.3983885
NTR;HistoricalVolatility;3.1984794
NTR;LiquidityPremium;0
NTR;MarginInterval;9.5954383
NVEI;HistoricalVolatility;7.6060388
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.8181164
NWHu;HistoricalVolatility;1.6990170
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.0970509
NXE;HistoricalVolatility;4.8401498
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5204495
OGC;HistoricalVolatility;4.8618203
OGC;LiquidityPremium;0
OGC;MarginInterval;14.5854608
OGI;HistoricalVolatility;6.2483207
OGI;LiquidityPremium;0
OGI;MarginInterval;18.7449621
OLA;HistoricalVolatility;5.6025272
OLA;LiquidityPremium;0
OLA;MarginInterval;16.8075816
ONEX;HistoricalVolatility;2.1206495
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.3619486
OR;HistoricalVolatility;3.2368075
OR;LiquidityPremium;0
OR;MarginInterval;9.7104226
OSK;HistoricalVolatility;8.0436352
OSK;LiquidityPremium;0
OSK;MarginInterval;24.1309055
OTEX;HistoricalVolatility;1.9172134
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7516402
OVV;HistoricalVolatility;5.0518869
OVV;LiquidityPremium;0
OVV;MarginInterval;15.1556608
PAAS;HistoricalVolatility;3.3630676
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.0892028
PBH;HistoricalVolatility;2.1218297
PBH;LiquidityPremium;0
PBH;MarginInterval;6.3654891
PD;HistoricalVolatility;4.3448587
PD;LiquidityPremium;0
PD;MarginInterval;13.0345761
PEY;HistoricalVolatility;3.4485457
PEY;LiquidityPremium;0
PEY;MarginInterval;10.3456371
PKI;HistoricalVolatility;2.4537920
PKI;LiquidityPremium;0
PKI;MarginInterval;7.3613761
PMZu;HistoricalVolatility;2.6678824
PMZu;LiquidityPremium;0
PMZu;MarginInterval;8.0036473
POU;HistoricalVolatility;4.0275254
POU;LiquidityPremium;0
POU;MarginInterval;12.0825761
POW;HistoricalVolatility;1.7891451
POW;LiquidityPremium;0
POW;MarginInterval;5.3674354
PPL;HistoricalVolatility;1.9667464
PPL;LiquidityPremium;0
PPL;MarginInterval;5.9002391
PRMW;HistoricalVolatility;3.9540504
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.8621511
PSK;HistoricalVolatility;3.0459180
PSK;LiquidityPremium;0
PSK;MarginInterval;9.1377539
PVG1;HistoricalVolatility;4.7708145
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.3124436
PXT;HistoricalVolatility;3.8853371
PXT;LiquidityPremium;0
PXT;MarginInterval;11.6560113
PYR;HistoricalVolatility;6.5863061
PYR;LiquidityPremium;0
PYR;MarginInterval;19.7589182
QBR.B;HistoricalVolatility;1.8530672
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5592016
QSR;HistoricalVolatility;1.7006843
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1020528
RBA;HistoricalVolatility;2.8135366
RBA;LiquidityPremium;0
RBA;MarginInterval;8.4406099
RCI.B;HistoricalVolatility;1.6629876
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9889628
REAL;HistoricalVolatility;4.2042006
REAL;LiquidityPremium;0
REAL;MarginInterval;12.6126017
REIu;HistoricalVolatility;1.6301478
REIu;LiquidityPremium;0
REIu;MarginInterval;4.8904435
RFP;HistoricalVolatility;6.7047293
RFP;LiquidityPremium;0
RFP;MarginInterval;20.1141879
RNW;HistoricalVolatility;1.6388425
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9165275
RUS;HistoricalVolatility;2.5740566
RUS;LiquidityPremium;0
RUS;MarginInterval;7.7221699
RY;HistoricalVolatility;1.6904082
RY;LiquidityPremium;0
RY;MarginInterval;5.0712247
SAP;HistoricalVolatility;1.6794260
SAP;LiquidityPremium;0
SAP;MarginInterval;5.0382780
SCF;HistoricalVolatility;1.3979567
SCF;LiquidityPremium;0
SCF;MarginInterval;4.1938700
SCG;HistoricalVolatility;1.3629842
SCG;LiquidityPremium;0
SCG;MarginInterval;4.0889527
SCL;HistoricalVolatility;3.5002509
SCL;LiquidityPremium;0
SCL;MarginInterval;10.5007527
SCR1;HistoricalVolatility;6.5252256
SCR1;LiquidityPremium;0
SCR1;MarginInterval;19.5756769
SDV;HistoricalVolatility;0.6257364
SDV;LiquidityPremium;0
SDV;MarginInterval;2.3446013
