AARu;HistoricalVolatility;1.0860515
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2581544
AAV;HistoricalVolatility;2.6437867
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9313602
ABX;HistoricalVolatility;2.7798343
ABX;LiquidityPremium;0
ABX;MarginInterval;8.339503
AC;HistoricalVolatility;3.6405603
AC;LiquidityPremium;0
AC;MarginInterval;10.921681
ACO.X;HistoricalVolatility;1.4640627
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.392188
ACQ;HistoricalVolatility;3.2326218
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6978653
AD;HistoricalVolatility;1.8304549
AD;LiquidityPremium;0
AD;MarginInterval;5.4913647
AEM;HistoricalVolatility;3.0033842
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0101527
AFN;HistoricalVolatility;1.9957359
AFN;LiquidityPremium;0
AFN;MarginInterval;5.9872076
AGF.B;HistoricalVolatility;2.1027597
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.308279
AGI;HistoricalVolatility;3.5923686
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7771058
AGI1;HistoricalVolatility;3.5665771
AGI1;LiquidityPremium;1.8202497
AGI1;MarginInterval;10.6997312
AGU;HistoricalVolatility;2.1005514
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3016541
AIF;HistoricalVolatility;2.2735945
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8207835
AIM;HistoricalVolatility;5.6665741
AIM;LiquidityPremium;0
AIM;MarginInterval;16.9997223
AKG;HistoricalVolatility;3.8328451
AKG;LiquidityPremium;4.3951707
AKG;MarginInterval;11.4985353
ALA;HistoricalVolatility;1.3707292
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1121876
APu;HistoricalVolatility;1.3976528
APu;LiquidityPremium;0
APu;MarginInterval;4.1929583
AQN;HistoricalVolatility;1.746513
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2395391
AR;HistoricalVolatility;3.9194653
AR;LiquidityPremium;0
AR;MarginInterval;11.7583959
ARE;HistoricalVolatility;2.9778349
ARE;LiquidityPremium;0
ARE;MarginInterval;8.9335047
ARX;HistoricalVolatility;2.1193422
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3580266
ASR;HistoricalVolatility;3.8788602
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6365807
ATA;HistoricalVolatility;2.4914937
ATA;LiquidityPremium;0
ATA;MarginInterval;7.474481
ATD.B;HistoricalVolatility;1.7210664
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1631992
ATH;HistoricalVolatility;3.1772792
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5318375
ATP;HistoricalVolatility;2.3611264
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0833791
ATZ;HistoricalVolatility;1.7925483
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.377645
AVO;HistoricalVolatility;3.0456035
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1368104
AXu;HistoricalVolatility;1.4531351
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3594052
BAD;HistoricalVolatility;2.3022196
BAD;LiquidityPremium;0
BAD;MarginInterval;6.9066589
BAM.A;HistoricalVolatility;1.6073784
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8221351
BAM4;HistoricalVolatility;1.6073269
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8219807
BAX;HistoricalVolatility;0.0344147
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1032442
BAX17DC18;HistoricalVolatility;0.0344147
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1032442
BAX17NV10;HistoricalVolatility;0.0344147
BAX17NV10;LiquidityPremium;0
BAX17NV10;MarginInterval;0.1032442
BAX18DC17;HistoricalVolatility;0.0344147
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1032442
BAX18JA15;HistoricalVolatility;0.0344147
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.1032442
BAX18JN18;HistoricalVolatility;0.0344147
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1032442
BAX18MR19;HistoricalVolatility;0.0344147
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1032442
BAX18SP17;HistoricalVolatility;0.0344147
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1032442
BAX19DC16;HistoricalVolatility;0.0344147
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1032442
BAX19JN17;HistoricalVolatility;0.0344147
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1032442
BAX19MR18;HistoricalVolatility;0.0344147
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1032442
BAX19SP16;HistoricalVolatility;0.0344147
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1032442
BAX20JN15;HistoricalVolatility;0.0344147
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1032442
BAX20MR16;HistoricalVolatility;0.0344147
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1032442
BAX20SP14;HistoricalVolatility;0.0344147
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1032442
BB;HistoricalVolatility;3.302068
BB;LiquidityPremium;0
BB;MarginInterval;9.9062039
BBD.B;HistoricalVolatility;3.0053258
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.0159775
BCB;HistoricalVolatility;2.9995947
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9987841
BCE;HistoricalVolatility;1.1483113
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4449338
BDI;HistoricalVolatility;3.8778418
BDI;LiquidityPremium;0
BDI;MarginInterval;11.6335255
BEIu;HistoricalVolatility;1.5172741
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.5518222
BEPu;HistoricalVolatility;1.3069429
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9208288
BIPu;HistoricalVolatility;1.2619946
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7859838
BIR;HistoricalVolatility;3.0836173
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2508519
BLX;HistoricalVolatility;1.883037
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6491111
BMO;HistoricalVolatility;1.2779427
BMO;LiquidityPremium;0.3962961
BMO;MarginInterval;3.8338282
BNP;HistoricalVolatility;2.8192673
BNP;LiquidityPremium;0
BNP;MarginInterval;8.4578019
BNS;HistoricalVolatility;1.2882253
BNS;LiquidityPremium;0.4168409
BNS;MarginInterval;3.8646758
BPYu;HistoricalVolatility;1.1010563
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.303169
BTE;HistoricalVolatility;3.1500965
BTE;LiquidityPremium;0
BTE;MarginInterval;9.4502894
BTO;HistoricalVolatility;3.7285216
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1855649
BXE;HistoricalVolatility;3.6037114
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8111343
BYDu;HistoricalVolatility;2.2493748
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.7481245
CAE;HistoricalVolatility;1.5644775
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6934326
CARu;HistoricalVolatility;1.3215825
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9647474
CAS;HistoricalVolatility;2.4014341
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2043022
CCA;HistoricalVolatility;1.4415171
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3245512
CCL.B;HistoricalVolatility;1.9572017
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8716052
CCO;HistoricalVolatility;2.3996255
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1988766
CEU;HistoricalVolatility;2.9663399
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8990196
CF;HistoricalVolatility;2.7110433
CF;LiquidityPremium;0
CF;MarginInterval;8.13313
CFP;HistoricalVolatility;2.3213349
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9640046
CFW;HistoricalVolatility;3.1908198
CFW;LiquidityPremium;0
CFW;MarginInterval;9.5724594
CFX;HistoricalVolatility;2.569127
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7073811
CG;HistoricalVolatility;4.2212252
CG;LiquidityPremium;0
CG;MarginInterval;12.6636755
CGB;HistoricalVolatility;0.3545848
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0637544
CGB17DC18;HistoricalVolatility;0.3545848
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0637544
CGB18JN20;HistoricalVolatility;0.3545848
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0637544
CGB18MR20;HistoricalVolatility;0.3545848
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0637544
CGB18SP19;HistoricalVolatility;0.3545848
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0637544
CGF;HistoricalVolatility;0.2389461
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7168382
CGG;HistoricalVolatility;4.4359121
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3077363
CGL;HistoricalVolatility;1.0542492
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1627476
CGX;HistoricalVolatility;1.4158011
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2474034
CGZ;HistoricalVolatility;0.1317104
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3951313
CHEu;HistoricalVolatility;1.7713243
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.313973
CHR;HistoricalVolatility;2.2175237
CHR;LiquidityPremium;0
CHR;MarginInterval;6.652571
CIGI;HistoricalVolatility;1.8881001
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6643002
CIX;HistoricalVolatility;1.4310825
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2932474
CJ;HistoricalVolatility;2.992807
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9784211
CJR.B;HistoricalVolatility;1.6705626
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0116878
CLS;HistoricalVolatility;2.3875574
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1626721
CM;HistoricalVolatility;1.3339321
CM;LiquidityPremium;0.2716728
CM;MarginInterval;4.0017964
CNL;HistoricalVolatility;4.4431316
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3293949
CNQ;HistoricalVolatility;2.3211081
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9633243
CNQ1;HistoricalVolatility;2.319682
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9590461
CNR;HistoricalVolatility;1.4097512
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2292535
CP;HistoricalVolatility;1.7981111
CP;LiquidityPremium;0
CP;MarginInterval;5.3943332
CPG;HistoricalVolatility;2.4350546
CPG;LiquidityPremium;0
CPG;MarginInterval;7.3051638
CPX;HistoricalVolatility;1.1844382
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5533147
CR;HistoricalVolatility;3.338243
CR;LiquidityPremium;0
CR;MarginInterval;10.0147291
CRRu;HistoricalVolatility;1.2115065
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6345195
CSHu;HistoricalVolatility;1.6873326
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0619977
CTC.A;HistoricalVolatility;1.4953859
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4861577
CU;HistoricalVolatility;1.2834804
CU;LiquidityPremium;0
CU;MarginInterval;3.8504413
CUFu;HistoricalVolatility;1.1874855
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5624566
CVE;HistoricalVolatility;2.4563588
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3690764
CWB;HistoricalVolatility;1.7944075
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3832226
CXR;HistoricalVolatility;6.5936677
CXR;LiquidityPremium;0
CXR;MarginInterval;19.7810031
DC.A;HistoricalVolatility;2.488743
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.4662291
DDC;HistoricalVolatility;2.8153015
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4459045
DGC;HistoricalVolatility;3.9940186
DGC;LiquidityPremium;0
DGC;MarginInterval;11.9820557
DHX.B;HistoricalVolatility;3.6005368
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.8016103
DIRu;HistoricalVolatility;1.0531241
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1593723
DOL;HistoricalVolatility;1.4143522
DOL;LiquidityPremium;0.4661787
DOL;MarginInterval;4.2430567
DOO;HistoricalVolatility;1.9908035
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9724106
DPM;HistoricalVolatility;3.6918917
DPM;LiquidityPremium;0
DPM;MarginInterval;11.0756752
DRGu;HistoricalVolatility;1.0585863
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1757589
DRM;HistoricalVolatility;2.112353
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3370589
DSG;HistoricalVolatility;1.7711632
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3134895
Du;HistoricalVolatility;1.4549374
Du;LiquidityPremium;0
Du;MarginInterval;4.3648121
ECA;HistoricalVolatility;2.4301834
ECA;LiquidityPremium;0
ECA;MarginInterval;7.2905501
ECI;HistoricalVolatility;1.529014
ECI;LiquidityPremium;0
ECI;MarginInterval;4.587042
EDR;HistoricalVolatility;4.3408967
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0226902
EDV;HistoricalVolatility;3.7423433
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2270298
EFN;HistoricalVolatility;2.6889263
EFN;LiquidityPremium;0
EFN;MarginInterval;8.0667788
EFN1;HistoricalVolatility;1.9935657
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.980697
EFX;HistoricalVolatility;1.9039456
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7118369
ELD;HistoricalVolatility;4.4812805
ELD;LiquidityPremium;0
ELD;MarginInterval;13.4438416
EMA;HistoricalVolatility;1.0039285
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0117854
EMF;HistoricalVolatility;0.9901028
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9703085
EMP.A;HistoricalVolatility;2.1719028
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.5157084
ENB;HistoricalVolatility;1.2774637
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8323911
ENF;HistoricalVolatility;1.5260979
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5782937
ENGH;HistoricalVolatility;1.9348195
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8044585
ERF;HistoricalVolatility;2.4828604
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4485812
ESI;HistoricalVolatility;2.4344442
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3033325
EXE;HistoricalVolatility;2.0453691
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1361072
FAE;HistoricalVolatility;3.0033842
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0101527
FAL;HistoricalVolatility;1.3707292
FAL;LiquidityPremium;0
FAL;MarginInterval;4.1121876
FAX;HistoricalVolatility;2.1193422
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3580266
FBA;HistoricalVolatility;2.7798343
FBA;LiquidityPremium;0
FBA;MarginInterval;8.339503
FBB;HistoricalVolatility;3.302068
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9062039
FBC;HistoricalVolatility;1.1483113
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4449338
FBD;HistoricalVolatility;3.0053258
FBD;LiquidityPremium;0
FBD;MarginInterval;9.0159775
FBM;HistoricalVolatility;1.6073784
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8221351
FBO;HistoricalVolatility;1.2779427
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8338282
FCB;HistoricalVolatility;1.3339321
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0017964
FCG;HistoricalVolatility;2.4350546
FCG;LiquidityPremium;0
FCG;MarginInterval;7.3051638
FCI;HistoricalVolatility;1.9572017
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8716052
FCL;HistoricalVolatility;1.8985503
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6956508
FCN;HistoricalVolatility;1.4097512
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2292535
FCP;HistoricalVolatility;1.7981111
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3943332
FCQ;HistoricalVolatility;2.3211081
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9633243
FCR;HistoricalVolatility;1.0577119
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1731356
FCT;HistoricalVolatility;1.4953859
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4861577
FDO;HistoricalVolatility;1.4143522
FDO;LiquidityPremium;0
FDO;MarginInterval;4.2430567
FEA;HistoricalVolatility;2.4301834
FEA;LiquidityPremium;0
FEA;MarginInterval;7.2905501
FEB;HistoricalVolatility;1.2774637
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8323911
FEL;HistoricalVolatility;4.4812805
FEL;LiquidityPremium;0
FEL;MarginInterval;13.4438416
FFS;HistoricalVolatility;1.1318876
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3956629
FFV;HistoricalVolatility;2.3205566
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9616698
FGA;HistoricalVolatility;2.1005514
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3016541
FGG;HistoricalVolatility;2.7875113
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3625338
FGI;HistoricalVolatility;1.7550431
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2651292
FGW;HistoricalVolatility;2.196098
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5882941
FHO;HistoricalVolatility;0.7566367
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2699101
FHS;HistoricalVolatility;1.795003
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3850091
FIR;HistoricalVolatility;1.4164486
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2493459
FKK;HistoricalVolatility;3.3249855
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9749566
FLF;HistoricalVolatility;1.7762624
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3287871
FLL;HistoricalVolatility;1.2629942
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7889827
FM;HistoricalVolatility;3.975604
FM;LiquidityPremium;0
FM;MarginInterval;11.9268121
FMA;HistoricalVolatility;1.0039285
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0117854
FMF;HistoricalVolatility;2.0125882
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0377646
FMI;HistoricalVolatility;2.0472939
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1418817
FMO;HistoricalVolatility;1.6479746
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9439239
FMQ;HistoricalVolatility;3.975604
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9268121
FMU;HistoricalVolatility;1.2795155
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8385466
FNB;HistoricalVolatility;1.3329037
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9987111
FNS;HistoricalVolatility;1.2882253
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8646758
FNV;HistoricalVolatility;2.3205566
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9616698
FOC;HistoricalVolatility;2.3996255
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1988766
FPL;HistoricalVolatility;1.3404549
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0213648
FPM;HistoricalVolatility;3.0815034
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2445101
FPO;HistoricalVolatility;2.3076201
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9228604
FPP;HistoricalVolatility;1.4593165
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3779495
FPW;HistoricalVolatility;1.4690299
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4070897
FQR;HistoricalVolatility;1.5689627
FQR;LiquidityPremium;0
FQR;MarginInterval;4.706888
FR;HistoricalVolatility;3.9679194
FR;LiquidityPremium;0
FR;MarginInterval;11.9037581
FRP;HistoricalVolatility;1.1451776
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4355327
FRT;HistoricalVolatility;1.3138368
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9415105
FRU;HistoricalVolatility;1.9464908
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8394723
FRV;HistoricalVolatility;3.5715004
FRV;LiquidityPremium;0
FRV;MarginInterval;10.7145011
FRY;HistoricalVolatility;1.3233682
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9701045
FSA;HistoricalVolatility;1.4530345
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3591036
FSJ;HistoricalVolatility;1.2486099
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7458298
FSU;HistoricalVolatility;2.1256249
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3768746
FTA;HistoricalVolatility;1.7210664
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1631992
FTC;HistoricalVolatility;1.2456356
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7369067
FTD;HistoricalVolatility;1.2512951
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7538854
FTK;HistoricalVolatility;3.5031447
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5094342
FTS;HistoricalVolatility;1.1318876
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3956629
FTT;HistoricalVolatility;2.014174
FTT;LiquidityPremium;0
FTT;MarginInterval;6.042522
FVE;HistoricalVolatility;2.4563588
FVE;LiquidityPremium;0
FVE;MarginInterval;7.3690764
FVI;HistoricalVolatility;3.937326
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8119781
FWC;HistoricalVolatility;1.6125386
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8376159
FWN;HistoricalVolatility;1.2394792
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7184377
FWP;HistoricalVolatility;2.4587488
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3762465
FYR;HistoricalVolatility;3.3127956
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9383869
G;HistoricalVolatility;2.7875113
G;LiquidityPremium;0
G;MarginInterval;8.3625338
GC;HistoricalVolatility;2.0760922
GC;LiquidityPremium;0
GC;MarginInterval;6.2282765
GEI;HistoricalVolatility;1.7058283
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1174848
GIB.A;HistoricalVolatility;1.7550431
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2651292
GIL;HistoricalVolatility;2.196098
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5882941
GMP;HistoricalVolatility;2.6952483
GMP;LiquidityPremium;0
GMP;MarginInterval;8.085745
GOOS;HistoricalVolatility;2.5710859
GOOS;LiquidityPremium;0
GOOS;MarginInterval;7.7132577
GRTu;HistoricalVolatility;1.8229535
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4688605
GS;HistoricalVolatility;2.1139912
GS;LiquidityPremium;0
GS;MarginInterval;6.3419736
GTE;HistoricalVolatility;2.9179637
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7538912
GUD;HistoricalVolatility;1.7620075
GUD;LiquidityPremium;0
GUD;MarginInterval;5.2860226
GUY;HistoricalVolatility;4.0463119
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1389356
GWO;HistoricalVolatility;1.4386925
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3160775
H;HistoricalVolatility;0.7566367
H;LiquidityPremium;0
H;MarginInterval;2.2699101
HBC;HistoricalVolatility;3.0933357
HBC;LiquidityPremium;0
HBC;MarginInterval;9.2800071
HBM;HistoricalVolatility;3.397028
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1910839
HCG;HistoricalVolatility;6.0116572
HCG;LiquidityPremium;0
HCG;MarginInterval;18.0349715
HED;HistoricalVolatility;3.5651992
HED;LiquidityPremium;0
HED;MarginInterval;10.6955975
HEU;HistoricalVolatility;3.5520508
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6561523
HFD;HistoricalVolatility;2.2555742
HFD;LiquidityPremium;0
HFD;MarginInterval;6.7667227
HFU;HistoricalVolatility;2.2562677
HFU;LiquidityPremium;0
HFU;MarginInterval;6.7688031
HGD;HistoricalVolatility;4.9727252
HGD;LiquidityPremium;0
HGD;MarginInterval;14.9181757
HGU;HistoricalVolatility;4.9437582
HGU;LiquidityPremium;0
HGU;MarginInterval;14.8312746
HIX;HistoricalVolatility;0.8303755
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4911266
HND;HistoricalVolatility;5.1649027
HND;LiquidityPremium;0
HND;MarginInterval;15.4947081
HNL;HistoricalVolatility;3.6247047
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8741142
HNU;HistoricalVolatility;5.1474893
HNU;LiquidityPremium;0
HNU;MarginInterval;15.4424679
HOD;HistoricalVolatility;4.1434324
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4302973
HOU;HistoricalVolatility;4.1049268
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3147804
HPR;HistoricalVolatility;0.439706
HPR;LiquidityPremium;0
HPR;MarginInterval;1.319118
HRu;HistoricalVolatility;1.5105835
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5317506
HSE;HistoricalVolatility;1.795003
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3850091
HVU;HistoricalVolatility;7.7729473
HVU;LiquidityPremium;0
HVU;MarginInterval;23.3188419
HVU1;HistoricalVolatility;7.7609735
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.2829204
HXD;HistoricalVolatility;2.1214417
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3643252
HXT;HistoricalVolatility;0.8075928
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4227785
HXU;HistoricalVolatility;2.1027834
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3083501
IAG;HistoricalVolatility;1.6906737
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0720211
IFC;HistoricalVolatility;1.3245049
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9735148
IFP;HistoricalVolatility;2.7212732
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1638195
IGM;HistoricalVolatility;1.3698821
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1096463
IMG;HistoricalVolatility;3.7391684
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2175051
IMO;HistoricalVolatility;1.6479746
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9439239
INE;HistoricalVolatility;1.8031969
INE;LiquidityPremium;0
INE;MarginInterval;5.4095908
IPL;HistoricalVolatility;1.3404549
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0213648
ITP;HistoricalVolatility;3.1212443
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3637328
IVN;HistoricalVolatility;4.0916569
IVN;LiquidityPremium;0
IVN;MarginInterval;12.2749707
JE;HistoricalVolatility;1.9696757
JE;LiquidityPremium;0
JE;MarginInterval;5.9090272
K;HistoricalVolatility;3.3249855
K;LiquidityPremium;0
K;MarginInterval;9.9749566
KDX;HistoricalVolatility;3.7666682
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3000046
KEL;HistoricalVolatility;3.1241131
KEL;LiquidityPremium;0
