ABX;HistoricalVolatility;3.0026938
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0080813
AC;HistoricalVolatility;4.1087164
AC;LiquidityPremium;0
AC;MarginInterval;12.3261492
ACB;HistoricalVolatility;8.3752220
ACB;LiquidityPremium;0
ACB;MarginInterval;25.1256659
ACO.X;HistoricalVolatility;1.3197981
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9593944
ACQ;HistoricalVolatility;3.7225954
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.1677862
ADu;HistoricalVolatility;2.5805363
ADu;LiquidityPremium;0
ADu;MarginInterval;7.7416088
AEM;HistoricalVolatility;3.5732828
AEM;LiquidityPremium;0
AEM;MarginInterval;10.7198483
AEM1;HistoricalVolatility;3.5904485
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7713456
AGI;HistoricalVolatility;4.5092768
AGI;LiquidityPremium;0
AGI;MarginInterval;13.5278304
AIF;HistoricalVolatility;2.7741762
AIF;LiquidityPremium;0
AIF;MarginInterval;8.3225287
AIM;HistoricalVolatility;2.5835814
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7507441
ALA;HistoricalVolatility;1.6565652
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9696957
APu;HistoricalVolatility;2.1079636
APu;LiquidityPremium;0
APu;MarginInterval;6.3238908
AQN;HistoricalVolatility;2.1300468
AQN;LiquidityPremium;0
AQN;MarginInterval;6.3901405
ARE;HistoricalVolatility;2.7377654
ARE;LiquidityPremium;0
ARE;MarginInterval;8.2132961
ARX;HistoricalVolatility;3.5424091
ARX;LiquidityPremium;0
ARX;MarginInterval;10.6272273
AT;HistoricalVolatility;8.0221936
AT;LiquidityPremium;0
AT;MarginInterval;24.0665807
ATA;HistoricalVolatility;3.7108956
ATA;LiquidityPremium;0
ATA;MarginInterval;11.1326867
ATD;HistoricalVolatility;2.0862419
ATD;LiquidityPremium;0
ATD;MarginInterval;6.2587257
ATZ;HistoricalVolatility;2.9443466
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.8330398
AXu;HistoricalVolatility;2.1697372
AXu;LiquidityPremium;0
AXu;MarginInterval;6.5092116
BAM.A;HistoricalVolatility;2.2475797
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.7427392
BAX;HistoricalVolatility;0.0653652
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2449201
BAX22AG15;HistoricalVolatility;0.0653652
BAX22AG15;LiquidityPremium;0
BAX22AG15;MarginInterval;0.2449201
BAX22DC19;HistoricalVolatility;0.0653652
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2449201
BAX22OC17;HistoricalVolatility;0.0653652
BAX22OC17;LiquidityPremium;0
BAX22OC17;MarginInterval;0.2449201
BAX22SP19;HistoricalVolatility;0.0653652
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2449201
BAX23DC18;HistoricalVolatility;0.0861215
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3226926
BAX23JN19;HistoricalVolatility;0.0845135
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3166675
BAX23MR13;HistoricalVolatility;0.0845135
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.3166675
BAX23SP18;HistoricalVolatility;0.0861215
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3226926
BAX24DC16;HistoricalVolatility;0.0799755
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2996639
BAX24JN17;HistoricalVolatility;0.0861215
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3226926
BAX24MR18;HistoricalVolatility;0.0861215
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3226926
BAX24SP16;HistoricalVolatility;0.0799755
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2996639
BAX25JN16;HistoricalVolatility;0.0799755
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.2996639
BAX25MR17;HistoricalVolatility;0.0799755
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2996639
BB;HistoricalVolatility;3.7037721
BB;LiquidityPremium;0
BB;MarginInterval;11.1113164
BBD.B;HistoricalVolatility;4.6863301
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.0589904
BBU1;HistoricalVolatility;2.5219788
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.5659363
BCE;HistoricalVolatility;1.4463444
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3390331
BDGI;HistoricalVolatility;3.0327387
BDGI;LiquidityPremium;0
BDGI;MarginInterval;9.0982160
BEIu;HistoricalVolatility;1.9667582
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.9002747
BEPC;HistoricalVolatility;2.3539058
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.0617173
BEPu;HistoricalVolatility;1.6040530
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8121590
BHC;HistoricalVolatility;4.2432030
BHC;LiquidityPremium;0
BHC;MarginInterval;12.7296091
BIPu;HistoricalVolatility;2.2312794
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.6938382
BIR;HistoricalVolatility;4.0479957
BIR;LiquidityPremium;0
BIR;MarginInterval;12.1439871
BITF;HistoricalVolatility;8.1367639
BITF;LiquidityPremium;0
BITF;MarginInterval;24.4102917
BLDP;HistoricalVolatility;5.0176505
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.0529516
BLX;HistoricalVolatility;2.5315527
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5946582
BMO;HistoricalVolatility;1.7458373
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2375120
BNS;HistoricalVolatility;1.6032195
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8096585
BTCC.B;HistoricalVolatility;6.4229950
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.2689849
BTCQ;HistoricalVolatility;6.4229950
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.2689849
BTCX.B;HistoricalVolatility;6.4229950
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.2689849
BTE;HistoricalVolatility;4.3814339
BTE;LiquidityPremium;0
BTE;MarginInterval;13.1443018
BTO;HistoricalVolatility;3.5100534
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5301602
CAE;HistoricalVolatility;2.7832579
CAE;LiquidityPremium;0
CAE;MarginInterval;8.3497736
CARu;HistoricalVolatility;1.6736712
CARu;LiquidityPremium;0
CARu;MarginInterval;5.0210135
CAS;HistoricalVolatility;3.3513227
CAS;LiquidityPremium;0
CAS;MarginInterval;10.0539680
CCA;HistoricalVolatility;1.5992947
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7978841
CCL.B;HistoricalVolatility;1.8221175
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4663524
CCO;HistoricalVolatility;3.6661913
CCO;LiquidityPremium;0
CCO;MarginInterval;10.9985738
CF;HistoricalVolatility;3.0629009
CF;LiquidityPremium;0
CF;MarginInterval;9.1887027
CFP;HistoricalVolatility;3.0023875
CFP;LiquidityPremium;0
CFP;MarginInterval;9.0071624
CG;HistoricalVolatility;4.7347350
CG;LiquidityPremium;0
CG;MarginInterval;14.2042050
CGB;HistoricalVolatility;0.5420307
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6260920
CGF;HistoricalVolatility;0.3670935
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1012804
CGX;HistoricalVolatility;2.4613228
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3839684
CGZ;HistoricalVolatility;0.1585087
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4755261
CHEu;HistoricalVolatility;2.6651066
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.9953199
CHPu;HistoricalVolatility;1.2620555
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7861666
CIA;HistoricalVolatility;5.5110583
CIA;LiquidityPremium;0
CIA;MarginInterval;16.5331749
CIX;HistoricalVolatility;2.3507804
CIX;LiquidityPremium;0
CIX;MarginInterval;7.0523413
CJ;HistoricalVolatility;5.2683323
CJ;LiquidityPremium;0
CJ;MarginInterval;15.8049969
CJR.B;HistoricalVolatility;2.3461575
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.0384725
CLS;HistoricalVolatility;3.2960506
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8881518
CM;HistoricalVolatility;1.8502721
CM;LiquidityPremium;0
CM;MarginInterval;5.5508164
CNQ;HistoricalVolatility;3.2819672
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.8459017
CNR;HistoricalVolatility;1.5570503
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6711510
CP;HistoricalVolatility;1.9164707
CP;LiquidityPremium;0
CP;MarginInterval;5.7494121
CPG;HistoricalVolatility;4.0513679
CPG;LiquidityPremium;0
CPG;MarginInterval;12.1541037
CPX;HistoricalVolatility;1.4877506
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4632518
CRA;HistoricalVolatility;0.0405690
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1520098
CRA22DC21;HistoricalVolatility;0.0783049
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2934043
CRA22JN15;HistoricalVolatility;0.0405690
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1520098
CRA22SP21;HistoricalVolatility;0.0405690
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1520098
CRA23DC20;HistoricalVolatility;0.0843022
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3158760
CRA23JN21;HistoricalVolatility;0.0843022
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3158760
CRA23MR15;HistoricalVolatility;0.0783049
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2934043
CRA23SP20;HistoricalVolatility;0.0843022
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3158760
CRA24DC18;HistoricalVolatility;0.0822219
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3080810
CRA24JN19;HistoricalVolatility;0.0822219
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3080810
CRA24MR20;HistoricalVolatility;0.0843022
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3158760
CRA24SP18;HistoricalVolatility;0.0822219
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3080810
CRA25MR19;HistoricalVolatility;0.0822219
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3080810
CRON;HistoricalVolatility;4.5291884
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5875652
CRRu;HistoricalVolatility;1.5918778
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7756335
CS;HistoricalVolatility;4.2236919
CS;LiquidityPremium;0
CS;MarginInterval;12.6710756
CSHu;HistoricalVolatility;2.1893615
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5680844
CTC.A;HistoricalVolatility;1.8578291
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.5734874
CTS;HistoricalVolatility;4.4919733
CTS;LiquidityPremium;0
CTS;MarginInterval;13.4759199
CU;HistoricalVolatility;1.2939329
CU;LiquidityPremium;0
CU;MarginInterval;3.8817988
CVE;HistoricalVolatility;4.0881595
CVE;LiquidityPremium;0
CVE;MarginInterval;12.2644785
CVE1;HistoricalVolatility;3.0907091
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.2721272
CWB;HistoricalVolatility;2.2547086
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7641259
CWEB;HistoricalVolatility;5.7071746
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.1215238
DFY;HistoricalVolatility;3.0039106
DFY;LiquidityPremium;0
DFY;MarginInterval;9.0117317
DII.B;HistoricalVolatility;4.6773393
DII.B;LiquidityPremium;0
DII.B;MarginInterval;14.0320179
DIRu;HistoricalVolatility;2.0874028
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.2622083
DND;HistoricalVolatility;4.3727304
DND;LiquidityPremium;0
DND;MarginInterval;13.1181911
DOL;HistoricalVolatility;1.6960170
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0880509
DOO;HistoricalVolatility;2.9835883
DOO;LiquidityPremium;0
DOO;MarginInterval;8.9507648
DPM;HistoricalVolatility;3.5472544
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6417631
DRM;HistoricalVolatility;2.7719025
DRM;LiquidityPremium;0
DRM;MarginInterval;8.3157074
DSG;HistoricalVolatility;2.3620025
DSG;LiquidityPremium;0
DSG;MarginInterval;7.0860075
Du;HistoricalVolatility;2.5127674
Du;LiquidityPremium;0
Du;MarginInterval;7.5383021
EBIT;HistoricalVolatility;6.4229950
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.2689849
ECN;HistoricalVolatility;2.5962630
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7887891
ECN1;HistoricalVolatility;2.4654628
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.3963883
EDR;HistoricalVolatility;4.5872099
EDR;LiquidityPremium;0
EDR;MarginInterval;13.7616297
EDV;HistoricalVolatility;3.4161649
EDV;LiquidityPremium;0
EDV;MarginInterval;10.2484947
EFN;HistoricalVolatility;2.9496399
EFN;LiquidityPremium;0
EFN;MarginInterval;8.8489196
EFR;HistoricalVolatility;5.1914724
EFR;LiquidityPremium;0
EFR;MarginInterval;15.5744173
EGLX;HistoricalVolatility;6.7332804
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.1998413
ELD;HistoricalVolatility;3.5377781
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6133344
EMA;HistoricalVolatility;1.2055307
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6165920
EMP.A;HistoricalVolatility;1.5228728
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5686184
ENB;HistoricalVolatility;1.4098297
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2294890
EQX;HistoricalVolatility;4.8146520
EQX;LiquidityPremium;0
EQX;MarginInterval;14.4439559
ERF;HistoricalVolatility;3.8013395
ERF;LiquidityPremium;0
ERF;MarginInterval;11.4040184
ERO;HistoricalVolatility;4.8244119
ERO;LiquidityPremium;0
ERO;MarginInterval;14.4732356
ETHH.B;HistoricalVolatility;6.4229950
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.2689849
ETHQ;HistoricalVolatility;6.4229950
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.2689849
ETHR;HistoricalVolatility;6.4229950
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.2689849
ETHX.B;HistoricalVolatility;6.4229950
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.2689849
EXE;HistoricalVolatility;2.1731903
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5195708
FCRu;HistoricalVolatility;1.5064594
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5193782
FEC;HistoricalVolatility;4.4005589
FEC;LiquidityPremium;0
FEC;MarginInterval;13.2016768
FM;HistoricalVolatility;4.7762495
FM;LiquidityPremium;0
FM;MarginInterval;14.3287486
FNV;HistoricalVolatility;2.4096515
FNV;LiquidityPremium;0
FNV;MarginInterval;7.2289545
FOOD;HistoricalVolatility;4.4637876
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.3913629
FR;HistoricalVolatility;4.1757691
FR;LiquidityPremium;0
FR;MarginInterval;12.5273074
FRU;HistoricalVolatility;3.1819967
FRU;LiquidityPremium;0
FRU;MarginInterval;9.5459902
FTS;HistoricalVolatility;1.2717952
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8153855
FTT;HistoricalVolatility;2.4685042
FTT;LiquidityPremium;0
FTT;MarginInterval;7.4055127
FVI;HistoricalVolatility;4.7475739
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2427218
GEI;HistoricalVolatility;2.4347337
GEI;LiquidityPremium;0
GEI;MarginInterval;7.3042012
GFL;HistoricalVolatility;2.5504575
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6513724
GIB.A;HistoricalVolatility;1.5895709
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7687128
GIL;HistoricalVolatility;3.3074447
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9223341
GLXY;HistoricalVolatility;9.1899243
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.5697728
GOOS;HistoricalVolatility;3.7622038
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.2866114
GRTu;HistoricalVolatility;2.2963705
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.8891115
GWO;HistoricalVolatility;1.7772291
GWO;LiquidityPremium;0
GWO;MarginInterval;5.3316874
H;HistoricalVolatility;1.1092532
H;LiquidityPremium;0
H;MarginInterval;3.3277597
HBM;HistoricalVolatility;4.4524063
HBM;LiquidityPremium;0
HBM;MarginInterval;13.3572190
HCG;HistoricalVolatility;2.4796194
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4388581
HEXO;HistoricalVolatility;6.5397572
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.6192717
HGD;HistoricalVolatility;5.6893617
HGD;LiquidityPremium;0
HGD;MarginInterval;17.0680851
HGU;HistoricalVolatility;5.4474441
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3423322
HMMJ;HistoricalVolatility;3.8550741
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.5652223
HND;HistoricalVolatility;8.6691992
HND;LiquidityPremium;0
HND;MarginInterval;26.0075976
HNU;HistoricalVolatility;8.5650745
HNU;LiquidityPremium;0
HNU;MarginInterval;25.6952234
HOD;HistoricalVolatility;6.3420239
HOD;LiquidityPremium;0
HOD;MarginInterval;19.0260718
HOG;HistoricalVolatility;1.9128125
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7384376
HPR;HistoricalVolatility;0.9991520
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9974561
HR1;HistoricalVolatility;1.5353426
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6060279
HUT;HistoricalVolatility;10.5849443
HUT;LiquidityPremium;0
HUT;MarginInterval;31.7548328
HWX;HistoricalVolatility;4.1148336
HWX;LiquidityPremium;0
HWX;MarginInterval;12.3445009
HXQ;HistoricalVolatility;1.7725290
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3175870
HXT;HistoricalVolatility;1.3594583
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0783749
IAG;HistoricalVolatility;2.2702664
IAG;LiquidityPremium;0
IAG;MarginInterval;6.8107993
IFC;HistoricalVolatility;1.4837695
IFC;LiquidityPremium;0
IFC;MarginInterval;4.4513084
IFP;HistoricalVolatility;3.7724577
IFP;LiquidityPremium;0
IFP;MarginInterval;11.3173730
IGM;HistoricalVolatility;1.8608227
IGM;LiquidityPremium;0
IGM;MarginInterval;5.5824682
IMG;HistoricalVolatility;4.3480504
IMG;LiquidityPremium;0
IMG;MarginInterval;13.0441513
IMO;HistoricalVolatility;2.6198167
IMO;LiquidityPremium;0
IMO;MarginInterval;7.8594502
INE;HistoricalVolatility;2.5538553
INE;LiquidityPremium;0
INE;MarginInterval;7.6615660
IPL2;HistoricalVolatility;2.1698883
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5096650
IVN;HistoricalVolatility;5.1317065
IVN;LiquidityPremium;0
IVN;MarginInterval;15.3951196
K;HistoricalVolatility;3.7084914
K;LiquidityPremium;0
K;MarginInterval;11.1254743
KEY;HistoricalVolatility;1.8693907
KEY;LiquidityPremium;0
KEY;MarginInterval;5.6081722
KNT;HistoricalVolatility;3.8761208
KNT;LiquidityPremium;0
KNT;MarginInterval;11.6283625
KRR;HistoricalVolatility;6.5503666
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6510998
KXS;HistoricalVolatility;3.3827600
KXS;LiquidityPremium;0
KXS;MarginInterval;10.1482800
L;HistoricalVolatility;1.6059241
L;LiquidityPremium;0
L;MarginInterval;4.8177724
LAC;HistoricalVolatility;6.6738703
LAC;LiquidityPremium;0
LAC;MarginInterval;20.0216109
LB;HistoricalVolatility;2.0003068
LB;LiquidityPremium;0
LB;MarginInterval;6.0009203
LEV;HistoricalVolatility;4.6663970
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9991911
LGB;HistoricalVolatility;1.2035713
LGB;LiquidityPremium;0
LGB;MarginInterval;3.6107140
LIF;HistoricalVolatility;3.1958677
LIF;LiquidityPremium;0
LIF;MarginInterval;9.5876032
LNR;HistoricalVolatility;2.7802715
LNR;LiquidityPremium;0
LNR;MarginInterval;8.3408144
LSPD;HistoricalVolatility;6.4002666
LSPD;LiquidityPremium;0
LSPD;MarginInterval;19.2007999
LUG;HistoricalVolatility;4.2361209
LUG;LiquidityPremium;0
LUG;MarginInterval;12.7083626
LUN;HistoricalVolatility;3.9991576
LUN;LiquidityPremium;0
LUN;MarginInterval;11.9974727
LWRK;HistoricalVolatility;6.3894519
LWRK;LiquidityPremium;0
LWRK;MarginInterval;19.1683556
MAG;HistoricalVolatility;3.8583984
MAG;LiquidityPremium;0
MAG;MarginInterval;11.5751951
MAXR;HistoricalVolatility;4.2974526
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.8923577
MDI;HistoricalVolatility;3.7345273
MDI;LiquidityPremium;0
MDI;MarginInterval;11.2035818
MEG;HistoricalVolatility;5.5626485
MEG;LiquidityPremium;0
MEG;MarginInterval;16.6879454
MFC;HistoricalVolatility;2.3041550
MFC;LiquidityPremium;0
MFC;MarginInterval;6.9124651
MFI;HistoricalVolatility;2.1357737
MFI;LiquidityPremium;0
MFI;MarginInterval;6.4073210
MG;HistoricalVolatility;2.8263368
MG;LiquidityPremium;0
MG;MarginInterval;8.4790104
MRE;HistoricalVolatility;3.2927612
MRE;LiquidityPremium;0
MRE;MarginInterval;9.8782836
MRU;HistoricalVolatility;1.4576545
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3729635
MTL;HistoricalVolatility;2.5647362
MTL;LiquidityPremium;0
MTL;MarginInterval;7.6942087
MX;HistoricalVolatility;3.4860526
MX;LiquidityPremium;0
MX;MarginInterval;10.4581578
NA;HistoricalVolatility;1.9873515
NA;LiquidityPremium;0
NA;MarginInterval;5.9620544
NEPT1;HistoricalVolatility;6.1288647
NEPT1;LiquidityPremium;0
NEPT1;MarginInterval;18.3865940
NFI;HistoricalVolatility;3.7427959
NFI;LiquidityPremium;0
NFI;MarginInterval;11.2283877
NG;HistoricalVolatility;6.1950681
NG;LiquidityPremium;0
NG;MarginInterval;18.5852043
NGD;HistoricalVolatility;6.1282259
NGD;LiquidityPremium;0
NGD;MarginInterval;18.3846776
NGT;HistoricalVolatility;3.2582354
NGT;LiquidityPremium;0
NGT;MarginInterval;9.7747061
NPI;HistoricalVolatility;1.5441167
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6323500
NTR;HistoricalVolatility;3.2176017
NTR;LiquidityPremium;0
NTR;MarginInterval;9.6528050
NVEI;HistoricalVolatility;7.5909213
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.7727639
NWHu;HistoricalVolatility;1.7063596
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.1190789
NXE;HistoricalVolatility;4.8378377
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5135131
OGC;HistoricalVolatility;4.8761795
OGC;LiquidityPremium;0
OGC;MarginInterval;14.6285384
OGI;HistoricalVolatility;6.2679888
OGI;LiquidityPremium;0
OGI;MarginInterval;18.8039665
OLA;HistoricalVolatility;5.6149918
OLA;LiquidityPremium;0
OLA;MarginInterval;16.8449753
ONEX;HistoricalVolatility;2.1296595
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.3889785
OR;HistoricalVolatility;3.2356684
OR;LiquidityPremium;0
OR;MarginInterval;9.7070053
OSK;HistoricalVolatility;8.0340811
OSK;LiquidityPremium;0
OSK;MarginInterval;24.1022432
OTEX;HistoricalVolatility;1.9169151
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7507453
OVV;HistoricalVolatility;5.0511110
OVV;LiquidityPremium;0
OVV;MarginInterval;15.1533329
PAAS;HistoricalVolatility;3.3718715
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.1156146
PBH;HistoricalVolatility;2.1492896
PBH;LiquidityPremium;0
PBH;MarginInterval;6.4478688
PD;HistoricalVolatility;4.3716561
PD;LiquidityPremium;0
PD;MarginInterval;13.1149683
PEY;HistoricalVolatility;3.4444308
PEY;LiquidityPremium;0
PEY;MarginInterval;10.3332924
PKI;HistoricalVolatility;2.4824450
PKI;LiquidityPremium;0
PKI;MarginInterval;7.4473350
PMZu;HistoricalVolatility;2.7078474
PMZu;LiquidityPremium;0
PMZu;MarginInterval;8.1235423
POU;HistoricalVolatility;3.9498230
POU;LiquidityPremium;0
POU;MarginInterval;11.8494691
POW;HistoricalVolatility;1.7975726
POW;LiquidityPremium;0
POW;MarginInterval;5.3927178
PPL;HistoricalVolatility;1.9651073
PPL;LiquidityPremium;0
PPL;MarginInterval;5.8953218
PRMW;HistoricalVolatility;3.9791801
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9375402
PSK;HistoricalVolatility;3.0464033
PSK;LiquidityPremium;0
PSK;MarginInterval;9.1392100
PVG1;HistoricalVolatility;4.7757249
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.3271746
PXT;HistoricalVolatility;3.8865326
PXT;LiquidityPremium;0
PXT;MarginInterval;11.6595977
PYR;HistoricalVolatility;6.5670855
PYR;LiquidityPremium;0
PYR;MarginInterval;19.7012566
QBR.B;HistoricalVolatility;1.8660144
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5980431
QSR;HistoricalVolatility;1.7015484
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1046451
RBA;HistoricalVolatility;2.8491381
RBA;LiquidityPremium;0
RBA;MarginInterval;8.5474142
RCI.B;HistoricalVolatility;1.6643132
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9929395
REAL;HistoricalVolatility;4.0051872
REAL;LiquidityPremium;0
REAL;MarginInterval;12.0155617
REIu;HistoricalVolatility;1.6324057
REIu;LiquidityPremium;0
REIu;MarginInterval;4.8972172
RFP;HistoricalVolatility;6.8391085
RFP;LiquidityPremium;0
RFP;MarginInterval;20.5173256
RNW;HistoricalVolatility;1.6487457
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9462370
RUS;HistoricalVolatility;2.5890948
RUS;LiquidityPremium;0
RUS;MarginInterval;7.7672844
RY;HistoricalVolatility;1.6936989
RY;LiquidityPremium;0
RY;MarginInterval;5.0810966
SAP;HistoricalVolatility;1.6939766
SAP;LiquidityPremium;0
SAP;MarginInterval;5.0819297
SCF;HistoricalVolatility;1.3946277
SCF;LiquidityPremium;0
SCF;MarginInterval;4.1838831
SCG;HistoricalVolatility;1.3609154
SCG;LiquidityPremium;0
SCG;MarginInterval;4.0827462
SCL;HistoricalVolatility;3.5148699
SCL;LiquidityPremium;0
SCL;MarginInterval;10.5446096
SCR1;HistoricalVolatility;6.6011969
SCR1;LiquidityPremium;0
SCR1;MarginInterval;19.8035906
SDV;HistoricalVolatility;0.6472146
SDV;LiquidityPremium;0
SDV;MarginInterval;2.4250789
SDV22DC16;HistoricalVolatility;0.6472146
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.4250789
SDV23DC15;HistoricalVolatility;0.7542935
SDV23DC15;LiquidityPremium;0
