AAV;HistoricalVolatility;3.808416
AAV;LiquidityPremium;0
AAV;MarginInterval;11.425248
ABX;HistoricalVolatility;2.4511756
ABX;LiquidityPremium;0
ABX;MarginInterval;7.3535269
AC;HistoricalVolatility;3.1424027
AC;LiquidityPremium;0
AC;MarginInterval;9.4272081
ACB;HistoricalVolatility;5.0235675
ACB;LiquidityPremium;0
ACB;MarginInterval;15.0707025
ACO.X;HistoricalVolatility;1.2330393
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.699118
ACQ;HistoricalVolatility;3.1351166
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.4053497
AD;HistoricalVolatility;1.6711396
AD;LiquidityPremium;0
AD;MarginInterval;5.0134189
AEM;HistoricalVolatility;2.5848919
AEM;LiquidityPremium;0
AEM;MarginInterval;7.7546757
AGF.B;HistoricalVolatility;2.4831049
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.4493146
AGI;HistoricalVolatility;3.2031106
AGI;LiquidityPremium;0
AGI;MarginInterval;9.6093318
AIF;HistoricalVolatility;2.1039574
AIF;LiquidityPremium;0
AIF;MarginInterval;6.3118723
AIM;HistoricalVolatility;2.4173147
AIM;LiquidityPremium;0
AIM;MarginInterval;7.2519442
ALA;HistoricalVolatility;1.6541163
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9623489
APHA;HistoricalVolatility;6.3639149
APHA;LiquidityPremium;0
APHA;MarginInterval;19.0917446
APu;HistoricalVolatility;1.1545367
APu;LiquidityPremium;0
APu;MarginInterval;3.46361
AQN;HistoricalVolatility;1.4221109
AQN;LiquidityPremium;0
AQN;MarginInterval;4.2663326
AR;HistoricalVolatility;3.734356
AR;LiquidityPremium;0
AR;MarginInterval;11.203068
ARE;HistoricalVolatility;1.9925818
ARE;LiquidityPremium;0
ARE;MarginInterval;5.9777454
ARX;HistoricalVolatility;2.545493
ARX;LiquidityPremium;0
ARX;MarginInterval;7.6364789
ASR;HistoricalVolatility;3.4254508
ASR;LiquidityPremium;0
ASR;MarginInterval;10.2763525
ATA;HistoricalVolatility;2.0507843
ATA;LiquidityPremium;0
ATA;MarginInterval;6.152353
ATD.B;HistoricalVolatility;1.5358762
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.6076285
ATP;HistoricalVolatility;2.2355021
ATP;LiquidityPremium;0
ATP;MarginInterval;6.7065063
ATZ;HistoricalVolatility;2.3648318
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.0944954
AXu;HistoricalVolatility;1.1825437
AXu;LiquidityPremium;0
AXu;MarginInterval;3.5476311
BAD;HistoricalVolatility;2.0478784
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1436352
BAM.A;HistoricalVolatility;1.2893666
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.8680999
BAX;HistoricalVolatility;0.0293867
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1101103
BAX19DC16;HistoricalVolatility;0.0293867
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1101103
BAX19NV18;HistoricalVolatility;0.0293867
BAX19NV18;LiquidityPremium;0
BAX19NV18;MarginInterval;0.1101103
BAX20DC14;HistoricalVolatility;0.0520119
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1948858
BAX20JA13;HistoricalVolatility;0.0293867
BAX20JA13;LiquidityPremium;0
BAX20JA13;MarginInterval;0.1101103
BAX20JN15;HistoricalVolatility;0.0468876
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1756853
BAX20MR16;HistoricalVolatility;0.0293867
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1101103
BAX20SP14;HistoricalVolatility;0.0468876
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1756853
BAX21DC13;HistoricalVolatility;0.050959
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1909406
BAX21JN14;HistoricalVolatility;0.0520119
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1948858
BAX21MR15;HistoricalVolatility;0.0520119
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1948858
BAX21SP13;HistoricalVolatility;0.0520119
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1948858
BAX22JN13;HistoricalVolatility;0.050959
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1909406
BAX22MR14;HistoricalVolatility;0.050959
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1909406
BAX22SP19;HistoricalVolatility;0.050959
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1909406
BB;HistoricalVolatility;3.166919
BB;LiquidityPremium;0
BB;MarginInterval;9.500757
BBD.B;HistoricalVolatility;3.88305
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.64915
BCB;HistoricalVolatility;2.2128826
BCB;LiquidityPremium;0
BCB;MarginInterval;6.6386478
BCE;HistoricalVolatility;0.8609733
BCE;LiquidityPremium;0
BCE;MarginInterval;2.5829198
BEIu;HistoricalVolatility;1.330292
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.990876
BEPu;HistoricalVolatility;1.1848601
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5545802
BHC;HistoricalVolatility;3.0565711
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1697132
BIPu;HistoricalVolatility;1.179087
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5372609
BIR;HistoricalVolatility;3.5122116
BIR;LiquidityPremium;0
BIR;MarginInterval;10.5366347
BLDP;HistoricalVolatility;4.5552466
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.6657397
BLX;HistoricalVolatility;1.5462838
BLX;LiquidityPremium;0
BLX;MarginInterval;4.6388514
BMO;HistoricalVolatility;0.9816505
BMO;LiquidityPremium;0
BMO;MarginInterval;2.9449516
BNP;HistoricalVolatility;4.5740171
BNP;LiquidityPremium;0
BNP;MarginInterval;13.7220513
BNS;HistoricalVolatility;1.0323337
BNS;LiquidityPremium;0
BNS;MarginInterval;3.0970011
BPYu;HistoricalVolatility;1.2720338
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8161015
BTE;HistoricalVolatility;3.8077037
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4231112
BTO;HistoricalVolatility;3.4456386
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3369158
CAE;HistoricalVolatility;1.5855555
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7566665
CARu;HistoricalVolatility;1.1209145
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3627436
CAS;HistoricalVolatility;2.268493
CAS;LiquidityPremium;0
CAS;MarginInterval;6.805479
CCA;HistoricalVolatility;1.340147
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0204411
CCL.B;HistoricalVolatility;1.7790017
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3370051
CCO;HistoricalVolatility;2.1775199
CCO;LiquidityPremium;0
CCO;MarginInterval;6.5325597
CEU;HistoricalVolatility;3.239766
CEU;LiquidityPremium;0
CEU;MarginInterval;9.719298
CF;HistoricalVolatility;2.5503004
CF;LiquidityPremium;0
CF;MarginInterval;7.6509013
CFP;HistoricalVolatility;6.5328365
CFP;LiquidityPremium;0
CFP;MarginInterval;19.5985096
CFW;HistoricalVolatility;3.8906704
CFW;LiquidityPremium;0
CFW;MarginInterval;11.6720112
CG;HistoricalVolatility;3.5460631
CG;LiquidityPremium;0
CG;MarginInterval;10.6381892
CGB;HistoricalVolatility;0.3712438
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1137315
CGF;HistoricalVolatility;0.2044013
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6132039
CGX;HistoricalVolatility;1.7110231
CGX;LiquidityPremium;0
CGX;MarginInterval;5.1330693
CGZ;HistoricalVolatility;0.1108399
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3325198
CHEu;HistoricalVolatility;2.0698249
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.2094746
CHR;HistoricalVolatility;2.1009767
CHR;LiquidityPremium;0
CHR;MarginInterval;6.30293
CIGI;HistoricalVolatility;1.6876055
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.0628164
CIX;HistoricalVolatility;1.4094612
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2283836
CJ;HistoricalVolatility;3.3796767
CJ;LiquidityPremium;0
CJ;MarginInterval;10.13903
CJR.B;HistoricalVolatility;2.3463795
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.0391384
CLS;HistoricalVolatility;2.1636842
CLS;LiquidityPremium;0
CLS;MarginInterval;6.4910527
CM;HistoricalVolatility;1.0119271
CM;LiquidityPremium;0
CM;MarginInterval;3.0357813
CNL;HistoricalVolatility;4.1015861
CNL;LiquidityPremium;0
CNL;MarginInterval;12.3047582
CNQ;HistoricalVolatility;2.2239939
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.6719816
CNR;HistoricalVolatility;1.2182019
CNR;LiquidityPremium;0
CNR;MarginInterval;3.6546057
CP;HistoricalVolatility;1.5539593
CP;LiquidityPremium;0
CP;MarginInterval;4.6618779
CPG;HistoricalVolatility;3.6221493
CPG;LiquidityPremium;0
CPG;MarginInterval;10.8664479
CPX;HistoricalVolatility;1.1573617
CPX;LiquidityPremium;0
CPX;MarginInterval;3.472085
CR;HistoricalVolatility;3.777264
CR;LiquidityPremium;0
CR;MarginInterval;11.331792
CRON;HistoricalVolatility;4.6117387
CRON;LiquidityPremium;0
CRON;MarginInterval;13.835216
CRRu;HistoricalVolatility;0.9866203
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.959861
CSHu;HistoricalVolatility;1.3127886
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.9383657
CTC.A;HistoricalVolatility;1.3233262
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.9699786
CU;HistoricalVolatility;1.0819371
CU;LiquidityPremium;0
CU;MarginInterval;3.2458112
CUFu;HistoricalVolatility;1.0394684
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.1184051
CVE;HistoricalVolatility;2.499612
CVE;LiquidityPremium;0
CVE;MarginInterval;7.498836
CWB;HistoricalVolatility;1.5444385
CWB;LiquidityPremium;0
CWB;MarginInterval;4.6333154
CWEB;HistoricalVolatility;5.0129373
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.038812
DGC;HistoricalVolatility;3.5528135
DGC;LiquidityPremium;0
DGC;MarginInterval;10.6584405
DHX1;HistoricalVolatility;3.8727187
DHX1;LiquidityPremium;0
DHX1;MarginInterval;11.6181561
DIRu;HistoricalVolatility;1.0134247
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.040274
DOL;HistoricalVolatility;1.6790142
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0370426
DOO;HistoricalVolatility;2.8942254
DOO;LiquidityPremium;0
DOO;MarginInterval;8.6826761
DPM;HistoricalVolatility;3.5836254
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7508762
DRGu;HistoricalVolatility;1.758201
DRGu;LiquidityPremium;0
DRGu;MarginInterval;5.274603
DRM;HistoricalVolatility;2.1153542
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3460625
DRT;HistoricalVolatility;2.6430615
DRT;LiquidityPremium;0
DRT;MarginInterval;7.9291844
DSG;HistoricalVolatility;1.6482805
DSG;LiquidityPremium;0
DSG;MarginInterval;4.9448414
Du;HistoricalVolatility;1.2054323
Du;LiquidityPremium;0
Du;MarginInterval;3.6162969
ECA;HistoricalVolatility;3.338518
ECA;LiquidityPremium;0
ECA;MarginInterval;10.0155539
EDR;HistoricalVolatility;4.1490735
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4472205
EDV;HistoricalVolatility;3.5044977
EDV;LiquidityPremium;0
EDV;MarginInterval;10.513493
EFN;HistoricalVolatility;2.2337203
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7011609
EFX;HistoricalVolatility;2.0919006
EFX;LiquidityPremium;0
EFX;MarginInterval;6.2757019
ELD;HistoricalVolatility;3.9092432
ELD;LiquidityPremium;0
ELD;MarginInterval;11.7277297
EMA;HistoricalVolatility;0.9192857
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7578571
EMP.A;HistoricalVolatility;1.3961026
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.1883077
ENB;HistoricalVolatility;1.2428395
ENB;LiquidityPremium;0
ENB;MarginInterval;3.7285184
ERF;HistoricalVolatility;2.9371692
ERF;LiquidityPremium;0
ERF;MarginInterval;8.8115076
ESI;HistoricalVolatility;3.5477513
ESI;LiquidityPremium;0
ESI;MarginInterval;10.6432539
EXE;HistoricalVolatility;1.7794035
EXE;LiquidityPremium;0
EXE;MarginInterval;5.3382104
FCR;HistoricalVolatility;0.9519519
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8558556
FM;HistoricalVolatility;4.1138681
FM;LiquidityPremium;0
FM;MarginInterval;12.3416042
FNV;HistoricalVolatility;2.0383385
FNV;LiquidityPremium;0
FNV;MarginInterval;6.1150156
FR;HistoricalVolatility;3.6915391
FR;LiquidityPremium;0
FR;MarginInterval;11.0746174
FRU;HistoricalVolatility;1.775673
FRU;LiquidityPremium;0
FRU;MarginInterval;5.3270189
FTS;HistoricalVolatility;0.9716212
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9148637
FTT;HistoricalVolatility;1.8463846
FTT;LiquidityPremium;0
FTT;MarginInterval;5.5391537
FVI;HistoricalVolatility;3.6075186
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8225557
G1;HistoricalVolatility;2.4213183
G1;LiquidityPremium;0
G1;MarginInterval;7.2639548
GC;HistoricalVolatility;1.9774505
GC;LiquidityPremium;0
GC;MarginInterval;5.9323515
GEI;HistoricalVolatility;1.6398955
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9196864
GIB.A;HistoricalVolatility;1.4829588
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4488764
GIL;HistoricalVolatility;1.8207601
GIL;LiquidityPremium;0
GIL;MarginInterval;5.4622802
GOOS;HistoricalVolatility;3.6675417
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.002625
GRTu;HistoricalVolatility;1.5482847
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.6448541
GTE;HistoricalVolatility;3.2389735
GTE;LiquidityPremium;0
GTE;MarginInterval;9.7169205
GUD;HistoricalVolatility;1.5175698
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5527094
GUY;HistoricalVolatility;4.4571639
GUY;LiquidityPremium;0
GUY;MarginInterval;13.3714917
GWO;HistoricalVolatility;1.1824167
GWO;LiquidityPremium;0
GWO;MarginInterval;3.5472502
H;HistoricalVolatility;0.7565522
H;LiquidityPremium;0
H;MarginInterval;2.2696565
HBC;HistoricalVolatility;3.4224628
HBC;LiquidityPremium;0
HBC;MarginInterval;10.2673885
HBM;HistoricalVolatility;3.6562574
HBM;LiquidityPremium;0
HBM;MarginInterval;10.9687723
HCG;HistoricalVolatility;2.3777885
HCG;LiquidityPremium;0
HCG;MarginInterval;7.1333656
HEXO;HistoricalVolatility;4.6383117
HEXO;LiquidityPremium;0
HEXO;MarginInterval;13.914935
HGD;HistoricalVolatility;4.2667485
HGD;LiquidityPremium;0
HGD;MarginInterval;12.8002455
HGU;HistoricalVolatility;4.2545801
HGU;LiquidityPremium;0
HGU;MarginInterval;12.7637402
HMMJ;HistoricalVolatility;3.1816087
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.544826
HND;HistoricalVolatility;5.0255688
HND;LiquidityPremium;0
HND;MarginInterval;15.0767063
HNU;HistoricalVolatility;5.0148548
HNU;LiquidityPremium;0
HNU;MarginInterval;15.0445644
HOD;HistoricalVolatility;4.6464134
HOD;LiquidityPremium;0
HOD;MarginInterval;13.9392402
HOU;HistoricalVolatility;4.5677757
HOU;LiquidityPremium;0
HOU;MarginInterval;13.7033271
HPR;HistoricalVolatility;0.6165261
HPR;LiquidityPremium;0
HPR;MarginInterval;1.8495783
HRu;HistoricalVolatility;1.1505399
HRu;LiquidityPremium;0
HRu;MarginInterval;3.4516198
HSE;HistoricalVolatility;2.1454541
HSE;LiquidityPremium;0
HSE;MarginInterval;6.4363622
HXT;HistoricalVolatility;0.7523752
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2571255
IAG;HistoricalVolatility;1.5120055
IAG;LiquidityPremium;0
IAG;MarginInterval;4.5360165
IFC;HistoricalVolatility;1.0699734
IFC;LiquidityPremium;0
IFC;MarginInterval;3.2099202
IFP;HistoricalVolatility;2.9592779
IFP;LiquidityPremium;0
IFP;MarginInterval;8.8778338
IGM;HistoricalVolatility;1.1739124
IGM;LiquidityPremium;0
IGM;MarginInterval;3.5217371
IMG;HistoricalVolatility;3.6113327
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8339981
IMO;HistoricalVolatility;1.4083113
IMO;LiquidityPremium;0
IMO;MarginInterval;4.2249338
INE;HistoricalVolatility;1.5436464
INE;LiquidityPremium;0
INE;MarginInterval;4.6309391
IPL;HistoricalVolatility;1.2900997
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8702991
ITP;HistoricalVolatility;2.6570058
ITP;LiquidityPremium;0
ITP;MarginInterval;7.9710173
IVN;HistoricalVolatility;3.915603
IVN;LiquidityPremium;0
IVN;MarginInterval;11.7468089
JE;HistoricalVolatility;6.9979899
JE;LiquidityPremium;0
JE;MarginInterval;20.9939698
JWEL;HistoricalVolatility;1.8767217
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.630165
K;HistoricalVolatility;2.9704532
K;LiquidityPremium;0
K;MarginInterval;8.9113597
KEL;HistoricalVolatility;3.6097829
KEL;LiquidityPremium;0
KEL;MarginInterval;10.8293486
KEY;HistoricalVolatility;1.4463093
KEY;LiquidityPremium;0
KEY;MarginInterval;4.338928
KL;HistoricalVolatility;2.8803158
KL;LiquidityPremium;0
KL;MarginInterval;8.6409475
KML;HistoricalVolatility;3.0551582
KML;LiquidityPremium;0
KML;MarginInterval;9.1654745
KXS;HistoricalVolatility;2.3030083
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9090248
L;HistoricalVolatility;1.0980561
L;LiquidityPremium;0
L;MarginInterval;3.2941684
LABS;HistoricalVolatility;5.4275387
LABS;LiquidityPremium;0
LABS;MarginInterval;16.2826161
LAC;HistoricalVolatility;6.0620887
LAC;LiquidityPremium;0
LAC;MarginInterval;18.186266
LB;HistoricalVolatility;1.1494919
LB;LiquidityPremium;0
LB;MarginInterval;3.4484757
LGB;HistoricalVolatility;0.7483852
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2451555
LGO;HistoricalVolatility;5.1726099
LGO;LiquidityPremium;0
LGO;MarginInterval;15.5178296
LIF;HistoricalVolatility;2.3290253
LIF;LiquidityPremium;0
LIF;MarginInterval;6.987076
LNR;HistoricalVolatility;2.3856766
LNR;LiquidityPremium;0
LNR;MarginInterval;7.1570297
LSPD;HistoricalVolatility;3.9557188
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.8671565
LUN;HistoricalVolatility;3.1269637
LUN;LiquidityPremium;0
LUN;MarginInterval;9.3808911
MAG;HistoricalVolatility;3.0966301
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2898903
MAXR;HistoricalVolatility;6.0001569
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.0004706
MDI;HistoricalVolatility;2.7405874
MDI;LiquidityPremium;0
MDI;MarginInterval;8.2217621
MEG;HistoricalVolatility;3.7949189
MEG;LiquidityPremium;0
MEG;MarginInterval;11.3847566
MFC;HistoricalVolatility;1.7635825
MFC;LiquidityPremium;0
MFC;MarginInterval;5.2907475
MFI;HistoricalVolatility;1.6017973
MFI;LiquidityPremium;0
MFI;MarginInterval;4.805392
MG;HistoricalVolatility;1.8856813
MG;LiquidityPremium;0
MG;MarginInterval;5.6570439
MIC;HistoricalVolatility;1.4825132
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4475396
MRE;HistoricalVolatility;2.3466156
MRE;LiquidityPremium;0
MRE;MarginInterval;7.0398467
MRU;HistoricalVolatility;1.1135212
MRU;LiquidityPremium;0
MRU;MarginInterval;3.3405636
MSI;HistoricalVolatility;1.1543757
MSI;LiquidityPremium;0
MSI;MarginInterval;3.4631272
MTL;HistoricalVolatility;1.9313987
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7941961
MTY;HistoricalVolatility;1.670984
MTY;LiquidityPremium;0
MTY;MarginInterval;5.0129521
MUX;HistoricalVolatility;4.0083608
MUX;LiquidityPremium;0
MUX;MarginInterval;12.0250824
MX;HistoricalVolatility;2.689861
MX;LiquidityPremium;0
MX;MarginInterval;8.069583
NA;HistoricalVolatility;1.0415832
NA;LiquidityPremium;0
NA;MarginInterval;3.1247495
NEPT;HistoricalVolatility;4.2116156
NEPT;LiquidityPremium;0
NEPT;MarginInterval;12.6348467
NFI;HistoricalVolatility;2.2222687
NFI;LiquidityPremium;0
NFI;MarginInterval;6.666806
NG;HistoricalVolatility;3.6031522
NG;LiquidityPremium;0
NG;MarginInterval;10.8094565
NGD;HistoricalVolatility;4.4228544
NGD;LiquidityPremium;0
NGD;MarginInterval;13.2685633
NGT;HistoricalVolatility;1.5823905
NGT;LiquidityPremium;0
NGT;MarginInterval;4.7471714
NPI;HistoricalVolatility;1.2018783
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6056348
NTR;HistoricalVolatility;1.5646177
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6938532
NVA;HistoricalVolatility;3.9035813
NVA;LiquidityPremium;0
NVA;MarginInterval;11.7107439
NVUu;HistoricalVolatility;1.1995578
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.5986733
NWC;HistoricalVolatility;1.2519717
NWC;LiquidityPremium;0
NWC;MarginInterval;3.755915
NWHu;HistoricalVolatility;0.9526612
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8579836
OGC;HistoricalVolatility;3.6869457
OGC;LiquidityPremium;0
OGC;MarginInterval;11.0608371
OGI;HistoricalVolatility;5.2339977
OGI;LiquidityPremium;0
OGI;MarginInterval;15.7019931
ONEX;HistoricalVolatility;1.2966775
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.8900326
OR;HistoricalVolatility;2.2374752
OR;LiquidityPremium;0
OR;MarginInterval;6.7124256
OSB;HistoricalVolatility;2.446484
OSB;LiquidityPremium;0
OSB;MarginInterval;7.3394519
OSK;HistoricalVolatility;5.0059318
OSK;LiquidityPremium;0
OSK;MarginInterval;15.0177955
OTEX;HistoricalVolatility;1.736554
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.209662
PAAS;HistoricalVolatility;2.7253167
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.17595
PAAS1;HistoricalVolatility;3.4484507
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.3453521
PBH;HistoricalVolatility;1.3707793
PBH;LiquidityPremium;0
PBH;MarginInterval;4.1123379
PD;HistoricalVolatility;4.0280189
PD;LiquidityPremium;0
PD;MarginInterval;12.0840568
PEY;HistoricalVolatility;3.2758354
PEY;LiquidityPremium;0
PEY;MarginInterval;9.8275063
PG;HistoricalVolatility;3.6222805
PG;LiquidityPremium;0
PG;MarginInterval;10.8668414
PKI;HistoricalVolatility;1.5660083
PKI;LiquidityPremium;0
PKI;MarginInterval;4.6980248
PONY;HistoricalVolatility;3.8193477
PONY;LiquidityPremium;0
PONY;MarginInterval;11.4580431
POU;HistoricalVolatility;3.9599954
POU;LiquidityPremium;0
POU;MarginInterval;11.8799861
POW;HistoricalVolatility;1.2280813
POW;LiquidityPremium;0
POW;MarginInterval;3.6842439
PPL;HistoricalVolatility;1.2721105
PPL;LiquidityPremium;0
PPL;MarginInterval;3.8163314
PSI;HistoricalVolatility;1.9746414
PSI;LiquidityPremium;0
PSI;MarginInterval;5.9239242
PSK;HistoricalVolatility;1.9112055
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7336164
PVG;HistoricalVolatility;4.0360655
PVG;LiquidityPremium;0
PVG;MarginInterval;12.1081965
PWF;HistoricalVolatility;1.1479343
PWF;LiquidityPremium;0
PWF;MarginInterval;3.4438028
PXT;HistoricalVolatility;2.5957843
PXT;LiquidityPremium;0
PXT;MarginInterval;7.787353
QBR.B;HistoricalVolatility;1.3590664
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.0771991
QSR;HistoricalVolatility;1.4709775
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4129325
RBA;HistoricalVolatility;1.7781998
RBA;LiquidityPremium;0
RBA;MarginInterval;5.3345994
RCH;HistoricalVolatility;1.6823804
RCH;LiquidityPremium;0
RCH;MarginInterval;5.0471412
RCI.B;HistoricalVolatility;1.152767
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.4583009
REAL;HistoricalVolatility;3.7219813
REAL;LiquidityPremium;0
REAL;MarginInterval;11.1659438
REIu;HistoricalVolatility;0.9941557
REIu;LiquidityPremium;0
REIu;MarginInterval;2.9824671
RFP;HistoricalVolatility;3.2023527
RFP;LiquidityPremium;0
RFP;MarginInterval;9.6070581
RNW;HistoricalVolatility;1.1470917
RNW;LiquidityPremium;0
RNW;MarginInterval;3.441275
ROOT;HistoricalVolatility;4.1721575
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.5164726
RUS;HistoricalVolatility;1.7426382
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2279145
RY;HistoricalVolatility;1.0452254
RY;LiquidityPremium;0
RY;MarginInterval;3.1356761
SAP;HistoricalVolatility;1.2668081
SAP;LiquidityPremium;0
SAP;MarginInterval;3.8004242
SCF;HistoricalVolatility;0.7727698
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3183094
SCL;HistoricalVolatility;1.9589871
SCL;LiquidityPremium;0
SCL;MarginInterval;5.8769614
SEA;HistoricalVolatility;3.3325852
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9977555
SES;HistoricalVolatility;2.5203284
SES;LiquidityPremium;0
SES;MarginInterval;7.5609852
SGY;HistoricalVolatility;3.2278959
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6836877
SHOP;HistoricalVolatility;3.0808607
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.2425822
SIA;HistoricalVolatility;0.9708389
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9125168
SIS;HistoricalVolatility;3.0145064
SIS;LiquidityPremium;0
SIS;MarginInterval;9.0435191
SJ;HistoricalVolatility;1.4802391
SJ;LiquidityPremium;0
SJ;MarginInterval;4.4407174
SJR.B;HistoricalVolatility;1.0614997
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1844991
SLF;HistoricalVolatility;1.4803968
SLF;LiquidityPremium;0
SLF;MarginInterval;4.4411903
SMF;HistoricalVolatility;3.7281447
SMF;LiquidityPremium;0
SMF;MarginInterval;11.1844342
SNC;HistoricalVolatility;3.2771835
SNC;LiquidityPremium;0
SNC;MarginInterval;9.8315506
SOY;HistoricalVolatility;4.5818207
SOY;LiquidityPremium;0
SOY;MarginInterval;13.745462
SPB;HistoricalVolatility;1.6200844
SPB;LiquidityPremium;0
SPB;MarginInterval;4.8602531
SRUu;HistoricalVolatility;1.0633192
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.1899577
SSL;HistoricalVolatility;3.2920061
SSL;LiquidityPremium;0
SSL;MarginInterval;9.8760183
SSRM;HistoricalVolatility;3.3017915
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9053746
STLC;HistoricalVolatility;3.1638178
STLC;LiquidityPremium;0
