ABX;HistoricalVolatility;3.2319054
ABX;LiquidityPremium;0
ABX;MarginInterval;9.6957162
AC;HistoricalVolatility;3.8231433
AC;LiquidityPremium;0
AC;MarginInterval;11.4694300
ACB;HistoricalVolatility;8.2787368
ACB;LiquidityPremium;0
ACB;MarginInterval;24.8362105
ACO.X;HistoricalVolatility;1.4363190
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3089571
ACQ;HistoricalVolatility;4.0671037
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.2013110
ADu;HistoricalVolatility;2.6908658
ADu;LiquidityPremium;0
ADu;MarginInterval;8.0725973
AEM;HistoricalVolatility;3.6669911
AEM;LiquidityPremium;0
AEM;MarginInterval;11.0009732
AEM1;HistoricalVolatility;3.5682216
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7046648
AGI;HistoricalVolatility;4.5268223
AGI;LiquidityPremium;0
AGI;MarginInterval;13.5804669
AIF;HistoricalVolatility;2.6881528
AIF;LiquidityPremium;0
AIF;MarginInterval;8.0644583
AIM;HistoricalVolatility;2.6020641
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8061922
ALA;HistoricalVolatility;1.9528360
ALA;LiquidityPremium;0
ALA;MarginInterval;5.8585080
APu;HistoricalVolatility;2.2963802
APu;LiquidityPremium;0
APu;MarginInterval;6.8891405
AQN;HistoricalVolatility;3.3852305
AQN;LiquidityPremium;0
AQN;MarginInterval;10.1556916
ARE;HistoricalVolatility;3.1451567
ARE;LiquidityPremium;0
ARE;MarginInterval;9.4354700
ARX;HistoricalVolatility;3.1420325
ARX;LiquidityPremium;0
ARX;MarginInterval;9.4260976
ASTL;HistoricalVolatility;3.6038009
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.8114027
AT;HistoricalVolatility;7.3259233
AT;LiquidityPremium;0
AT;MarginInterval;21.9777700
ATD;HistoricalVolatility;1.8535930
ATD;LiquidityPremium;0
ATD;MarginInterval;5.5607790
ATS;HistoricalVolatility;3.6264352
ATS;LiquidityPremium;0
ATS;MarginInterval;10.8793057
ATZ;HistoricalVolatility;2.7542996
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.2628989
AXu;HistoricalVolatility;2.4005956
AXu;LiquidityPremium;0
AXu;MarginInterval;7.2017868
BAM.A;HistoricalVolatility;2.3711557
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.1134672
BAX;HistoricalVolatility;0.0669750
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2509519
BAX22DC19;HistoricalVolatility;0.0669750
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2509519
BAX23DC18;HistoricalVolatility;0.0986195
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3695222
BAX23FB13;HistoricalVolatility;0.0669750
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2509519
BAX23JA16;HistoricalVolatility;0.0669750
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2509519
BAX23JN19;HistoricalVolatility;0.0891248
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3339460
BAX23MR13;HistoricalVolatility;0.0669750
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2509519
BAX23SP18;HistoricalVolatility;0.0891248
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3339460
BAX24DC16;HistoricalVolatility;0.0956409
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3583613
BAX24JN17;HistoricalVolatility;0.0986195
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3695222
BAX24MR18;HistoricalVolatility;0.0986195
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3695222
BAX24SP16;HistoricalVolatility;0.0986195
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3695222
BAX25JN16;HistoricalVolatility;0.0956409
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3583613
BAX25MR17;HistoricalVolatility;0.0956409
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3583613
BAX25SP15;HistoricalVolatility;0.0956409
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3583613
BB;HistoricalVolatility;3.4274292
BB;LiquidityPremium;0
BB;MarginInterval;10.2822877
BBD.B;HistoricalVolatility;4.3482270
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.0446810
BBU1;HistoricalVolatility;2.8781641
BBU1;LiquidityPremium;0
BBU1;MarginInterval;8.6344922
BCE;HistoricalVolatility;1.5656879
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6970636
BDGI;HistoricalVolatility;2.8802538
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.6407615
BEIu;HistoricalVolatility;1.9586995
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.8760986
BEPC;HistoricalVolatility;2.3238388
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9715165
BEPu;HistoricalVolatility;1.6699084
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0097253
BHC;HistoricalVolatility;5.3503445
BHC;LiquidityPremium;0
BHC;MarginInterval;16.0510334
BIPu;HistoricalVolatility;2.4579929
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.3739786
BIR;HistoricalVolatility;3.7965350
BIR;LiquidityPremium;0
BIR;MarginInterval;11.3896050
BITF;HistoricalVolatility;7.8181264
BITF;LiquidityPremium;0
BITF;MarginInterval;23.4543791
BLDP;HistoricalVolatility;4.8085541
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.4256622
BLX;HistoricalVolatility;2.6176388
BLX;LiquidityPremium;0
BLX;MarginInterval;7.8529163
BMO;HistoricalVolatility;1.8443489
BMO;LiquidityPremium;0
BMO;MarginInterval;5.5330468
BNS;HistoricalVolatility;1.7108129
BNS;LiquidityPremium;0
BNS;MarginInterval;5.1324388
BTCC.B;HistoricalVolatility;5.4132856
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.2398569
BTCQ;HistoricalVolatility;5.4135947
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.2407841
BTCX.B;HistoricalVolatility;5.4186228
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.2558685
BTE;HistoricalVolatility;3.9606163
BTE;LiquidityPremium;0
BTE;MarginInterval;11.8818488
BTO;HistoricalVolatility;3.6539032
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9617096
CAE;HistoricalVolatility;3.0501258
CAE;LiquidityPremium;0
CAE;MarginInterval;9.1503775
CARu;HistoricalVolatility;1.8704065
CARu;LiquidityPremium;0
CARu;MarginInterval;5.6112194
CAS;HistoricalVolatility;3.1666881
CAS;LiquidityPremium;0
CAS;MarginInterval;9.5000642
CCA;HistoricalVolatility;1.6514406
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9543217
CCL.B;HistoricalVolatility;1.8391651
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5174954
CCO;HistoricalVolatility;3.5739191
CCO;LiquidityPremium;0
CCO;MarginInterval;10.7217574
CF;HistoricalVolatility;3.4739482
CF;LiquidityPremium;0
CF;MarginInterval;10.4218447
CFP;HistoricalVolatility;2.6974698
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0924093
CG;HistoricalVolatility;5.2667881
CG;LiquidityPremium;0
CG;MarginInterval;15.8003644
CGB;HistoricalVolatility;0.6256470
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8769410
CGF;HistoricalVolatility;0.4022104
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2066313
CGX;HistoricalVolatility;2.5106891
CGX;LiquidityPremium;0
CGX;MarginInterval;7.5320672
CGZ;HistoricalVolatility;0.1697111
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5091332
CHEu;HistoricalVolatility;2.6897674
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.0693023
CHPu;HistoricalVolatility;1.2754893
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8264680
CIA;HistoricalVolatility;5.4452834
CIA;LiquidityPremium;0
CIA;MarginInterval;16.3358501
CIX;HistoricalVolatility;2.6175352
CIX;LiquidityPremium;0
CIX;MarginInterval;7.8526057
CJ;HistoricalVolatility;4.7780104
CJ;LiquidityPremium;0
CJ;MarginInterval;14.3340312
CJR.B;HistoricalVolatility;2.9145464
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.7436391
CLS;HistoricalVolatility;3.2835952
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8507855
CM;HistoricalVolatility;2.0286798
CM;LiquidityPremium;0
CM;MarginInterval;6.0860393
CNQ;HistoricalVolatility;3.1022536
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.3067607
CNR;HistoricalVolatility;1.4957895
CNR;LiquidityPremium;0
CNR;MarginInterval;4.4873684
CP;HistoricalVolatility;1.8423610
CP;LiquidityPremium;0
CP;MarginInterval;5.5270831
CPG;HistoricalVolatility;3.6788125
CPG;LiquidityPremium;0
CPG;MarginInterval;11.0364376
CPX;HistoricalVolatility;1.8335644
CPX;LiquidityPremium;0
CPX;MarginInterval;5.5006931
CRA;HistoricalVolatility;0.0451508
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1691776
CRA22DC21;HistoricalVolatility;0.0451508
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1691776
CRA22SP21;HistoricalVolatility;0.0451508
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1691776
CRA23DC20;HistoricalVolatility;0.0975371
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3654664
CRA23JN21;HistoricalVolatility;0.0795416
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2980380
CRA23MR15;HistoricalVolatility;0.0795416
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2980380
CRA23SP20;HistoricalVolatility;0.0975371
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3654664
CRA24DC18;HistoricalVolatility;0.0975011
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3653314
CRA24JN19;HistoricalVolatility;0.0975371
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3654664
CRA24MR20;HistoricalVolatility;0.0975371
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3654664
CRA24SP18;HistoricalVolatility;0.0975011
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3653314
CRA25JN18;HistoricalVolatility;0.0975011
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3653314
CRA25MR19;HistoricalVolatility;0.0975011
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3653314
CRON;HistoricalVolatility;4.5218024
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5654072
CRRu;HistoricalVolatility;1.7133830
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.1401491
CS;HistoricalVolatility;4.6766092
CS;LiquidityPremium;0
CS;MarginInterval;14.0298277
CSHu;HistoricalVolatility;2.4760126
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.4280379
CTC.A;HistoricalVolatility;2.0031585
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.0094755
CTS;HistoricalVolatility;5.1384554
CTS;LiquidityPremium;0
CTS;MarginInterval;15.4153662
CU;HistoricalVolatility;1.5678858
CU;LiquidityPremium;0
CU;MarginInterval;4.7036574
CVE;HistoricalVolatility;4.1111282
CVE;LiquidityPremium;0
CVE;MarginInterval;12.3333847
CVE1;HistoricalVolatility;3.1305389
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.3916167
CWB;HistoricalVolatility;2.2999146
CWB;LiquidityPremium;0
CWB;MarginInterval;6.8997438
CWEB;HistoricalVolatility;6.7802799
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.3408397
DFY;HistoricalVolatility;2.0031235
DFY;LiquidityPremium;0
DFY;MarginInterval;6.0093706
DII.B;HistoricalVolatility;3.2609271
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.7827813
DIRu;HistoricalVolatility;2.2403617
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.7210851
DND;HistoricalVolatility;4.6653163
DND;LiquidityPremium;0
DND;MarginInterval;13.9959488
DOL;HistoricalVolatility;1.6496123
DOL;LiquidityPremium;0
DOL;MarginInterval;4.9488368
DOO;HistoricalVolatility;2.8862020
DOO;LiquidityPremium;0
DOO;MarginInterval;8.6586059
DPM;HistoricalVolatility;3.5330281
DPM;LiquidityPremium;0
DPM;MarginInterval;10.5990843
DRM;HistoricalVolatility;3.0850901
DRM;LiquidityPremium;0
DRM;MarginInterval;9.2552702
DSG;HistoricalVolatility;2.4354009
DSG;LiquidityPremium;0
DSG;MarginInterval;7.3062026
Du;HistoricalVolatility;2.7387889
Du;LiquidityPremium;0
Du;MarginInterval;8.2163668
EBIT;HistoricalVolatility;5.4412588
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.3237763
ECN;HistoricalVolatility;2.8650301
ECN;LiquidityPremium;0
ECN;MarginInterval;8.5950904
EDR;HistoricalVolatility;4.6355206
EDR;LiquidityPremium;0
EDR;MarginInterval;13.9065618
EDV;HistoricalVolatility;3.3722074
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1166223
EFN;HistoricalVolatility;3.0059977
EFN;LiquidityPremium;0
EFN;MarginInterval;9.0179930
EFR;HistoricalVolatility;4.8368075
EFR;LiquidityPremium;0
EFR;MarginInterval;14.5104225
EGLX;HistoricalVolatility;6.8219566
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.4658698
ELD;HistoricalVolatility;4.0373635
ELD;LiquidityPremium;0
ELD;MarginInterval;12.1120905
EMA;HistoricalVolatility;1.5565201
EMA;LiquidityPremium;0
EMA;MarginInterval;4.6695602
EMP.A;HistoricalVolatility;1.5350325
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6050974
ENB;HistoricalVolatility;1.4609604
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3828812
EQX;HistoricalVolatility;5.9135315
EQX;LiquidityPremium;0
EQX;MarginInterval;17.7405944
ERF;HistoricalVolatility;3.4281878
ERF;LiquidityPremium;0
ERF;MarginInterval;10.2845633
ERO;HistoricalVolatility;5.4935421
ERO;LiquidityPremium;0
ERO;MarginInterval;16.4806263
ETHH.B;HistoricalVolatility;7.2502515
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.7507545
ETHQ;HistoricalVolatility;7.2521513
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.7564540
ETHR;HistoricalVolatility;7.2755436
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.8266309
ETHX.B;HistoricalVolatility;7.2552209
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.7656628
EXE;HistoricalVolatility;2.2373837
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7121510
FCRu;HistoricalVolatility;1.6624884
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.9874651
FEC;HistoricalVolatility;4.3865056
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1595168
FIL;HistoricalVolatility;5.2636938
FIL;LiquidityPremium;0
FIL;MarginInterval;15.7910815
FM;HistoricalVolatility;5.0191849
FM;LiquidityPremium;0
FM;MarginInterval;15.0575548
FNV;HistoricalVolatility;2.5509196
FNV;LiquidityPremium;0
FNV;MarginInterval;7.6527589
FOOD;HistoricalVolatility;7.3466436
FOOD;LiquidityPremium;0
FOOD;MarginInterval;22.0399308
FR;HistoricalVolatility;4.4342276
FR;LiquidityPremium;0
FR;MarginInterval;13.3026827
FRU;HistoricalVolatility;2.8731437
FRU;LiquidityPremium;0
FRU;MarginInterval;8.6194311
FSZ;HistoricalVolatility;2.0931039
FSZ;LiquidityPremium;0
FSZ;MarginInterval;6.2793118
FTS;HistoricalVolatility;1.4209573
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2628720
FTT;HistoricalVolatility;2.4571471
FTT;LiquidityPremium;0
FTT;MarginInterval;7.3714413
FVI;HistoricalVolatility;4.8495068
FVI;LiquidityPremium;0
FVI;MarginInterval;14.5485203
GEI;HistoricalVolatility;2.3515326
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0545979
GFL;HistoricalVolatility;2.5913898
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7741695
GIB.A;HistoricalVolatility;1.6064897
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8194691
GIL;HistoricalVolatility;3.2922000
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8765999
GLXY;HistoricalVolatility;9.1961175
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.5883525
GOOS;HistoricalVolatility;3.5845952
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7537857
GRTu;HistoricalVolatility;2.3859659
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.1578977
GWO;HistoricalVolatility;1.9630722
GWO;LiquidityPremium;0
GWO;MarginInterval;5.8892166
H;HistoricalVolatility;1.3333529
H;LiquidityPremium;0
H;MarginInterval;4.0000586
HBM;HistoricalVolatility;4.8795753
HBM;LiquidityPremium;0
HBM;MarginInterval;14.6387259
HCG;HistoricalVolatility;5.4760695
HCG;LiquidityPremium;0
HCG;MarginInterval;16.4282085
HEXO;HistoricalVolatility;6.4229188
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.2687563
HGD;HistoricalVolatility;6.0818223
HGD;LiquidityPremium;0
HGD;MarginInterval;18.2454668
HGU;HistoricalVolatility;5.8376010
HGU;LiquidityPremium;0
HGU;MarginInterval;17.5128030
HMMJ;HistoricalVolatility;4.1822394
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.5467183
HND;HistoricalVolatility;8.2925257
HND;LiquidityPremium;0
HND;MarginInterval;24.8775771
HNU;HistoricalVolatility;8.1224404
HNU;LiquidityPremium;0
HNU;MarginInterval;24.3673212
HOD;HistoricalVolatility;5.8744303
HOD;LiquidityPremium;0
HOD;MarginInterval;17.6232910
HOG;HistoricalVolatility;1.9092895
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7278685
HPR;HistoricalVolatility;1.0039238
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0117715
HR1;HistoricalVolatility;1.5562768
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6688305
HUT;HistoricalVolatility;10.2082025
HUT;LiquidityPremium;0
HUT;MarginInterval;30.6246076
HWX;HistoricalVolatility;4.0425007
HWX;LiquidityPremium;0
HWX;MarginInterval;12.1275021
HXQ;HistoricalVolatility;1.7871431
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3614293
HXT;HistoricalVolatility;1.4260021
HXT;LiquidityPremium;0
HXT;MarginInterval;4.2780063
IAG;HistoricalVolatility;2.3083990
IAG;LiquidityPremium;0
IAG;MarginInterval;6.9251971
IFC;HistoricalVolatility;1.6593577
IFC;LiquidityPremium;0
IFC;MarginInterval;4.9780730
IFP;HistoricalVolatility;3.5641140
IFP;LiquidityPremium;0
IFP;MarginInterval;10.6923421
IGM;HistoricalVolatility;1.9781081
IGM;LiquidityPremium;0
IGM;MarginInterval;5.9343243
IMG;HistoricalVolatility;4.7905657
IMG;LiquidityPremium;0
IMG;MarginInterval;14.3716971
IMO;HistoricalVolatility;2.6998075
IMO;LiquidityPremium;0
IMO;MarginInterval;8.0994224
INE;HistoricalVolatility;2.7319332
INE;LiquidityPremium;0
INE;MarginInterval;8.1957995
IPL2;HistoricalVolatility;2.1772068
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5316203
IVN;HistoricalVolatility;5.0563522
IVN;LiquidityPremium;0
IVN;MarginInterval;15.1690567
K;HistoricalVolatility;4.0167126
K;LiquidityPremium;0
K;MarginInterval;12.0501379
KEY;HistoricalVolatility;1.8146057
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4438171
KMPu;HistoricalVolatility;1.9504089
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.8512268
KNT;HistoricalVolatility;4.0172655
KNT;LiquidityPremium;0
KNT;MarginInterval;12.0517965
KRR;HistoricalVolatility;6.5469319
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6407957
KXS;HistoricalVolatility;3.3565403
KXS;LiquidityPremium;0
KXS;MarginInterval;10.0696208
L;HistoricalVolatility;1.5890899
L;LiquidityPremium;0
L;MarginInterval;4.7672697
LAC;HistoricalVolatility;6.0560150
LAC;LiquidityPremium;0
LAC;MarginInterval;18.1680451
LB;HistoricalVolatility;2.1454324
LB;LiquidityPremium;0
LB;MarginInterval;6.4362972
LEV;HistoricalVolatility;4.6560972
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9682917
LGB;HistoricalVolatility;1.3735323
LGB;LiquidityPremium;0
LGB;MarginInterval;4.1205968
LIF;HistoricalVolatility;3.0084950
LIF;LiquidityPremium;0
LIF;MarginInterval;9.0254851
LNR;HistoricalVolatility;2.8719370
LNR;LiquidityPremium;0
LNR;MarginInterval;8.6158110
LSPD;HistoricalVolatility;6.0161559
LSPD;LiquidityPremium;0
LSPD;MarginInterval;18.0484678
LUG;HistoricalVolatility;4.6258278
LUG;LiquidityPremium;0
LUG;MarginInterval;13.8774834
LUN;HistoricalVolatility;4.1567439
LUN;LiquidityPremium;0
LUN;MarginInterval;12.4702318
LWRK1;HistoricalVolatility;4.0295884
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;12.0887652
MAG;HistoricalVolatility;3.8920211
MAG;LiquidityPremium;0
MAG;MarginInterval;11.6760632
MAXR;HistoricalVolatility;4.2536451
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.7609354
MDI;HistoricalVolatility;3.6969982
MDI;LiquidityPremium;0
MDI;MarginInterval;11.0909946
MEG;HistoricalVolatility;5.3667218
MEG;LiquidityPremium;0
MEG;MarginInterval;16.1001655
MFC;HistoricalVolatility;2.2060733
MFC;LiquidityPremium;0
MFC;MarginInterval;6.6182200
MFI;HistoricalVolatility;2.5443763
MFI;LiquidityPremium;0
MFI;MarginInterval;7.6331288
MG;HistoricalVolatility;2.6446206
MG;LiquidityPremium;0
MG;MarginInterval;7.9338617
MRE;HistoricalVolatility;3.2688090
MRE;LiquidityPremium;0
MRE;MarginInterval;9.8064269
MRU;HistoricalVolatility;1.4270254
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2810762
MTL;HistoricalVolatility;2.4489898
MTL;LiquidityPremium;0
MTL;MarginInterval;7.3469695
MX;HistoricalVolatility;3.4005054
MX;LiquidityPremium;0
MX;MarginInterval;10.2015163
NA;HistoricalVolatility;1.9464173
NA;LiquidityPremium;0
NA;MarginInterval;5.8392518
NFI;HistoricalVolatility;3.7707182
NFI;LiquidityPremium;0
NFI;MarginInterval;11.3121547
NG;HistoricalVolatility;6.5104184
NG;LiquidityPremium;0
NG;MarginInterval;19.5312553
NGD;HistoricalVolatility;6.1630886
NGD;LiquidityPremium;0
NGD;MarginInterval;18.4892659
NGT;HistoricalVolatility;3.1258233
NGT;LiquidityPremium;0
NGT;MarginInterval;9.3774699
NPI;HistoricalVolatility;1.6831931
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0495792
NPK;HistoricalVolatility;7.1735665
NPK;LiquidityPremium;0
NPK;MarginInterval;21.5206996
NTR;HistoricalVolatility;3.4883765
NTR;LiquidityPremium;0
NTR;MarginInterval;10.4651294
NVEI;HistoricalVolatility;7.5905008
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.7715025
NWHu;HistoricalVolatility;2.0148004
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.0444011
NXE;HistoricalVolatility;4.8763614
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6290843
OBE;HistoricalVolatility;4.3762232
OBE;LiquidityPremium;0
OBE;MarginInterval;13.1286696
OGC;HistoricalVolatility;5.4369534
OGC;LiquidityPremium;0
OGC;MarginInterval;16.3108602
OGI;HistoricalVolatility;5.9675413
OGI;LiquidityPremium;0
OGI;MarginInterval;17.9026238
OLA;HistoricalVolatility;5.5668019
OLA;LiquidityPremium;0
OLA;MarginInterval;16.7004057
ONEX;HistoricalVolatility;2.3067915
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.9203744
OR;HistoricalVolatility;3.3504168
OR;LiquidityPremium;0
OR;MarginInterval;10.0512503
OSK;HistoricalVolatility;8.4029756
OSK;LiquidityPremium;0
OSK;MarginInterval;25.2089269
OTEX;HistoricalVolatility;2.2773431
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.8320293
OVV;HistoricalVolatility;4.8172339
OVV;LiquidityPremium;0
OVV;MarginInterval;14.4517018
PAAS;HistoricalVolatility;3.7293730
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.1881191
PBH;HistoricalVolatility;2.0407998
PBH;LiquidityPremium;0
PBH;MarginInterval;6.1223995
PD;HistoricalVolatility;4.0525039
PD;LiquidityPremium;0
PD;MarginInterval;12.1575116
PEY;HistoricalVolatility;3.4912449
PEY;LiquidityPremium;0
PEY;MarginInterval;10.4737347
PKI;HistoricalVolatility;2.4913952
PKI;LiquidityPremium;0
PKI;MarginInterval;7.4741856
PMZu;HistoricalVolatility;2.4518298
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.3554894
POU;HistoricalVolatility;3.7969956
POU;LiquidityPremium;0
POU;MarginInterval;11.3909867
POW;HistoricalVolatility;1.8430692
POW;LiquidityPremium;0
POW;MarginInterval;5.5292075
PPL;HistoricalVolatility;2.0200164
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0600493
PRMW;HistoricalVolatility;4.2707768
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.8123303
PSK;HistoricalVolatility;2.8112959
PSK;LiquidityPremium;0
PSK;MarginInterval;8.4338878
PVG1;HistoricalVolatility;4.6697545
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.0092634
PXT;HistoricalVolatility;3.8851031
PXT;LiquidityPremium;0
PXT;MarginInterval;11.6553093
PYR;HistoricalVolatility;6.7086862
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1260585
QBR.B;HistoricalVolatility;1.8197969
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4593907
QSR;HistoricalVolatility;1.7351554
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2054662
RBA;HistoricalVolatility;2.9713508
RBA;LiquidityPremium;0
RBA;MarginInterval;8.9140524
RCI.B;HistoricalVolatility;1.6504692
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9514077
REAL;HistoricalVolatility;3.7893022
REAL;LiquidityPremium;0
REAL;MarginInterval;11.3679065
REIu;HistoricalVolatility;1.6501950
REIu;LiquidityPremium;0
REIu;MarginInterval;4.9505849
RFP;HistoricalVolatility;4.8446527
RFP;LiquidityPremium;0
RFP;MarginInterval;14.5339582
RNW;HistoricalVolatility;1.8108546
RNW;LiquidityPremium;0
RNW;MarginInterval;5.4325639
RUS;HistoricalVolatility;2.4394551
RUS;LiquidityPremium;0
RUS;MarginInterval;7.3183654
RY;HistoricalVolatility;1.6916253
RY;LiquidityPremium;0
RY;MarginInterval;5.0748759
SAP;HistoricalVolatility;1.8548635
SAP;LiquidityPremium;0
SAP;MarginInterval;5.5645906
SCF;HistoricalVolatility;1.4575688
SCF;LiquidityPremium;0
SCF;MarginInterval;4.3727063
SCG;HistoricalVolatility;1.4253355
SCG;LiquidityPremium;0
SCG;MarginInterval;4.2760065
SCL;HistoricalVolatility;3.6708913
SCL;LiquidityPremium;0
SCL;MarginInterval;11.0126738
