AAV;HistoricalVolatility;2.8740949
AAV;LiquidityPremium;0
AAV;MarginInterval;8.6222848
ABX;HistoricalVolatility;3.9034074
ABX;LiquidityPremium;0
ABX;MarginInterval;11.7102223
AC;HistoricalVolatility;3.8649744
AC;LiquidityPremium;0
AC;MarginInterval;11.5949233
ACO.X;HistoricalVolatility;1.7142445
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.1427334
ACQ;HistoricalVolatility;3.3524047
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0572142
AEM;HistoricalVolatility;3.0373172
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1119515
AGF.B;HistoricalVolatility;2.5071586
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.5214759
AGI;HistoricalVolatility;4.7840991
AGI;LiquidityPremium;0
AGI;MarginInterval;14.3522974
AGI1;HistoricalVolatility;4.5972623
AGI1;LiquidityPremium;3.060713
AGI1;MarginInterval;13.7917869
AGU;HistoricalVolatility;2.208271
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6248131
AIM;HistoricalVolatility;2.5662257
AIM;LiquidityPremium;0
AIM;MarginInterval;7.6986771
AKG;HistoricalVolatility;4.0139387
AKG;LiquidityPremium;0
AKG;MarginInterval;12.041816
ALA;HistoricalVolatility;1.9238616
ALA;LiquidityPremium;0
ALA;MarginInterval;5.7715847
APu;HistoricalVolatility;1.5966289
APu;LiquidityPremium;0
APu;MarginInterval;4.7898867
AQN;HistoricalVolatility;1.8964089
AQN;LiquidityPremium;0
AQN;MarginInterval;5.6892268
AR;HistoricalVolatility;4.4422548
AR;LiquidityPremium;0
AR;MarginInterval;13.3267645
ARE;HistoricalVolatility;2.2390056
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7170168
ARX;HistoricalVolatility;3.1316441
ARX;LiquidityPremium;0
ARX;MarginInterval;9.3949323
ASR;HistoricalVolatility;3.9196771
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7590314
ATA;HistoricalVolatility;2.6397722
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9193165
ATD.B;HistoricalVolatility;1.7356889
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2070667
ATH;HistoricalVolatility;3.9188755
ATH;LiquidityPremium;0
ATH;MarginInterval;11.7566264
ATP;HistoricalVolatility;3.1619679
ATP;LiquidityPremium;0
ATP;MarginInterval;9.4859037
AVO;HistoricalVolatility;3.0643377
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1930132
AXu;HistoricalVolatility;1.5900364
AXu;LiquidityPremium;0
AXu;MarginInterval;4.7701091
AYA;HistoricalVolatility;4.2598633
AYA;LiquidityPremium;0
AYA;MarginInterval;12.77959
BAD;HistoricalVolatility;3.0081477
BAD;LiquidityPremium;0
BAD;MarginInterval;9.024443
BAM.A;HistoricalVolatility;1.6342865
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9028596
BAX;HistoricalVolatility;0.041496
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1244881
BAX16AP18;HistoricalVolatility;0.041496
BAX16AP18;LiquidityPremium;0
BAX16AP18;MarginInterval;0.1244881
BAX16DC19;HistoricalVolatility;0.041496
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1244881
BAX16JN13;HistoricalVolatility;0.041496
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1244881
BAX16MR14;HistoricalVolatility;0.041496
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1244881
BAX16MY16;HistoricalVolatility;0.041496
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.1244881
BAX16SP19;HistoricalVolatility;0.041496
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1244881
BAX17DC18;HistoricalVolatility;0.041496
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1244881
BAX17JN19;HistoricalVolatility;0.041496
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1244881
BAX17MR13;HistoricalVolatility;0.041496
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1244881
BAX17SP18;HistoricalVolatility;0.041496
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1244881
BAX18DC17;HistoricalVolatility;0.041496
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1244881
BAX18JN18;HistoricalVolatility;0.041496
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1244881
BAX18MR19;HistoricalVolatility;0.041496
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1244881
BAX18SP17;HistoricalVolatility;0.041496
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1244881
BB;HistoricalVolatility;3.4119215
BB;LiquidityPremium;0
BB;MarginInterval;10.2357644
BBD.B;HistoricalVolatility;5.6137969
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;16.8413906
BCB;HistoricalVolatility;3.0524687
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1574062
BCE;HistoricalVolatility;1.2540551
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7621652
BDI;HistoricalVolatility;5.1014292
BDI;LiquidityPremium;0
BDI;MarginInterval;15.3042876
BEIu;HistoricalVolatility;1.9592201
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.8776603
BEPu;HistoricalVolatility;2.1895279
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.5685837
BIN;HistoricalVolatility;2.0643633
BIN;LiquidityPremium;0
BIN;MarginInterval;6.19309
BIPu;HistoricalVolatility;1.4684256
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.4052768
BIR;HistoricalVolatility;4.5310628
BIR;LiquidityPremium;0
BIR;MarginInterval;13.5931885
BMO;HistoricalVolatility;1.292689
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8780671
BNK;HistoricalVolatility;5.1966289
BNK;LiquidityPremium;0
BNK;MarginInterval;15.5898866
BNP;HistoricalVolatility;5.7950043
BNP;LiquidityPremium;0
BNP;MarginInterval;17.3850129
BNS;HistoricalVolatility;1.4426933
BNS;LiquidityPremium;0
BNS;MarginInterval;4.32808
BPYu;HistoricalVolatility;1.4588066
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.3764198
BTE;HistoricalVolatility;7.0055381
BTE;LiquidityPremium;0
BTE;MarginInterval;21.0166143
BXE;HistoricalVolatility;7.299782
BXE;LiquidityPremium;0
BXE;MarginInterval;21.8993459
CAE;HistoricalVolatility;1.6617794
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9853382
CAM;HistoricalVolatility;2.4066635
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2199905
CARu;HistoricalVolatility;1.549933
CARu;LiquidityPremium;0
CARu;MarginInterval;4.6497989
CAS;HistoricalVolatility;2.4616548
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3849645
CCA;HistoricalVolatility;1.5435831
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6307494
CCO;HistoricalVolatility;2.4142297
CCO;LiquidityPremium;0
CCO;MarginInterval;7.242689
CEU;HistoricalVolatility;3.8398545
CEU;LiquidityPremium;0
CEU;MarginInterval;11.5195634
CF;HistoricalVolatility;3.3438897
CF;LiquidityPremium;0
CF;MarginInterval;10.0316691
CFP;HistoricalVolatility;3.2923591
CFP;LiquidityPremium;0
CFP;MarginInterval;9.8770773
CFW;HistoricalVolatility;5.2239225
CFW;LiquidityPremium;0
CFW;MarginInterval;15.6717674
CFX;HistoricalVolatility;2.7406734
CFX;LiquidityPremium;0
CFX;MarginInterval;8.2220202
CG;HistoricalVolatility;4.2192021
CG;LiquidityPremium;0
CG;MarginInterval;12.6576063
CGB;HistoricalVolatility;0.3763499
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1290496
CGB16DC19;HistoricalVolatility;0.3763499
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.1290496
CGB16JN21;HistoricalVolatility;0.3763499
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.1290496
CGB16MR21;HistoricalVolatility;0.3763499
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1290496
CGB16SP21;HistoricalVolatility;0.3763499
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.1290496
CGF;HistoricalVolatility;0.2504628
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7513883
CGG;HistoricalVolatility;4.509999
CGG;LiquidityPremium;0
CGG;MarginInterval;13.529997
CGL;HistoricalVolatility;1.1163647
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3490942
CGX;HistoricalVolatility;1.4701975
CGX;LiquidityPremium;0
CGX;MarginInterval;4.4105926
CGZ;HistoricalVolatility;0.1436957
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4310871
CIX;HistoricalVolatility;1.5979492
CIX;LiquidityPremium;0
CIX;MarginInterval;4.7938475
CJ;HistoricalVolatility;3.7594686
CJ;LiquidityPremium;0
CJ;MarginInterval;11.2784058
CJR.B;HistoricalVolatility;2.5929066
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.7787199
CLS;HistoricalVolatility;2.6108289
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8324868
CM;HistoricalVolatility;1.3383931
CM;LiquidityPremium;0
CM;MarginInterval;4.0151792
CNL;HistoricalVolatility;5.1194398
CNL;LiquidityPremium;0
CNL;MarginInterval;15.3583193
CNQ;HistoricalVolatility;3.1470946
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.4412839
CNR;HistoricalVolatility;1.4894079
CNR;LiquidityPremium;0
CNR;MarginInterval;4.4682238
COS;HistoricalVolatility;4.9047001
COS;LiquidityPremium;0
COS;MarginInterval;14.7141004
CP;HistoricalVolatility;2.2989919
CP;LiquidityPremium;0
CP;MarginInterval;6.8969756
CPG;HistoricalVolatility;4.0477229
CPG;LiquidityPremium;0
CPG;MarginInterval;12.1431686
CPX;HistoricalVolatility;2.097719
CPX;LiquidityPremium;0
CPX;MarginInterval;6.293157
CR;HistoricalVolatility;4.4528291
CR;LiquidityPremium;0
CR;MarginInterval;13.3584873
CSHu;HistoricalVolatility;1.7499952
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2499857
CTC.A;HistoricalVolatility;1.7800262
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3400786
CU;HistoricalVolatility;1.7974286
CU;LiquidityPremium;0
CU;MarginInterval;5.3922858
CUFu;HistoricalVolatility;1.1823383
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5470149
CUS;HistoricalVolatility;3.7265984
CUS;LiquidityPremium;0
CUS;MarginInterval;11.1797952
CVE;HistoricalVolatility;2.7177195
CVE;LiquidityPremium;0
CVE;MarginInterval;8.1531585
CWB;HistoricalVolatility;2.0323221
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0969663
CXR;HistoricalVolatility;5.2674681
CXR;LiquidityPremium;0
CXR;MarginInterval;15.8024043
DC.A;HistoricalVolatility;3.9176992
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.7530975
DDC;HistoricalVolatility;3.2339102
DDC;LiquidityPremium;0
DDC;MarginInterval;9.7017306
DGC;HistoricalVolatility;4.0718644
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2155933
DH;HistoricalVolatility;2.011635
DH;LiquidityPremium;0
DH;MarginInterval;6.0349049
DOL;HistoricalVolatility;1.7951796
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3855389
DOO;HistoricalVolatility;2.5322865
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5968596
DPM;HistoricalVolatility;4.7330858
DPM;LiquidityPremium;0
DPM;MarginInterval;14.1992575
DRGu;HistoricalVolatility;1.3676761
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.1030282
DRM;HistoricalVolatility;2.9027513
DRM;LiquidityPremium;0
DRM;MarginInterval;8.7082538
DSG;HistoricalVolatility;1.9055695
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7167085
Du;HistoricalVolatility;2.2544332
Du;LiquidityPremium;0
Du;MarginInterval;6.7632995
ECA;HistoricalVolatility;4.8440361
ECA;LiquidityPremium;0
ECA;MarginInterval;14.5321082
ECI;HistoricalVolatility;1.6505963
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9517889
EDR;HistoricalVolatility;4.631144
EDR;LiquidityPremium;0
EDR;MarginInterval;13.8934319
EFN;HistoricalVolatility;2.6375681
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9127044
EFX;HistoricalVolatility;2.4271002
EFX;LiquidityPremium;0
EFX;MarginInterval;7.2813005
ELD;HistoricalVolatility;4.7127395
ELD;LiquidityPremium;0
ELD;MarginInterval;14.1382186
EMA;HistoricalVolatility;1.1709948
EMA;LiquidityPremium;0
EMA;MarginInterval;3.5129843
EMF;HistoricalVolatility;1.3681603
EMF;LiquidityPremium;0
EMF;MarginInterval;4.104481
EMP.A;HistoricalVolatility;1.437877
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3136311
ENB;HistoricalVolatility;2.3867245
ENB;LiquidityPremium;0
ENB;MarginInterval;7.1601734
ENF;HistoricalVolatility;2.1798814
ENF;LiquidityPremium;0
ENF;MarginInterval;6.5396443
ERF;HistoricalVolatility;4.993432
ERF;LiquidityPremium;0
ERF;MarginInterval;14.9802961
ESI;HistoricalVolatility;3.886352
ESI;LiquidityPremium;0
ESI;MarginInterval;11.6590559
ESL;HistoricalVolatility;2.2727734
ESL;LiquidityPremium;0
ESL;MarginInterval;6.8183203
EXE;HistoricalVolatility;2.2336481
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7009442
FCR;HistoricalVolatility;1.0791287
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2373862
FM;HistoricalVolatility;8.1834822
FM;LiquidityPremium;0
FM;MarginInterval;24.5504465
FNV;HistoricalVolatility;2.6311958
FNV;LiquidityPremium;1.080575
FNV;MarginInterval;7.8935874
FR;HistoricalVolatility;4.3579714
FR;LiquidityPremium;0
FR;MarginInterval;13.0739143
FRC;HistoricalVolatility;4.1345639
FRC;LiquidityPremium;0
FRC;MarginInterval;12.4036918
FRU;HistoricalVolatility;3.3935496
FRU;LiquidityPremium;0
FRU;MarginInterval;10.1806489
FTS;HistoricalVolatility;1.8017036
FTS;LiquidityPremium;0
FTS;MarginInterval;5.4051109
FTT;HistoricalVolatility;2.2872869
FTT;LiquidityPremium;0
FTT;MarginInterval;6.8618606
FVI;HistoricalVolatility;3.9360482
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8081447
G;HistoricalVolatility;3.4835398
G;LiquidityPremium;0
G;MarginInterval;10.4506195
GC;HistoricalVolatility;2.1484727
GC;LiquidityPremium;0
GC;MarginInterval;6.4454182
GEI;HistoricalVolatility;3.0245057
GEI;LiquidityPremium;0
GEI;MarginInterval;9.0735172
GIB.A;HistoricalVolatility;1.8213947
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4641842
GIL;HistoricalVolatility;2.2740458
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8221374
GMP;HistoricalVolatility;2.5501825
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6505474
GRTu;HistoricalVolatility;1.8383918
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5151755
GS;HistoricalVolatility;2.5139284
GS;LiquidityPremium;0
GS;MarginInterval;7.5417852
GTE;HistoricalVolatility;3.8027309
GTE;LiquidityPremium;0
GTE;MarginInterval;11.4081928
GUY;HistoricalVolatility;4.1047898
GUY;LiquidityPremium;0
GUY;MarginInterval;12.3143693
GWO;HistoricalVolatility;1.4287982
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2863946
H;HistoricalVolatility;1.0617432
H;LiquidityPremium;0
H;MarginInterval;3.1852296
HBC;HistoricalVolatility;2.5839709
HBC;LiquidityPremium;0
HBC;MarginInterval;7.7519128
HBM;HistoricalVolatility;5.8393844
HBM;LiquidityPremium;0
HBM;MarginInterval;17.5181531
HCG;HistoricalVolatility;2.8738042
HCG;LiquidityPremium;0
HCG;MarginInterval;8.6214127
HED;HistoricalVolatility;4.9910238
HED;LiquidityPremium;0
HED;MarginInterval;14.9730714
HEU;HistoricalVolatility;4.979635
HEU;LiquidityPremium;0
HEU;MarginInterval;14.938905
HFD;HistoricalVolatility;2.519273
HFD;LiquidityPremium;0
HFD;MarginInterval;7.5578189
HFU;HistoricalVolatility;2.5019571
HFU;LiquidityPremium;0
HFU;MarginInterval;7.5058714
HGD;HistoricalVolatility;5.9448688
HGD;LiquidityPremium;0
HGD;MarginInterval;17.8346065
HGU;HistoricalVolatility;5.9728259
HGU;LiquidityPremium;0
HGU;MarginInterval;17.9184776
HIX;HistoricalVolatility;1.224793
HIX;LiquidityPremium;0
HIX;MarginInterval;3.6743789
HND;HistoricalVolatility;5.4417388
HND;LiquidityPremium;0
HND;MarginInterval;16.3252165
HNL;HistoricalVolatility;5.8987549
HNL;LiquidityPremium;0
HNL;MarginInterval;17.6962648
HNU;HistoricalVolatility;5.3387292
HNU;LiquidityPremium;0
HNU;MarginInterval;16.0161877
HOD;HistoricalVolatility;6.2577328
HOD;LiquidityPremium;0
HOD;MarginInterval;18.7731984
HOU;HistoricalVolatility;6.1755
HOU;LiquidityPremium;0
HOU;MarginInterval;18.5264999
HRu;HistoricalVolatility;1.5683607
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7050821
HSE;HistoricalVolatility;2.6923466
HSE;LiquidityPremium;0
HSE;MarginInterval;8.0770399
HXD;HistoricalVolatility;2.4198265
HXD;LiquidityPremium;0
HXD;MarginInterval;7.2594795
HXT;HistoricalVolatility;1.2056669
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6170006
HXU;HistoricalVolatility;2.4068692
HXU;LiquidityPremium;0
HXU;MarginInterval;7.2206075
IAG;HistoricalVolatility;1.6564909
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9694727
IFC;HistoricalVolatility;1.4145059
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2435178
IFP;HistoricalVolatility;3.8625937
IFP;LiquidityPremium;0
IFP;MarginInterval;11.5877811
IGM;HistoricalVolatility;1.6389504
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9168513
IGT;HistoricalVolatility;1.2811104
IGT;LiquidityPremium;0
IGT;MarginInterval;3.8433312
IMG;HistoricalVolatility;5.2491009
IMG;LiquidityPremium;0
IMG;MarginInterval;15.7473028
IMO;HistoricalVolatility;1.9863254
IMO;LiquidityPremium;0
IMO;MarginInterval;5.9589761
INE;HistoricalVolatility;1.9145788
INE;LiquidityPremium;0
INE;MarginInterval;5.7437363
IPL;HistoricalVolatility;2.378618
IPL;LiquidityPremium;0
IPL;MarginInterval;7.1358539
ITP;HistoricalVolatility;3.2958538
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8875615
JE;HistoricalVolatility;2.6095728
JE;LiquidityPremium;0
JE;MarginInterval;7.8287184
K;HistoricalVolatility;4.8932062
K;LiquidityPremium;0
K;MarginInterval;14.6796186
KEL;HistoricalVolatility;4.8041679
KEL;LiquidityPremium;0
KEL;MarginInterval;14.4125038
KEY;HistoricalVolatility;2.3817771
KEY;LiquidityPremium;0
KEY;MarginInterval;7.1453313
KGI;HistoricalVolatility;4.0684978
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2054935
L;HistoricalVolatility;1.2855748
L;LiquidityPremium;0
L;MarginInterval;3.8567243
LB;HistoricalVolatility;1.3721177
LB;LiquidityPremium;0
LB;MarginInterval;4.116353
LGB;HistoricalVolatility;0.8503327
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5509982
LIF;HistoricalVolatility;3.8433654
LIF;LiquidityPremium;0
LIF;MarginInterval;11.5300961
LNR;HistoricalVolatility;2.6626207
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9878622
LTS;HistoricalVolatility;7.0326983
LTS;LiquidityPremium;0
LTS;MarginInterval;21.0980949
LUN;HistoricalVolatility;4.0853513
LUN;LiquidityPremium;0
LUN;MarginInterval;12.256054
MAG;HistoricalVolatility;3.4262008
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2786023
MBT;HistoricalVolatility;1.3705652
MBT;LiquidityPremium;0
MBT;MarginInterval;4.1116957
MDA;HistoricalVolatility;1.9911121
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9733363
MDI;HistoricalVolatility;3.6293947
MDI;LiquidityPremium;0
MDI;MarginInterval;10.888184
MEG;HistoricalVolatility;5.8661121
MEG;LiquidityPremium;0
MEG;MarginInterval;17.5983363
MFC;HistoricalVolatility;2.0744842
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2234526
MFI;HistoricalVolatility;1.7302048
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1906143
MG;HistoricalVolatility;1.9985646
MG;LiquidityPremium;0
MG;MarginInterval;5.9956939
MIC;HistoricalVolatility;2.1937593
MIC;LiquidityPremium;0
MIC;MarginInterval;6.5812779
MNW;HistoricalVolatility;3.1121471
MNW;LiquidityPremium;0
MNW;MarginInterval;9.3364414
MRE;HistoricalVolatility;2.6292824
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8878473
MRU;HistoricalVolatility;1.3332666
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9997997
MTL;HistoricalVolatility;2.2678556
MTL;LiquidityPremium;0
MTL;MarginInterval;6.8035667
MX;HistoricalVolatility;3.3535264
MX;LiquidityPremium;0
MX;MarginInterval;10.0605791
NA;HistoricalVolatility;1.5912108
NA;LiquidityPremium;0
NA;MarginInterval;4.7736325
NG;HistoricalVolatility;4.3192311
NG;LiquidityPremium;0
NG;MarginInterval;12.9576932
NGD;HistoricalVolatility;4.6189041
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8567122
NPI;HistoricalVolatility;1.7028888
NPI;LiquidityPremium;0
NPI;MarginInterval;5.1086665
NSU;HistoricalVolatility;3.9564105
NSU;LiquidityPremium;0
NSU;MarginInterval;11.8692315
NVA;HistoricalVolatility;4.6946057
NVA;LiquidityPremium;0
NVA;MarginInterval;14.0838171
NWC;HistoricalVolatility;1.5388777
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6166331
OCX;HistoricalVolatility;1.5818159
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7454478
OIS;HistoricalVolatility;0.0301019
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0903058
ONX;HistoricalVolatility;0.0301019
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0903058
OR;HistoricalVolatility;2.6621862
OR;LiquidityPremium;0
OR;MarginInterval;7.9865585
OSB;HistoricalVolatility;2.6676922
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0030767
OTC;HistoricalVolatility;2.1245995
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3737985
P;HistoricalVolatility;5.5748946
P;LiquidityPremium;0
P;MarginInterval;16.7246838
PAA;HistoricalVolatility;3.6678115
PAA;LiquidityPremium;0
PAA;MarginInterval;11.0034346
PD;HistoricalVolatility;4.2790101
PD;LiquidityPremium;0
PD;MarginInterval;12.8370303
PEY;HistoricalVolatility;2.6221333
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8664
PG;HistoricalVolatility;3.9496083
PG;LiquidityPremium;0
PG;MarginInterval;11.848825
PGF;HistoricalVolatility;5.8789391
PGF;LiquidityPremium;0
PGF;MarginInterval;17.6368172
PJC.A;HistoricalVolatility;1.7783543
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.335063
PKI;HistoricalVolatility;1.7995147
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3985441
POT;HistoricalVolatility;2.4704656
POT;LiquidityPremium;0
POT;MarginInterval;7.4113968
POU;HistoricalVolatility;6.9389051
POU;LiquidityPremium;0
POU;MarginInterval;20.8167153
POW;HistoricalVolatility;1.4871968
POW;LiquidityPremium;0
POW;MarginInterval;4.4615905
PPL;HistoricalVolatility;2.1291507
PPL;LiquidityPremium;0
PPL;MarginInterval;6.3874521
PPY;HistoricalVolatility;4.9685374
PPY;LiquidityPremium;0
PPY;MarginInterval;14.9056123
PRE;HistoricalVolatility;8.7443385
PRE;LiquidityPremium;0
PRE;MarginInterval;26.2330154
PSG;HistoricalVolatility;3.5278252
PSG;LiquidityPremium;0
PSG;MarginInterval;10.5834757
PSI;HistoricalVolatility;2.6025639
PSI;LiquidityPremium;0
PSI;MarginInterval;7.8076916
PSK;HistoricalVolatility;2.6658805
PSK;LiquidityPremium;0
PSK;MarginInterval;7.9976415
PVG;HistoricalVolatility;4.4052288
PVG;LiquidityPremium;0
PVG;MarginInterval;13.2156864
PWF;HistoricalVolatility;1.3769222
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1307665
PWT;HistoricalVolatility;7.0031755
PWT;LiquidityPremium;0
PWT;MarginInterval;21.0095265
PXT;HistoricalVolatility;3.1697075
PXT;LiquidityPremium;0
PXT;MarginInterval;9.5091226
QBR.B;HistoricalVolatility;1.6723855
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0171566
QSR;HistoricalVolatility;2.1319282
QSR;LiquidityPremium;0
QSR;MarginInterval;6.3957847
RBA;HistoricalVolatility;1.9232918
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7698754
RCI.B;HistoricalVolatility;1.4785158
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4355473
REFu;HistoricalVolatility;1.3152775
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9458324
REIu;HistoricalVolatility;1.3357244
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0071733
RFP;HistoricalVolatility;4.3785811
RFP;LiquidityPremium;0
RFP;MarginInterval;13.1357433
RGL;HistoricalVolatility;3.6678514
RGL;LiquidityPremium;0
RGL;MarginInterval;11.0035543
RMX;HistoricalVolatility;11.7242577
RMX;LiquidityPremium;0
RMX;MarginInterval;35.172773
RNW;HistoricalVolatility;1.7833308
RNW;LiquidityPremium;0
RNW;MarginInterval;5.3499925
RON;HistoricalVolatility;9.6790163
RON;LiquidityPremium;0
RON;MarginInterval;29.0370489
RRX;HistoricalVolatility;2.7210386
RRX;LiquidityPremium;0
RRX;MarginInterval;8.1631158
RUS;HistoricalVolatility;2.8280581
RUS;LiquidityPremium;0
RUS;MarginInterval;8.4841743
RY;HistoricalVolatility;1.4243875
RY;LiquidityPremium;0
RY;MarginInterval;4.2731624
S;HistoricalVolatility;4.4827646
S;LiquidityPremium;0
S;MarginInterval;13.4482939
SAP;HistoricalVolatility;1.4590031
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3770094
SCF;HistoricalVolatility;1.170972
SCF;LiquidityPremium;0
SCF;MarginInterval;3.512916
SCL;HistoricalVolatility;2.18237
SCL;LiquidityPremium;0
SCL;MarginInterval;6.54711
SEA;HistoricalVolatility;4.6881165
SEA;LiquidityPremium;0
SEA;MarginInterval;14.0643494
SES;HistoricalVolatility;3.9211402
SES;LiquidityPremium;0
SES;MarginInterval;11.7634207
SGY;HistoricalVolatility;4.8270233
SGY;LiquidityPremium;0
SGY;MarginInterval;14.4810698
SH;HistoricalVolatility;4.2358032
SH;LiquidityPremium;0
SH;MarginInterval;12.7074097
SJ;HistoricalVolatility;1.9514424
SJ;LiquidityPremium;0
SJ;MarginInterval;5.8543271
SJR.B;HistoricalVolatility;1.4518834
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.3556503
SLF;HistoricalVolatility;1.7398858
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2196574
SLW;HistoricalVolatility;3.1557661
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4672984
SMF;HistoricalVolatility;4.1006006
