AAV;MarginInterval;10.47680265
ABX;MarginInterval;6.566398471
ACM.A;MarginInterval;4.16472909
AEM;MarginInterval;9.269625043
AGF.B;MarginInterval;5.972616533
AGI;MarginInterval;9.609958206
AGU;MarginInterval;7.112700648
AIM;MarginInterval;6.952031966
ALA;MarginInterval;4.396924173
ANV;MarginInterval;9.99022684
AQN;MarginInterval;4.774235189
AR;MarginInterval;10.69111863
ARE;MarginInterval;8.248804653
ARX;MarginInterval;8.230353163
ARZ;MarginInterval;11.23280234
ASR;MarginInterval;9.201688485
ATA;MarginInterval;8.409004931
ATD.B;MarginInterval;4.428267556
ATH;MarginInterval;12.1366156
ATP;MarginInterval;5.958723593
AUQ;MarginInterval;11.25640102
AVL;MarginInterval;17.28053781
AVM;MarginInterval;13.74391745
AXR;MarginInterval;11.58808859
AZC;MarginInterval;13.44530694
BA;MarginInterval;3.027911891
BAM.A;MarginInterval;5.75513999
BAX;MarginInterval;0.263578752
BBD.B;MarginInterval;9.103534204
BCB;MarginInterval;6.329260037
BCE;MarginInterval;2.932769187
BIN;MarginInterval;5.678555496
BIR;MarginInterval;10.40111092
BKX;MarginInterval;23.98118552
BMO;MarginInterval;4.220188905
BNK;MarginInterval;13.16520639
BNP;MarginInterval;7.574432239
BNS;MarginInterval;5.488463685
BPO;MarginInterval;6.826356741
BRD;MarginInterval;14.06464057
BTE;MarginInterval;7.554820004
BWR1;MarginInterval;10.85209602
BXE;MarginInterval;11.36587805
CAE;MarginInterval;5.989684129
CARu;MarginInterval;4.398462067
CAS;MarginInterval;8.546175661
CCA;MarginInterval;4.522392094
CCO;MarginInterval;8.467992136
CDH;MarginInterval;14.28396203
CDM;MarginInterval;10.18462206
CEE;MarginInterval;15.72894506
CEN;MarginInterval;12.89894097
CF;MarginInterval;8.940915866
CFP;MarginInterval;7.518265499
CFW;MarginInterval;11.52489229
CG;MarginInterval;10.57728216
CGB;MarginInterval;1.523133037
CGF;MarginInterval;0.720351727
CGG;MarginInterval;13.03595082
CGL;MarginInterval;5.193009527
CGX;MarginInterval;4.308026257
CGZ;MarginInterval;0.314070554
CHR.B;MarginInterval;8.85639752
CIX;MarginInterval;4.189970277
CJR.B;MarginInterval;4.928239231
CLC;MarginInterval;5.205260628
CLM1;MarginInterval;5.969891248
CLS;MarginInterval;9.555067942
CLT;MarginInterval;9.122392825
CM;MarginInterval;4.803838703
CNL;MarginInterval;12.54389702
CNQ;MarginInterval;9.381024106
CNR;MarginInterval;5.200617085
COM;MarginInterval;14.98193828
COS;MarginInterval;8.287100716
COW;MarginInterval;6.298753458
CP;MarginInterval;6.591939609
CPG;MarginInterval;6.003270208
CPN;MarginInterval;16.20095242
CPX;MarginInterval;4.648440893
CR;MarginInterval;10.06555272
CS;MarginInterval;14.95405645
CSHu;MarginInterval;5.76613638
CSI;MarginInterval;9.306416753
CTC.A;MarginInterval;5.419741189
CU;MarginInterval;4.419557179
CUM;MarginInterval;15.21484184
CUS;MarginInterval;5.620722258
CVE;MarginInterval;7.951483815
CWB;MarginInterval;4.913111961
CWTu;MarginInterval;4.698380611
DAY;MarginInterval;35.92570966
DC.A;MarginInterval;5.67027663
DGC;MarginInterval;9.104183079
DOL;MarginInterval;3.503546178
DPM;MarginInterval;10.06522538
DWI;MarginInterval;30.98062276
ECA;MarginInterval;7.744164634
EDR;MarginInterval;13.11788017
EFX;MarginInterval;6.927493758
EGU;MarginInterval;12.55151671
ELD;MarginInterval;8.682707135
EMA;MarginInterval;4.420359572
ENB;MarginInterval;4.31880117
EOM;MarginInterval;16.26692203
EQN1;MarginInterval;8.254047045
ERF;MarginInterval;6.397554464
ESI;MarginInterval;10.22066991
EXEu;MarginInterval;8.382922862
FCR;MarginInterval;4.674108322
FEL;MarginInterval;12.00759602
FM;MarginInterval;17.15416554
FNV;MarginInterval;6.564188419
FR;MarginInterval;13.19036482
FRC;MarginInterval;12.0514607
FRU;MarginInterval;5.191497475
FTS;MarginInterval;4.105592146
FTT;MarginInterval;8.906227839
FVI;MarginInterval;13.31532811
G;MarginInterval;7.737800707
GAS;MarginInterval;6.04259925
GBG;MarginInterval;13.49295134
GBU;MarginInterval;12.04864952
GC;MarginInterval;6.471881823
GCE;MarginInterval;45.73909522
GEI;MarginInterval;5.69954028
GIB.A;MarginInterval;6.064892367
GIL;MarginInterval;7.50909186
GMP;MarginInterval;10.20896555
GO;MarginInterval;12.99539968
GSC;MarginInterval;15.63340745
GTE;MarginInterval;9.773565667
GUY;MarginInterval;11.11137233
GW;MarginInterval;9.624308317
GWO;MarginInterval;5.134854489
HBM;MarginInterval;8.385200299
HED;MarginInterval;14.05574431
HEU;MarginInterval;14.27990294
HFD;MarginInterval;9.370994356
HFU;MarginInterval;9.330056571
HGD;MarginInterval;12.63428298
HGU;MarginInterval;12.67383374
HIX;MarginInterval;4.827428107
HND;MarginInterval;12.30506063
HNU;MarginInterval;12.19148093
HOD;MarginInterval;13.83068358
HOU;MarginInterval;13.71055039
HRu;MarginInterval;4.642369461
HSE;MarginInterval;5.844901877
HW;MarginInterval;9.673641603
HXD;MarginInterval;9.68071012
HXT;MarginInterval;4.782096516
HXU;MarginInterval;9.670497744
IAG;MarginInterval;9.384107345
IFC;MarginInterval;4.582742513
IGM;MarginInterval;3.810415062
IMG;MarginInterval;8.64488556
IMN;MarginInterval;10.76071608
IMO;MarginInterval;6.218952246
IMX;MarginInterval;14.77407873
ITH;MarginInterval;12.14660046
IVN;MarginInterval;16.43307935
JAG;MarginInterval;34.4008579
JE;MarginInterval;5.585435259
K;MarginInterval;7.818400998
K1;MarginInterval;7.832025673
KAT;MarginInterval;18.92974148
KEY;MarginInterval;4.046184151
KGI;MarginInterval;11.03438114
KGN;MarginInterval;13.16193595
L;MarginInterval;4.485738222
LEG;MarginInterval;10.9761877
LGB;MarginInterval;2.356813166
LLL;MarginInterval;10.77370838
LSG;MarginInterval;20.73148677
LUN;MarginInterval;15.22643064
MAG;MarginInterval;10.41344132
MBT;MarginInterval;7.304881935
MDA;MarginInterval;6.03403408
MDI;MarginInterval;11.372288
MEG;MarginInterval;9.622560553
MFC;MarginInterval;9.413205583
MFI;MarginInterval;5.447923854
MFL;MarginInterval;11.73669688
MG;MarginInterval;9.955334811
MGO;MarginInterval;12.10619114
MIC;MarginInterval;6.975315716
ML;MarginInterval;15.36049144
MRU.A;MarginInterval;3.087604757
MTL;MarginInterval;6.446927013
MX;MarginInterval;7.615724414
NA;MarginInterval;4.251365548
NAE;MarginInterval;10.40112214
NDM;MarginInterval;13.48217685
NDN;MarginInterval;4.955411703
NEM;MarginInterval;12.62371087
NG;MarginInterval;18.82678441
NGD;MarginInterval;9.821779348
NGL;MarginInterval;10.08399664
NKO;MarginInterval;8.738094824
NPI;MarginInterval;4.841127667
NSU;MarginInterval;13.05934652
NVA;MarginInterval;9.818038774
NXY;MarginInterval;7.800130798
OCX;MarginInterval;5.709897555
ONR1;MarginInterval;18.74938443
ONX;MarginInterval;0.062333957
ORA;MarginInterval;18.55819983
OSK;MarginInterval;9.281466675
OTC;MarginInterval;7.942559341
PAA;MarginInterval;8.990663622
PBG;MarginInterval;14.70552491
PBN;MarginInterval;14.47393193
PD;MarginInterval;13.40821599
PDL;MarginInterval;15.57570196
PDN;MarginInterval;15.5770084
PEY;MarginInterval;5.739119938
PG;MarginInterval;13.44548596
PGF;MarginInterval;7.036526133
PJC.A;MarginInterval;4.113954611
PMG;MarginInterval;10.75248262
PMT;MarginInterval;14.86052706
PMZu;MarginInterval;3.862020796
POT;MarginInterval;7.572959071
POU;MarginInterval;7.522849873
POW;MarginInterval;5.260892028
PPL;MarginInterval;3.748703707
PRE;MarginInterval;8.872861076
PRQ;MarginInterval;8.297021411
PVE;MarginInterval;6.720307152
PVG;MarginInterval;10.73572285
PWF;MarginInterval;5.082747356
PWT;MarginInterval;8.179930267
PXT;MarginInterval;10.04898353
PXX;MarginInterval;15.54834438
QLT;MarginInterval;7.40995781
QUX;MarginInterval;13.03321495
RBA;MarginInterval;8.166548296
RCI.B;MarginInterval;4.148234355
REIu;MarginInterval;3.778285094
RES;MarginInterval;15.8968084
RGL;MarginInterval;8.082587395
RIM;MarginInterval;12.15572354
RMX;MarginInterval;14.18737879
RON;MarginInterval;5.08360039
RR;MarginInterval;11.4536486
RUS;MarginInterval;6.07839158
RVX;MarginInterval;18.60229606
RY;MarginInterval;5.307048333
S;MarginInterval;11.1612932
SAP;MarginInterval;6.336495705
SBB;MarginInterval;14.45773312
SC;MarginInterval;3.427305579
SCF;MarginInterval;4.701325059
SCL.A;MarginInterval;8.358586374
SCP;MarginInterval;8.743524949
SEA;MarginInterval;10.53246683
SGQ;MarginInterval;11.82171191
STN;MarginInterval;7.419469027
SJR.B;MarginInterval;4.408677794
SLF;MarginInterval;7.010050547
SLW;MarginInterval;9.937565814
SMA;MarginInterval;19.42140477
SMF;MarginInterval;11.98177412
SNC;MarginInterval;7.562426822
SOY;MarginInterval;11.80717389
SPB;MarginInterval;10.24496855
SSO;MarginInterval;17.26330624
SU;MarginInterval;8.859868422
SVM;MarginInterval;14.44449683
SVY;MarginInterval;10.92886307
SW;MarginInterval;9.489618423
SXA;MarginInterval;6.514238371
SXB;MarginInterval;4.703868039
SXC;MarginInterval;12.18943019
SXF;MarginInterval;4.97737937
SXH;MarginInterval;5.969581147
SXM;MarginInterval;4.97737937
SXO;MarginInterval;4.758525796
SXY;MarginInterval;6.870916607
T;MarginInterval;3.687318603
TA;MarginInterval;4.629779144
TCK.B;MarginInterval;11.3760271
TCL.A;MarginInterval;7.949700146
TCM;MarginInterval;11.22107851
TCW;MarginInterval;11.24782243
TD;MarginInterval;5.107579987
TDG;MarginInterval;12.31009233
TET;MarginInterval;9.781631908
TFI;MarginInterval;7.860048466
TGL;MarginInterval;11.16618487
TH;MarginInterval;10.26534207
THI;MarginInterval;4.301546147
THO;MarginInterval;11.48831078
TIH;MarginInterval;5.962279209
TKO;MarginInterval;11.55182876
TLM;MarginInterval;8.932751731
TMB;MarginInterval;11.72886577
TNX;MarginInterval;30.09862403
TOU;MarginInterval;8.934306735
TRE;MarginInterval;70.70360705
TRI;MarginInterval;5.069947477
TRP;MarginInterval;4.218446614
U;MarginInterval;7.352087741
UFS;MarginInterval;7.882544236
USX;MarginInterval;2.504435081
UUU;MarginInterval;13.80562974
VET;MarginInterval;7.393390663
VRO;MarginInterval;14.50223805
VRX;MarginInterval;10.92895351
VSN;MarginInterval;4.638298555
VT;MarginInterval;5.577213869
WCP;MarginInterval;9.432933729
WIN;MarginInterval;13.01919915
WJA;MarginInterval;5.339607027
WN;MarginInterval;3.881249515
WPT;MarginInterval;12.73871403
WPX;MarginInterval;15.60179683
X;MarginInterval;4.012816162
XCB;MarginInterval;0.985921785
XDV;MarginInterval;3.549941598
XEG;MarginInterval;7.163296483
XFN;MarginInterval;4.698950306
XG;MarginInterval;17.74372497
XGD;MarginInterval;6.397293719
XIC;MarginInterval;4.591733046
XIN;MarginInterval;6.277193043
XIT;MarginInterval;5.77605402
XIU;MarginInterval;4.791325241
XMA;MarginInterval;6.213775953
XRC;MarginInterval;12.41117597
XRE;MarginInterval;3.371498654
XSB;MarginInterval;0.605263935
XSP;MarginInterval;6.472007778
YLO;MarginInterval;41.38085695
YRI;MarginInterval;8.5800607
ZCN;MarginInterval;5.158945373
ZEB;MarginInterval;4.489543679
AAV;HistoricalVolatility;2.54049365
ABX;HistoricalVolatility;1.84665694
ACM.A;HistoricalVolatility;1.082329204
AEM;HistoricalVolatility;2.413902444
AGF.B;HistoricalVolatility;1.551508886
AGI;HistoricalVolatility;2.776207902
AGU;HistoricalVolatility;1.925657277
AIM;HistoricalVolatility;1.366537971
ALA;HistoricalVolatility;1.138814431
ANV;HistoricalVolatility;3.089773993
AQN;HistoricalVolatility;1.366538476
AR;HistoricalVolatility;3.098073544
ARE;HistoricalVolatility;2.183288289
ARX;HistoricalVolatility;2.054395626
ARZ;HistoricalVolatility;3.065725971
ASR;HistoricalVolatility;2.892962953
ATA;HistoricalVolatility;2.060517184
ATD.B;HistoricalVolatility;1.381075313
ATH;HistoricalVolatility;2.909282746
ATP;HistoricalVolatility;1.352825571
AUQ;HistoricalVolatility;3.068298147
AVL;HistoricalVolatility;5.76017927
AVM;HistoricalVolatility;3.637343923
AXR;HistoricalVolatility;3.834471183
AZC;HistoricalVolatility;3.881975253
BA;HistoricalVolatility;0.802150305
BAM.A;HistoricalVolatility;1.439724081
BAX;HistoricalVolatility;0.070763467
BBD.B;HistoricalVolatility;2.548483714
BCB;HistoricalVolatility;1.870986243
BCE;HistoricalVolatility;0.845446324
BIN;HistoricalVolatility;1.4238603
BIR;HistoricalVolatility;2.419150382
BKX;HistoricalVolatility;4.783800974
BMO;HistoricalVolatility;1.122906857
BNK;HistoricalVolatility;3.373440641
BNP;HistoricalVolatility;1.842574507
BNS;HistoricalVolatility;1.290045297
BPO;HistoricalVolatility;1.591760011
BRD;HistoricalVolatility;3.746089447
BTE;HistoricalVolatility;1.946092514
BWR1;HistoricalVolatility;3.617365339
BXE;HistoricalVolatility;2.843228325
CAE;HistoricalVolatility;1.523929498
CARu;HistoricalVolatility;1.262982646
CAS;HistoricalVolatility;2.271876799
CCA;HistoricalVolatility;1.262149591
CCO;HistoricalVolatility;2.5092097
CDH;HistoricalVolatility;4.492677543
CDM;HistoricalVolatility;3.195001637
CEE;HistoricalVolatility;4.104511105
CEN;HistoricalVolatility;4.136193624
CF;HistoricalVolatility;2.277823039
CFP;HistoricalVolatility;2.5060885
CFW;HistoricalVolatility;2.822574988
CG;HistoricalVolatility;3.022075282
CGB;HistoricalVolatility;0.417576969
CGF;HistoricalVolatility;0.232525934
CGG;HistoricalVolatility;3.562227559
CGL;HistoricalVolatility;1.234812639
CGX;HistoricalVolatility;1.295618778
CGZ;HistoricalVolatility;0.104690185
CHR.B;HistoricalVolatility;2.024800061
CIX;HistoricalVolatility;1.149000464
CJR.B;HistoricalVolatility;1.374591767
CLC;HistoricalVolatility;1.478067687
CLM1;HistoricalVolatility;1.989963749
CLS;HistoricalVolatility;2.35607583
CLT;HistoricalVolatility;2.804465015
CM;HistoricalVolatility;1.210599802
CNL;HistoricalVolatility;3.562630049
CNQ;HistoricalVolatility;2.244378631
CNR;HistoricalVolatility;1.25682683
COM;HistoricalVolatility;4.32735115
COS;HistoricalVolatility;2.276220566
COW;HistoricalVolatility;1.475262311
CP;HistoricalVolatility;1.512142356
CPG;HistoricalVolatility;1.577010385
CPN;HistoricalVolatility;4.462873095
CPX;HistoricalVolatility;1.153126916
CR;HistoricalVolatility;2.515585753
CS;HistoricalVolatility;3.8947587
CSHu;HistoricalVolatility;1.684399895
CSI;HistoricalVolatility;2.621642035
CTC.A;HistoricalVolatility;1.45544345
CU;HistoricalVolatility;1.14576433
CUM;HistoricalVolatility;3.998861576
CUS;HistoricalVolatility;1.472528635
CVE;HistoricalVolatility;2.049577827
CWB;HistoricalVolatility;1.302631263
CWTu;HistoricalVolatility;1.199183836
DAY;HistoricalVolatility;7.131290469
DC.A;HistoricalVolatility;1.560786347
DGC;HistoricalVolatility;2.869085421
DOL;HistoricalVolatility;0.974271834
DPM;HistoricalVolatility;2.808459759
DWI;HistoricalVolatility;4.61344481
ECA;HistoricalVolatility;1.86774302
EDR;HistoricalVolatility;4.25875921
EFX;HistoricalVolatility;2.169827554
EGU;HistoricalVolatility;4.183838903
ELD;HistoricalVolatility;2.484528645
EMA;HistoricalVolatility;1.122469824
ENB;HistoricalVolatility;1.069075108
EOM;HistoricalVolatility;4.622993368
EQN1;HistoricalVolatility;2.751349015
ERF;HistoricalVolatility;1.653569349
ESI;HistoricalVolatility;2.495671117
EXEu;HistoricalVolatility;2.224778459
FCR;HistoricalVolatility;1.173060077
FEL;HistoricalVolatility;2.922434148
FM;HistoricalVolatility;4.144923119
FNV;HistoricalVolatility;1.719310895
FR;HistoricalVolatility;4.396788273
FRC;HistoricalVolatility;3.047198021
FRU;HistoricalVolatility;1.40797767
FTS;HistoricalVolatility;1.060457875
FTT;HistoricalVolatility;2.158213025
FVI;HistoricalVolatility;4.163299407
G;HistoricalVolatility;2.023833685
GAS;HistoricalVolatility;2.01419975
GBG;HistoricalVolatility;3.499306962
GBU;HistoricalVolatility;3.214549441
GC;HistoricalVolatility;1.588209504
GCE;HistoricalVolatility;5.991938373
GEI;HistoricalVolatility;1.658682286
GIB.A;HistoricalVolatility;1.564141707
GIL;HistoricalVolatility;1.977467494
GMP;HistoricalVolatility;2.440497301
GO;HistoricalVolatility;3.27520475
GSC;HistoricalVolatility;3.936223395
GTE;HistoricalVolatility;2.534146851
GUY;HistoricalVolatility;3.128484631
GW;HistoricalVolatility;2.274429758
GWO;HistoricalVolatility;1.244036772
HBM;HistoricalVolatility;2.220305586
HED;HistoricalVolatility;3.392940952
HEU;HistoricalVolatility;3.416793284
HFD;HistoricalVolatility;2.163523999
HFU;HistoricalVolatility;2.157088285
HGD;HistoricalVolatility;3.364640279
HGU;HistoricalVolatility;3.386300602
HIX;HistoricalVolatility;1.111284669
HND;HistoricalVolatility;4.101686876
HNU;HistoricalVolatility;4.063826975
HOD;HistoricalVolatility;4.044886749
HOU;HistoricalVolatility;4.011941533
HRu;HistoricalVolatility;1.2821025
HSE;HistoricalVolatility;1.530798491
HW;HistoricalVolatility;2.88673914
HXD;HistoricalVolatility;2.237398554
HXT;HistoricalVolatility;1.108665072
HXU;HistoricalVolatility;2.235715809
IAG;HistoricalVolatility;1.775046201
IFC;HistoricalVolatility;1.399779111
IGM;HistoricalVolatility;0.962524248
IMG;HistoricalVolatility;2.592044103
IMN;HistoricalVolatility;2.77696396
IMO;HistoricalVolatility;1.670408005
IMX;HistoricalVolatility;3.616596918
ITH;HistoricalVolatility;3.357913171
IVN;HistoricalVolatility;3.806012958
JAG;HistoricalVolatility;4.938888442
JE;HistoricalVolatility;1.473778476
K;HistoricalVolatility;2.184359356
K1;HistoricalVolatility;2.19175816
KAT;HistoricalVolatility;4.988131189
KEY;HistoricalVolatility;1.254985004
KGI;HistoricalVolatility;2.967949569
KGN;HistoricalVolatility;3.18852405
L;HistoricalVolatility;1.159801332
LEG;HistoricalVolatility;2.843960521
LGB;HistoricalVolatility;0.641105827
LLL;HistoricalVolatility;3.040999357
LSG;HistoricalVolatility;4.507163586
LUN;HistoricalVolatility;3.89930381
MAG;HistoricalVolatility;3.344802849
MBT;HistoricalVolatility;1.249098714
MDA;HistoricalVolatility;1.652472268
MDI;HistoricalVolatility;2.957982675
MEG;HistoricalVolatility;2.330836071
MFC;HistoricalVolatility;2.324033755
MFI;HistoricalVolatility;1.64391278
MFL;HistoricalVolatility;3.028548886
MG;HistoricalVolatility;2.537755566
MGO;HistoricalVolatility;3.213940738
MIC;HistoricalVolatility;1.523117985
ML;HistoricalVolatility;4.074922784
MRU.A;HistoricalVolatility;0.88656534
MTL;HistoricalVolatility;1.824501747
MX;HistoricalVolatility;1.957260982
NA;HistoricalVolatility;1.124620274
NAE;HistoricalVolatility;2.299280113
NDM;HistoricalVolatility;4.103500953
NDN;HistoricalVolatility;1.651803901
NEM;HistoricalVolatility;3.498958502
NG;HistoricalVolatility;3.703259297
NGD;HistoricalVolatility;2.842205198
NGL;HistoricalVolatility;2.56262342
NKO;HistoricalVolatility;2.461054729
NPI;HistoricalVolatility;1.290653006
NSU;HistoricalVolatility;3.729125364
NVA;HistoricalVolatility;2.398114006
NXY;HistoricalVolatility;2.288421704
OCX;HistoricalVolatility;1.498631944
ONR1;HistoricalVolatility;4.847351829
ONX;HistoricalVolatility;0.020777986
ORA;HistoricalVolatility;4.155124664
OSK;HistoricalVolatility;2.326266196
OTC;HistoricalVolatility;2.082359812
PAA;HistoricalVolatility;2.769036111
PBG;HistoricalVolatility;3.421184429
PBN;HistoricalVolatility;3.328975211
PD;HistoricalVolatility;3.140076679
PDL;HistoricalVolatility;4.530452876
PDN;HistoricalVolatility;4.016213276
PEY;HistoricalVolatility;1.57576184
PG;HistoricalVolatility;3.618486761
PGF;HistoricalVolatility;1.686788434
PJC.A;HistoricalVolatility;1.179050808
PMG;HistoricalVolatility;2.808043787
PMT;HistoricalVolatility;3.290673668
PMZu;HistoricalVolatility;1.039019449
POT;HistoricalVolatility;2.123298878
POU;HistoricalVolatility;2.074488892
POW;HistoricalVolatility;1.251180469
PPL;HistoricalVolatility;1.059886168
PRE;HistoricalVolatility;2.513548955
PRQ;HistoricalVolatility;2.259315134
PVE;HistoricalVolatility;1.679584397
PVG;HistoricalVolatility;3.578574285
PWF;HistoricalVolatility;1.186635098
PWT;HistoricalVolatility;2.003596895
PXT;HistoricalVolatility;3.349661178
PXX;HistoricalVolatility;3.671131098
QLT;HistoricalVolatility;2.311588271
QUX;HistoricalVolatility;3.295582758
RBA;HistoricalVolatility;2.02389531
RCI.B;HistoricalVolatility;1.112332404
REIu;HistoricalVolatility;1.067703763
RES;HistoricalVolatility;4.807183365
RGL;HistoricalVolatility;2.034975994
RIM;HistoricalVolatility;3.364095908
RMX;HistoricalVolatility;4.660897642
RON;HistoricalVolatility;1.369478166
RR;HistoricalVolatility;3.817882868
RUS;HistoricalVolatility;1.626295337
RVX;HistoricalVolatility;6.200765353
RY;HistoricalVolatility;1.322285907
S;HistoricalVolatility;2.777041472
SAP;HistoricalVolatility;1.551218967
SBB;HistoricalVolatility;3.955628239
SC;HistoricalVolatility;1.142435193
SCF;HistoricalVolatility;1.092600904
SCL.A;HistoricalVolatility;1.812895751
SCP;HistoricalVolatility;2.340981652
SEA;HistoricalVolatility;2.79109272
SGQ;HistoricalVolatility;3.19551641
STN;HistoricalVolatility;1.725875635
SJR.B;HistoricalVolatility;1.171517441
SLF;HistoricalVolatility;1.634921967
SLW;HistoricalVolatility;3.102091812
SMA;HistoricalVolatility;3.607615162
SMF;HistoricalVolatility;3.559935728
SNC;HistoricalVolatility;1.805929623
SOY;HistoricalVolatility;2.833200438
SPB;HistoricalVolatility;2.217016096
SSO;HistoricalVolatility;3.3181158
SU;HistoricalVolatility;2.248282073
SVM;HistoricalVolatility;3.932695422
SVY;HistoricalVolatility;2.908871085
SW;HistoricalVolatility;2.895608439
SXA;HistoricalVolatility;1.748294585
SXB;HistoricalVolatility;1.096280699
SXC;HistoricalVolatility;2.849002886
SXF;HistoricalVolatility;1.162821578
SXH;HistoricalVolatility;1.540056179
SXM;HistoricalVolatility;1.162821578
SXO;HistoricalVolatility;1.113457423
SXY;HistoricalVolatility;1.673057712
T;HistoricalVolatility;1.014091765
TA;HistoricalVolatility;1.074607009
TCK.B;HistoricalVolatility;2.967340288
TCL.A;HistoricalVolatility;1.926034519
TCM;HistoricalVolatility;2.702068048
TCW;HistoricalVolatility;2.769068218
TD;HistoricalVolatility;1.301763906
TDG;HistoricalVolatility;3.196165427
TET;HistoricalVolatility;3.058873326
TFI;HistoricalVolatility;2.1028846
TGL;HistoricalVolatility;3.421368198
TH;HistoricalVolatility;2.54877964
THI;HistoricalVolatility;1.146560316
THO;HistoricalVolatility;3.829436926
TIH;HistoricalVolatility;1.5912921
TKO;HistoricalVolatility;3.092509123
TLM;HistoricalVolatility;2.224382774
TMB;HistoricalVolatility;3.909621923
TNX;HistoricalVolatility;3.828184715
TOU;HistoricalVolatility;2.166671504
TRE;HistoricalVolatility;10.3220258
TRI;HistoricalVolatility;1.192802363
TRP;HistoricalVolatility;1.03157462
U;HistoricalVolatility;2.390190279
UFS;HistoricalVolatility;2.043379198
USX;HistoricalVolatility;0.630567242
UUU;HistoricalVolatility;4.54040345
VET;HistoricalVolatility;1.758015711
VRO;HistoricalVolatility;2.871039308
VRX;HistoricalVolatility;2.933707847
VSN;HistoricalVolatility;1.315463397
VT;HistoricalVolatility;1.79520916
WCP;HistoricalVolatility;2.394217785
WIN;HistoricalVolatility;3.662384088
WJA;HistoricalVolatility;1.731710833
WN;HistoricalVolatility;1.293749838
WPT;HistoricalVolatility;3.669912315
WPX;HistoricalVolatility;4.773875302
X;HistoricalVolatility;1.244767662
XCB;HistoricalVolatility;0.309846628
XDV;HistoricalVolatility;0.808055367
XEG;HistoricalVolatility;1.844241048
XFN;HistoricalVolatility;1.088235605
XG;HistoricalVolatility;4.877898165
XGD;HistoricalVolatility;1.705686929
XIC;HistoricalVolatility;1.073810426
XIN;HistoricalVolatility;1.458932938
XIT;HistoricalVolatility;1.399528299
XIU;HistoricalVolatility;1.109484038
XMA;HistoricalVolatility;1.611308499
XRC;HistoricalVolatility;3.163054435
XRE;HistoricalVolatility;0.829238108
XSB;HistoricalVolatility;0.168872624
XSP;HistoricalVolatility;1.425530141
YLO;HistoricalVolatility;8.488316634
YRI;HistoricalVolatility;2.204356218
ZCN;HistoricalVolatility;1.187330487
ZEB;HistoricalVolatility;1.069183379
AAV;StressInterval;15.71520398
ABX;StressInterval;9.849597706
ACM.A;StressInterval;6.247093635
AEM;StressInterval;13.90443756
AGF.B;StressInterval;8.958924799
AGI;StressInterval;14.41493731
AGU;StressInterval;10.66905097
AIM;StressInterval;10.42804795
ALA;StressInterval;6.595386259
ANV;StressInterval;14.98534026
AQN;StressInterval;7.161352783
AR;StressInterval;16.03667794
ARE;StressInterval;12.37320698
ARX;StressInterval;12.34552974
ARZ;StressInterval;16.84920352
ASR;StressInterval;13.80253273
ATA;StressInterval;12.6135074
ATD.B;StressInterval;6.642401334
ATH;StressInterval;18.2049234
ATP;StressInterval;8.93808539
AUQ;StressInterval;16.88460153
AVL;StressInterval;25.92080671
AVM;StressInterval;20.61587618
AXR;StressInterval;17.38213288
AZC;StressInterval;20.16796041
BA;StressInterval;4.541867837
BAM.A;StressInterval;8.632709984
BAX;StressInterval;0.395368128
BBD.B;StressInterval;13.65530131
BCB;StressInterval;9.493890056
BCE;StressInterval;4.399153781
BIN;StressInterval;8.517833244
BIR;StressInterval;15.60166638
BKX;StressInterval;35.97177829
BMO;StressInterval;6.330283358
BNK;StressInterval;19.74780959
BNP;StressInterval;11.36164836
BNS;StressInterval;8.232695528
BPO;StressInterval;10.23953511
BRD;StressInterval;21.09696086
BTE;StressInterval;11.33223001
BWR1;StressInterval;16.27814403
BXE;StressInterval;17.04881707
CAE;StressInterval;8.984526193
CARu;StressInterval;6.5976931
CAS;StressInterval;12.81926349
CCA;StressInterval;6.783588141
CCO;StressInterval;12.7019882
CDH;StressInterval;21.42594305
CDM;StressInterval;15.27693309
CEE;StressInterval;23.59341759
CEN;StressInterval;19.34841145
CF;StressInterval;13.4113738
CFP;StressInterval;11.27739825
CFW;StressInterval;17.28733844
CG;StressInterval;15.86592324
CGB;StressInterval;2.284699556
CGF;StressInterval;1.080527591
CGG;StressInterval;19.55392623
CGL;StressInterval;7.78951429
CGX;StressInterval;6.462039386
CGZ;StressInterval;0.471105831
CHR.B;StressInterval;13.28459628
CIX;StressInterval;6.284955415
CJR.B;StressInterval;7.392358846
CLC;StressInterval;7.807890941
CLM1;StressInterval;8.954836872
CLS;StressInterval;14.33260191
CLT;StressInterval;13.68358924
CM;StressInterval;7.205758055
CNL;StressInterval;18.81584553
CNQ;StressInterval;14.07153616
CNR;StressInterval;7.800925628
COM;StressInterval;22.47290743
COS;StressInterval;12.43065107
COW;StressInterval;9.448130187
CP;StressInterval;9.887909413
CPG;StressInterval;9.004905312
CPN;StressInterval;24.30142863
CPX;StressInterval;6.972661339
CR;StressInterval;15.09832908
CS;StressInterval;22.43108467
CSHu;StressInterval;8.649204569
CSI;StressInterval;13.95962513
CTC.A;StressInterval;8.129611783
CU;StressInterval;6.629335768
CUM;StressInterval;22.82226276
CUS;StressInterval;8.431083387
CVE;StressInterval;11.92722572
CWB;StressInterval;7.369667942
CWTu;StressInterval;7.047570916
DAY;StressInterval;53.88856448
DC.A;StressInterval;8.505414945
DGC;StressInterval;13.65627462
