AAV;HistoricalVolatility;2.0497093
AAV;LiquidityPremium;0
AAV;MarginInterval;6.1491279
AAV;StressInterval;9.2236918
ABX;HistoricalVolatility;2.2945036
ABX;LiquidityPremium;0
ABX;MarginInterval;6.8835108
ABX;StressInterval;10.3252661
AC.B;HistoricalVolatility;3.8300263
AC.B;LiquidityPremium;1.351128
AC.B;MarginInterval;11.490079
AC.B;StressInterval;17.2351185
ACO.X;HistoricalVolatility;1.0694211
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.2082633
ACO.X;StressInterval;4.812395
AEF1;HistoricalVolatility;3.7377276
AEF1;LiquidityPremium;0
AEF1;MarginInterval;11.2131827
AEF1;StressInterval;16.819774
AEM;HistoricalVolatility;2.8899293
AEM;LiquidityPremium;0
AEM;MarginInterval;8.669788
AEM;StressInterval;13.0046821
AGF.B;HistoricalVolatility;1.489159
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;4.467477
AGF.B;StressInterval;6.7012155
AGI;HistoricalVolatility;2.8446188
AGI;LiquidityPremium;2.8495134
AGI;MarginInterval;8.6438733
AGI;StressInterval;12.9658099
AGU;HistoricalVolatility;1.0335859
AGU;LiquidityPremium;0
AGU;MarginInterval;3.1007578
AGU;StressInterval;4.6511368
AIM;HistoricalVolatility;1.0627257
AIM;LiquidityPremium;0
AIM;MarginInterval;4.5927532
AIM;StressInterval;6.8891298
AKG;HistoricalVolatility;3.2620897
AKG;LiquidityPremium;0
AKG;MarginInterval;9.786269
AKG;StressInterval;14.6794034
ALA;HistoricalVolatility;0.9031063
ALA;LiquidityPremium;0
ALA;MarginInterval;3.1228581
ALA;StressInterval;4.6842871
ANV;HistoricalVolatility;4.7205135
ANV;LiquidityPremium;0
ANV;MarginInterval;14.1615405
ANV;StressInterval;21.2423108
APu;HistoricalVolatility;0.8290214
APu;LiquidityPremium;0
APu;MarginInterval;2.4870641
APu;StressInterval;3.7305961
AQN;HistoricalVolatility;1.2434115
AQN;LiquidityPremium;0
AQN;MarginInterval;3.7302346
AQN;StressInterval;5.595352
AR;HistoricalVolatility;3.5701203
AR;LiquidityPremium;0
AR;MarginInterval;10.7103609
AR;StressInterval;16.0655413
ARE;HistoricalVolatility;1.4947239
ARE;LiquidityPremium;0
ARE;MarginInterval;4.4841718
ARE;StressInterval;6.7262576
ARX;HistoricalVolatility;1.0559012
ARX;LiquidityPremium;0
ARX;MarginInterval;3.2302826
ARX;StressInterval;4.845424
ASR;HistoricalVolatility;3.4102876
ASR;LiquidityPremium;0
ASR;MarginInterval;10.2308628
ASR;StressInterval;15.3462942
ATA;HistoricalVolatility;1.6064497
ATA;LiquidityPremium;0
ATA;MarginInterval;5.6394521
ATA;StressInterval;8.4591781
ATD.B;HistoricalVolatility;1.286814
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;3.8604421
ATD.B;StressInterval;5.7906632
ATH;HistoricalVolatility;2.2415763
ATH;LiquidityPremium;1.3330489
ATH;MarginInterval;9.4319844
ATH;StressInterval;14.1479766
ATP;HistoricalVolatility;3.1196852
ATP;LiquidityPremium;0
ATP;MarginInterval;9.3590557
ATP;StressInterval;14.0385835
AUQ;HistoricalVolatility;3.2671901
AUQ;LiquidityPremium;0
AUQ;MarginInterval;9.8015704
AUQ;StressInterval;14.7023556
AVO;HistoricalVolatility;3.2672569
AVO;LiquidityPremium;0
AVO;MarginInterval;11.5059763
AVO;StressInterval;17.2589645
AXR;HistoricalVolatility;5.5456166
AXR;LiquidityPremium;0
AXR;MarginInterval;16.6368498
AXR;StressInterval;24.9552747
AXu;HistoricalVolatility;0.7768989
AXu;LiquidityPremium;0
AXu;MarginInterval;2.3306968
AXu;StressInterval;3.4960453
AZC;HistoricalVolatility;8.6928901
AZC;LiquidityPremium;0
AZC;MarginInterval;26.0786704
AZC;StressInterval;39.1180056
BA;HistoricalVolatility;0.9931814
BA;LiquidityPremium;0
BA;MarginInterval;4.0914957
BA;StressInterval;6.1372436
BAD;HistoricalVolatility;2.6743615
BAD;LiquidityPremium;0
BAD;MarginInterval;18.7742898
BAD;StressInterval;28.1614346
BAM.A;HistoricalVolatility;0.9132729
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;2.7398188
BAM.A;StressInterval;4.1097282
BAX;HistoricalVolatility;0.0398515
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1195545
BAX;StressInterval;0.1793317
BAX14DC15;HistoricalVolatility;0.0398515
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1195545
BAX14DC15;StressInterval;0.1793317
BAX14NV17;HistoricalVolatility;0.0398515
BAX14NV17;LiquidityPremium;0
BAX14NV17;MarginInterval;0.1195545
BAX14NV17;StressInterval;0.1793317
BAX14OC10;HistoricalVolatility;0.0398515
BAX14OC10;LiquidityPremium;0
BAX14OC10;MarginInterval;0.1195545
BAX14OC10;StressInterval;0.1793317
BAX14SP15;HistoricalVolatility;0.0398515
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1195545
BAX14SP15;StressInterval;0.1793317
BAX15DC14;HistoricalVolatility;0.0398515
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1195545
BAX15DC14;StressInterval;0.1793317
BAX15JN15;HistoricalVolatility;0.0398515
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1195545
BAX15JN15;StressInterval;0.1793317
BAX15MR16;HistoricalVolatility;0.0398515
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1195545
BAX15MR16;StressInterval;0.1793317
BAX15SP14;HistoricalVolatility;0.0398515
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1195545
BAX15SP14;StressInterval;0.1793317
BAX16DC19;HistoricalVolatility;0.0398515
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1195545
BAX16DC19;StressInterval;0.1793317
BAX16JN13;HistoricalVolatility;0.0398515
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1195545
BAX16JN13;StressInterval;0.1793317
BAX16MR14;HistoricalVolatility;0.0398515
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1195545
BAX16MR14;StressInterval;0.1793317
BAX16SP19;HistoricalVolatility;0.0398515
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1195545
BAX16SP19;StressInterval;0.1793317
BAX17JN19;HistoricalVolatility;0.0398515
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1195545
BAX17JN19;StressInterval;0.1793317
BAX17MR13;HistoricalVolatility;0.0398515
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1195545
BAX17MR13;StressInterval;0.1793317
BB;HistoricalVolatility;3.4949711
BB;LiquidityPremium;0
BB;MarginInterval;10.4849132
BB;StressInterval;15.7273698
BBD.B;HistoricalVolatility;1.8380957
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.514287
BBD.B;StressInterval;8.2714306
BCB;HistoricalVolatility;1.4417346
BCB;LiquidityPremium;0
BCB;MarginInterval;4.9739971
BCB;StressInterval;7.4609956
BCE;HistoricalVolatility;0.6947063
BCE;LiquidityPremium;0
BCE;MarginInterval;2.0841189
BCE;StressInterval;3.1261783
BDI;HistoricalVolatility;1.6006872
BDI;LiquidityPremium;0
BDI;MarginInterval;5.3081452
BDI;StressInterval;7.9622177
BEIu;HistoricalVolatility;0.785626
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.3568779
BEIu;StressInterval;3.5353168
BEPu;HistoricalVolatility;1.126239
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.3787169
BEPu;StressInterval;5.0680753
BIN;HistoricalVolatility;1.0246557
BIN;LiquidityPremium;0
BIN;MarginInterval;3.0739671
BIN;StressInterval;4.6109506
BIPu;HistoricalVolatility;1.0265514
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5026226
BIPu;StressInterval;5.2539339
BIR;HistoricalVolatility;1.7914408
BIR;LiquidityPremium;0
BIR;MarginInterval;6.2308613
BIR;StressInterval;9.346292
BMO;HistoricalVolatility;0.6210037
BMO;LiquidityPremium;0
BMO;MarginInterval;1.863011
BMO;StressInterval;2.7945165
BNK;HistoricalVolatility;2.3234702
BNK;LiquidityPremium;0
BNK;MarginInterval;7.7491017
BNK;StressInterval;11.6236525
BNP;HistoricalVolatility;1.3609492
BNP;LiquidityPremium;0
BNP;MarginInterval;6.0198301
BNP;StressInterval;9.0297452
BNS;HistoricalVolatility;0.5986107
BNS;LiquidityPremium;0
BNS;MarginInterval;1.795832
BNS;StressInterval;2.693748
BPY1;HistoricalVolatility;1.16452
BPY1;LiquidityPremium;0
BPY1;MarginInterval;3.4935599
BPY1;StressInterval;5.2403398
BPYu;HistoricalVolatility;0.954118
BPYu;LiquidityPremium;0
BPYu;MarginInterval;2.862354
BPYu;StressInterval;4.293531
BRP;HistoricalVolatility;1.8116774
BRP;LiquidityPremium;0
BRP;MarginInterval;5.4350322
BRP;StressInterval;8.1525482
BTE;HistoricalVolatility;1.022828
BTE;LiquidityPremium;0
BTE;MarginInterval;3.7541436
BTE;StressInterval;5.6312154
BXE;HistoricalVolatility;2.1727321
BXE;LiquidityPremium;0
BXE;MarginInterval;9.7042249
BXE;StressInterval;14.5563374
CAE;HistoricalVolatility;1.0935763
CAE;LiquidityPremium;0
CAE;MarginInterval;3.2807288
CAE;StressInterval;4.9210932
CARu;HistoricalVolatility;0.9406537
CARu;LiquidityPremium;0
CARu;MarginInterval;2.8285708
CARu;StressInterval;4.2428562
CAS;HistoricalVolatility;1.6398904
CAS;LiquidityPremium;0
CAS;MarginInterval;5.666921
CAS;StressInterval;8.5003814
CCA;HistoricalVolatility;1.0539022
CCA;LiquidityPremium;0
CCA;MarginInterval;3.1617066
CCA;StressInterval;4.7425599
CCO;HistoricalVolatility;1.7311627
CCO;LiquidityPremium;0.7895569
CCO;MarginInterval;5.4788274
CCO;StressInterval;8.2182412
CCT;HistoricalVolatility;1.8892164
CCT;LiquidityPremium;0
CCT;MarginInterval;5.6676493
CCT;StressInterval;8.5014739
CEU;HistoricalVolatility;1.9831698
CEU;LiquidityPremium;0
CEU;MarginInterval;9.8592516
CEU;StressInterval;14.7888773
CF;HistoricalVolatility;2.226063
CF;LiquidityPremium;0
CF;MarginInterval;8.3831159
CF;StressInterval;12.5746738
CFP;HistoricalVolatility;1.652637
CFP;LiquidityPremium;0
CFP;MarginInterval;5.7084696
CFP;StressInterval;8.5627044
CFW;HistoricalVolatility;1.6178974
CFW;LiquidityPremium;0
CFW;MarginInterval;5.0997891
CFW;StressInterval;7.6496837
CFX;HistoricalVolatility;1.7254978
CFX;LiquidityPremium;0
CFX;MarginInterval;5.1764933
CFX;StressInterval;7.76474
CG;HistoricalVolatility;4.1550418
CG;LiquidityPremium;0
CG;MarginInterval;12.4651254
CG;StressInterval;18.6976881
CGB;HistoricalVolatility;0.2889606
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8668817
CGB;StressInterval;1.3003226
CGB14DC18;HistoricalVolatility;0.2889606
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8668817
CGB14DC18;StressInterval;1.3003226
CGB14SP19;HistoricalVolatility;0.2889606
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;0.8668817
CGB14SP19;StressInterval;1.3003226
CGB15JN19;HistoricalVolatility;0.2889606
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8668817
CGB15JN19;StressInterval;1.3003226
CGB15MR20;HistoricalVolatility;0.2889606
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8668817
CGB15MR20;StressInterval;1.3003226
CGF;HistoricalVolatility;0.1319813
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3959438
CGF;StressInterval;0.5939156
CGG;HistoricalVolatility;3.8621251
CGG;LiquidityPremium;0
CGG;MarginInterval;11.5863753
CGG;StressInterval;17.3795629
CGL;HistoricalVolatility;1.0202068
CGL;LiquidityPremium;0
CGL;MarginInterval;3.0606203
CGL;StressInterval;4.5909305
CGX;HistoricalVolatility;0.9064936
CGX;LiquidityPremium;0
CGX;MarginInterval;2.7194807
CGX;StressInterval;4.0792211
CGZ;HistoricalVolatility;0.0250827
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.075248
CGZ;StressInterval;0.1128719
CIX;HistoricalVolatility;0.9909452
CIX;LiquidityPremium;0
CIX;MarginInterval;3.2515845
CIX;StressInterval;4.8773767
CJR.B;HistoricalVolatility;0.9298992
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;2.7896975
CJR.B;StressInterval;4.1845463
CLS;HistoricalVolatility;1.6097234
CLS;LiquidityPremium;0
CLS;MarginInterval;4.8291701
CLS;StressInterval;7.2437551
CM;HistoricalVolatility;0.6146101
CM;LiquidityPremium;0
CM;MarginInterval;1.9183588
CM;StressInterval;2.8775381
CNL;HistoricalVolatility;4.6501902
CNL;LiquidityPremium;3.4598086
CNL;MarginInterval;13.9505707
CNL;StressInterval;20.925856
CNQ;HistoricalVolatility;1.2139859
CNQ;LiquidityPremium;0
CNQ;MarginInterval;4.7007483
CNQ;StressInterval;7.0511224
CNR;HistoricalVolatility;0.9472397
CNR;LiquidityPremium;0
CNR;MarginInterval;2.8417192
CNR;StressInterval;4.2625788
COS;HistoricalVolatility;0.9598906
COS;LiquidityPremium;0
COS;MarginInterval;3.5787625
COS;StressInterval;5.3681437
CP;HistoricalVolatility;1.444741
CP;LiquidityPremium;0
CP;MarginInterval;4.3342231
CP;StressInterval;6.5013346
CPG;HistoricalVolatility;0.8800739
CPG;LiquidityPremium;0
CPG;MarginInterval;2.9237926
CPG;StressInterval;4.385689
CPX;HistoricalVolatility;0.9830948
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5068935
CPX;StressInterval;5.2603403
CR;HistoricalVolatility;2.4747041
CR;LiquidityPremium;0
CR;MarginInterval;7.4241123
CR;StressInterval;11.1361684
CS;HistoricalVolatility;2.4736063
CS;LiquidityPremium;0
CS;MarginInterval;7.420819
CS;StressInterval;11.1312285
CSHu;HistoricalVolatility;0.9832255
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.9496766
CSHu;StressInterval;4.4245149
CTC.A;HistoricalVolatility;0.8941885
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;2.704959
CTC.A;StressInterval;4.0574385
CU;HistoricalVolatility;0.8918635
CU;LiquidityPremium;0
CU;MarginInterval;2.6755906
CU;StressInterval;4.0133859
CUFu;HistoricalVolatility;0.8195975
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.4587924
CUFu;StressInterval;3.6881885
CUM;HistoricalVolatility;3.2084445
CUM;LiquidityPremium;0
CUM;MarginInterval;10.0494471
CUM;StressInterval;15.0741707
CUS;HistoricalVolatility;2.543504
CUS;LiquidityPremium;0
CUS;MarginInterval;8.6196241
CUS;StressInterval;12.9294361
CVE;HistoricalVolatility;0.9905943
CVE;LiquidityPremium;0
CVE;MarginInterval;3.1294494
CVE;StressInterval;4.694174
CWB;HistoricalVolatility;0.9834686
CWB;LiquidityPremium;0
CWB;MarginInterval;2.9504059
CWB;StressInterval;4.4256088
CWTu;HistoricalVolatility;0.7589017
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.2767051
CWTu;StressInterval;3.4150577
DC.A;HistoricalVolatility;1.2024284
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.6072853
DC.A;StressInterval;5.410928
DDC;HistoricalVolatility;1.3324711
DDC;LiquidityPremium;0
DDC;MarginInterval;3.9974132
DDC;StressInterval;5.9961198
DGC;HistoricalVolatility;4.5624001
DGC;LiquidityPremium;0
DGC;MarginInterval;13.6872003
DGC;StressInterval;20.5308005
DH;HistoricalVolatility;1.1825433
DH;LiquidityPremium;0
DH;MarginInterval;3.9518428
DH;StressInterval;5.9277641
DOL;HistoricalVolatility;1.2458128
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7374384
DOL;StressInterval;5.6061575
DPM;HistoricalVolatility;4.1126074
DPM;LiquidityPremium;0
DPM;MarginInterval;12.3378221
DPM;StressInterval;18.5067332
DRGu;HistoricalVolatility;1.1262758
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3788273
DRGu;StressInterval;5.0682409
Du;HistoricalVolatility;0.7074158
Du;LiquidityPremium;0
Du;MarginInterval;2.1222473
Du;StressInterval;3.1833709
DWI;HistoricalVolatility;5.0868377
DWI;LiquidityPremium;0
DWI;MarginInterval;15.9678798
DWI;StressInterval;23.9518197
ECA;HistoricalVolatility;1.371071
ECA;LiquidityPremium;0
ECA;MarginInterval;4.4658658
ECA;StressInterval;6.6987988
EDR;HistoricalVolatility;3.7588089
EDR;LiquidityPremium;0
EDR;MarginInterval;11.2764266
EDR;StressInterval;16.9146399
EFN;HistoricalVolatility;1.6981854
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4757752
EFN;StressInterval;8.2136628
EFX;HistoricalVolatility;1.6136515
EFX;LiquidityPremium;0
EFX;MarginInterval;8.2100414
EFX;StressInterval;12.3150621
ELD;HistoricalVolatility;2.9087213
ELD;LiquidityPremium;0
ELD;MarginInterval;8.726164
ELD;StressInterval;13.0892461
EMA;HistoricalVolatility;0.7196236
EMA;LiquidityPremium;0
EMA;MarginInterval;2.1588707
EMA;StressInterval;3.2383061
EMF;HistoricalVolatility;0.7554655
EMF;LiquidityPremium;0
EMF;MarginInterval;2.2663965
EMF;StressInterval;3.3995947
EMP.A;HistoricalVolatility;1.0635072
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.2537456
EMP.A;StressInterval;4.8806184
ENB;HistoricalVolatility;0.789464
ENB;LiquidityPremium;0
ENB;MarginInterval;2.5555481
ENB;StressInterval;3.8333222
ENF;HistoricalVolatility;0.7918595
ENF;LiquidityPremium;0
ENF;MarginInterval;2.9728466
ENF;StressInterval;4.4592699
ERF;HistoricalVolatility;1.4337341
ERF;LiquidityPremium;0
ERF;MarginInterval;4.3029367
ERF;StressInterval;6.454405
ESI;HistoricalVolatility;1.1912208
ESI;LiquidityPremium;0
ESI;MarginInterval;3.5736625
ESI;StressInterval;5.3604937
EXE;HistoricalVolatility;1.3577862
EXE;LiquidityPremium;0
EXE;MarginInterval;5.6661251
EXE;StressInterval;8.4991877
FCR;HistoricalVolatility;0.675559
FCR;LiquidityPremium;0
FCR;MarginInterval;2.0266771
FCR;StressInterval;3.0400156
FM;HistoricalVolatility;1.9360533
FM;LiquidityPremium;0
FM;MarginInterval;5.8081598
FM;StressInterval;8.7122397
FNV;HistoricalVolatility;2.149911
FNV;LiquidityPremium;2.4340295
FNV;MarginInterval;6.4497331
FNV;StressInterval;9.6745996
FR;HistoricalVolatility;2.9383743
FR;LiquidityPremium;0
FR;MarginInterval;8.8151229
FR;StressInterval;13.2226844
FRC;HistoricalVolatility;1.9733011
FRC;LiquidityPremium;0
FRC;MarginInterval;7.048647
FRC;StressInterval;10.5729706
FRU;HistoricalVolatility;1.0078004
FRU;LiquidityPremium;0
FRU;MarginInterval;3.3160312
FRU;StressInterval;4.9740469
FSV;HistoricalVolatility;1.1968416
FSV;LiquidityPremium;0
FSV;MarginInterval;5.3506304
FSV;StressInterval;8.0259456
FTS;HistoricalVolatility;0.6245759
FTS;LiquidityPremium;0
FTS;MarginInterval;2.1904393
FTS;StressInterval;3.2856589
FTT;HistoricalVolatility;1.4144427
FTT;LiquidityPremium;0
FTT;MarginInterval;4.243328
FTT;StressInterval;6.3649919
FVI;HistoricalVolatility;3.7790109
FVI;LiquidityPremium;0
FVI;MarginInterval;11.3370326
FVI;StressInterval;17.0055489
G;HistoricalVolatility;2.1923251
G;LiquidityPremium;0
G;MarginInterval;6.5769754
G;StressInterval;9.8654631
GBU;HistoricalVolatility;6.3490525
GBU;LiquidityPremium;0
GBU;MarginInterval;19.0471575
GBU;StressInterval;28.5707362
GC;HistoricalVolatility;1.5963781
GC;LiquidityPremium;0
GC;MarginInterval;9.4635935
GC;StressInterval;14.1953903
GEI;HistoricalVolatility;0.9834151
GEI;LiquidityPremium;0
GEI;MarginInterval;2.9820673
GEI;StressInterval;4.473101
GIB.A;HistoricalVolatility;1.5616459
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6849378
GIB.A;StressInterval;7.0274067
GIL;HistoricalVolatility;1.2270441
GIL;LiquidityPremium;0
GIL;MarginInterval;3.7178347
GIL;StressInterval;5.5767521
GMP;HistoricalVolatility;2.0745103
GMP;LiquidityPremium;0
GMP;MarginInterval;6.9419444
GMP;StressInterval;10.4129166
GRTu;HistoricalVolatility;0.8557964
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.5673891
GRTu;StressInterval;3.8510836
GTE;HistoricalVolatility;1.8745095
GTE;LiquidityPremium;0
GTE;MarginInterval;5.6235286
GTE;StressInterval;8.4352929
GUY;HistoricalVolatility;4.4251128
GUY;LiquidityPremium;0
GUY;MarginInterval;13.2753383
GUY;StressInterval;19.9130074
GWO;HistoricalVolatility;0.7760964
GWO;LiquidityPremium;0
GWO;MarginInterval;2.3282891
GWO;StressInterval;3.4924336
HBC;HistoricalVolatility;1.452431
HBC;LiquidityPremium;0
HBC;MarginInterval;4.3572929
HBC;StressInterval;6.5359394
HBM;HistoricalVolatility;2.3921245
HBM;LiquidityPremium;0
HBM;MarginInterval;7.1763736
HBM;StressInterval;10.7645605
HCG;HistoricalVolatility;1.4337138
HCG;LiquidityPremium;0
HCG;MarginInterval;4.3011415
HCG;StressInterval;6.4517122
HED;HistoricalVolatility;1.6735863
HED;LiquidityPremium;0
HED;MarginInterval;5.7515957
HED;StressInterval;8.6273936
HEU;HistoricalVolatility;1.6815577
HEU;LiquidityPremium;0
HEU;MarginInterval;5.7826692
HEU;StressInterval;8.6740038
HFD;HistoricalVolatility;1.1551649
HFD;LiquidityPremium;0
HFD;MarginInterval;3.7786478
HFD;StressInterval;5.6679717
HFU;HistoricalVolatility;1.1144819
HFU;LiquidityPremium;0
HFU;MarginInterval;3.3434456
HFU;StressInterval;5.0151684
HGD;HistoricalVolatility;4.2375471
HGD;LiquidityPremium;0
HGD;MarginInterval;12.7126412
HGD;StressInterval;19.0689618
HGU;HistoricalVolatility;4.2206043
HGU;LiquidityPremium;0
HGU;MarginInterval;12.661813
HGU;StressInterval;18.9927195
HIX;HistoricalVolatility;0.5411066
HIX;LiquidityPremium;0
HIX;MarginInterval;1.6367674
HIX;StressInterval;2.4551512
HND;HistoricalVolatility;4.3290977
HND;LiquidityPremium;0
HND;MarginInterval;12.9872932
HND;StressInterval;19.4809397
HNL;HistoricalVolatility;1.9836117
HNL;LiquidityPremium;0
HNL;MarginInterval;7.8967792
HNL;StressInterval;11.8451688
HNU;HistoricalVolatility;4.3300549
HNU;LiquidityPremium;0
HNU;MarginInterval;12.9901648
HNU;StressInterval;19.4852472
HOD;HistoricalVolatility;1.9230315
HOD;LiquidityPremium;0
HOD;MarginInterval;5.7690944
HOD;StressInterval;8.6536417
HOU;HistoricalVolatility;1.9395903
HOU;LiquidityPremium;0
HOU;MarginInterval;5.8187708
HOU;StressInterval;8.7281561
HRu;HistoricalVolatility;0.7732808
HRu;LiquidityPremium;0
HRu;MarginInterval;2.3198425
HRu;StressInterval;3.4797638
HSE;HistoricalVolatility;0.9712987
HSE;LiquidityPremium;0
HSE;MarginInterval;2.9138962
HSE;StressInterval;4.3708443
HXD;HistoricalVolatility;1.0315608
HXD;LiquidityPremium;0
HXD;MarginInterval;3.2376673
HXD;StressInterval;4.8565009
HXT;HistoricalVolatility;0.5390591
HXT;LiquidityPremium;0
HXT;MarginInterval;1.6453611
HXT;StressInterval;2.4680416
HXU;HistoricalVolatility;1.0275308
HXU;LiquidityPremium;0
HXU;MarginInterval;3.2579116
HXU;StressInterval;4.8868673
IAG;HistoricalVolatility;1.2179167
IAG;LiquidityPremium;0
IAG;MarginInterval;3.8300172
IAG;StressInterval;5.7450259
IFC;HistoricalVolatility;0.8641701
IFC;LiquidityPremium;0
IFC;MarginInterval;2.7965032
IFC;StressInterval;4.1947548
IGM;HistoricalVolatility;0.9591972
IGM;LiquidityPremium;0
IGM;MarginInterval;2.8775917
IGM;StressInterval;4.3163875
IMG;HistoricalVolatility;3.2855259
IMG;LiquidityPremium;0
IMG;MarginInterval;9.8565778
IMG;StressInterval;14.7848667
IMO;HistoricalVolatility;0.8475176
IMO;LiquidityPremium;0
IMO;MarginInterval;2.6327172
IMO;StressInterval;3.9490759
IMX;HistoricalVolatility;1.6761797
IMX;LiquidityPremium;0
IMX;MarginInterval;5.0285391
IMX;StressInterval;7.5428086
INE;HistoricalVolatility;1.1057759
INE;LiquidityPremium;0
INE;MarginInterval;3.5848044
INE;StressInterval;5.3772066
IPL;HistoricalVolatility;0.9591328
IPL;LiquidityPremium;0
IPL;MarginInterval;3.2856632
IPL;StressInterval;4.9284949
ITP;HistoricalVolatility;2.3397123
ITP;LiquidityPremium;0
ITP;MarginInterval;7.0191369
ITP;StressInterval;10.5287054
JE;HistoricalVolatility;2.4115041
JE;LiquidityPremium;0
JE;MarginInterval;8.541158
JE;StressInterval;12.811737
K;HistoricalVolatility;2.4610213
K;LiquidityPremium;0
K;MarginInterval;7.3830638
K;StressInterval;11.0745957
KEL;HistoricalVolatility;1.6058482
KEL;LiquidityPremium;0
KEL;MarginInterval;5.2453059
KEL;StressInterval;7.8679588
KEY;HistoricalVolatility;1.1056091
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6670255
KEY;StressInterval;7.0005383
KGI;HistoricalVolatility;4.48701
KGI;LiquidityPremium;0
KGI;MarginInterval;13.46103
KGI;StressInterval;20.191545
L;HistoricalVolatility;1.0349624
L;LiquidityPremium;0
L;MarginInterval;3.1048871
L;StressInterval;4.6573306
L1;HistoricalVolatility;0.5155315
L1;LiquidityPremium;0
L1;MarginInterval;1.5465945
L1;StressInterval;2.3198918
LEG;HistoricalVolatility;1.8323536
LEG;LiquidityPremium;0
LEG;MarginInterval;6.1782026
LEG;StressInterval;9.2673039
LGB;HistoricalVolatility;0.5419337
LGB;LiquidityPremium;0
LGB;MarginInterval;1.625801
LGB;StressInterval;2.4387015
LIF;HistoricalVolatility;1.3492612
LIF;LiquidityPremium;0
LIF;MarginInterval;4.3106591
LIF;StressInterval;6.4659887
LNR;HistoricalVolatility;2.0409588
LNR;LiquidityPremium;0
LNR;MarginInterval;6.7836692
LNR;StressInterval;10.1755037
LRE;HistoricalVolatility;1.7782168
LRE;LiquidityPremium;0
LRE;MarginInterval;5.8984454
LRE;StressInterval;8.8476681
LTS;HistoricalVolatility;2.2547155
LTS;LiquidityPremium;0
LTS;MarginInterval;7.2734389
LTS;StressInterval;10.9101584
LUN;HistoricalVolatility;1.8875994
LUN;LiquidityPremium;0
LUN;MarginInterval;5.6627982
LUN;StressInterval;8.4941974
MAG;HistoricalVolatility;3.285235
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8557051
MAG;StressInterval;14.7835576
MBT;HistoricalVolatility;0.9943978
MBT;LiquidityPremium;0
MBT;MarginInterval;3.9676533
MBT;StressInterval;5.95148
MDA;HistoricalVolatility;1.1680847
MDA;LiquidityPremium;0
MDA;MarginInterval;3.5042542
MDA;StressInterval;5.2563814
MDI;HistoricalVolatility;2.1868394
MDI;LiquidityPremium;0
MDI;MarginInterval;6.8325321
MDI;StressInterval;10.2487982
MEG;HistoricalVolatility;1.3429968
MEG;LiquidityPremium;0
MEG;MarginInterval;4.6095844
MEG;StressInterval;6.9143766
MFC;HistoricalVolatility;1.1722743
MFC;LiquidityPremium;0
MFC;MarginInterval;3.5168228
MFC;StressInterval;5.2752342
MFI;HistoricalVolatility;1.6172528
MFI;LiquidityPremium;0
