AAV;HistoricalVolatility;2.8475799
AAV;LiquidityPremium;0
AAV;MarginInterval;8.5427398
ABX;HistoricalVolatility;3.8921578
ABX;LiquidityPremium;0
ABX;MarginInterval;11.6764734
AC;HistoricalVolatility;3.8691119
AC;LiquidityPremium;0
AC;MarginInterval;11.6073356
ACO.X;HistoricalVolatility;1.7382722
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.2148165
ACQ;HistoricalVolatility;3.3528823
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0586469
AEM;HistoricalVolatility;3.0553635
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1660905
AGF.B;HistoricalVolatility;2.4685868
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.4057603
AGI;HistoricalVolatility;4.6447205
AGI;LiquidityPremium;0
AGI;MarginInterval;13.9341616
AGI1;HistoricalVolatility;4.4705591
AGI1;LiquidityPremium;2.9620135
AGI1;MarginInterval;13.4116772
AGU;HistoricalVolatility;2.210087
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6302609
AIM;HistoricalVolatility;2.5962758
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7888275
AKG;HistoricalVolatility;3.9398752
AKG;LiquidityPremium;0
AKG;MarginInterval;11.8196255
ALA;HistoricalVolatility;1.8969801
ALA;LiquidityPremium;0
ALA;MarginInterval;5.6909403
APu;HistoricalVolatility;1.5467355
APu;LiquidityPremium;0
APu;MarginInterval;4.6402064
AQN;HistoricalVolatility;1.7920123
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3760368
AR;HistoricalVolatility;4.3846659
AR;LiquidityPremium;0
AR;MarginInterval;13.1539977
ARE;HistoricalVolatility;2.2562586
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7687758
ARX;HistoricalVolatility;3.0920006
ARX;LiquidityPremium;0
ARX;MarginInterval;9.2760018
ASR;HistoricalVolatility;3.9190699
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7572098
ATA;HistoricalVolatility;2.6407481
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9222444
ATD.B;HistoricalVolatility;1.7350777
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.205233
ATH;HistoricalVolatility;3.6578219
ATH;LiquidityPremium;0
ATH;MarginInterval;10.9734657
ATP;HistoricalVolatility;3.220502
ATP;LiquidityPremium;0
ATP;MarginInterval;9.6615059
AVO;HistoricalVolatility;3.0665166
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1995499
AXu;HistoricalVolatility;1.5749167
AXu;LiquidityPremium;0
AXu;MarginInterval;4.7247502
AYA;HistoricalVolatility;4.335772
AYA;LiquidityPremium;0
AYA;MarginInterval;13.0073159
BAD;HistoricalVolatility;3.0956821
BAD;LiquidityPremium;0
BAD;MarginInterval;9.2870464
BAM.A;HistoricalVolatility;1.6329804
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8989413
BAX;HistoricalVolatility;0.0416995
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1250986
BAX16AP18;HistoricalVolatility;0.0416995
BAX16AP18;LiquidityPremium;0
BAX16AP18;MarginInterval;0.1250986
BAX16DC19;HistoricalVolatility;0.0416995
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1250986
BAX16FB12;HistoricalVolatility;0.0416995
BAX16FB12;LiquidityPremium;0
BAX16FB12;MarginInterval;0.1250986
BAX16JN13;HistoricalVolatility;0.0416995
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1250986
BAX16MR14;HistoricalVolatility;0.0416995
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1250986
BAX16SP19;HistoricalVolatility;0.0416995
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1250986
BAX17DC18;HistoricalVolatility;0.0416995
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1250986
BAX17JN19;HistoricalVolatility;0.0416995
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1250986
BAX17MR13;HistoricalVolatility;0.0416995
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1250986
BAX17SP18;HistoricalVolatility;0.0416995
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1250986
BAX18DC17;HistoricalVolatility;0.0416995
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1250986
BAX18JN18;HistoricalVolatility;0.0416995
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1250986
BAX18MR19;HistoricalVolatility;0.0416995
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1250986
BAX18SP17;HistoricalVolatility;0.0416995
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1250986
BB;HistoricalVolatility;3.4127179
BB;LiquidityPremium;0
BB;MarginInterval;10.2381537
BBD.B;HistoricalVolatility;5.1521981
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.4565942
BCB;HistoricalVolatility;3.0541583
BCB;LiquidityPremium;0
BCB;MarginInterval;9.162475
BCE;HistoricalVolatility;1.2541912
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7625735
BDI;HistoricalVolatility;5.1133841
BDI;LiquidityPremium;0
BDI;MarginInterval;15.3401523
BEIu;HistoricalVolatility;1.6523293
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9569878
BEPu;HistoricalVolatility;2.1757418
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.5272253
BIN;HistoricalVolatility;2.0977774
BIN;LiquidityPremium;0
BIN;MarginInterval;6.2933321
BIPu;HistoricalVolatility;1.4669233
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.4007698
BIR;HistoricalVolatility;4.5524163
BIR;LiquidityPremium;0
BIR;MarginInterval;13.657249
BMO;HistoricalVolatility;1.2775844
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8327533
BNK;HistoricalVolatility;5.2811003
BNK;LiquidityPremium;0
BNK;MarginInterval;15.843301
BNP;HistoricalVolatility;5.9607178
BNP;LiquidityPremium;0
BNP;MarginInterval;17.8821533
BNS;HistoricalVolatility;1.3836462
BNS;LiquidityPremium;0
BNS;MarginInterval;4.1509385
BPYu;HistoricalVolatility;1.4605303
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.381591
BTE;HistoricalVolatility;7.2223443
BTE;LiquidityPremium;0
BTE;MarginInterval;21.6670329
BXE;HistoricalVolatility;7.2722574
BXE;LiquidityPremium;0
BXE;MarginInterval;21.8167722
CAE;HistoricalVolatility;1.6641484
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9924452
CAM;HistoricalVolatility;2.407333
CAM;LiquidityPremium;0
CAM;MarginInterval;7.221999
CARu;HistoricalVolatility;1.6160636
CARu;LiquidityPremium;0
CARu;MarginInterval;4.8481908
CAS;HistoricalVolatility;2.3833148
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1499444
CCA;HistoricalVolatility;1.5439036
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6317109
CCO;HistoricalVolatility;2.414993
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2449789
CEU;HistoricalVolatility;3.9089946
CEU;LiquidityPremium;0
CEU;MarginInterval;11.7269838
CF;HistoricalVolatility;3.1240613
CF;LiquidityPremium;0
CF;MarginInterval;9.372184
CFP;HistoricalVolatility;3.2827478
CFP;LiquidityPremium;0
CFP;MarginInterval;9.8482433
CFW;HistoricalVolatility;5.131258
CFW;LiquidityPremium;0
CFW;MarginInterval;15.3937741
CFX;HistoricalVolatility;2.7025422
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1076265
CG;HistoricalVolatility;4.2154907
CG;LiquidityPremium;0
CG;MarginInterval;12.646472
CGB;HistoricalVolatility;0.378936
CGB;LiquidityPremium;0
CGB;MarginInterval;1.136808
CGB16DC19;HistoricalVolatility;0.378936
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.136808
CGB16JN21;HistoricalVolatility;0.378936
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.136808
CGB16MR21;HistoricalVolatility;0.378936
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.136808
CGB16SP21;HistoricalVolatility;0.378936
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.136808
CGF;HistoricalVolatility;0.2505733
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7517199
CGG;HistoricalVolatility;4.511663
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5349889
CGL;HistoricalVolatility;1.0896637
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2689912
CGX;HistoricalVolatility;1.4716528
CGX;LiquidityPremium;0
CGX;MarginInterval;4.4149584
CGZ;HistoricalVolatility;0.1438444
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4315333
CIX;HistoricalVolatility;1.5417889
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6253666
CJ;HistoricalVolatility;3.6538882
CJ;LiquidityPremium;0
CJ;MarginInterval;10.9616645
CJR.B;HistoricalVolatility;2.6245558
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.8736674
CLS;HistoricalVolatility;2.6797175
CLS;LiquidityPremium;0
CLS;MarginInterval;8.0391525
CM;HistoricalVolatility;1.3372284
CM;LiquidityPremium;0
CM;MarginInterval;4.0116851
CNL;HistoricalVolatility;5.1291358
CNL;LiquidityPremium;0
CNL;MarginInterval;15.3874073
CNQ;HistoricalVolatility;3.0771618
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.2314854
CNR;HistoricalVolatility;1.5426726
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6280178
COS;HistoricalVolatility;5.1595046
COS;LiquidityPremium;0
COS;MarginInterval;15.4785137
CP;HistoricalVolatility;2.3265946
CP;LiquidityPremium;0
CP;MarginInterval;6.9797839
CPG;HistoricalVolatility;4.0325497
CPG;LiquidityPremium;0
CPG;MarginInterval;12.0976492
CPX;HistoricalVolatility;2.081998
CPX;LiquidityPremium;0
CPX;MarginInterval;6.2459939
CR;HistoricalVolatility;4.5498746
CR;LiquidityPremium;0
CR;MarginInterval;13.6496238
CSHu;HistoricalVolatility;1.7512018
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2536055
CTC.A;HistoricalVolatility;1.5385966
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.6157899
CU;HistoricalVolatility;1.8386163
CU;LiquidityPremium;0
CU;MarginInterval;5.515849
CUFu;HistoricalVolatility;1.1899973
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5699919
CUS;HistoricalVolatility;3.8512518
CUS;LiquidityPremium;0
CUS;MarginInterval;11.5537553
CVE;HistoricalVolatility;2.5710675
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7132025
CWB;HistoricalVolatility;2.0399949
CWB;LiquidityPremium;0
CWB;MarginInterval;6.1199848
CXR;HistoricalVolatility;5.3310263
CXR;LiquidityPremium;0
CXR;MarginInterval;15.9930788
DC.A;HistoricalVolatility;3.9237604
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.7712811
DDC;HistoricalVolatility;3.3009113
DDC;LiquidityPremium;0
DDC;MarginInterval;9.9027338
DGC;HistoricalVolatility;4.074944
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2248319
DH;HistoricalVolatility;2.0250859
DH;LiquidityPremium;0
DH;MarginInterval;6.0752576
DOL;HistoricalVolatility;1.7690089
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3070267
DOO;HistoricalVolatility;2.3498525
DOO;LiquidityPremium;0
DOO;MarginInterval;7.0495575
DPM;HistoricalVolatility;4.4142797
DPM;LiquidityPremium;0
DPM;MarginInterval;13.2428392
DRGu;HistoricalVolatility;1.2916533
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.8749599
DRM;HistoricalVolatility;2.8877696
DRM;LiquidityPremium;0
DRM;MarginInterval;8.6633088
DSG;HistoricalVolatility;1.9102467
DSG;LiquidityPremium;0
DSG;MarginInterval;5.73074
Du;HistoricalVolatility;1.5971196
Du;LiquidityPremium;0
Du;MarginInterval;4.7913587
ECA;HistoricalVolatility;4.573143
ECA;LiquidityPremium;0
ECA;MarginInterval;13.7194291
ECI;HistoricalVolatility;1.6526162
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9578487
EDR;HistoricalVolatility;4.4081287
EDR;LiquidityPremium;0
EDR;MarginInterval;13.224386
EFN;HistoricalVolatility;2.3235382
EFN;LiquidityPremium;0
EFN;MarginInterval;6.9706146
EFX;HistoricalVolatility;2.4387036
EFX;LiquidityPremium;0
EFX;MarginInterval;7.3161107
ELD;HistoricalVolatility;4.4818182
ELD;LiquidityPremium;0
ELD;MarginInterval;13.4454545
EMA;HistoricalVolatility;1.1688442
EMA;LiquidityPremium;0
EMA;MarginInterval;3.5065327
EMF;HistoricalVolatility;1.3440963
EMF;LiquidityPremium;0
EMF;MarginInterval;4.032289
EMP.A;HistoricalVolatility;1.4834214
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.4502643
ENB;HistoricalVolatility;2.4008128
ENB;LiquidityPremium;0
ENB;MarginInterval;7.2024384
ENF;HistoricalVolatility;2.1779155
ENF;LiquidityPremium;0
ENF;MarginInterval;6.5337465
ERF;HistoricalVolatility;4.9561559
ERF;LiquidityPremium;0
ERF;MarginInterval;14.8684676
ESI;HistoricalVolatility;3.9752708
ESI;LiquidityPremium;0
ESI;MarginInterval;11.9258124
ESL;HistoricalVolatility;2.3018261
ESL;LiquidityPremium;0
ESL;MarginInterval;6.9054784
EXE;HistoricalVolatility;2.2335407
EXE;LiquidityPremium;0
EXE;MarginInterval;6.700622
FCR;HistoricalVolatility;1.0788027
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2364081
FM;HistoricalVolatility;7.5195165
FM;LiquidityPremium;0
FM;MarginInterval;22.5585494
FNV;HistoricalVolatility;2.4698597
FNV;LiquidityPremium;0.9720254
FNV;MarginInterval;7.4095791
FR;HistoricalVolatility;4.2828552
FR;LiquidityPremium;0
FR;MarginInterval;12.8485657
FRC;HistoricalVolatility;4.0610495
FRC;LiquidityPremium;0
FRC;MarginInterval;12.1831485
FRU;HistoricalVolatility;3.4410614
FRU;LiquidityPremium;0
FRU;MarginInterval;10.3231841
FSV;HistoricalVolatility;2.2643825
FSV;LiquidityPremium;2.4462672
FSV;MarginInterval;6.7931476
FTS;HistoricalVolatility;1.8040106
FTS;LiquidityPremium;0
FTS;MarginInterval;5.4120317
FTT;HistoricalVolatility;2.2229875
FTT;LiquidityPremium;0
FTT;MarginInterval;6.6689626
FVI;HistoricalVolatility;3.9375147
FVI;LiquidityPremium;0
FVI;MarginInterval;11.812544
G;HistoricalVolatility;3.4645665
G;LiquidityPremium;0
G;MarginInterval;10.3936995
GC;HistoricalVolatility;2.1488559
GC;LiquidityPremium;0
GC;MarginInterval;6.4465678
GEI;HistoricalVolatility;3.0377428
GEI;LiquidityPremium;0
GEI;MarginInterval;9.1132285
GIB.A;HistoricalVolatility;1.8215813
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4647439
GIL;HistoricalVolatility;2.2750621
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8251863
GMP;HistoricalVolatility;2.549457
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6483709
GRTu;HistoricalVolatility;1.8380864
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5142592
GS;HistoricalVolatility;2.4530554
GS;LiquidityPremium;0
GS;MarginInterval;7.3591662
GTE;HistoricalVolatility;3.8658751
GTE;LiquidityPremium;0
GTE;MarginInterval;11.5976254
GUY;HistoricalVolatility;4.107026
GUY;LiquidityPremium;0
GUY;MarginInterval;12.3210779
GWO;HistoricalVolatility;1.4285241
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2855722
H;HistoricalVolatility;1.0123767
H;LiquidityPremium;0
H;MarginInterval;3.0371302
HBC;HistoricalVolatility;2.5792518
HBC;LiquidityPremium;0
HBC;MarginInterval;7.7377555
HBM;HistoricalVolatility;5.4531395
HBM;LiquidityPremium;0
HBM;MarginInterval;16.3594186
HCG;HistoricalVolatility;2.6304039
HCG;LiquidityPremium;0
HCG;MarginInterval;7.8912118
HED;HistoricalVolatility;4.8991475
HED;LiquidityPremium;0
HED;MarginInterval;14.6974426
HEU;HistoricalVolatility;4.8871396
HEU;LiquidityPremium;0
HEU;MarginInterval;14.6614188
HFD;HistoricalVolatility;2.4010574
HFD;LiquidityPremium;0
HFD;MarginInterval;7.2031721
HFU;HistoricalVolatility;2.3984629
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1953888
HGD;HistoricalVolatility;5.8034661
HGD;LiquidityPremium;0
HGD;MarginInterval;17.4103984
HGU;HistoricalVolatility;5.8306577
HGU;LiquidityPremium;0
HGU;MarginInterval;17.4919731
HIX;HistoricalVolatility;1.2009954
HIX;LiquidityPremium;0
HIX;MarginInterval;3.6029861
HND;HistoricalVolatility;5.4861643
HND;LiquidityPremium;0
HND;MarginInterval;16.4584929
HNL;HistoricalVolatility;5.9207157
HNL;LiquidityPremium;0
HNL;MarginInterval;17.762147
HNU;HistoricalVolatility;5.3848768
HNU;LiquidityPremium;0
HNU;MarginInterval;16.1546305
HOD;HistoricalVolatility;6.2071705
HOD;LiquidityPremium;0
HOD;MarginInterval;18.6215116
HOU;HistoricalVolatility;6.2088289
HOU;LiquidityPremium;0
HOU;MarginInterval;18.6264866
HRu;HistoricalVolatility;1.5692407
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7077222
HSE;HistoricalVolatility;2.5619521
HSE;LiquidityPremium;0
HSE;MarginInterval;7.6858563
HXD;HistoricalVolatility;2.3618574
HXD;LiquidityPremium;0
HXD;MarginInterval;7.0855723
HXT;HistoricalVolatility;1.1781475
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5344424
HXU;HistoricalVolatility;2.3517138
HXU;LiquidityPremium;0
HXU;MarginInterval;7.0551413
IAG;HistoricalVolatility;1.6545733
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9637198
IFC;HistoricalVolatility;1.4149632
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2448896
IFP;HistoricalVolatility;3.7370667
IFP;LiquidityPremium;0
IFP;MarginInterval;11.2112001
IGM;HistoricalVolatility;1.5141275
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5423825
IGT;HistoricalVolatility;1.2453017
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7359052
IMG;HistoricalVolatility;5.0702888
IMG;LiquidityPremium;0
IMG;MarginInterval;15.2108664
IMO;HistoricalVolatility;2.0306121
IMO;LiquidityPremium;0
IMO;MarginInterval;6.0918362
INE;HistoricalVolatility;1.9150056
INE;LiquidityPremium;0
INE;MarginInterval;5.7450168
IPL;HistoricalVolatility;2.3384874
IPL;LiquidityPremium;0
IPL;MarginInterval;7.0154621
ITP;HistoricalVolatility;3.2985877
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8957631
JE;HistoricalVolatility;2.3156662
JE;LiquidityPremium;0
JE;MarginInterval;6.9469985
K;HistoricalVolatility;4.6684201
K;LiquidityPremium;0
K;MarginInterval;14.0052604
KEL;HistoricalVolatility;4.6699148
KEL;LiquidityPremium;0
KEL;MarginInterval;14.0097443
KEY;HistoricalVolatility;2.3153853
KEY;LiquidityPremium;0
KEY;MarginInterval;6.9461558
KGI;HistoricalVolatility;4.0675666
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2026997
L;HistoricalVolatility;1.2844925
L;LiquidityPremium;0
L;MarginInterval;3.8534775
LB;HistoricalVolatility;1.3561717
LB;LiquidityPremium;0
LB;MarginInterval;4.0685152
LGB;HistoricalVolatility;0.8510001
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5530003
LIF;HistoricalVolatility;3.8428514
LIF;LiquidityPremium;0
LIF;MarginInterval;11.5285542
LNR;HistoricalVolatility;2.6605885
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9817656
LTS;HistoricalVolatility;7.2854156
LTS;LiquidityPremium;0
LTS;MarginInterval;21.8562468
LUN;HistoricalVolatility;3.8737353
LUN;LiquidityPremium;0
LUN;MarginInterval;11.6212058
MAG;HistoricalVolatility;3.4305104
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2915311
MBT;HistoricalVolatility;1.3956519
MBT;LiquidityPremium;0
MBT;MarginInterval;4.1869558
MDA;HistoricalVolatility;1.9909123
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9727369
MDI;HistoricalVolatility;3.6211491
MDI;LiquidityPremium;0
MDI;MarginInterval;10.8634473
MEG;HistoricalVolatility;5.8487942
MEG;LiquidityPremium;0
MEG;MarginInterval;17.5463827
MFC;HistoricalVolatility;1.9081122
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7243367
MFI;HistoricalVolatility;1.7296616
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1889848
MG;HistoricalVolatility;1.9966317
MG;LiquidityPremium;0
MG;MarginInterval;5.9898952
MIC;HistoricalVolatility;2.1687579
MIC;LiquidityPremium;0
MIC;MarginInterval;6.5062736
MNW;HistoricalVolatility;3.1960459
MNW;LiquidityPremium;0
MNW;MarginInterval;9.5881376
MRE;HistoricalVolatility;2.6285833
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8857498
MRU;HistoricalVolatility;1.3520159
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0560478
MTL;HistoricalVolatility;2.2208601
MTL;LiquidityPremium;0
MTL;MarginInterval;6.6625804
MX;HistoricalVolatility;3.2992259
MX;LiquidityPremium;0
MX;MarginInterval;9.8976776
NA;HistoricalVolatility;1.5663678
NA;LiquidityPremium;0
NA;MarginInterval;4.6991034
NBD;HistoricalVolatility;2.6643024
NBD;LiquidityPremium;0
NBD;MarginInterval;7.9929072
NG;HistoricalVolatility;4.3150525
NG;LiquidityPremium;0
NG;MarginInterval;12.9451575
NGD;HistoricalVolatility;4.4643941
NGD;LiquidityPremium;0
NGD;MarginInterval;13.3931824
NPI;HistoricalVolatility;1.6759146
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0277438
NSU;HistoricalVolatility;3.9607224
NSU;LiquidityPremium;0
NSU;MarginInterval;11.8821673
NVA;HistoricalVolatility;4.8075562
NVA;LiquidityPremium;0
NVA;MarginInterval;14.4226687
NWC;HistoricalVolatility;1.5381485
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6144455
OCX;HistoricalVolatility;1.5819281
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7457843
OIS;HistoricalVolatility;0.0301262
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0903787
ONX;HistoricalVolatility;0.0301262
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0903787
OR;HistoricalVolatility;2.6125081
OR;LiquidityPremium;0
OR;MarginInterval;7.8375244
OTC;HistoricalVolatility;2.1253441
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3760324
P;HistoricalVolatility;5.4808515
P;LiquidityPremium;0
P;MarginInterval;16.4425545
PAA;HistoricalVolatility;3.6559395
PAA;LiquidityPremium;0
PAA;MarginInterval;10.9678186
PD;HistoricalVolatility;4.1954115
PD;LiquidityPremium;0
PD;MarginInterval;12.5862345
PEY;HistoricalVolatility;2.5708175
PEY;LiquidityPremium;0
PEY;MarginInterval;7.7124524
PG;HistoricalVolatility;3.9527267
PG;LiquidityPremium;0
PG;MarginInterval;11.8581802
PGF;HistoricalVolatility;5.9726984
PGF;LiquidityPremium;0
PGF;MarginInterval;17.9180953
PJC.A;HistoricalVolatility;1.7710272
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.3130817
PKI;HistoricalVolatility;1.7991142
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3973426
POT;HistoricalVolatility;2.3290669
POT;LiquidityPremium;0
POT;MarginInterval;6.9872007
POU;HistoricalVolatility;6.9522687
POU;LiquidityPremium;0
POU;MarginInterval;20.8568062
POW;HistoricalVolatility;1.4864988
POW;LiquidityPremium;0
POW;MarginInterval;4.4594963
PPL;HistoricalVolatility;2.0847594
PPL;LiquidityPremium;0
PPL;MarginInterval;6.2542781
PPY;HistoricalVolatility;4.9489015
PPY;LiquidityPremium;0
PPY;MarginInterval;14.8467046
PRE;HistoricalVolatility;9.1183422
PRE;LiquidityPremium;0
PRE;MarginInterval;27.3550265
PSG;HistoricalVolatility;3.5589457
PSG;LiquidityPremium;0
PSG;MarginInterval;10.676837
PSI;HistoricalVolatility;2.565062
PSI;LiquidityPremium;0
PSI;MarginInterval;7.6951859
PSK;HistoricalVolatility;2.701013
PSK;LiquidityPremium;0
PSK;MarginInterval;8.103039
PVG;HistoricalVolatility;4.4128802
PVG;LiquidityPremium;0
PVG;MarginInterval;13.2386406
PWF;HistoricalVolatility;1.3757681
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1273043
PWT;HistoricalVolatility;7.1107773
PWT;LiquidityPremium;0
PWT;MarginInterval;21.3323318
PXT;HistoricalVolatility;3.2145677
PXT;LiquidityPremium;0
PXT;MarginInterval;9.6437032
QBR.B;HistoricalVolatility;1.672645
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.017935
QSR;HistoricalVolatility;2.0458539
QSR;LiquidityPremium;0
QSR;MarginInterval;6.1375618
RBA;HistoricalVolatility;1.9231783
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7695349
RCI.B;HistoricalVolatility;1.4785975
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4357924
REFu;HistoricalVolatility;1.3174207
REFu;LiquidityPremium;0
REFu;MarginInterval;3.952262
REIu;HistoricalVolatility;1.3371845
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0115536
RFP;HistoricalVolatility;4.2768972
RFP;LiquidityPremium;0
RFP;MarginInterval;12.8306915
RGL;HistoricalVolatility;3.6768374
RGL;LiquidityPremium;0
RGL;MarginInterval;11.0305121
RMX;HistoricalVolatility;11.9124435
RMX;LiquidityPremium;0
RMX;MarginInterval;35.7373306
RNW;HistoricalVolatility;1.6667826
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0003478
RON;HistoricalVolatility;10.1273197
RON;LiquidityPremium;0
RON;MarginInterval;30.3819591
RRX;HistoricalVolatility;2.7262392
RRX;LiquidityPremium;0
RRX;MarginInterval;8.1787175
RUS;HistoricalVolatility;2.4862786
RUS;LiquidityPremium;0
RUS;MarginInterval;7.4588358
RY;HistoricalVolatility;1.335868
RY;LiquidityPremium;0
RY;MarginInterval;4.0076041
S;HistoricalVolatility;4.4870302
S;LiquidityPremium;0
S;MarginInterval;13.4610905
SAP;HistoricalVolatility;1.4473007
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3419021
SCF;HistoricalVolatility;1.1449869
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4349606
SCL;HistoricalVolatility;2.1766959
SCL;LiquidityPremium;0
SCL;MarginInterval;6.5300878
SEA;HistoricalVolatility;4.7274008
SEA;LiquidityPremium;0
SEA;MarginInterval;14.1822023
SES;HistoricalVolatility;3.9747733
SES;LiquidityPremium;0
SES;MarginInterval;11.92432
SGY;HistoricalVolatility;4.9157204
SGY;LiquidityPremium;0
SGY;MarginInterval;14.7471613
SH;HistoricalVolatility;4.2098632
SH;LiquidityPremium;0
SH;MarginInterval;12.6295896
SJ;HistoricalVolatility;1.950183
SJ;LiquidityPremium;0
SJ;MarginInterval;5.8505489
SJR.B;HistoricalVolatility;1.435431
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.3062929
SLF;HistoricalVolatility;1.7379333
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2138
