AAV;HistoricalVolatility;2.1208993
AAV;LiquidityPremium;0
AAV;MarginInterval;6.9139106
AAV;StressInterval;20.7417319
ABX;HistoricalVolatility;2.090654
ABX;LiquidityPremium;0
ABX;MarginInterval;6.2719621
ABX;StressInterval;18.8158864
AC.B;HistoricalVolatility;3.828579
AC.B;LiquidityPremium;1.1193784
AC.B;MarginInterval;11.4857371
AC.B;StressInterval;34.4572112
ACO.X;HistoricalVolatility;0.9733397
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;2.9200191
ACO.X;StressInterval;8.7600573
ACQ;HistoricalVolatility;2.4973324
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7165591
ACQ;StressInterval;29.1496772
AEF1;HistoricalVolatility;3.6553684
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.9661051
AEF1;StressInterval;32.8983154
AEM;HistoricalVolatility;2.8146675
AEM;LiquidityPremium;0
AEM;MarginInterval;9.9554944
AEM;StressInterval;29.8664831
AGF.B;HistoricalVolatility;1.6198034
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.8519805
AGF.B;StressInterval;23.5559414
AGI;HistoricalVolatility;2.8061783
AGI;LiquidityPremium;3.1091076
AGI;MarginInterval;10.9207664
AGI;StressInterval;32.7622992
AGU;HistoricalVolatility;0.9679646
AGU;LiquidityPremium;0
AGU;MarginInterval;3.8086986
AGU;StressInterval;11.4260957
AIM;HistoricalVolatility;0.9532145
AIM;LiquidityPremium;0
AIM;MarginInterval;3.4376343
AIM;StressInterval;10.3129028
AKG;HistoricalVolatility;3.2877273
AKG;LiquidityPremium;0
AKG;MarginInterval;14.3716237
AKG;StressInterval;43.1148711
ALA;HistoricalVolatility;0.993313
ALA;LiquidityPremium;0
ALA;MarginInterval;5.578165
ALA;StressInterval;16.734495
ANV;HistoricalVolatility;4.668495
ANV;LiquidityPremium;0
ANV;MarginInterval;16.8101128
ANV;StressInterval;50.4303384
APu;HistoricalVolatility;0.7665144
APu;LiquidityPremium;0
APu;MarginInterval;2.2995431
APu;StressInterval;6.8986294
AQN;HistoricalVolatility;1.0859568
AQN;LiquidityPremium;0
AQN;MarginInterval;3.2578703
AQN;StressInterval;9.7736109
AR;HistoricalVolatility;3.49206
AR;LiquidityPremium;0
AR;MarginInterval;10.8038025
AR;StressInterval;32.4114074
ARE;HistoricalVolatility;1.378569
ARE;LiquidityPremium;0
ARE;MarginInterval;4.1357069
ARE;StressInterval;12.4071206
ARX;HistoricalVolatility;1.0994908
ARX;LiquidityPremium;0
ARX;MarginInterval;4.1516382
ARX;StressInterval;12.4549146
ASR;HistoricalVolatility;3.0452972
ASR;LiquidityPremium;0
ASR;MarginInterval;9.1358915
ASR;StressInterval;27.4076745
ATA;HistoricalVolatility;1.5835652
ATA;LiquidityPremium;0
ATA;MarginInterval;4.9922071
ATA;StressInterval;14.9766213
ATD.B;HistoricalVolatility;1.3434028
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1395014
ATD.B;StressInterval;15.4185043
ATH;HistoricalVolatility;2.3561697
ATH;LiquidityPremium;1.5752504
ATH;MarginInterval;7.4918459
ATH;StressInterval;22.4755378
ATP;HistoricalVolatility;3.9099016
ATP;LiquidityPremium;0
ATP;MarginInterval;25.3269256
ATP;StressInterval;75.9807768
AUQ;HistoricalVolatility;3.1163651
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.9307004
AUQ;StressInterval;32.7921013
AVO;HistoricalVolatility;3.4027502
AVO;LiquidityPremium;0
AVO;MarginInterval;12.1159197
AVO;StressInterval;36.3477591
AXR;HistoricalVolatility;5.0417367
AXR;LiquidityPremium;0
AXR;MarginInterval;16.2526664
AXR;StressInterval;48.7579993
AXu;HistoricalVolatility;0.6872793
AXu;LiquidityPremium;0
AXu;MarginInterval;2.0618378
AXu;StressInterval;6.1855133
AYA;HistoricalVolatility;4.4352786
AYA;LiquidityPremium;0
AYA;MarginInterval;17.9931382
AYA;StressInterval;53.9794146
BA;HistoricalVolatility;0.9921411
BA;LiquidityPremium;0
BA;MarginInterval;4.1388894
BA;StressInterval;12.4166681
BAD;HistoricalVolatility;2.5973225
BAD;LiquidityPremium;0
BAD;MarginInterval;9.9406927
BAD;StressInterval;29.8220781
BAM.A;HistoricalVolatility;0.8708584
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;2.9301723
BAM.A;StressInterval;8.7905168
BAX;HistoricalVolatility;0.0378138
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1147821
BAX;StressInterval;0.3443464
BAX14DC15;HistoricalVolatility;0.0378138
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1147821
BAX14DC15;StressInterval;0.3443464
BAX14NV17;HistoricalVolatility;0.0378138
BAX14NV17;LiquidityPremium;0
BAX14NV17;MarginInterval;0.1147821
BAX14NV17;StressInterval;0.3443464
BAX14OC10;HistoricalVolatility;0.0378138
BAX14OC10;LiquidityPremium;0
BAX14OC10;MarginInterval;0.1147821
BAX14OC10;StressInterval;0.3443464
BAX15DC14;HistoricalVolatility;0.0378138
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1147821
BAX15DC14;StressInterval;0.3443464
BAX15JN15;HistoricalVolatility;0.0378138
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1147821
BAX15JN15;StressInterval;0.3443464
BAX15MR16;HistoricalVolatility;0.0378138
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1147821
BAX15MR16;StressInterval;0.3443464
BAX15SP14;HistoricalVolatility;0.0378138
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1147821
BAX15SP14;StressInterval;0.3443464
BAX16DC19;HistoricalVolatility;0.0378138
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1147821
BAX16DC19;StressInterval;0.3443464
BAX16JN13;HistoricalVolatility;0.0378138
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1147821
BAX16JN13;StressInterval;0.3443464
BAX16MR14;HistoricalVolatility;0.0378138
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1147821
BAX16MR14;StressInterval;0.3443464
BAX16SP19;HistoricalVolatility;0.0378138
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1147821
BAX16SP19;StressInterval;0.3443464
BAX17JN19;HistoricalVolatility;0.0378138
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1147821
BAX17JN19;StressInterval;0.3443464
BAX17MR13;HistoricalVolatility;0.0378138
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1147821
BAX17MR13;StressInterval;0.3443464
BAX17SP18;HistoricalVolatility;0.0378138
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1147821
BAX17SP18;StressInterval;0.3443464
BB;HistoricalVolatility;3.2326936
BB;LiquidityPremium;0
BB;MarginInterval;9.6980807
BB;StressInterval;29.094242
BBD.B;HistoricalVolatility;1.8112204
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.4336612
BBD.B;StressInterval;16.3009836
BCB;HistoricalVolatility;1.4480582
BCB;LiquidityPremium;0
BCB;MarginInterval;4.3441745
BCB;StressInterval;13.0325235
BCE;HistoricalVolatility;0.6213121
BCE;LiquidityPremium;0
BCE;MarginInterval;2.272797
BCE;StressInterval;6.818391
BDI;HistoricalVolatility;1.667445
BDI;LiquidityPremium;0
BDI;MarginInterval;6.8225482
BDI;StressInterval;20.4676446
BEIu;HistoricalVolatility;0.7132531
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.3404325
BEIu;StressInterval;7.0212976
BEPu;HistoricalVolatility;1.0716116
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7336276
BEPu;StressInterval;14.2008829
BIN;HistoricalVolatility;1.0303396
BIN;LiquidityPremium;0
BIN;MarginInterval;3.0910189
BIN;StressInterval;9.2730566
BIPu;HistoricalVolatility;0.9932958
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.1486885
BIPu;StressInterval;9.4460656
BIR;HistoricalVolatility;1.9359988
BIR;LiquidityPremium;0
BIR;MarginInterval;6.5473946
BIR;StressInterval;19.6421837
BMO;HistoricalVolatility;0.6324942
BMO;LiquidityPremium;0
BMO;MarginInterval;2.1418501
BMO;StressInterval;6.4255503
BNK;HistoricalVolatility;2.3790359
BNK;LiquidityPremium;0
BNK;MarginInterval;10.01336
BNK;StressInterval;30.04008
BNP;HistoricalVolatility;1.4235171
BNP;LiquidityPremium;0
BNP;MarginInterval;4.9841971
BNP;StressInterval;14.9525912
BNS;HistoricalVolatility;0.633721
BNS;LiquidityPremium;0
BNS;MarginInterval;2.407149
BNS;StressInterval;7.2214469
BPY1;HistoricalVolatility;1.1619308
BPY1;LiquidityPremium;0
BPY1;MarginInterval;3.4857925
BPY1;StressInterval;10.4573775
BPYu;HistoricalVolatility;0.9053242
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3438977
BPYu;StressInterval;10.031693
BRP;HistoricalVolatility;1.6165328
BRP;LiquidityPremium;0
BRP;MarginInterval;4.8495985
BRP;StressInterval;14.5487955
BTE;HistoricalVolatility;1.1386136
BTE;LiquidityPremium;0
BTE;MarginInterval;4.6129661
BTE;StressInterval;13.8388984
BXE;HistoricalVolatility;2.2005298
BXE;LiquidityPremium;0
BXE;MarginInterval;6.6970978
BXE;StressInterval;20.0912934
CAE;HistoricalVolatility;1.0544205
CAE;LiquidityPremium;0
CAE;MarginInterval;3.1632614
CAE;StressInterval;9.4897843
CARu;HistoricalVolatility;0.8710561
CARu;LiquidityPremium;0
CARu;MarginInterval;2.6131683
CARu;StressInterval;7.8395048
CAS;HistoricalVolatility;1.6305029
CAS;LiquidityPremium;0
CAS;MarginInterval;5.5353517
CAS;StressInterval;16.6060552
CCA;HistoricalVolatility;1.0468048
CCA;LiquidityPremium;0
CCA;MarginInterval;3.1884655
CCA;StressInterval;9.5653966
CCO;HistoricalVolatility;1.7724826
CCO;LiquidityPremium;0.8707258
CCO;MarginInterval;5.4520728
CCO;StressInterval;16.3562184
CCT;HistoricalVolatility;1.7747454
CCT;LiquidityPremium;0
CCT;MarginInterval;5.3242361
CCT;StressInterval;15.9727082
CEU;HistoricalVolatility;2.1314197
CEU;LiquidityPremium;0
CEU;MarginInterval;8.3451947
CEU;StressInterval;25.0355842
CF;HistoricalVolatility;2.237645
CF;LiquidityPremium;0
CF;MarginInterval;6.712935
CF;StressInterval;20.1388049
CFP;HistoricalVolatility;1.602984
CFP;LiquidityPremium;0
CFP;MarginInterval;4.9992935
CFP;StressInterval;14.9978806
CFW;HistoricalVolatility;1.6688371
CFW;LiquidityPremium;0
CFW;MarginInterval;5.2614039
CFW;StressInterval;15.7842117
CFX;HistoricalVolatility;1.7372882
CFX;LiquidityPremium;0
CFX;MarginInterval;6.1536557
CFX;StressInterval;18.460967
CG;HistoricalVolatility;3.8622381
CG;LiquidityPremium;0
CG;MarginInterval;11.5867143
CG;StressInterval;34.7601429
CGB;HistoricalVolatility;0.2746575
CGB;LiquidityPremium;0
CGB;MarginInterval;0.854291
CGB;StressInterval;2.5628729
CGB14DC18;HistoricalVolatility;0.2746575
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.854291
CGB14DC18;StressInterval;2.5628729
CGB15JN19;HistoricalVolatility;0.2746575
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.854291
CGB15JN19;StressInterval;2.5628729
CGB15MR20;HistoricalVolatility;0.2746575
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.854291
CGB15MR20;StressInterval;2.5628729
CGB15SP21;HistoricalVolatility;0.2746575
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.854291
CGB15SP21;StressInterval;2.5628729
CGF;HistoricalVolatility;0.123277
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3698311
CGF;StressInterval;1.1094932
CGG;HistoricalVolatility;3.6409352
CGG;LiquidityPremium;0
CGG;MarginInterval;15.2706775
CGG;StressInterval;45.8120326
CGL;HistoricalVolatility;0.9137644
CGL;LiquidityPremium;0
CGL;MarginInterval;2.7412932
CGL;StressInterval;8.2238797
CGX;HistoricalVolatility;0.8940681
CGX;LiquidityPremium;0
CGX;MarginInterval;2.9319888
CGX;StressInterval;8.7959663
CGZ;HistoricalVolatility;0.0232099
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0724586
CGZ;StressInterval;0.2173757
CIX;HistoricalVolatility;0.9854053
CIX;LiquidityPremium;0
CIX;MarginInterval;2.956216
CIX;StressInterval;8.8686481
CJR.B;HistoricalVolatility;0.9129911
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;2.7389732
CJR.B;StressInterval;8.2169197
CLS;HistoricalVolatility;1.5671124
CLS;LiquidityPremium;0
CLS;MarginInterval;4.7013373
CLS;StressInterval;14.1040119
CM;HistoricalVolatility;0.6270132
CM;LiquidityPremium;0
CM;MarginInterval;2.8075109
CM;StressInterval;8.4225328
CNL;HistoricalVolatility;4.4847931
CNL;LiquidityPremium;4.1966982
CNL;MarginInterval;16.8851655
CNL;StressInterval;50.6554966
CNQ;HistoricalVolatility;1.2523379
CNQ;LiquidityPremium;0
CNQ;MarginInterval;4.1806317
CNQ;StressInterval;12.541895
CNR;HistoricalVolatility;0.9863971
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1899578
CNR;StressInterval;12.5698734
COS;HistoricalVolatility;1.044298
COS;LiquidityPremium;0
COS;MarginInterval;4.0705545
COS;StressInterval;12.2116635
CP;HistoricalVolatility;1.5120238
CP;LiquidityPremium;0
CP;MarginInterval;6.9439793
CP;StressInterval;20.831938
CPG;HistoricalVolatility;0.948973
CPG;LiquidityPremium;0
CPG;MarginInterval;3.8953272
CPG;StressInterval;11.6859815
CPX;HistoricalVolatility;0.9521988
CPX;LiquidityPremium;0
CPX;MarginInterval;2.8565963
CPX;StressInterval;8.5697889
CR;HistoricalVolatility;2.5033843
CR;LiquidityPremium;0
CR;MarginInterval;7.5101528
CR;StressInterval;22.5304583
CS;HistoricalVolatility;2.3887514
CS;LiquidityPremium;0
CS;MarginInterval;7.2465095
CS;StressInterval;21.7395286
CSHu;HistoricalVolatility;0.8886291
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.6658873
CSHu;StressInterval;7.997662
CTC.A;HistoricalVolatility;0.8657143
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.6627464
CTC.A;StressInterval;10.9882391
CU;HistoricalVolatility;0.7580908
CU;LiquidityPremium;0
CU;MarginInterval;2.2742724
CU;StressInterval;6.8228171
CUFu;HistoricalVolatility;0.755078
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.265234
CUFu;StressInterval;6.7957021
CUM;HistoricalVolatility;3.2373719
CUM;LiquidityPremium;0
CUM;MarginInterval;10.6963693
CUM;StressInterval;32.0891079
CUS;HistoricalVolatility;2.7126879
CUS;LiquidityPremium;0
CUS;MarginInterval;8.6345983
CUS;StressInterval;25.9037949
CVE;HistoricalVolatility;1.0227436
CVE;LiquidityPremium;0
CVE;MarginInterval;4.2156764
CVE;StressInterval;12.6470292
CWB;HistoricalVolatility;0.9791393
CWB;LiquidityPremium;0
CWB;MarginInterval;2.9374178
CWB;StressInterval;8.8122535
CWTu;HistoricalVolatility;0.6825755
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.0477264
CWTu;StressInterval;6.1431791
DC.A;HistoricalVolatility;1.1198332
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.3594995
DC.A;StressInterval;10.0784986
DDC;HistoricalVolatility;1.2661201
DDC;LiquidityPremium;0
DDC;MarginInterval;4.027656
DDC;StressInterval;12.082968
DGC;HistoricalVolatility;4.5234222
DGC;LiquidityPremium;0
DGC;MarginInterval;13.5702667
DGC;StressInterval;40.7108001
DH;HistoricalVolatility;1.1307653
DH;LiquidityPremium;0
DH;MarginInterval;3.3922958
DH;StressInterval;10.1768873
DOL;HistoricalVolatility;1.1370137
DOL;LiquidityPremium;0
DOL;MarginInterval;3.411041
DOL;StressInterval;10.233123
DPM;HistoricalVolatility;4.0557446
DPM;LiquidityPremium;0
DPM;MarginInterval;12.1672338
DPM;StressInterval;36.5017013
DRGu;HistoricalVolatility;1.0326695
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.0980085
DRGu;StressInterval;9.2940255
Du;HistoricalVolatility;0.629153
Du;LiquidityPremium;0
Du;MarginInterval;1.887459
Du;StressInterval;5.6623771
DWI;HistoricalVolatility;4.8922355
DWI;LiquidityPremium;0
DWI;MarginInterval;14.6767065
DWI;StressInterval;44.0301195
ECA;HistoricalVolatility;1.4231437
ECA;LiquidityPremium;0
ECA;MarginInterval;4.2694311
ECA;StressInterval;12.8082934
EDR;HistoricalVolatility;3.5268059
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3981622
EDR;StressInterval;37.1944867
EFN;HistoricalVolatility;1.6764566
EFN;LiquidityPremium;0
EFN;MarginInterval;5.0293697
EFN;StressInterval;15.088109
EFX;HistoricalVolatility;1.6611594
EFX;LiquidityPremium;0
EFX;MarginInterval;5.920547
EFX;StressInterval;17.7616411
ELD;HistoricalVolatility;2.7651608
ELD;LiquidityPremium;0
ELD;MarginInterval;10.4167287
ELD;StressInterval;31.2501861
EMA;HistoricalVolatility;0.6763303
EMA;LiquidityPremium;0
EMA;MarginInterval;2.1217969
EMA;StressInterval;6.3653906
EMF;HistoricalVolatility;0.7027293
EMF;LiquidityPremium;0
EMF;MarginInterval;2.28947
EMF;StressInterval;6.8684101
EMP.A;HistoricalVolatility;0.9951968
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.3721454
EMP.A;StressInterval;10.1164361
ENB;HistoricalVolatility;0.8175896
ENB;LiquidityPremium;0
ENB;MarginInterval;3.4723022
ENB;StressInterval;10.4169067
ENF;HistoricalVolatility;0.8254172
ENF;LiquidityPremium;0
ENF;MarginInterval;3.9240261
ENF;StressInterval;11.7720784
ERF;HistoricalVolatility;1.5476845
ERF;LiquidityPremium;0
ERF;MarginInterval;5.9698949
ERF;StressInterval;17.9096847
ESI;HistoricalVolatility;1.2344715
ESI;LiquidityPremium;0
ESI;MarginInterval;5.3221218
ESI;StressInterval;15.9663654
EXE;HistoricalVolatility;1.2163788
EXE;LiquidityPremium;0
EXE;MarginInterval;4.1499523
EXE;StressInterval;12.449857
FCR;HistoricalVolatility;0.6431555
FCR;LiquidityPremium;0
FCR;MarginInterval;1.9294664
FCR;StressInterval;5.7883993
FM;HistoricalVolatility;1.8738481
FM;LiquidityPremium;0
FM;MarginInterval;6.3482354
FM;StressInterval;19.0447061
FNV;HistoricalVolatility;2.0969229
FNV;LiquidityPremium;2.150699
FNV;MarginInterval;8.3194891
FNV;StressInterval;24.9584673
FR;HistoricalVolatility;2.7060586
FR;LiquidityPremium;0
FR;MarginInterval;8.1734172
FR;StressInterval;24.5202515
FRC;HistoricalVolatility;2.0478241
FRC;LiquidityPremium;0
FRC;MarginInterval;7.2744245
FRC;StressInterval;21.8232734
FRU;HistoricalVolatility;1.043558
FRU;LiquidityPremium;0
FRU;MarginInterval;3.4528043
FRU;StressInterval;10.3584128
FSV;HistoricalVolatility;1.2162903
FSV;LiquidityPremium;0
FSV;MarginInterval;3.8622312
FSV;StressInterval;11.5866935
FTS;HistoricalVolatility;0.5933317
FTS;LiquidityPremium;0
FTS;MarginInterval;1.9301851
FTS;StressInterval;5.7905553
FTT;HistoricalVolatility;1.4697116
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6014393
FTT;StressInterval;16.8043178
FVI;HistoricalVolatility;3.694958
FVI;LiquidityPremium;0
FVI;MarginInterval;13.4040181
FVI;StressInterval;40.2120543
G;HistoricalVolatility;2.0171662
G;LiquidityPremium;0
G;MarginInterval;7.3855369
G;StressInterval;22.1566107
GBU;HistoricalVolatility;5.1879048
GBU;LiquidityPremium;0
GBU;MarginInterval;16.4893929
GBU;StressInterval;49.4681788
GC;HistoricalVolatility;1.589537
GC;LiquidityPremium;0
GC;MarginInterval;6.1788033
GC;StressInterval;18.5364099
GEI;HistoricalVolatility;1.0140722
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9267358
GEI;StressInterval;14.7802073
GIB.A;HistoricalVolatility;1.4889291
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4667872
GIB.A;StressInterval;13.4003616
GIL;HistoricalVolatility;1.212439
GIL;LiquidityPremium;0
GIL;MarginInterval;3.6373171
GIL;StressInterval;10.9119513
GMP;HistoricalVolatility;2.0745555
GMP;LiquidityPremium;0
GMP;MarginInterval;6.2236664
GMP;StressInterval;18.6709992
GRTu;HistoricalVolatility;0.856093
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.1352374
GRTu;StressInterval;9.4057121
GTE;HistoricalVolatility;1.8691034
GTE;LiquidityPremium;0
GTE;MarginInterval;6.0774712
GTE;StressInterval;18.2324136
GUY;HistoricalVolatility;4.3372229
GUY;LiquidityPremium;0
GUY;MarginInterval;13.1668616
GUY;StressInterval;39.5005849
GWO;HistoricalVolatility;0.7330282
GWO;LiquidityPremium;0
GWO;MarginInterval;2.1990845
GWO;StressInterval;6.5972535
HBC;HistoricalVolatility;1.4542272
HBC;LiquidityPremium;0
HBC;MarginInterval;4.3626817
HBC;StressInterval;13.0880451
HBM;HistoricalVolatility;2.2100713
HBM;LiquidityPremium;0
HBM;MarginInterval;6.630214
HBM;StressInterval;19.8906419
HBM1;HistoricalVolatility;8.7299869
HBM1;LiquidityPremium;0
HBM1;MarginInterval;26.1899607
HBM1;StressInterval;78.5698821
HCG;HistoricalVolatility;1.3986288
HCG;LiquidityPremium;0
HCG;MarginInterval;4.1958863
HCG;StressInterval;12.587659
HED;HistoricalVolatility;1.7963096
HED;LiquidityPremium;0
HED;MarginInterval;6.6669521
HED;StressInterval;20.0008563
HEU;HistoricalVolatility;1.7952353
HEU;LiquidityPremium;0
HEU;MarginInterval;6.6687963
HEU;StressInterval;20.006389
HFD;HistoricalVolatility;1.1320427
HFD;LiquidityPremium;0
HFD;MarginInterval;4.1990769
HFD;StressInterval;12.5972308
HFU;HistoricalVolatility;1.0985092
HFU;LiquidityPremium;0
HFU;MarginInterval;4.4437221
HFU;StressInterval;13.3311664
HGD;HistoricalVolatility;3.876827
HGD;LiquidityPremium;0
HGD;MarginInterval;13.7335018
HGD;StressInterval;41.2005054
HGU;HistoricalVolatility;3.8632568
HGU;LiquidityPremium;0
HGU;MarginInterval;13.5532914
HGU;StressInterval;40.6598743
HIX;HistoricalVolatility;0.5356689
HIX;LiquidityPremium;0
HIX;MarginInterval;2.0516519
HIX;StressInterval;6.1549557
HND;HistoricalVolatility;4.3756293
HND;LiquidityPremium;0
HND;MarginInterval;13.1268878
HND;StressInterval;39.3806633
HNL;HistoricalVolatility;2.1807973
HNL;LiquidityPremium;0
HNL;MarginInterval;9.169155
HNL;StressInterval;27.507465
HNU;HistoricalVolatility;4.3765733
HNU;LiquidityPremium;0
HNU;MarginInterval;13.1297199
HNU;StressInterval;39.3891597
HOD;HistoricalVolatility;1.9866201
HOD;LiquidityPremium;0
HOD;MarginInterval;8.470815
HOD;StressInterval;25.4124451
HOU;HistoricalVolatility;1.9960218
HOU;LiquidityPremium;0
HOU;MarginInterval;8.3174544
HOU;StressInterval;24.9523633
HRu;HistoricalVolatility;0.7605868
HRu;LiquidityPremium;0
HRu;MarginInterval;2.6860894
HRu;StressInterval;8.0582682
HSE;HistoricalVolatility;0.989529
HSE;LiquidityPremium;0
HSE;MarginInterval;3.9038802
HSE;StressInterval;11.7116405
HXD;HistoricalVolatility;1.0592589
HXD;LiquidityPremium;0
HXD;MarginInterval;4.3058165
HXD;StressInterval;12.9174495
HXT;HistoricalVolatility;0.5314619
HXT;LiquidityPremium;0
HXT;MarginInterval;2.0168445
HXT;StressInterval;6.0505335
HXU;HistoricalVolatility;1.0495491
HXU;LiquidityPremium;0
HXU;MarginInterval;4.2331511
HXU;StressInterval;12.6994533
IAG;HistoricalVolatility;1.1976617
IAG;LiquidityPremium;0
IAG;MarginInterval;4.1943846
IAG;StressInterval;12.5831537
IFC;HistoricalVolatility;0.8470448
IFC;LiquidityPremium;0
IFC;MarginInterval;2.5411345
IFC;StressInterval;7.6234034
IGM;HistoricalVolatility;0.9842565
IGM;LiquidityPremium;0
IGM;MarginInterval;3.3919983
IGM;StressInterval;10.175995
IMG;HistoricalVolatility;3.0175448
IMG;LiquidityPremium;0
IMG;MarginInterval;9.1759116
IMG;StressInterval;27.5277348
IMO;HistoricalVolatility;0.8823547
IMO;LiquidityPremium;0
IMO;MarginInterval;3.677486
IMO;StressInterval;11.0324579
IMX;HistoricalVolatility;1.7393629
IMX;LiquidityPremium;0
IMX;MarginInterval;6.8967486
IMX;StressInterval;20.6902457
INE;HistoricalVolatility;1.059205
INE;LiquidityPremium;0
INE;MarginInterval;3.177615
INE;StressInterval;9.532845
IPL;HistoricalVolatility;1.0274131
IPL;LiquidityPremium;0
IPL;MarginInterval;6.1170223
IPL;StressInterval;18.3510669
ITP;HistoricalVolatility;2.063767
ITP;LiquidityPremium;0
ITP;MarginInterval;7.510566
ITP;StressInterval;22.531698
JE;HistoricalVolatility;2.460242
JE;LiquidityPremium;0
JE;MarginInterval;8.2207871
JE;StressInterval;24.6623613
K;HistoricalVolatility;2.2407726
K;LiquidityPremium;0
K;MarginInterval;6.7223179
K;StressInterval;20.1669538
KEL;HistoricalVolatility;1.6976625
KEL;LiquidityPremium;0
KEL;MarginInterval;5.731357
KEL;StressInterval;17.1940711
KEY;HistoricalVolatility;1.1170568
KEY;LiquidityPremium;0
KEY;MarginInterval;4.0739229
KEY;StressInterval;12.2217686
KGI;HistoricalVolatility;4.2644977
KGI;LiquidityPremium;0
KGI;MarginInterval;13.0253229
KGI;StressInterval;39.0759688
L;HistoricalVolatility;1.0166362
L;LiquidityPremium;0
L;MarginInterval;3.0499087
L;StressInterval;9.1497262
L1;HistoricalVolatility;0.5149472
L1;LiquidityPremium;0
L1;MarginInterval;1.8375126
L1;StressInterval;5.5125378
LEG;HistoricalVolatility;1.9565999
LEG;LiquidityPremium;0
LEG;MarginInterval;6.1789418
LEG;StressInterval;18.5368253
LGB;HistoricalVolatility;0.5021607
LGB;LiquidityPremium;0
LGB;MarginInterval;1.5064822
LGB;StressInterval;4.5194467
LIF;HistoricalVolatility;1.5620346
LIF;LiquidityPremium;0
LIF;MarginInterval;8.5594307
LIF;StressInterval;25.678292
LNR;HistoricalVolatility;2.0722542
LNR;LiquidityPremium;0
LNR;MarginInterval;6.2705265
LNR;StressInterval;18.8115796
LRE;HistoricalVolatility;1.7066492
LRE;LiquidityPremium;0
LRE;MarginInterval;5.4744097
LRE;StressInterval;16.4232292
LTS;HistoricalVolatility;2.4357484
LTS;LiquidityPremium;0
LTS;MarginInterval;9.8623468
LTS;StressInterval;29.5870403
LUN;HistoricalVolatility;1.8046432
LUN;LiquidityPremium;0
LUN;MarginInterval;5.4139295
LUN;StressInterval;16.2417885
MAG;HistoricalVolatility;3.0833733
MAG;LiquidityPremium;0
MAG;MarginInterval;9.4724062
MAG;StressInterval;28.4172187
MBT;HistoricalVolatility;1.030381
MBT;LiquidityPremium;0
MBT;MarginInterval;3.7920154
MBT;StressInterval;11.3760463
MDA;HistoricalVolatility;1.1338576
MDA;LiquidityPremium;0
MDA;MarginInterval;3.4015727
MDA;StressInterval;10.2047182
MDI;HistoricalVolatility;2.0863837
MDI;LiquidityPremium;0
MDI;MarginInterval;7.1803461
MDI;StressInterval;21.5410384
MEG;HistoricalVolatility;1.4428377
MEG;LiquidityPremium;0
MEG;MarginInterval;5.2911767
