AARu;HistoricalVolatility;1.1254214
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3762642
AAV;HistoricalVolatility;2.6534435
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9603305
ABX;HistoricalVolatility;3.1529878
ABX;LiquidityPremium;0
ABX;MarginInterval;9.4589635
AC;HistoricalVolatility;3.7670939
AC;LiquidityPremium;0
AC;MarginInterval;11.3012818
ACO.X;HistoricalVolatility;1.513166
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.539498
ACQ;HistoricalVolatility;3.3152026
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9456079
AD;HistoricalVolatility;2.0861247
AD;LiquidityPremium;0
AD;MarginInterval;6.258374
AEM;HistoricalVolatility;3.0443853
AEM;LiquidityPremium;0
AEM;MarginInterval;9.133156
AFN;HistoricalVolatility;2.0313769
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0941307
AGF.B;HistoricalVolatility;2.1160599
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3481797
AGI;HistoricalVolatility;4.0396808
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1190425
AGI1;HistoricalVolatility;3.9398718
AGI1;LiquidityPremium;2.3275835
AGI1;MarginInterval;11.8196155
AGU;HistoricalVolatility;2.1617253
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4851759
AIM;HistoricalVolatility;1.9294607
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7883822
AKG;HistoricalVolatility;4.230099
AKG;LiquidityPremium;0
AKG;MarginInterval;12.6902971
ALA;HistoricalVolatility;1.4133239
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2399717
APu;HistoricalVolatility;1.4245872
APu;LiquidityPremium;0
APu;MarginInterval;4.2737616
AQN;HistoricalVolatility;1.7801235
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3403706
AR;HistoricalVolatility;4.7218937
AR;LiquidityPremium;0
AR;MarginInterval;14.1656812
ARE;HistoricalVolatility;2.5189192
ARE;LiquidityPremium;0
ARE;MarginInterval;7.5567577
ARX;HistoricalVolatility;2.1471636
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4414908
ASR;HistoricalVolatility;3.9036111
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7108333
ATA;HistoricalVolatility;2.5873257
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7619772
ATD.B;HistoricalVolatility;1.7379846
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2139537
ATH;HistoricalVolatility;3.4522097
ATH;LiquidityPremium;0
ATH;MarginInterval;10.356629
ATP;HistoricalVolatility;2.3371723
ATP;LiquidityPremium;0
ATP;MarginInterval;7.011517
ATZ;HistoricalVolatility;1.6214789
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.8644368
AVO;HistoricalVolatility;4.4977787
AVO;LiquidityPremium;0
AVO;MarginInterval;13.4933361
AXu;HistoricalVolatility;1.5029249
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5087746
AYA;HistoricalVolatility;3.7519592
AYA;LiquidityPremium;0
AYA;MarginInterval;11.2558776
BAD;HistoricalVolatility;2.0456641
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1369924
BAM.A;HistoricalVolatility;1.6447302
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9341905
BAM3;HistoricalVolatility;1.644715
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.934145
BAX;HistoricalVolatility;0.0355899
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1067697
BAX16DC19;HistoricalVolatility;0.0355899
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1067697
BAX17DC18;HistoricalVolatility;0.0355899
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1067697
BAX17FB13;HistoricalVolatility;0.0355899
BAX17FB13;LiquidityPremium;0
BAX17FB13;MarginInterval;0.1067697
BAX17JA16;HistoricalVolatility;0.0355899
BAX17JA16;LiquidityPremium;0
BAX17JA16;MarginInterval;0.1067697
BAX17JN19;HistoricalVolatility;0.0355899
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1067697
BAX17MR13;HistoricalVolatility;0.0355899
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1067697
BAX17SP18;HistoricalVolatility;0.0355899
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1067697
BAX18DC17;HistoricalVolatility;0.0355899
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1067697
BAX18JN18;HistoricalVolatility;0.0355899
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1067697
BAX18MR19;HistoricalVolatility;0.0355899
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1067697
BAX18SP17;HistoricalVolatility;0.0355899
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1067697
BAX19JN17;HistoricalVolatility;0.0355899
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1067697
BAX19MR18;HistoricalVolatility;0.0355899
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1067697
BAX19SP16;HistoricalVolatility;0.0355899
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1067697
BB;HistoricalVolatility;3.3515869
BB;LiquidityPremium;0
BB;MarginInterval;10.0547608
BBD.B;HistoricalVolatility;2.9485041
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8455122
BCB;HistoricalVolatility;3.0273037
BCB;LiquidityPremium;0
BCB;MarginInterval;9.081911
BCE;HistoricalVolatility;1.224998
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6749941
FBC;HistoricalVolatility;1.224998
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6749941
BDI;HistoricalVolatility;4.199089
BDI;LiquidityPremium;0
BDI;MarginInterval;12.5972669
BEIu;HistoricalVolatility;1.482836
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4485079
BEPu;HistoricalVolatility;1.3409881
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0229643
BIPu;HistoricalVolatility;1.3096081
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9288242
BIR;HistoricalVolatility;3.3496735
BIR;LiquidityPremium;0
BIR;MarginInterval;10.0490206
BLX;HistoricalVolatility;1.9521148
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8563443
BMO;HistoricalVolatility;1.2812707
BMO;LiquidityPremium;0.29339
BMO;MarginInterval;3.8438121
FBO;HistoricalVolatility;1.2812707
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8438121
BNP;HistoricalVolatility;4.190757
BNP;LiquidityPremium;0
BNP;MarginInterval;12.5722709
BNS;HistoricalVolatility;1.2945652
BNS;LiquidityPremium;0.3654657
BNS;MarginInterval;3.8836957
FNS;HistoricalVolatility;1.2945652
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8836957
BPYu;HistoricalVolatility;1.1535114
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4605341
BTE;HistoricalVolatility;4.6726883
BTE;LiquidityPremium;0
BTE;MarginInterval;14.018065
BTO;HistoricalVolatility;4.0812621
BTO;LiquidityPremium;0
BTO;MarginInterval;12.2437864
BXE;HistoricalVolatility;4.329156
BXE;LiquidityPremium;0
BXE;MarginInterval;12.9874681
BYDu;HistoricalVolatility;2.5337381
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.6012142
CAE;HistoricalVolatility;1.6073137
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8219412
CAM;HistoricalVolatility;2.4100356
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2301069
CARu;HistoricalVolatility;1.3599995
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0799985
CAS;HistoricalVolatility;2.3398977
CAS;LiquidityPremium;0
CAS;MarginInterval;7.019693
CCA;HistoricalVolatility;1.5096768
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5290305
CCL.B;HistoricalVolatility;1.9231076
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7693227
CCO;HistoricalVolatility;2.3822197
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1466591
CEU;HistoricalVolatility;3.4789685
CEU;LiquidityPremium;0
CEU;MarginInterval;10.4369055
CF;HistoricalVolatility;2.6958179
CF;LiquidityPremium;0
CF;MarginInterval;8.0874536
CFP;HistoricalVolatility;2.3040254
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9120763
CFW;HistoricalVolatility;4.8209723
CFW;LiquidityPremium;0
CFW;MarginInterval;14.4629168
CFX;HistoricalVolatility;2.6661425
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9984275
CG;HistoricalVolatility;4.2781344
CG;LiquidityPremium;0
CG;MarginInterval;12.8344031
CGB;HistoricalVolatility;0.3481864
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0445593
CGB16DC19;HistoricalVolatility;0.3481864
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0445593
CGB17JN21;HistoricalVolatility;0.3481864
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0445593
CGB17MR22;HistoricalVolatility;0.3481864
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0445593
CGB17SP20;HistoricalVolatility;0.3481864
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0445593
CGF;HistoricalVolatility;0.2446385
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7339156
CGG;HistoricalVolatility;4.4660543
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3981629
CGL;HistoricalVolatility;1.0867388
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2602164
CGX;HistoricalVolatility;1.4209264
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2627791
CGZ;HistoricalVolatility;0.1813181
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5439543
CHEu;HistoricalVolatility;1.8319796
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4959387
CIGI;HistoricalVolatility;1.8837519
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6512558
CIX;HistoricalVolatility;1.5011309
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5033927
CJ;HistoricalVolatility;3.3225871
CJ;LiquidityPremium;0
CJ;MarginInterval;9.9677613
CJR.B;HistoricalVolatility;1.7167993
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.150398
CLS;HistoricalVolatility;2.4886342
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4659026
CM;HistoricalVolatility;1.3458717
CM;LiquidityPremium;0.395242
CM;MarginInterval;4.037615
FCB;HistoricalVolatility;1.3458717
FCB;LiquidityPremium;0
FCB;MarginInterval;4.037615
CNL;HistoricalVolatility;4.8117279
CNL;LiquidityPremium;0
CNL;MarginInterval;14.4351836
CNQ;HistoricalVolatility;2.349613
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0488389
CNQ1;HistoricalVolatility;2.349293
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0478791
CNR;HistoricalVolatility;1.4399707
CNR;LiquidityPremium;0
CNR;MarginInterval;4.319912
FCN;HistoricalVolatility;1.4399707
FCN;LiquidityPremium;0
FCN;MarginInterval;4.319912
CP;HistoricalVolatility;1.8243992
CP;LiquidityPremium;0
CP;MarginInterval;5.4731977
CPG;HistoricalVolatility;2.9648766
CPG;LiquidityPremium;0
CPG;MarginInterval;8.8946298
CPX;HistoricalVolatility;1.4687432
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4062295
CR;HistoricalVolatility;3.3314547
CR;LiquidityPremium;0
CR;MarginInterval;9.9943642
CRRu;HistoricalVolatility;1.2459992
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7379976
CSHu;HistoricalVolatility;1.723197
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1695909
CTC.A;HistoricalVolatility;1.5067027
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5201082
CU;HistoricalVolatility;1.3386939
CU;LiquidityPremium;0
CU;MarginInterval;4.0160816
CUFu;HistoricalVolatility;1.1811852
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5435557
CVE;HistoricalVolatility;2.3618784
CVE;LiquidityPremium;0
CVE;MarginInterval;7.0856352
CWB;HistoricalVolatility;1.7743502
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3230506
CXR;HistoricalVolatility;7.9894826
CXR;LiquidityPremium;0
CXR;MarginInterval;23.9684479
DC.A;HistoricalVolatility;2.9177068
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.7531205
DDC;HistoricalVolatility;2.7811729
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3435186
DGC;HistoricalVolatility;4.0211952
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0635857
DH;HistoricalVolatility;4.7793852
DH;LiquidityPremium;0
DH;MarginInterval;14.3381556
DHX.B;HistoricalVolatility;3.7828954
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.3486863
DIRu;HistoricalVolatility;1.1001019
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.3003056
DOL;HistoricalVolatility;1.2532786
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7598359
DOO;HistoricalVolatility;2.3097921
DOO;LiquidityPremium;0
DOO;MarginInterval;6.9293762
DPM;HistoricalVolatility;4.469667
DPM;LiquidityPremium;0
DPM;MarginInterval;13.409001
DRGu;HistoricalVolatility;1.1077806
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3233418
DRM;HistoricalVolatility;2.2502494
DRM;LiquidityPremium;0
DRM;MarginInterval;6.7507481
DSG;HistoricalVolatility;1.8350171
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5050514
Du;HistoricalVolatility;1.4628598
Du;LiquidityPremium;0
Du;MarginInterval;4.3885794
ECA;HistoricalVolatility;3.6481743
ECA;LiquidityPremium;0
ECA;MarginInterval;10.9445229
FEA;HistoricalVolatility;3.6481743
FEA;LiquidityPremium;0
FEA;MarginInterval;10.9445229
ECI;HistoricalVolatility;1.6050518
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8151553
EDR;HistoricalVolatility;4.7763734
EDR;LiquidityPremium;0
EDR;MarginInterval;14.3291202
EDV;HistoricalVolatility;3.7286499
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1859498
EFN;HistoricalVolatility;1.9966407
EFN;LiquidityPremium;0
EFN;MarginInterval;5.989922
EFN1;HistoricalVolatility;1.9296171
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.7888512
EFX;HistoricalVolatility;2.3738662
EFX;LiquidityPremium;0
EFX;MarginInterval;7.1215985
ELD;HistoricalVolatility;3.6384275
ELD;LiquidityPremium;0
ELD;MarginInterval;10.9152826
EMA;HistoricalVolatility;1.0289336
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0868008
FMA;HistoricalVolatility;1.0289336
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0868008
EMF;HistoricalVolatility;0.9996699
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9990097
EMP.A;HistoricalVolatility;1.6353067
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.9059202
ENB;HistoricalVolatility;1.4645035
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3935104
FEB;HistoricalVolatility;1.4645035
FEB;LiquidityPremium;0
FEB;MarginInterval;4.3935104
ENF;HistoricalVolatility;1.5981168
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7943505
ENGH;HistoricalVolatility;1.9421635
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8264904
ERF;HistoricalVolatility;3.8333154
ERF;LiquidityPremium;0
ERF;MarginInterval;11.4999462
ESI;HistoricalVolatility;3.1298445
ESI;LiquidityPremium;0
ESI;MarginInterval;9.3895334
EXE;HistoricalVolatility;2.1439476
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4318429
FCR;HistoricalVolatility;1.0723276
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2169828
FM;HistoricalVolatility;4.9343651
FM;LiquidityPremium;0
FM;MarginInterval;14.8030954
FNV;HistoricalVolatility;2.3771397
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1314192
FR;HistoricalVolatility;4.463795
FR;LiquidityPremium;0
FR;MarginInterval;13.3913849
FRC;HistoricalVolatility;3.7421349
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2264047
FRU;HistoricalVolatility;2.5535618
FRU;LiquidityPremium;0
FRU;MarginInterval;7.6606854
FTS;HistoricalVolatility;1.1838015
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5514045
FFS;HistoricalVolatility;1.1838015
FFS;LiquidityPremium;0
FFS;MarginInterval;3.5514045
FTT;HistoricalVolatility;1.9974951
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9924854
FVI;HistoricalVolatility;4.2444451
FVI;LiquidityPremium;0
FVI;MarginInterval;12.7333352
G;HistoricalVolatility;2.8299825
G;LiquidityPremium;0
G;MarginInterval;8.4899475
GC;HistoricalVolatility;2.1028065
GC;LiquidityPremium;0
GC;MarginInterval;6.3084195
GEI;HistoricalVolatility;1.9936936
GEI;LiquidityPremium;0
GEI;MarginInterval;5.9810807
GIB.A;HistoricalVolatility;1.8018521
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4055563
GIL;HistoricalVolatility;2.2394091
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7182274
GMP;HistoricalVolatility;2.57392
GMP;LiquidityPremium;0
GMP;MarginInterval;7.7217601
GRTu;HistoricalVolatility;1.8361851
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5085553
GS;HistoricalVolatility;2.1604529
GS;LiquidityPremium;0
GS;MarginInterval;6.4813587
GTE;HistoricalVolatility;3.1960388
GTE;LiquidityPremium;0
GTE;MarginInterval;9.5881163
GUD;HistoricalVolatility;1.9673528
GUD;LiquidityPremium;2.5486185
GUD;MarginInterval;5.9020584
GUY;HistoricalVolatility;4.0462882
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1388647
GWO;HistoricalVolatility;1.4386517
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3159552
H;HistoricalVolatility;0.8625466
H;LiquidityPremium;0
H;MarginInterval;2.5876399
HBC;HistoricalVolatility;2.1172948
HBC;LiquidityPremium;0
HBC;MarginInterval;6.3518843
HBM;HistoricalVolatility;4.2427008
HBM;LiquidityPremium;0
HBM;MarginInterval;12.7281025
HCG;HistoricalVolatility;2.1000674
HCG;LiquidityPremium;0
HCG;MarginInterval;6.3002023
HED;HistoricalVolatility;3.6392201
HED;LiquidityPremium;0
HED;MarginInterval;10.9176604
HEU;HistoricalVolatility;3.6359467
HEU;LiquidityPremium;0
HEU;MarginInterval;10.9078401
HFD;HistoricalVolatility;2.3572007
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0716021
HFU;HistoricalVolatility;2.3567371
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0702113
HGD;HistoricalVolatility;5.5264686
HGD;LiquidityPremium;0
HGD;MarginInterval;16.5794058
HGU;HistoricalVolatility;5.5262583
HGU;LiquidityPremium;0
HGU;MarginInterval;16.578775
HIX;HistoricalVolatility;0.8594879
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5784638
HND;HistoricalVolatility;5.2108679
HND;LiquidityPremium;0
HND;MarginInterval;15.6326038
HNL;HistoricalVolatility;4.2790613
HNL;LiquidityPremium;0
HNL;MarginInterval;12.8371839
HNU;HistoricalVolatility;5.1914485
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5743456
HOD;HistoricalVolatility;4.9598327
HOD;LiquidityPremium;0
HOD;MarginInterval;14.8794981
HOU;HistoricalVolatility;4.8938144
HOU;LiquidityPremium;0
HOU;MarginInterval;14.6814433
HRu;HistoricalVolatility;1.5501045
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6503135
HSE;HistoricalVolatility;2.0958886
HSE;LiquidityPremium;0
HSE;MarginInterval;6.2876657
HXD;HistoricalVolatility;2.2170748
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6512244
HXT;HistoricalVolatility;0.8482471
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5447412
HXU;HistoricalVolatility;2.1982348
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5947044
IAG;HistoricalVolatility;1.6779871
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0339613
IFC;HistoricalVolatility;1.383036
IFC;LiquidityPremium;0
IFC;MarginInterval;4.149108
IFP;HistoricalVolatility;2.7024347
IFP;LiquidityPremium;0
IFP;MarginInterval;8.107304
IGM;HistoricalVolatility;1.3908385
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1725154
IMG;HistoricalVolatility;4.4168572
IMG;LiquidityPremium;0
IMG;MarginInterval;13.2505715
IMO;HistoricalVolatility;1.7019477
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1058431
INE;HistoricalVolatility;1.8776266
INE;LiquidityPremium;0
INE;MarginInterval;5.6328798
IPL;HistoricalVolatility;1.3838965
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1516896
FPL;HistoricalVolatility;1.3838965
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1516896
ITP;HistoricalVolatility;3.25821
ITP;LiquidityPremium;0
ITP;MarginInterval;9.77463
JE;HistoricalVolatility;1.9986337
JE;LiquidityPremium;0
JE;MarginInterval;5.9959011
K;HistoricalVolatility;3.9636631
K;LiquidityPremium;0
K;MarginInterval;11.8909894
KDX;HistoricalVolatility;3.839093
KDX;LiquidityPremium;2.91873
KDX;MarginInterval;11.517279
KEL;HistoricalVolatility;3.6627238
KEL;LiquidityPremium;0
KEL;MarginInterval;10.9881713
KEY;HistoricalVolatility;1.6565022
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9695065
KLG1;HistoricalVolatility;4.0501289
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1503868
KXS;HistoricalVolatility;2.7642243
KXS;LiquidityPremium;0
KXS;MarginInterval;8.2926729
L;HistoricalVolatility;1.2882248
L;LiquidityPremium;0
L;MarginInterval;3.8646745
LB;HistoricalVolatility;1.3470671
LB;LiquidityPremium;0
LB;MarginInterval;4.0412013
LGB;HistoricalVolatility;0.8330873
LGB;LiquidityPremium;0
LGB;MarginInterval;2.499262
LIF;HistoricalVolatility;2.7573707
LIF;LiquidityPremium;0
LIF;MarginInterval;8.2721121
LNR;HistoricalVolatility;2.6707799
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0123396
LTS;HistoricalVolatility;5.1351579
LTS;LiquidityPremium;0
LTS;MarginInterval;15.4054737
LUC;HistoricalVolatility;3.0249642
LUC;LiquidityPremium;2.6837215
LUC;MarginInterval;9.0748926
LUN;HistoricalVolatility;3.5778834
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7336502
MAG;HistoricalVolatility;3.5881428
MAG;LiquidityPremium;0
MAG;MarginInterval;10.7644284
MBT;HistoricalVolatility;1.2002598
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6007795
MDA;HistoricalVolatility;1.9725056
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9175169
MDI;HistoricalVolatility;3.0267657
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0802971
MEG;HistoricalVolatility;4.6865585
MEG;LiquidityPremium;0
MEG;MarginInterval;14.0596754
MFC;HistoricalVolatility;1.9820461
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9461382
FMF;HistoricalVolatility;1.9820461
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9461382
MFI;HistoricalVolatility;1.7126192
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1378577
MG;HistoricalVolatility;2.0314637
MG;LiquidityPremium;0
MG;MarginInterval;6.0943911
MIC;HistoricalVolatility;1.6769061
MIC;LiquidityPremium;0
MIC;MarginInterval;5.0307182
MNW;HistoricalVolatility;2.8059438
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4178315
MPV;HistoricalVolatility;2.9759205
MPV;LiquidityPremium;3.086136
MPV;MarginInterval;8.9277616
MRE;HistoricalVolatility;2.6189163
MRE;LiquidityPremium;0
MRE;MarginInterval;7.856749
MRU;HistoricalVolatility;1.3045452
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9136356
MSTu;HistoricalVolatility;1.1854998
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.5564995
MTL;HistoricalVolatility;1.9894072
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9682216
MUX;HistoricalVolatility;4.6317072
MUX;LiquidityPremium;0
MUX;MarginInterval;13.8951217
MX;HistoricalVolatility;2.567249
MX;LiquidityPremium;0
MX;MarginInterval;7.7017471
NA;HistoricalVolatility;1.3372264
NA;LiquidityPremium;0.3963984
NA;MarginInterval;4.0116792
FNB;HistoricalVolatility;1.3372264
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0116792
NFI;HistoricalVolatility;1.7562074
NFI;LiquidityPremium;0
NFI;MarginInterval;5.2686222
NG;HistoricalVolatility;4.3483823
NG;LiquidityPremium;0
NG;MarginInterval;13.0451469
NGD;HistoricalVolatility;3.9002788
NGD;LiquidityPremium;0
NGD;MarginInterval;11.7008365
NMI1;HistoricalVolatility;3.7430593
NMI1;LiquidityPremium;0
NMI1;MarginInterval;11.2291779
NPI;HistoricalVolatility;1.4862645
NPI;LiquidityPremium;0
NPI;MarginInterval;4.4587934
NSU;HistoricalVolatility;3.823592
NSU;LiquidityPremium;0
NSU;MarginInterval;11.4707761
NVA;HistoricalVolatility;3.2096734
NVA;LiquidityPremium;0
NVA;MarginInterval;9.6290201
NWC;HistoricalVolatility;1.5269771
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5809314
NWHu;HistoricalVolatility;0.9934481
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9803442
OGC;HistoricalVolatility;4.5130712
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5392135
OIS;HistoricalVolatility;0.0279675
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0839026
ONEX;HistoricalVolatility;1.5715219
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7145656
ONX;HistoricalVolatility;0.0279675
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0839026
OR;HistoricalVolatility;2.6074325
OR;LiquidityPremium;0
OR;MarginInterval;7.8222976
OSB;HistoricalVolatility;2.7062784
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1188352
OTC;HistoricalVolatility;2.0790482
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2371445
P;HistoricalVolatility;4.8927627
P;LiquidityPremium;0
P;MarginInterval;14.678288
PAA;HistoricalVolatility;3.5669133
PAA;LiquidityPremium;0
PAA;MarginInterval;10.7007398
PBH;HistoricalVolatility;1.7209234
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1627703
PD;HistoricalVolatility;3.8604154
PD;LiquidityPremium;0
PD;MarginInterval;11.5812461
PEY;HistoricalVolatility;2.0863588
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2590764
PG;HistoricalVolatility;3.9214852
PG;LiquidityPremium;0
PG;MarginInterval;11.7644556
PGF;HistoricalVolatility;4.3256537
PGF;LiquidityPremium;0
PGF;MarginInterval;12.9769611
PIF;HistoricalVolatility;8.9745132
PIF;LiquidityPremium;3.1701732
PIF;MarginInterval;26.9235395
PJC.A;HistoricalVolatility;1.6075191
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8225573
PKI;HistoricalVolatility;1.8029232
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4087696
POT;HistoricalVolatility;2.3483854
