AAR1;HistoricalVolatility;1.3879236
AAR1;LiquidityPremium;0
AAR1;MarginInterval;4.1637707
AAV;HistoricalVolatility;2.685521
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0565629
ABX;HistoricalVolatility;2.7641233
ABX;LiquidityPremium;0
ABX;MarginInterval;8.29237
AC;HistoricalVolatility;3.5778965
AC;LiquidityPremium;0
AC;MarginInterval;10.7336894
ACB;HistoricalVolatility;5.9231228
ACB;LiquidityPremium;0
ACB;MarginInterval;17.7693683
ACO.X;HistoricalVolatility;1.4185553
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2556658
ACQ;HistoricalVolatility;3.2181653
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.654496
AD;HistoricalVolatility;2.0300546
AD;LiquidityPremium;0
AD;MarginInterval;6.0901637
AEM;HistoricalVolatility;2.9560538
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8681613
AGF.B;HistoricalVolatility;2.0853782
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2561347
AGI;HistoricalVolatility;3.5629699
AGI;LiquidityPremium;0
AGI;MarginInterval;10.6889098
AGI1;HistoricalVolatility;3.5279916
AGI1;LiquidityPremium;2.1047398
AGI1;MarginInterval;10.5839747
AGU1;HistoricalVolatility;2.0436387
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1309161
AIF;HistoricalVolatility;2.2524289
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7572868
AIM;HistoricalVolatility;5.1877277
AIM;LiquidityPremium;0
AIM;MarginInterval;15.563183
ALA;HistoricalVolatility;1.3561549
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0684647
APH;HistoricalVolatility;5.3061783
APH;LiquidityPremium;0
APH;MarginInterval;15.9185348
APu;HistoricalVolatility;1.3708155
APu;LiquidityPremium;0
APu;MarginInterval;4.1124465
AQN;HistoricalVolatility;1.7273216
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1819649
AR;HistoricalVolatility;3.8543977
AR;LiquidityPremium;0
AR;MarginInterval;11.5631932
ARE;HistoricalVolatility;2.2319269
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6957806
ARX;HistoricalVolatility;2.1449315
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4347945
ASR;HistoricalVolatility;3.8608466
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5825399
ATA;HistoricalVolatility;2.4013837
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2041511
ATD.B;HistoricalVolatility;1.6996698
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0990095
ATP;HistoricalVolatility;2.391578
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1747339
ATZ;HistoricalVolatility;1.799314
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.3979421
AXu;HistoricalVolatility;1.4230692
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2692075
BAD;HistoricalVolatility;2.1186145
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3558434
BAM.A;HistoricalVolatility;1.5469034
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6407103
BAX;HistoricalVolatility;0.0341985
BAX;LiquidityPremium;0
BAX;MarginInterval;0.12814
BAX18AG13;HistoricalVolatility;0.0341985
BAX18AG13;LiquidityPremium;0
BAX18AG13;MarginInterval;0.12814
BAX18DC17;HistoricalVolatility;0.0458512
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.171802
BAX18JN18;HistoricalVolatility;0.0341985
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.12814
BAX18JY16;HistoricalVolatility;0.0341985
BAX18JY16;LiquidityPremium;0
BAX18JY16;MarginInterval;0.12814
BAX18SP17;HistoricalVolatility;0.0341985
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.12814
BAX19DC16;HistoricalVolatility;0.052969
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1984722
BAX19JN17;HistoricalVolatility;0.052969
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1984722
BAX19MR18;HistoricalVolatility;0.0458512
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.171802
BAX19SP16;HistoricalVolatility;0.052969
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1984722
BAX20DC14;HistoricalVolatility;0.0566868
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2124024
BAX20JN15;HistoricalVolatility;0.0566868
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2124024
BAX20MR16;HistoricalVolatility;0.052969
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1984722
BAX20SP14;HistoricalVolatility;0.0566868
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2124024
BAX21MR15;HistoricalVolatility;0.0566868
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2124024
BB;HistoricalVolatility;3.2721286
BB;LiquidityPremium;0
BB;MarginInterval;9.8163859
BBD.B;HistoricalVolatility;2.9604313
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8812938
BCB;HistoricalVolatility;2.9257284
BCB;LiquidityPremium;0
BCB;MarginInterval;8.7771851
BCE;HistoricalVolatility;1.1104133
BCE;LiquidityPremium;0
BCE;MarginInterval;3.33124
BEIu;HistoricalVolatility;1.473049
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4191469
BEPu;HistoricalVolatility;1.2915515
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8746545
BIPu;HistoricalVolatility;1.1928858
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5786574
BIR;HistoricalVolatility;3.179141
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5374231
BLDP;HistoricalVolatility;4.6896662
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0689986
BLX;HistoricalVolatility;1.8019907
BLX;LiquidityPremium;0
BLX;MarginInterval;5.405972
BMO;HistoricalVolatility;1.2504112
BMO;LiquidityPremium;0.4820348
BMO;MarginInterval;3.7512336
BNP;HistoricalVolatility;3.6520141
BNP;LiquidityPremium;0
BNP;MarginInterval;10.9560423
BNS;HistoricalVolatility;1.2692585
BNS;LiquidityPremium;0.3540336
BNS;MarginInterval;3.8077756
BPYu;HistoricalVolatility;1.0987629
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2962886
BTE;HistoricalVolatility;3.2573041
BTE;LiquidityPremium;0
BTE;MarginInterval;9.7719123
BTO;HistoricalVolatility;3.6376073
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9128218
CAE;HistoricalVolatility;1.5396366
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6189098
CARu;HistoricalVolatility;1.2904204
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8712611
CAS;HistoricalVolatility;2.4514821
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3544464
CCA;HistoricalVolatility;1.4224549
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2673648
CCL.B;HistoricalVolatility;1.9441248
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8323743
CCO;HistoricalVolatility;2.3880286
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1640857
CEU;HistoricalVolatility;2.9256175
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7768526
CF;HistoricalVolatility;2.7255489
CF;LiquidityPremium;0
CF;MarginInterval;8.1766467
CFP;HistoricalVolatility;2.305554
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9166619
CFW;HistoricalVolatility;3.2463464
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7390393
CG;HistoricalVolatility;4.1386075
CG;LiquidityPremium;0
CG;MarginInterval;12.4158225
CGB;HistoricalVolatility;0.3543993
CGB;LiquidityPremium;0
CGB;MarginInterval;1.063198
CGB18DC18;HistoricalVolatility;0.3543993
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.063198
CGB18JN20;HistoricalVolatility;0.3543993
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.063198
CGB18SP19;HistoricalVolatility;0.3543993
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.063198
CGB19MR20;HistoricalVolatility;0.3543993
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.063198
CGF;HistoricalVolatility;0.2342976
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7028928
CGX;HistoricalVolatility;1.5900044
CGX;LiquidityPremium;0
CGX;MarginInterval;4.7700132
CGZ;HistoricalVolatility;0.1259454
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3778361
CHEu;HistoricalVolatility;1.7200368
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1601104
CHR;HistoricalVolatility;2.2121192
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6363577
CIGI;HistoricalVolatility;1.8910908
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6732723
CIX;HistoricalVolatility;1.3934262
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1802786
CJ;HistoricalVolatility;2.9201375
CJ;LiquidityPremium;0
CJ;MarginInterval;8.7604124
CJR.B;HistoricalVolatility;2.8301949
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.4905846
CLS;HistoricalVolatility;2.3498213
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0494639
CM;HistoricalVolatility;1.3089996
CM;LiquidityPremium;0.2554046
CM;MarginInterval;3.9269988
CNL;HistoricalVolatility;4.3314182
CNL;LiquidityPremium;0
CNL;MarginInterval;12.9942546
CNQ;HistoricalVolatility;2.3007589
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9022767
CNR;HistoricalVolatility;1.3735354
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1206063
CP;HistoricalVolatility;1.7488127
CP;LiquidityPremium;0
CP;MarginInterval;5.2464382
CPG;HistoricalVolatility;2.828153
CPG;LiquidityPremium;0
CPG;MarginInterval;8.484459
CPX;HistoricalVolatility;1.1720537
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5161612
CR;HistoricalVolatility;4.2823633
CR;LiquidityPremium;0
CR;MarginInterval;12.84709
CRRu;HistoricalVolatility;1.1752551
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5257654
CSHu;HistoricalVolatility;1.6325774
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.8977323
CTC.A;HistoricalVolatility;1.4756995
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4270986
CU;HistoricalVolatility;1.2384098
CU;LiquidityPremium;0
CU;MarginInterval;3.7152295
CUFu;HistoricalVolatility;1.1774612
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5323835
CVE;HistoricalVolatility;2.6110002
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8330007
CWB;HistoricalVolatility;1.7783823
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3351468
DC.A;HistoricalVolatility;2.7011495
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.1034486
DGC;HistoricalVolatility;3.9223428
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7670283
DHX.B;HistoricalVolatility;3.498655
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.4959651
DIRu;HistoricalVolatility;1.0175426
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0526278
DOL;HistoricalVolatility;1.2554433
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7663298
DOO;HistoricalVolatility;1.9634415
DOO;LiquidityPremium;0
DOO;MarginInterval;5.8903246
DPM;HistoricalVolatility;3.7494592
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2483776
DRGu;HistoricalVolatility;1.0388695
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1166084
DRM;HistoricalVolatility;2.0109355
DRM;LiquidityPremium;0
DRM;MarginInterval;6.0328064
DSG;HistoricalVolatility;1.7270637
DSG;LiquidityPremium;0
DSG;MarginInterval;5.181191
Du;HistoricalVolatility;1.413604
Du;LiquidityPremium;0
Du;MarginInterval;4.2408119
ECA;HistoricalVolatility;2.4763505
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4290514
ECI;HistoricalVolatility;1.4915653
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4746958
EDR;HistoricalVolatility;4.3193325
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9579975
EDV;HistoricalVolatility;3.7270422
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1811265
EFN;HistoricalVolatility;4.1881246
EFN;LiquidityPremium;0
EFN;MarginInterval;12.5643737
EFN1;HistoricalVolatility;2.7400054
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.2200163
EFX;HistoricalVolatility;1.949763
EFX;LiquidityPremium;0
EFX;MarginInterval;5.849289
ELD;HistoricalVolatility;3.5897765
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7693294
EMA;HistoricalVolatility;0.9919013
EMA;LiquidityPremium;0
EMA;MarginInterval;2.975704
EMF;HistoricalVolatility;0.935199
EMF;LiquidityPremium;0
EMF;MarginInterval;2.805597
EMP.A;HistoricalVolatility;1.5849777
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.7549332
ENB;HistoricalVolatility;1.5183002
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5549006
ENF;HistoricalVolatility;1.4887319
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4661956
ENGH;HistoricalVolatility;1.9300869
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7902607
ERF;HistoricalVolatility;2.5290848
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5872545
ESI;HistoricalVolatility;2.5000052
ESI;LiquidityPremium;0
ESI;MarginInterval;7.5000156
EXE;HistoricalVolatility;2.0155686
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0467057
FAC;HistoricalVolatility;1.5396366
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6189098
FAE;HistoricalVolatility;2.9560538
FAE;LiquidityPremium;0
FAE;MarginInterval;8.8681613
FAL;HistoricalVolatility;1.3561549
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0684647
FAX;HistoricalVolatility;2.1449315
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4347945
FBA;HistoricalVolatility;2.7641233
FBA;LiquidityPremium;0
FBA;MarginInterval;8.29237
FBB;HistoricalVolatility;3.2721286
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8163859
FBC;HistoricalVolatility;1.1104133
FBC;LiquidityPremium;0
FBC;MarginInterval;3.33124
FBD;HistoricalVolatility;2.9604313
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8812938
FBM;HistoricalVolatility;1.5469034
FBM;LiquidityPremium;0
FBM;MarginInterval;4.6407103
FBO;HistoricalVolatility;1.2504112
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7512336
FCB;HistoricalVolatility;1.3089996
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9269988
FCG;HistoricalVolatility;2.828153
FCG;LiquidityPremium;0
FCG;MarginInterval;8.484459
FCI;HistoricalVolatility;1.9441248
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8323743
FCL;HistoricalVolatility;1.8470051
FCL;LiquidityPremium;0
FCL;MarginInterval;5.5410152
FCN;HistoricalVolatility;1.3735354
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1206063
FCP;HistoricalVolatility;1.7488127
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2464382
FCQ;HistoricalVolatility;2.3007589
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9022767
FCR;HistoricalVolatility;1.0503904
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1511713
FCT;HistoricalVolatility;1.4756995
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4270986
FCX;HistoricalVolatility;1.3934262
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1802786
FDO;HistoricalVolatility;1.2554433
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7663298
FEA;HistoricalVolatility;2.4763505
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4290514
FEB;HistoricalVolatility;1.5183002
FEB;LiquidityPremium;0
FEB;MarginInterval;4.5549006
FEF;HistoricalVolatility;4.1881246
FEF;LiquidityPremium;0
FEF;MarginInterval;12.5643737
FEL;HistoricalVolatility;3.5897765
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7693294
FEM;HistoricalVolatility;1.5849777
FEM;LiquidityPremium;0
FEM;MarginInterval;4.7549332
FEU;HistoricalVolatility;3.2573041
FEU;LiquidityPremium;0
FEU;MarginInterval;9.7719123
FFR;HistoricalVolatility;1.0503904
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1511713
FFS;HistoricalVolatility;1.1128257
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3384771
FFV;HistoricalVolatility;2.2592077
FFV;LiquidityPremium;0
FFV;MarginInterval;6.7776231
FGG;HistoricalVolatility;2.7549191
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2647573
FGI;HistoricalVolatility;1.6913649
FGI;LiquidityPremium;0
FGI;MarginInterval;5.0740947
FGN;HistoricalVolatility;1.3510107
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0530322
FGW;HistoricalVolatility;2.148997
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4469911
FHO;HistoricalVolatility;0.7566087
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2698261
FHS;HistoricalVolatility;1.8677459
FHS;LiquidityPremium;0
FHS;MarginInterval;5.6032378
FIA;HistoricalVolatility;1.6896353
FIA;LiquidityPremium;0
FIA;MarginInterval;5.068906
FIF;HistoricalVolatility;1.2880121
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8640362
FIR;HistoricalVolatility;1.3682599
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1047798
FKJ;HistoricalVolatility;3.1710184
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.5130552
FKK;HistoricalVolatility;3.3160634
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9481903
FKY;HistoricalVolatility;1.5648514
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6945542
FLC;HistoricalVolatility;2.635719
FLC;LiquidityPremium;0
FLC;MarginInterval;7.9071569
FLF;HistoricalVolatility;1.7669933
FLF;LiquidityPremium;0
FLF;MarginInterval;5.30098
FLL;HistoricalVolatility;1.235028
FLL;LiquidityPremium;0
FLL;MarginInterval;3.705084
FLN;HistoricalVolatility;3.5061927
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5185781
FLV;HistoricalVolatility;4.386847
FLV;LiquidityPremium;0
FLV;MarginInterval;13.1605411
FM;HistoricalVolatility;3.9540435
FM;LiquidityPremium;0
FM;MarginInterval;11.8621304
FMA;HistoricalVolatility;0.9919013
FMA;LiquidityPremium;0
FMA;MarginInterval;2.975704
FMF;HistoricalVolatility;2.0099392
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0298175
FMI;HistoricalVolatility;2.0398164
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1194492
FMO;HistoricalVolatility;1.6220739
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8662216
FMQ;HistoricalVolatility;3.9540435
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8621304
FMU;HistoricalVolatility;1.2714782
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8144345
FMX;HistoricalVolatility;2.3661093
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0983279
FNB;HistoricalVolatility;1.3125279
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9375837
FNN;HistoricalVolatility;1.9938307
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9814921
FNS;HistoricalVolatility;1.2692585
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8077756
FNU;HistoricalVolatility;1.7362107
FNU;LiquidityPremium;0
FNU;MarginInterval;5.2086321
FNV;HistoricalVolatility;2.2592077
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7776231
FOA;HistoricalVolatility;5.9231228
FOA;LiquidityPremium;0
FOA;MarginInterval;17.7693683
FOC;HistoricalVolatility;2.3880286
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1640857
FON;HistoricalVolatility;1.4954298
FON;LiquidityPremium;0
FON;MarginInterval;4.4862893
FOP;HistoricalVolatility;1.9320732
FOP;LiquidityPremium;0
FOP;MarginInterval;5.7962196
FOU;HistoricalVolatility;2.1591246
FOU;LiquidityPremium;0
FOU;MarginInterval;6.4773738
FPF;HistoricalVolatility;1.3509304
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0527911
FPH;HistoricalVolatility;5.3061783
FPH;LiquidityPremium;0
FPH;MarginInterval;15.9185348
FPK;HistoricalVolatility;1.9788982
FPK;LiquidityPremium;0
FPK;MarginInterval;5.9366946
FPL;HistoricalVolatility;1.339482
FPL;LiquidityPremium;0
FPL;MarginInterval;4.018446
FPM;HistoricalVolatility;3.0127692
FPM;LiquidityPremium;0
FPM;MarginInterval;9.0383076
FPP;HistoricalVolatility;1.4309286
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2927858
FPV;HistoricalVolatility;2.6053291
FPV;LiquidityPremium;0
FPV;MarginInterval;7.8159872
FPW;HistoricalVolatility;1.4540193
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3620579
FQB;HistoricalVolatility;1.3284571
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9853712
FQN;HistoricalVolatility;1.7273216
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1819649
FQR;HistoricalVolatility;1.4977413
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4932238
FR;HistoricalVolatility;3.9153181
FR;LiquidityPremium;0
FR;MarginInterval;11.7459543
FRP;HistoricalVolatility;1.1746321
FRP;LiquidityPremium;0
FRP;MarginInterval;3.5238962
FRT;HistoricalVolatility;1.3087707
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9263121
FRU;HistoricalVolatility;1.9498125
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8494374
FRV;HistoricalVolatility;3.1611359
FRV;LiquidityPremium;0
FRV;MarginInterval;9.4834078
FRY;HistoricalVolatility;1.2980117
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8940352
FSA;HistoricalVolatility;1.4165304
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2495912
FSG;HistoricalVolatility;2.4963198
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4889593
FSH;HistoricalVolatility;2.9454893
FSH;LiquidityPremium;0
FSH;MarginInterval;8.8364679
FSJ;HistoricalVolatility;1.2227252
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6681755
FSU;HistoricalVolatility;2.0943091
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2829272
FTA;HistoricalVolatility;1.6996698
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0990095
FTC;HistoricalVolatility;1.1992666
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5977997
FTD;HistoricalVolatility;1.231172
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6935161
FTK;HistoricalVolatility;3.5026829
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5080487
FTL;HistoricalVolatility;1.4185553
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2556658
FTQ;HistoricalVolatility;3.5134929
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.5404788
FTS;HistoricalVolatility;1.1128257
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3384771
FTT;HistoricalVolatility;1.9938307
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9814921
FUE;HistoricalVolatility;1.2384098
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7152295
FVE;HistoricalVolatility;2.6110002
FVE;LiquidityPremium;0
FVE;MarginInterval;7.8330007
FVI;HistoricalVolatility;3.8238466
FVI;LiquidityPremium;0
FVI;MarginInterval;11.4715397
FVJ;HistoricalVolatility;2.9201375
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.7604124
FVM;HistoricalVolatility;1.9261538
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7784613
FWA;HistoricalVolatility;3.5778965
FWA;LiquidityPremium;0
FWA;MarginInterval;10.7336894
FWC;HistoricalVolatility;1.5900407
FWC;LiquidityPremium;0
FWC;MarginInterval;4.770122
FWD;HistoricalVolatility;5.2600304
FWD;LiquidityPremium;0
FWD;MarginInterval;15.7800913
FWL;HistoricalVolatility;1.4163624
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2490873
FWN;HistoricalVolatility;1.2073031
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6219092
FWP;HistoricalVolatility;2.4089323
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2267969
FWT;HistoricalVolatility;2.20267
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6080101
FXJ;HistoricalVolatility;2.8301949
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.4905846
FYR;HistoricalVolatility;3.3023707
FYR;LiquidityPremium;0
FYR;MarginInterval;9.907112
FZC;HistoricalVolatility;1.4224549
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2673648
G;HistoricalVolatility;2.7549191
G;LiquidityPremium;0
G;MarginInterval;8.2647573
GC;HistoricalVolatility;3.4371522
GC;LiquidityPremium;0
GC;MarginInterval;10.3114565
GEI;HistoricalVolatility;1.6631858
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9895573
GIB.A;HistoricalVolatility;1.6913649
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.0740947
GIL;HistoricalVolatility;2.148997
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4469911
GMP;HistoricalVolatility;3.2686808
GMP;LiquidityPremium;0
GMP;MarginInterval;9.8060423
GOOS;HistoricalVolatility;2.7874475
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.3623425
GRTu;HistoricalVolatility;1.8081345
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4244034
GS;HistoricalVolatility;2.1067517
GS;LiquidityPremium;0
GS;MarginInterval;6.3202552
GTE;HistoricalVolatility;2.884829
GTE;LiquidityPremium;0
GTE;MarginInterval;8.654487
GUD;HistoricalVolatility;1.6885425
GUD;LiquidityPremium;0
GUD;MarginInterval;5.0656274
GUY;HistoricalVolatility;4.0742653
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2227959
GWO;HistoricalVolatility;1.4163624
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2490873
H;HistoricalVolatility;0.7566087
H;LiquidityPremium;0
H;MarginInterval;2.2698261
HBC;HistoricalVolatility;2.2883226
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8649678
HBM;HistoricalVolatility;3.3862979
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1588937
HCG;HistoricalVolatility;2.4891905
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4675714
HGD;HistoricalVolatility;4.8429224
HGD;LiquidityPremium;0
HGD;MarginInterval;14.5287673
HGU;HistoricalVolatility;4.81545
HGU;LiquidityPremium;0
HGU;MarginInterval;14.4463499
HMMJ;HistoricalVolatility;3.5154606
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.5463818
HND;HistoricalVolatility;5.0845171
HND;LiquidityPremium;0
HND;MarginInterval;15.2535513
HNU;HistoricalVolatility;5.0690812
HNU;LiquidityPremium;0
HNU;MarginInterval;15.2072437
HOD;HistoricalVolatility;4.0686394
HOD;LiquidityPremium;0
HOD;MarginInterval;12.2059182
HOU;HistoricalVolatility;4.0331071
HOU;LiquidityPremium;0
HOU;MarginInterval;12.0993213
