AARu;HistoricalVolatility;1.125283
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3758491
AAV;HistoricalVolatility;2.6405768
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9217304
ABX;HistoricalVolatility;3.475611
ABX;LiquidityPremium;0
ABX;MarginInterval;10.4268331
AC;HistoricalVolatility;3.8102178
AC;LiquidityPremium;0
AC;MarginInterval;11.4306535
ACO.X;HistoricalVolatility;1.5226154
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5678463
ACQ;HistoricalVolatility;3.3436112
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0308336
AD;HistoricalVolatility;1.9743907
AD;LiquidityPremium;0
AD;MarginInterval;5.923172
AEM;HistoricalVolatility;3.0558467
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1675402
AFN;HistoricalVolatility;2.0287608
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0862823
AGF.B;HistoricalVolatility;2.1238506
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3715518
AGI;HistoricalVolatility;4.1815266
AGI;LiquidityPremium;0
AGI;MarginInterval;12.5445799
AGI1;HistoricalVolatility;4.0759592
AGI1;LiquidityPremium;2.9213017
AGI1;MarginInterval;12.2278775
AGU;HistoricalVolatility;2.1805861
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5417583
AIM;HistoricalVolatility;2.1650541
AIM;LiquidityPremium;0
AIM;MarginInterval;6.4951622
AKG;HistoricalVolatility;4.3079283
AKG;LiquidityPremium;0
AKG;MarginInterval;12.923785
ALA;HistoricalVolatility;1.4979967
ALA;LiquidityPremium;0
ALA;MarginInterval;4.49399
APu;HistoricalVolatility;1.4275007
APu;LiquidityPremium;0
APu;MarginInterval;4.2825022
AQN;HistoricalVolatility;1.7893197
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3679592
AR;HistoricalVolatility;4.3375249
AR;LiquidityPremium;0
AR;MarginInterval;13.0125746
ARE;HistoricalVolatility;2.2147604
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6442812
ARX;HistoricalVolatility;2.4167647
ARX;LiquidityPremium;0
ARX;MarginInterval;7.250294
ASR;HistoricalVolatility;3.9175865
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7527596
ATA;HistoricalVolatility;2.6189411
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8568234
ATD.B;HistoricalVolatility;1.7407554
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2222662
ATH;HistoricalVolatility;3.694081
ATH;LiquidityPremium;0
ATH;MarginInterval;11.0822429
ATP;HistoricalVolatility;2.6035225
ATP;LiquidityPremium;0
ATP;MarginInterval;7.8105676
AVO;HistoricalVolatility;3.2344213
AVO;LiquidityPremium;0
AVO;MarginInterval;9.703264
AXu;HistoricalVolatility;1.515258
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5457739
AYA;HistoricalVolatility;3.8744224
AYA;LiquidityPremium;0
AYA;MarginInterval;11.6232672
BAD;HistoricalVolatility;2.8383714
BAD;LiquidityPremium;0
BAD;MarginInterval;8.5151142
BAM.A;HistoricalVolatility;1.650335
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9510049
BAM3;HistoricalVolatility;1.650386
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9511581
BAX;HistoricalVolatility;0.0368547
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1105641
BAX16DC19;HistoricalVolatility;0.0368547
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1105641
BAX16NV14;HistoricalVolatility;0.0368547
BAX16NV14;LiquidityPremium;0
BAX16NV14;MarginInterval;0.1105641
BAX16OC17;HistoricalVolatility;0.0368547
BAX16OC17;LiquidityPremium;0
BAX16OC17;MarginInterval;0.1105641
BAX16SP19;HistoricalVolatility;0.0368547
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1105641
BAX17DC18;HistoricalVolatility;0.0368547
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1105641
BAX17JN19;HistoricalVolatility;0.0368547
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1105641
BAX17MR13;HistoricalVolatility;0.0368547
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1105641
BAX17SP18;HistoricalVolatility;0.0368547
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1105641
BAX18DC17;HistoricalVolatility;0.0368547
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1105641
BAX18JN18;HistoricalVolatility;0.0368547
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1105641
BAX18MR19;HistoricalVolatility;0.0368547
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1105641
BAX18SP17;HistoricalVolatility;0.0368547
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1105641
BAX19JN17;HistoricalVolatility;0.0368547
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1105641
BAX19MR18;HistoricalVolatility;0.0368547
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1105641
BB;HistoricalVolatility;3.3786932
BB;LiquidityPremium;0
BB;MarginInterval;10.1360797
BBD.B;HistoricalVolatility;3.6971271
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.0913814
BCB;HistoricalVolatility;3.0386279
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1158838
BCE;HistoricalVolatility;1.2366095
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7098285
BDI;HistoricalVolatility;4.4179511
BDI;LiquidityPremium;0
BDI;MarginInterval;13.2538533
BEIu;HistoricalVolatility;1.5884354
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7653063
BEPu;HistoricalVolatility;1.386253
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.158759
BIPu;HistoricalVolatility;1.223451
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6703529
BIR;HistoricalVolatility;3.7847923
BIR;LiquidityPremium;0
BIR;MarginInterval;11.354377
BLX;HistoricalVolatility;1.9787611
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9362834
BMO;HistoricalVolatility;1.2869958
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8609875
BNP;HistoricalVolatility;4.6098201
BNP;LiquidityPremium;0
BNP;MarginInterval;13.8294604
BNS;HistoricalVolatility;1.2942878
BNS;LiquidityPremium;0.3729682
BNS;MarginInterval;3.8828635
BPYu;HistoricalVolatility;1.225851
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6775529
BTE;HistoricalVolatility;5.3273304
BTE;LiquidityPremium;0
BTE;MarginInterval;15.9819911
BTO;HistoricalVolatility;4.3936946
BTO;LiquidityPremium;0
BTO;MarginInterval;13.1810839
BXE;HistoricalVolatility;5.0320783
BXE;LiquidityPremium;0
BXE;MarginInterval;15.0962348
BYDu;HistoricalVolatility;2.6079305
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.8237916
CAE;HistoricalVolatility;1.6240023
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8720068
CAM;HistoricalVolatility;2.4096915
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2290744
CARu;HistoricalVolatility;1.3612634
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0837903
CAS;HistoricalVolatility;2.3262938
CAS;LiquidityPremium;0
CAS;MarginInterval;6.9788813
CCA;HistoricalVolatility;1.5322835
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5968505
CCL.B;HistoricalVolatility;1.921735
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.765205
CCO;HistoricalVolatility;2.3971385
CCO;LiquidityPremium;0.5236179
CCO;MarginInterval;7.1914154
CEU;HistoricalVolatility;3.6118389
CEU;LiquidityPremium;0
CEU;MarginInterval;10.8355168
CF;HistoricalVolatility;3.1579588
CF;LiquidityPremium;0
CF;MarginInterval;9.4738765
CFP;HistoricalVolatility;2.6900674
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0702022
CFW;HistoricalVolatility;5.2437748
CFW;LiquidityPremium;0
CFW;MarginInterval;15.7313245
CFX;HistoricalVolatility;2.6933873
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0801618
CG;HistoricalVolatility;4.2797961
CG;LiquidityPremium;0
CG;MarginInterval;12.8393884
CGB;HistoricalVolatility;0.3463156
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0389468
CGB16DC19;HistoricalVolatility;0.3463156
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0389468
CGB16SP21;HistoricalVolatility;0.3463156
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0389468
CGB17JN21;HistoricalVolatility;0.3463156
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0389468
CGB17MR22;HistoricalVolatility;0.3463156
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0389468
CGF;HistoricalVolatility;0.2472478
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7417435
CGG;HistoricalVolatility;4.4935358
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4806073
CGL;HistoricalVolatility;1.0907371
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2722114
CGX;HistoricalVolatility;1.4404852
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3214557
CGZ;HistoricalVolatility;0.2042085
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.6126256
CHEu;HistoricalVolatility;1.8447798
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5343394
CIG;HistoricalVolatility;2.0002515
CIG;LiquidityPremium;0
CIG;MarginInterval;6.0007544
CIX;HistoricalVolatility;1.5134193
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5402578
CJ;HistoricalVolatility;3.2898011
CJ;LiquidityPremium;0
CJ;MarginInterval;9.8694034
CJR.B;HistoricalVolatility;1.989095
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.967285
CLS;HistoricalVolatility;2.4987077
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4961232
CM;HistoricalVolatility;1.3503624
CM;LiquidityPremium;0
CM;MarginInterval;4.0510873
CNL;HistoricalVolatility;4.4322962
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2968887
CNQ;HistoricalVolatility;2.3595743
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0787229
CNQ1;HistoricalVolatility;2.3594604
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0783812
CNR;HistoricalVolatility;1.4466804
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3400413
CP;HistoricalVolatility;1.8267522
CP;LiquidityPremium;0
CP;MarginInterval;5.4802566
CPG;HistoricalVolatility;2.9846082
CPG;LiquidityPremium;0
CPG;MarginInterval;8.9538246
CPX;HistoricalVolatility;1.4439537
CPX;LiquidityPremium;0
CPX;MarginInterval;4.3318612
CR;HistoricalVolatility;3.5733834
CR;LiquidityPremium;0
CR;MarginInterval;10.7201503
CRRu;HistoricalVolatility;1.2543454
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7630363
CSHu;HistoricalVolatility;1.7311255
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1933765
CTC.A;HistoricalVolatility;1.5073654
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5220962
CU;HistoricalVolatility;1.3518408
CU;LiquidityPremium;0
CU;MarginInterval;4.0555223
CUFu;HistoricalVolatility;1.1762652
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5287955
CVE;HistoricalVolatility;2.4563839
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3691518
CWB;HistoricalVolatility;1.8038819
CWB;LiquidityPremium;0
CWB;MarginInterval;5.4116456
CXR;HistoricalVolatility;6.411989
CXR;LiquidityPremium;0
CXR;MarginInterval;19.2359671
DC.A;HistoricalVolatility;3.5246709
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.5740127
DDC;HistoricalVolatility;2.7763034
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3289102
DGC;HistoricalVolatility;4.0383209
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1149628
DH;HistoricalVolatility;2.0568148
DH;LiquidityPremium;0
DH;MarginInterval;6.1704444
DHX.B;HistoricalVolatility;3.8532089
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.5596266
DIRu;HistoricalVolatility;1.2527242
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.7581725
DOL;HistoricalVolatility;1.3791553
DOL;LiquidityPremium;0
DOL;MarginInterval;4.137466
DOO;HistoricalVolatility;2.5324647
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5973941
DPM;HistoricalVolatility;4.841228
DPM;LiquidityPremium;0
DPM;MarginInterval;14.5236841
DRGu;HistoricalVolatility;1.1193788
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3581364
DRM;HistoricalVolatility;2.2797941
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8393824
DSG;HistoricalVolatility;1.8569366
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5708098
Du;HistoricalVolatility;1.8473862
Du;LiquidityPremium;0
Du;MarginInterval;5.5421586
ECA;HistoricalVolatility;4.2457785
ECA;LiquidityPremium;0
ECA;MarginInterval;12.7373355
ECI;HistoricalVolatility;1.6225357
ECI;LiquidityPremium;0
ECI;MarginInterval;4.867607
EDR;HistoricalVolatility;4.9239778
EDR;LiquidityPremium;0
EDR;MarginInterval;14.7719335
EDV;HistoricalVolatility;3.9121962
EDV;LiquidityPremium;4.2377977
EDV;MarginInterval;11.7365887
EFN;HistoricalVolatility;1.9919923
EFN;LiquidityPremium;0
EFN;MarginInterval;5.9759768
EFX;HistoricalVolatility;2.8238364
EFX;LiquidityPremium;0
EFX;MarginInterval;8.4715091
ELD;HistoricalVolatility;3.9443952
ELD;LiquidityPremium;0
ELD;MarginInterval;11.8331856
EMA;HistoricalVolatility;1.0359945
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1079834
EMF;HistoricalVolatility;1.0096919
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0290756
EMP.A;HistoricalVolatility;1.794667
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.384001
ENB;HistoricalVolatility;1.6643635
ENB;LiquidityPremium;0
ENB;MarginInterval;4.9930905
ENF;HistoricalVolatility;1.6071587
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8214762
ERF;HistoricalVolatility;3.985065
ERF;LiquidityPremium;0
ERF;MarginInterval;11.955195
ESI;HistoricalVolatility;3.3206999
ESI;LiquidityPremium;0
ESI;MarginInterval;9.9620997
ESL;HistoricalVolatility;1.9460931
ESL;LiquidityPremium;0
ESL;MarginInterval;5.8382794
EXE;HistoricalVolatility;2.1854696
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5564089
FCR;HistoricalVolatility;1.077059
FCR;LiquidityPremium;0
FCR;MarginInterval;3.231177
FM;HistoricalVolatility;6.4058058
FM;LiquidityPremium;0
FM;MarginInterval;19.2174175
FNV;HistoricalVolatility;2.4278692
FNV;LiquidityPremium;0.7816708
FNV;MarginInterval;7.2836077
FR;HistoricalVolatility;4.4576525
FR;LiquidityPremium;0
FR;MarginInterval;13.3729574
FRC;HistoricalVolatility;3.7593104
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2779312
FRU;HistoricalVolatility;2.6890523
FRU;LiquidityPremium;0
FRU;MarginInterval;8.0671569
FTS;HistoricalVolatility;1.1992271
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5976813
FTT;HistoricalVolatility;1.9909058
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9727175
FVI;HistoricalVolatility;4.2833359
FVI;LiquidityPremium;3.5547386
FVI;MarginInterval;12.8500076
G;HistoricalVolatility;3.0607591
G;LiquidityPremium;0
G;MarginInterval;9.1822774
GC;HistoricalVolatility;2.1240839
GC;LiquidityPremium;0
GC;MarginInterval;6.3722516
GEI;HistoricalVolatility;2.4041585
GEI;LiquidityPremium;0
GEI;MarginInterval;7.2124755
GIB.A;HistoricalVolatility;1.8127481
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4382442
GIL;HistoricalVolatility;2.2588989
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7766966
GMP;HistoricalVolatility;2.557888
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6736641
GRTu;HistoricalVolatility;1.8420053
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.526016
GS;HistoricalVolatility;2.1765643
GS;LiquidityPremium;0
GS;MarginInterval;6.529693
GTE;HistoricalVolatility;3.0336011
GTE;LiquidityPremium;0
GTE;MarginInterval;9.1008032
GUY;HistoricalVolatility;4.0895771
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2687312
GWO;HistoricalVolatility;1.4355293
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3065878
H;HistoricalVolatility;0.8393089
H;LiquidityPremium;0
H;MarginInterval;2.5179267
HBC;HistoricalVolatility;2.2856192
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8568576
HBM;HistoricalVolatility;4.9970795
HBM;LiquidityPremium;0
HBM;MarginInterval;14.9912384
HCG;HistoricalVolatility;2.5659829
HCG;LiquidityPremium;0
HCG;MarginInterval;7.6979486
HED;HistoricalVolatility;3.749328
HED;LiquidityPremium;0
HED;MarginInterval;11.2479839
HEU;HistoricalVolatility;3.7413648
HEU;LiquidityPremium;0
HEU;MarginInterval;11.2240945
HFD;HistoricalVolatility;2.3853382
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1560145
HFU;HistoricalVolatility;2.3828297
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1484892
HGD;HistoricalVolatility;5.7083941
HGD;LiquidityPremium;0
HGD;MarginInterval;17.1251823
HGU;HistoricalVolatility;5.7363952
HGU;LiquidityPremium;0
HGU;MarginInterval;17.2091855
HIX;HistoricalVolatility;0.8634742
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5904226
HND;HistoricalVolatility;5.2201968
HND;LiquidityPremium;0
HND;MarginInterval;15.6605905
HNL;HistoricalVolatility;4.8770223
HNL;LiquidityPremium;0
HNL;MarginInterval;14.6310669
HNU;HistoricalVolatility;5.201552
HNU;LiquidityPremium;0
HNU;MarginInterval;15.604656
HOD;HistoricalVolatility;5.1846964
HOD;LiquidityPremium;0
HOD;MarginInterval;15.5540892
HOU;HistoricalVolatility;5.1375615
HOU;LiquidityPremium;0
HOU;MarginInterval;15.4126845
HRu;HistoricalVolatility;1.5610999
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6832996
HSE;HistoricalVolatility;2.4298592
HSE;LiquidityPremium;0
HSE;MarginInterval;7.2895776
HXD;HistoricalVolatility;2.2412756
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7238268
HXT;HistoricalVolatility;0.8541868
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5625604
HXU;HistoricalVolatility;2.2222762
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6668286
IAG;HistoricalVolatility;1.6744585
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0233755
IFC;HistoricalVolatility;1.4022229
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2066686
IFP;HistoricalVolatility;3.1308899
IFP;LiquidityPremium;0
IFP;MarginInterval;9.3926698
IGM;HistoricalVolatility;1.3987952
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1963855
IMG;HistoricalVolatility;4.7715379
IMG;LiquidityPremium;0
IMG;MarginInterval;14.3146136
IMO;HistoricalVolatility;1.7139011
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1417033
INE;HistoricalVolatility;1.8935377
INE;LiquidityPremium;0
INE;MarginInterval;5.6806131
IPL;HistoricalVolatility;1.6318505
IPL;LiquidityPremium;0
IPL;MarginInterval;4.8955514
ITP;HistoricalVolatility;3.2768955
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8306866
JE;HistoricalVolatility;2.0480015
JE;LiquidityPremium;0
JE;MarginInterval;6.1440046
K;HistoricalVolatility;4.3021989
K;LiquidityPremium;0
K;MarginInterval;12.9065968
KDX;HistoricalVolatility;3.8561234
KDX;LiquidityPremium;3.0186628
KDX;MarginInterval;11.5683702
KEL;HistoricalVolatility;3.8918876
KEL;LiquidityPremium;0
KEL;MarginInterval;11.6756629
KEY;HistoricalVolatility;1.7384069
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2152208
KGI;HistoricalVolatility;4.0652811
KGI;LiquidityPremium;0
KGI;MarginInterval;12.1958432
KXS;HistoricalVolatility;2.8481955
KXS;LiquidityPremium;0
KXS;MarginInterval;8.5445864
L;HistoricalVolatility;1.2902383
L;LiquidityPremium;0
L;MarginInterval;3.870715
LB;HistoricalVolatility;1.3554236
LB;LiquidityPremium;0
LB;MarginInterval;4.0662708
LGB;HistoricalVolatility;0.8378488
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5135465
LIF;HistoricalVolatility;3.1943929
LIF;LiquidityPremium;0
LIF;MarginInterval;9.5831786
LNR;HistoricalVolatility;2.6670825
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0012476
LTS;HistoricalVolatility;7.5050799
LTS;LiquidityPremium;0
LTS;MarginInterval;22.5152396
LUN;HistoricalVolatility;3.6039093
LUN;LiquidityPremium;0
LUN;MarginInterval;10.811728
MAG;HistoricalVolatility;3.4001498
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2004493
MBT;HistoricalVolatility;1.3165522
MBT;LiquidityPremium;0
MBT;MarginInterval;3.9496565
MDA;HistoricalVolatility;1.9839328
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9517985
MDI;HistoricalVolatility;3.0240302
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0720907
MEG;HistoricalVolatility;5.2041542
MEG;LiquidityPremium;0
MEG;MarginInterval;15.6124625
MFC;HistoricalVolatility;1.9650559
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8951678
MFI;HistoricalVolatility;1.7242216
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1726649
MG;HistoricalVolatility;2.0229366
MG;LiquidityPremium;0
MG;MarginInterval;6.0688099
MIC;HistoricalVolatility;1.6058438
MIC;LiquidityPremium;0
MIC;MarginInterval;4.8175315
MNW;HistoricalVolatility;3.1608592
MNW;LiquidityPremium;0
MNW;MarginInterval;9.4825775
MRE;HistoricalVolatility;2.6271414
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8814242
MRU;HistoricalVolatility;1.3147856
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9443569
MSTu;HistoricalVolatility;1.3332553
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.9997659
MTL;HistoricalVolatility;2.0500408
MTL;LiquidityPremium;0
MTL;MarginInterval;6.1501223
MUX;HistoricalVolatility;4.641496
MUX;LiquidityPremium;0
MUX;MarginInterval;13.924488
MX;HistoricalVolatility;2.7847023
MX;LiquidityPremium;0
MX;MarginInterval;8.354107
NA;HistoricalVolatility;1.3345649
NA;LiquidityPremium;0
NA;MarginInterval;4.0036948
NFI;HistoricalVolatility;2.1012943
NFI;LiquidityPremium;0
NFI;MarginInterval;6.3038829
NG;HistoricalVolatility;4.3562328
NG;LiquidityPremium;0
NG;MarginInterval;13.0686983
NGD;HistoricalVolatility;4.0312488
NGD;LiquidityPremium;0
NGD;MarginInterval;12.0937463
NMI;HistoricalVolatility;3.5163872
NMI;LiquidityPremium;0
NMI;MarginInterval;10.5491615
NPI;HistoricalVolatility;1.4363464
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3090393
NSU;HistoricalVolatility;3.8790833
NSU;LiquidityPremium;0
NSU;MarginInterval;11.63725
NVA;HistoricalVolatility;3.6591421
NVA;LiquidityPremium;0
NVA;MarginInterval;10.9774263
NWC;HistoricalVolatility;1.5304881
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5914644
NWHu;HistoricalVolatility;1.0867259
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.2601776
OCX;HistoricalVolatility;1.5789954
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7369862
OGC;HistoricalVolatility;4.5444309
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6332927
OIS;HistoricalVolatility;0.0289027
OIS;LiquidityPremium;0
OIS;MarginInterval;0.086708
ONX;HistoricalVolatility;0.0289027
ONX;LiquidityPremium;0
ONX;MarginInterval;0.086708
OR;HistoricalVolatility;2.6272709
OR;LiquidityPremium;0
OR;MarginInterval;7.8818128
OSB;HistoricalVolatility;2.7022591
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1067772
OTC;HistoricalVolatility;2.1049257
OTC;LiquidityPremium;0
OTC;MarginInterval;6.314777
P;HistoricalVolatility;5.0411118
P;LiquidityPremium;0
P;MarginInterval;15.1233353
PAA;HistoricalVolatility;3.3616437
PAA;LiquidityPremium;0
PAA;MarginInterval;10.0849312
PBH;HistoricalVolatility;1.8380244
PBH;LiquidityPremium;0
PBH;MarginInterval;5.5140731
PD;HistoricalVolatility;3.8143664
PD;LiquidityPremium;0
PD;MarginInterval;11.4430993
PEY;HistoricalVolatility;2.0929946
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2789839
PG;HistoricalVolatility;3.9268781
PG;LiquidityPremium;0
PG;MarginInterval;11.7806342
PGF;HistoricalVolatility;4.6314396
PGF;LiquidityPremium;0
PGF;MarginInterval;13.8943189
PJC.A;HistoricalVolatility;1.621952
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8658561
PKI;HistoricalVolatility;2.1412795
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4238384
POT;HistoricalVolatility;2.3440109
POT;LiquidityPremium;0
POT;MarginInterval;7.0320326
POU;HistoricalVolatility;5.3505052
POU;LiquidityPremium;0
POU;MarginInterval;16.0515156
POW;HistoricalVolatility;1.490391
POW;LiquidityPremium;0
POW;MarginInterval;4.4711731
PPL;HistoricalVolatility;1.5303494
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5910481
PPY;HistoricalVolatility;4.0319833
PPY;LiquidityPremium;0
PPY;MarginInterval;12.0959498
PRE;HistoricalVolatility;16.3747068
PRE;LiquidityPremium;0
PRE;MarginInterval;49.1241205
PSG;HistoricalVolatility;7.3832889
PSG;LiquidityPremium;0
PSG;MarginInterval;22.1498666
PSI;HistoricalVolatility;2.3615794
PSI;LiquidityPremium;0
PSI;MarginInterval;7.0847381
PSK;HistoricalVolatility;2.4603865
PSK;LiquidityPremium;0
PSK;MarginInterval;7.3811594
PVG;HistoricalVolatility;4.3460567
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0381702
PWF;HistoricalVolatility;1.3821356
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1464069
PWT;HistoricalVolatility;6.2665517
PWT;LiquidityPremium;0
PWT;MarginInterval;18.7996552
PXT;HistoricalVolatility;2.8445883
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5337648
QBR.B;HistoricalVolatility;1.6679629
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0038886
QSR;HistoricalVolatility;1.8688615
QSR;LiquidityPremium;0
QSR;MarginInterval;5.6065845
RBA;HistoricalVolatility;1.9245975
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7737926
RCI.B;HistoricalVolatility;1.4705421
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4116264
REFu;HistoricalVolatility;1.2837846
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8513539
REIu;HistoricalVolatility;1.315617
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9468511
