AAV;HistoricalVolatility;2.6793787
AAV;LiquidityPremium;0
AAV;MarginInterval;8.038136
ABX;HistoricalVolatility;2.7467189
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2401566
AC;HistoricalVolatility;3.5613997
AC;LiquidityPremium;0
AC;MarginInterval;10.684199
ACB;HistoricalVolatility;5.6541681
ACB;LiquidityPremium;0
ACB;MarginInterval;16.9625043
ACO.X;HistoricalVolatility;1.4039611
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2118834
ACQ;HistoricalVolatility;3.2206193
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6618579
AD;HistoricalVolatility;1.851175
AD;LiquidityPremium;0
AD;MarginInterval;5.553525
AEM;HistoricalVolatility;2.9390128
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8170384
AGF.B;HistoricalVolatility;2.0794573
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2383719
AGI;HistoricalVolatility;3.5402271
AGI;LiquidityPremium;0
AGI;MarginInterval;10.6206812
AGI1;HistoricalVolatility;3.5024546
AGI1;LiquidityPremium;2.9526557
AGI1;MarginInterval;10.5073637
AGU1;HistoricalVolatility;2.024926
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.0747779
AIF;HistoricalVolatility;2.2450548
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7351645
AIM;HistoricalVolatility;4.5235293
AIM;LiquidityPremium;0
AIM;MarginInterval;13.5705878
ALA;HistoricalVolatility;1.3548853
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0646558
APH;HistoricalVolatility;5.0737185
APH;LiquidityPremium;0
APH;MarginInterval;15.2211555
APu;HistoricalVolatility;1.3623357
APu;LiquidityPremium;0
APu;MarginInterval;4.0870071
AQN;HistoricalVolatility;1.7197681
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1593044
AR;HistoricalVolatility;3.8279931
AR;LiquidityPremium;0
AR;MarginInterval;11.4839794
ARE;HistoricalVolatility;2.2220789
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6662367
ARX;HistoricalVolatility;2.1507162
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4521485
ASR;HistoricalVolatility;3.8494231
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5482692
ATA;HistoricalVolatility;2.3680426
ATA;LiquidityPremium;0
ATA;MarginInterval;7.1041278
ATD.B;HistoricalVolatility;1.6952425
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0857274
ATP;HistoricalVolatility;2.3999465
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1998395
ATZ;HistoricalVolatility;2.0417205
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.1251615
AXu;HistoricalVolatility;1.4071369
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2214108
BAD;HistoricalVolatility;2.1069622
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3208867
BAM.A;HistoricalVolatility;1.5303084
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.5909253
BAX;HistoricalVolatility;0.0336641
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1261378
BAX18AG13;HistoricalVolatility;0.0336641
BAX18AG13;LiquidityPremium;0
BAX18AG13;MarginInterval;0.1261378
BAX18DC17;HistoricalVolatility;0.0336641
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1261378
BAX18OC15;HistoricalVolatility;0.0336641
BAX18OC15;LiquidityPremium;0
BAX18OC15;MarginInterval;0.1261378
BAX18SP17;HistoricalVolatility;0.0336641
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1261378
BAX19DC16;HistoricalVolatility;0.0524785
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1966342
BAX19JN17;HistoricalVolatility;0.0452761
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1696472
BAX19MR18;HistoricalVolatility;0.0452761
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1696472
BAX19SP16;HistoricalVolatility;0.0524785
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1966342
BAX20DC14;HistoricalVolatility;0.056219
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2106497
BAX20JN15;HistoricalVolatility;0.0524785
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1966342
BAX20MR16;HistoricalVolatility;0.0524785
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1966342
BAX20SP14;HistoricalVolatility;0.056219
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2106497
BAX21JN14;HistoricalVolatility;0.056219
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2106497
BAX21MR15;HistoricalVolatility;0.056219
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2106497
BB;HistoricalVolatility;3.2555899
BB;LiquidityPremium;0
BB;MarginInterval;9.7667698
BBD.B;HistoricalVolatility;2.953805
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8614151
BCB;HistoricalVolatility;2.8975917
BCB;LiquidityPremium;0
BCB;MarginInterval;8.6927752
BCE;HistoricalVolatility;1.1016597
BCE;LiquidityPremium;0
BCE;MarginInterval;3.304979
BEIu;HistoricalVolatility;1.4652771
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3958312
BEPu;HistoricalVolatility;1.2792903
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8378708
BHC;HistoricalVolatility;3.1650355
BHC;LiquidityPremium;0
BHC;MarginInterval;9.4951064
BIPu;HistoricalVolatility;1.1894562
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5683686
BIR;HistoricalVolatility;3.1494754
BIR;LiquidityPremium;0
BIR;MarginInterval;9.4484263
BLDP;HistoricalVolatility;4.6914041
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0742122
BLX;HistoricalVolatility;1.7833888
BLX;LiquidityPremium;0
BLX;MarginInterval;5.3501664
BMO;HistoricalVolatility;1.23622
BMO;LiquidityPremium;0.400016
BMO;MarginInterval;3.7086599
BNP;HistoricalVolatility;3.3172875
BNP;LiquidityPremium;0
BNP;MarginInterval;9.9518625
BNS;HistoricalVolatility;1.2600621
BNS;LiquidityPremium;0.3281053
BNS;MarginInterval;3.7801862
BPYu;HistoricalVolatility;1.1247361
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3742082
BTE;HistoricalVolatility;3.2861549
BTE;LiquidityPremium;0
BTE;MarginInterval;9.8584647
BTO;HistoricalVolatility;3.6109404
BTO;LiquidityPremium;0
BTO;MarginInterval;10.8328213
CAE;HistoricalVolatility;1.5299279
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5897836
CARu;HistoricalVolatility;1.2781643
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8344929
CAS;HistoricalVolatility;2.4382172
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3146515
CCA;HistoricalVolatility;1.6086265
CCA;LiquidityPremium;0
CCA;MarginInterval;4.8258795
CCL.B;HistoricalVolatility;1.9324788
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7974363
CCO;HistoricalVolatility;2.3817381
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1452143
CEU;HistoricalVolatility;2.9158124
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7474371
CF;HistoricalVolatility;2.7244611
CF;LiquidityPremium;0
CF;MarginInterval;8.1733832
CFP;HistoricalVolatility;2.2993353
CFP;LiquidityPremium;0
CFP;MarginInterval;6.898006
CFW;HistoricalVolatility;3.2551657
CFW;LiquidityPremium;0
CFW;MarginInterval;9.765497
CG;HistoricalVolatility;4.1183174
CG;LiquidityPremium;0
CG;MarginInterval;12.3549522
CGB;HistoricalVolatility;0.3537878
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0613634
CGB18DC18;HistoricalVolatility;0.3537878
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0613634
CGB18SP19;HistoricalVolatility;0.3537878
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0613634
CGB19JN19;HistoricalVolatility;0.3537878
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0613634
CGB19MR20;HistoricalVolatility;0.3537878
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0613634
CGF;HistoricalVolatility;0.2331173
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6993519
CGX;HistoricalVolatility;1.6356686
CGX;LiquidityPremium;0
CGX;MarginInterval;4.9070058
CGZ;HistoricalVolatility;0.1247049
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3741146
CHEu;HistoricalVolatility;1.7074588
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1223765
CHR;HistoricalVolatility;2.2171656
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6514969
CIGI;HistoricalVolatility;1.883278
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6498339
CIX;HistoricalVolatility;1.3837715
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1513144
CJ;HistoricalVolatility;2.8991701
CJ;LiquidityPremium;0
CJ;MarginInterval;8.6975102
CJR.B;HistoricalVolatility;3.3624796
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;10.0874388
CLS;HistoricalVolatility;2.3333776
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0001327
CM;HistoricalVolatility;1.2926927
CM;LiquidityPremium;0.3255807
CM;MarginInterval;3.8780781
CNL;HistoricalVolatility;4.2918953
CNL;LiquidityPremium;0
CNL;MarginInterval;12.875686
CNQ;HistoricalVolatility;2.2942137
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8826412
CNR;HistoricalVolatility;1.3654317
CNR;LiquidityPremium;0
CNR;MarginInterval;4.096295
CP;HistoricalVolatility;1.737017
CP;LiquidityPremium;0
CP;MarginInterval;5.211051
CPG;HistoricalVolatility;2.6093809
CPG;LiquidityPremium;0
CPG;MarginInterval;7.8281426
CPX;HistoricalVolatility;1.1685152
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5055455
CR;HistoricalVolatility;4.0376951
CR;LiquidityPremium;0
CR;MarginInterval;12.1130854
CRRu;HistoricalVolatility;1.1630113
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4890339
CSHu;HistoricalVolatility;1.6187659
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.8562976
CTC.A;HistoricalVolatility;1.4649506
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3948518
CU;HistoricalVolatility;1.2267567
CU;LiquidityPremium;0
CU;MarginInterval;3.68027
CUFu;HistoricalVolatility;1.1714049
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5142147
CVE;HistoricalVolatility;2.5691741
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7075223
CWB;HistoricalVolatility;1.7696348
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3089043
DC.A;HistoricalVolatility;2.7852896
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.3558687
DGC;HistoricalVolatility;3.9170458
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7511374
DHX;HistoricalVolatility;3.4828701
DHX;LiquidityPremium;0
DHX;MarginInterval;10.4486102
DIRu;HistoricalVolatility;1.0123261
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0369783
DOL;HistoricalVolatility;1.3768127
DOL;LiquidityPremium;0
DOL;MarginInterval;4.1304382
DOO;HistoricalVolatility;1.9616154
DOO;LiquidityPremium;0
DOO;MarginInterval;5.8848461
DPM;HistoricalVolatility;3.7503178
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2509533
DRGu;HistoricalVolatility;1.0367682
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1103046
DRM;HistoricalVolatility;1.9854848
DRM;LiquidityPremium;0
DRM;MarginInterval;5.9564544
DSG;HistoricalVolatility;1.7159607
DSG;LiquidityPremium;0
DSG;MarginInterval;5.147882
Du;HistoricalVolatility;1.4067799
Du;LiquidityPremium;0
Du;MarginInterval;4.2203397
ECA;HistoricalVolatility;2.4870598
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4611795
ECI;HistoricalVolatility;1.4830355
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4491064
EDR;HistoricalVolatility;4.3008906
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9026717
EDV;HistoricalVolatility;3.7137401
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1412203
EFN;HistoricalVolatility;3.853455
EFN;LiquidityPremium;0
EFN;MarginInterval;11.560365
EFN1;HistoricalVolatility;2.57474
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.7242201
EFX;HistoricalVolatility;1.9138868
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7416603
ELD;HistoricalVolatility;3.5869883
ELD;LiquidityPremium;0
ELD;MarginInterval;10.760965
EMA;HistoricalVolatility;0.9882716
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9648148
EMF;HistoricalVolatility;0.9288461
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7865383
EMP.A;HistoricalVolatility;1.5573013
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.671904
ENB;HistoricalVolatility;1.6531357
ENB;LiquidityPremium;0
ENB;MarginInterval;4.959407
ENF;HistoricalVolatility;1.4815923
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4447768
ENGH;HistoricalVolatility;1.9246454
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7739363
ERF;HistoricalVolatility;2.5397927
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6193781
ESI;HistoricalVolatility;2.4510435
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3531305
EXE;HistoricalVolatility;2.0088857
EXE;LiquidityPremium;0
EXE;MarginInterval;6.026657
FAC;HistoricalVolatility;1.5299279
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5897836
FAE;HistoricalVolatility;2.9390128
FAE;LiquidityPremium;0
FAE;MarginInterval;8.8170384
FAL;HistoricalVolatility;1.3548853
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0646558
FAX;HistoricalVolatility;2.1507162
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4521485
FBA;HistoricalVolatility;2.7467189
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2401566
FBB;HistoricalVolatility;3.2555899
FBB;LiquidityPremium;0
FBB;MarginInterval;9.7667698
FBC;HistoricalVolatility;1.1016597
FBC;LiquidityPremium;0
FBC;MarginInterval;3.304979
FBD;HistoricalVolatility;2.953805
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8614151
FBH;HistoricalVolatility;3.1650355
FBH;LiquidityPremium;0
FBH;MarginInterval;9.4951064
FBM;HistoricalVolatility;1.5303084
FBM;LiquidityPremium;0
FBM;MarginInterval;4.5909253
FBO;HistoricalVolatility;1.23622
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7086599
FCB;HistoricalVolatility;1.2926927
FCB;LiquidityPremium;0
FCB;MarginInterval;3.8780781
FCG;HistoricalVolatility;2.6093809
FCG;LiquidityPremium;0
FCG;MarginInterval;7.8281426
FCI;HistoricalVolatility;1.9324788
FCI;LiquidityPremium;0
FCI;MarginInterval;5.7974363
FCL;HistoricalVolatility;1.8324055
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4972166
FCN;HistoricalVolatility;1.3654317
FCN;LiquidityPremium;0
FCN;MarginInterval;4.096295
FCP;HistoricalVolatility;1.737017
FCP;LiquidityPremium;0
FCP;MarginInterval;5.211051
FCQ;HistoricalVolatility;2.2942137
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8826412
FCR;HistoricalVolatility;1.0453223
FCR;LiquidityPremium;0
FCR;MarginInterval;3.135967
FCT;HistoricalVolatility;1.4649506
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3948518
FCX;HistoricalVolatility;1.3837715
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1513144
FDO;HistoricalVolatility;1.3768127
FDO;LiquidityPremium;0
FDO;MarginInterval;4.1304382
FEA;HistoricalVolatility;2.4870598
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4611795
FEB;HistoricalVolatility;1.6531357
FEB;LiquidityPremium;0
FEB;MarginInterval;4.959407
FEF;HistoricalVolatility;3.853455
FEF;LiquidityPremium;0
FEF;MarginInterval;11.560365
FEG;HistoricalVolatility;1.7435746
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2307238
FEL;HistoricalVolatility;3.5869883
FEL;LiquidityPremium;0
FEL;MarginInterval;10.760965
FEM;HistoricalVolatility;1.5573013
FEM;LiquidityPremium;0
FEM;MarginInterval;4.671904
FEU;HistoricalVolatility;3.2861549
FEU;LiquidityPremium;0
FEU;MarginInterval;9.8584647
FFR;HistoricalVolatility;1.0453223
FFR;LiquidityPremium;0
FFR;MarginInterval;3.135967
FFS;HistoricalVolatility;1.1071887
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3215661
FFV;HistoricalVolatility;2.2439558
FFV;LiquidityPremium;0
FFV;MarginInterval;6.7318675
FGG;HistoricalVolatility;2.7388094
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2164283
FGI;HistoricalVolatility;1.6727437
FGI;LiquidityPremium;0
FGI;MarginInterval;5.018231
FGN;HistoricalVolatility;1.3454459
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0363378
FGW;HistoricalVolatility;2.1321994
FGW;LiquidityPremium;0
FGW;MarginInterval;6.3965981
FHO;HistoricalVolatility;0.7997235
FHO;LiquidityPremium;0
FHO;MarginInterval;2.3991705
FHS;HistoricalVolatility;1.8053
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4158999
FIA;HistoricalVolatility;1.6874188
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0622565
FIC;HistoricalVolatility;0.9739649
FIC;LiquidityPremium;0
FIC;MarginInterval;2.9218946
FIF;HistoricalVolatility;1.2750563
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8251689
FIR;HistoricalVolatility;1.3549265
FIR;LiquidityPremium;0
FIR;MarginInterval;4.0647794
FIU;HistoricalVolatility;1.0194535
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0583604
FKH;HistoricalVolatility;1.4595342
FKH;LiquidityPremium;0
FKH;MarginInterval;4.3786025
FKJ;HistoricalVolatility;3.1155365
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.3466096
FKK;HistoricalVolatility;3.3013184
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9039551
FKY;HistoricalVolatility;1.5591129
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6773387
FLC;HistoricalVolatility;2.6210831
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8632494
FLF;HistoricalVolatility;1.760844
FLF;LiquidityPremium;0
FLF;MarginInterval;5.282532
FLL;HistoricalVolatility;1.2244474
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6733423
FLN;HistoricalVolatility;3.4949177
FLN;LiquidityPremium;0
FLN;MarginInterval;10.484753
FLV;HistoricalVolatility;4.3974722
FLV;LiquidityPremium;0
FLV;MarginInterval;13.1924167
FM;HistoricalVolatility;3.947526
FM;LiquidityPremium;0
FM;MarginInterval;11.8425781
FMA;HistoricalVolatility;0.9882716
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9648148
FMF;HistoricalVolatility;2.0063013
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0189038
FMI;HistoricalVolatility;2.0355218
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1065654
FMJ;HistoricalVolatility;3.3402614
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.0207842
FMO;HistoricalVolatility;1.6169594
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8508782
FMQ;HistoricalVolatility;3.947526
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8425781
FMU;HistoricalVolatility;1.261245
FMU;LiquidityPremium;0
FMU;MarginInterval;3.783735
FMX;HistoricalVolatility;2.3565131
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0695394
FNB;HistoricalVolatility;1.2997647
FNB;LiquidityPremium;0
FNB;MarginInterval;3.8992941
FNN;HistoricalVolatility;1.9853933
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9561799
FNS;HistoricalVolatility;1.2600621
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7801862
FNU;HistoricalVolatility;1.6366885
FNU;LiquidityPremium;0
FNU;MarginInterval;4.9100655
FNV;HistoricalVolatility;2.2439558
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7318675
FOA;HistoricalVolatility;5.6541681
FOA;LiquidityPremium;0
FOA;MarginInterval;16.9625043
FOC;HistoricalVolatility;2.3817381
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1452143
FON;HistoricalVolatility;1.4856062
FON;LiquidityPremium;0
FON;MarginInterval;4.4568187
FOP;HistoricalVolatility;1.9159068
FOP;LiquidityPremium;0
FOP;MarginInterval;5.7477204
FOU;HistoricalVolatility;2.0737095
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2211285
FPF;HistoricalVolatility;1.3435308
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0305923
FPH;HistoricalVolatility;5.0737185
FPH;LiquidityPremium;0
FPH;MarginInterval;15.2211555
FPK;HistoricalVolatility;1.958737
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8762109
FPL;HistoricalVolatility;1.3414214
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0242641
FPM;HistoricalVolatility;2.9871358
FPM;LiquidityPremium;0
FPM;MarginInterval;8.9614074
FPP;HistoricalVolatility;1.4236069
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2708208
FPV;HistoricalVolatility;2.3172057
FPV;LiquidityPremium;0
FPV;MarginInterval;6.9516172
FPW;HistoricalVolatility;1.4474266
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3422798
FQB;HistoricalVolatility;1.3209681
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9629043
FQN;HistoricalVolatility;1.7197681
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1593044
FQR;HistoricalVolatility;1.4889695
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4669085
FR;HistoricalVolatility;3.8976573
FR;LiquidityPremium;0
FR;MarginInterval;11.6929718
FRP;HistoricalVolatility;1.1492668
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4478005
FRQ;HistoricalVolatility;1.1894562
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5683686
FRT;HistoricalVolatility;1.3021684
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9065052
FRU;HistoricalVolatility;1.9535773
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8607319
FRW;HistoricalVolatility;1.1970629
FRW;LiquidityPremium;0
FRW;MarginInterval;3.5911887
FRY;HistoricalVolatility;1.2868607
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8605822
FSA;HistoricalVolatility;1.4013763
FSA;LiquidityPremium;0
FSA;MarginInterval;4.204129
FSG;HistoricalVolatility;2.4663173
FSG;LiquidityPremium;0
FSG;MarginInterval;7.3989519
FSH;HistoricalVolatility;2.8154776
FSH;LiquidityPremium;0
FSH;MarginInterval;8.4464329
FSJ;HistoricalVolatility;1.2141317
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.642395
FSU;HistoricalVolatility;2.0858382
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2575147
FTA;HistoricalVolatility;1.6952425
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0857274
FTC;HistoricalVolatility;1.186346
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5590379
FTD;HistoricalVolatility;1.2183761
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6551283
FTK;HistoricalVolatility;3.4939337
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4818012
FTL;HistoricalVolatility;1.4039611
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2118834
FTQ;HistoricalVolatility;3.4870881
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.4612643
FTS;HistoricalVolatility;1.1071887
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3215661
FTT;HistoricalVolatility;1.9853933
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9561799
FUE;HistoricalVolatility;1.2267567
FUE;LiquidityPremium;0
FUE;MarginInterval;3.68027
FVE;HistoricalVolatility;2.5691741
FVE;LiquidityPremium;0
FVE;MarginInterval;7.7075223
FVH;HistoricalVolatility;1.6187659
FVH;LiquidityPremium;0
FVH;MarginInterval;4.8562976
FVI;HistoricalVolatility;3.7892704
FVI;LiquidityPremium;0
FVI;MarginInterval;11.3678113
FVJ;HistoricalVolatility;2.8991701
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.6975102
FVM;HistoricalVolatility;1.9294455
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7883364
FWA;HistoricalVolatility;3.5613997
FWA;LiquidityPremium;0
FWA;MarginInterval;10.684199
FWC;HistoricalVolatility;1.5865943
FWC;LiquidityPremium;0
FWC;MarginInterval;4.759783
FWD;HistoricalVolatility;4.9577684
FWD;LiquidityPremium;0
FWD;MarginInterval;14.8733052
FWL;HistoricalVolatility;1.407838
FWL;LiquidityPremium;0
FWL;MarginInterval;4.223514
FWN;HistoricalVolatility;1.1944165
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5832494
FWP;HistoricalVolatility;2.4026319
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2078957
FWT;HistoricalVolatility;2.2040383
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6121148
FXB;HistoricalVolatility;0.2836995
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8510985
FXE;HistoricalVolatility;0.8813573
FXE;LiquidityPremium;0
FXE;MarginInterval;2.644072
FXG;HistoricalVolatility;2.4099794
FXG;LiquidityPremium;0
FXG;MarginInterval;7.2299382
FXJ;HistoricalVolatility;3.3624796
FXJ;LiquidityPremium;0
FXJ;MarginInterval;10.0874388
FXN;HistoricalVolatility;1.071594
FXN;LiquidityPremium;0
FXN;MarginInterval;3.214782
FXT;HistoricalVolatility;0.7751626
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3254877
FYP;HistoricalVolatility;1.1247361
FYP;LiquidityPremium;0
FYP;MarginInterval;3.3742082
FYR;HistoricalVolatility;3.2903482
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8710447
FZB;HistoricalVolatility;0.7728163
FZB;LiquidityPremium;0
FZB;MarginInterval;2.318449
FZC;HistoricalVolatility;1.6086265
FZC;LiquidityPremium;0
FZC;MarginInterval;4.8258795
FZN;HistoricalVolatility;0.7793651
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3380952
FZU;HistoricalVolatility;0.74347
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2304099
G;HistoricalVolatility;2.7388094
G;LiquidityPremium;0
G;MarginInterval;8.2164283
GC;HistoricalVolatility;3.1681744
GC;LiquidityPremium;0
GC;MarginInterval;9.5045231
GEI;HistoricalVolatility;1.6541484
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9624452
GIB.A;HistoricalVolatility;1.6727437
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.018231
GIL;HistoricalVolatility;2.1321994
GIL;LiquidityPremium;0
GIL;MarginInterval;6.3965981
GMP;HistoricalVolatility;2.9147143
GMP;LiquidityPremium;0
GMP;MarginInterval;8.7441428
GOOS;HistoricalVolatility;3.9282289
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.7846868
