AAV;HistoricalVolatility;2.573864
AAV;LiquidityPremium;0
AAV;MarginInterval;7.7215921
ABX;HistoricalVolatility;2.5793567
ABX;LiquidityPremium;0
ABX;MarginInterval;7.7380701
AC;HistoricalVolatility;2.6635543
AC;LiquidityPremium;0
AC;MarginInterval;7.992724
ACO.X;HistoricalVolatility;1.0362725
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.3382594
ACQ;HistoricalVolatility;3.7872847
ACQ;LiquidityPremium;0
ACQ;MarginInterval;16.3447352
AEM;HistoricalVolatility;3.1630568
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4891704
AGF.B;HistoricalVolatility;1.9896371
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.9689112
AGI;HistoricalVolatility;3.2727976
AGI;LiquidityPremium;2.985145
AGI;MarginInterval;10.0766816
AGU;HistoricalVolatility;1.291007
AGU;LiquidityPremium;0
AGU;MarginInterval;4.1624573
AIM;HistoricalVolatility;1.6548784
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7642633
AKG;HistoricalVolatility;4.1738609
AKG;LiquidityPremium;0
AKG;MarginInterval;12.5215826
ALA;HistoricalVolatility;1.6343052
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9029155
ANV;HistoricalVolatility;9.2851793
ANV;LiquidityPremium;0
ANV;MarginInterval;38.7253737
APu;HistoricalVolatility;0.9038011
APu;LiquidityPremium;0
APu;MarginInterval;3.1124599
AQN;HistoricalVolatility;1.5314305
AQN;LiquidityPremium;0
AQN;MarginInterval;6.3183193
AR;HistoricalVolatility;4.825616
AR;LiquidityPremium;0
AR;MarginInterval;14.4768481
ARE;HistoricalVolatility;2.0359461
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5510284
ARX;HistoricalVolatility;2.1030259
ARX;LiquidityPremium;0
ARX;MarginInterval;6.322903
ASR;HistoricalVolatility;3.5544364
ASR;LiquidityPremium;0
ASR;MarginInterval;10.6633091
ATA;HistoricalVolatility;1.5653818
ATA;LiquidityPremium;0
ATA;MarginInterval;6.370675
ATD.B;HistoricalVolatility;1.7907769
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.4461083
ATH;HistoricalVolatility;4.0920011
ATH;LiquidityPremium;0
ATH;MarginInterval;12.9905785
ATP;HistoricalVolatility;3.5631963
ATP;LiquidityPremium;0
ATP;MarginInterval;10.6895888
AUQ;HistoricalVolatility;3.6988158
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.0964475
AVO;HistoricalVolatility;3.8265244
AVO;LiquidityPremium;0
AVO;MarginInterval;17.4111047
AXR;HistoricalVolatility;5.9659814
AXR;LiquidityPremium;0
AXR;MarginInterval;21.9423135
AXu;HistoricalVolatility;0.7820924
AXu;LiquidityPremium;0
AXu;MarginInterval;2.3462772
AYA;HistoricalVolatility;4.6148361
AYA;LiquidityPremium;0
AYA;MarginInterval;13.8445084
BAD;HistoricalVolatility;3.1347374
BAD;LiquidityPremium;0
BAD;MarginInterval;9.4042122
BAM.A;HistoricalVolatility;1.0833614
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.6733536
BAX;HistoricalVolatility;0.0436218
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1564148
BAX15AG17;HistoricalVolatility;0.0436218
BAX15AG17;LiquidityPremium;0
BAX15AG17;MarginInterval;0.1564148
BAX15DC14;HistoricalVolatility;0.0436218
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1564148
BAX15JN15;HistoricalVolatility;0.0436218
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1564148
BAX15JY13;HistoricalVolatility;0.0436218
BAX15JY13;LiquidityPremium;0
BAX15JY13;MarginInterval;0.1564148
BAX15SP14;HistoricalVolatility;0.0436218
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1564148
BAX16DC19;HistoricalVolatility;0.0436218
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1564148
BAX16JN13;HistoricalVolatility;0.0436218
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1564148
BAX16MR14;HistoricalVolatility;0.0436218
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1564148
BAX16SP19;HistoricalVolatility;0.0436218
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1564148
BAX17DC18;HistoricalVolatility;0.0436218
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1564148
BAX17JN19;HistoricalVolatility;0.0436218
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1564148
BAX17MR13;HistoricalVolatility;0.0436218
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1564148
BAX17SP18;HistoricalVolatility;0.0436218
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1564148
BAX18MR19;HistoricalVolatility;0.0436218
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1564148
BB;HistoricalVolatility;3.4140619
BB;LiquidityPremium;0
BB;MarginInterval;10.2421857
BBD.B;HistoricalVolatility;2.6703055
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.5470407
BCB;HistoricalVolatility;1.7910453
BCB;LiquidityPremium;0
BCB;MarginInterval;6.8933569
BCE;HistoricalVolatility;0.8042702
BCE;LiquidityPremium;0
BCE;MarginInterval;2.7574405
BDI;HistoricalVolatility;3.2111144
BDI;LiquidityPremium;0
BDI;MarginInterval;10.7460124
BEIu;HistoricalVolatility;0.9090353
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.727106
BEPu;HistoricalVolatility;1.3496682
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0490047
BIN;HistoricalVolatility;1.1642942
BIN;LiquidityPremium;0
BIN;MarginInterval;3.6757552
BIPu;HistoricalVolatility;1.1376928
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.777264
BIR;HistoricalVolatility;3.2134822
BIR;LiquidityPremium;0
BIR;MarginInterval;10.1682121
BMO;HistoricalVolatility;0.8172825
BMO;LiquidityPremium;0
BMO;MarginInterval;2.8945201
BNK;HistoricalVolatility;3.8699983
BNK;LiquidityPremium;0
BNK;MarginInterval;11.9650277
BNP;HistoricalVolatility;3.1186861
BNP;LiquidityPremium;0
BNP;MarginInterval;12.4046378
BNS;HistoricalVolatility;0.8385656
BNS;LiquidityPremium;0
BNS;MarginInterval;2.7405758
BPYu;HistoricalVolatility;1.0602601
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.5863987
BRP1;HistoricalVolatility;1.7344001
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.2032003
BTE;HistoricalVolatility;3.3306864
BTE;LiquidityPremium;0
BTE;MarginInterval;10.349896
BXE;HistoricalVolatility;3.9665399
BXE;LiquidityPremium;0
BXE;MarginInterval;13.4619619
CAE;HistoricalVolatility;1.0686318
CAE;LiquidityPremium;0
CAE;MarginInterval;3.8067349
CAM;HistoricalVolatility;1.8944013
CAM;LiquidityPremium;2.4741774
CAM;MarginInterval;5.683204
CARu;HistoricalVolatility;0.9850375
CARu;LiquidityPremium;0
CARu;MarginInterval;3.316418
CAS;HistoricalVolatility;1.8252448
CAS;LiquidityPremium;0
CAS;MarginInterval;5.8923009
CCA;HistoricalVolatility;1.3383748
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3958971
CCO;HistoricalVolatility;2.0635777
CCO;LiquidityPremium;0.9032991
CCO;MarginInterval;6.2308369
CCT;HistoricalVolatility;2.0768864
CCT;LiquidityPremium;0
CCT;MarginInterval;8.3467857
CEU;HistoricalVolatility;3.7909527
CEU;LiquidityPremium;0
CEU;MarginInterval;14.111488
CF;HistoricalVolatility;2.7450406
CF;LiquidityPremium;0
CF;MarginInterval;8.2351219
CFP;HistoricalVolatility;1.9695604
CFP;LiquidityPremium;0
CFP;MarginInterval;7.4133435
CFW;HistoricalVolatility;3.1457864
CFW;LiquidityPremium;0
CFW;MarginInterval;10.8799709
CFX;HistoricalVolatility;1.7708448
CFX;LiquidityPremium;0
CFX;MarginInterval;5.7367763
CG;HistoricalVolatility;3.8332332
CG;LiquidityPremium;0
CG;MarginInterval;11.4996995
CGB;HistoricalVolatility;0.324922
CGB;LiquidityPremium;0
CGB;MarginInterval;1.5294227
CGB15DC18;HistoricalVolatility;0.324922
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.5294227
CGB15JN19;HistoricalVolatility;0.324922
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.5294227
CGB15SP21;HistoricalVolatility;0.324922
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.5294227
CGB16MR21;HistoricalVolatility;0.324922
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.5294227
CGF;HistoricalVolatility;0.1529333
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5988475
CGG;HistoricalVolatility;4.3703606
CGG;LiquidityPremium;0
CGG;MarginInterval;13.1110817
CGL;HistoricalVolatility;0.9973708
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9921124
CGX;HistoricalVolatility;0.9937527
CGX;LiquidityPremium;0
CGX;MarginInterval;3.4585948
CGZ;HistoricalVolatility;0.0491232
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2183371
CIX;HistoricalVolatility;0.9661626
CIX;LiquidityPremium;0
CIX;MarginInterval;3.1672618
CJ;HistoricalVolatility;2.5275203
CJ;LiquidityPremium;0
CJ;MarginInterval;7.5825608
CJR.B;HistoricalVolatility;1.5928829
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.6108984
CLS;HistoricalVolatility;1.40958
CLS;LiquidityPremium;0
CLS;MarginInterval;4.2287399
CM;HistoricalVolatility;0.8942501
CM;LiquidityPremium;0
CM;MarginInterval;2.947274
CNL;HistoricalVolatility;4.8736076
CNL;LiquidityPremium;0
CNL;MarginInterval;14.6208228
CNQ;HistoricalVolatility;2.0333086
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.0999259
CNR;HistoricalVolatility;1.262467
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3282778
COS;HistoricalVolatility;3.9173896
COS;LiquidityPremium;0
COS;MarginInterval;14.9852323
CP;HistoricalVolatility;1.633772
CP;LiquidityPremium;0
CP;MarginInterval;5.4103561
CPG;HistoricalVolatility;2.4847182
CPG;LiquidityPremium;0
CPG;MarginInterval;7.4541546
CPX;HistoricalVolatility;1.1693132
CPX;LiquidityPremium;0
CPX;MarginInterval;4.2230392
CR;HistoricalVolatility;3.8467469
CR;LiquidityPremium;0
CR;MarginInterval;11.5402406
CS;HistoricalVolatility;3.6669517
CS;LiquidityPremium;0
CS;MarginInterval;12.9736415
CSHu;HistoricalVolatility;0.8854329
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.3855376
CTC.A;HistoricalVolatility;1.202498
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3735007
CU;HistoricalVolatility;0.9283786
CU;LiquidityPremium;0
CU;MarginInterval;3.2035689
CUFu;HistoricalVolatility;0.6461401
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.3005094
CUM;HistoricalVolatility;3.9698473
CUM;LiquidityPremium;0
CUM;MarginInterval;13.2160526
CUS;HistoricalVolatility;3.7460371
CUS;LiquidityPremium;0
CUS;MarginInterval;12.6741222
CVE;HistoricalVolatility;2.1002963
CVE;LiquidityPremium;0
CVE;MarginInterval;6.3008888
CWB;HistoricalVolatility;1.7364333
CWB;LiquidityPremium;0
CWB;MarginInterval;6.3555597
CWTu;HistoricalVolatility;0.9586934
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.5547813
CXR;HistoricalVolatility;2.8096815
CXR;LiquidityPremium;0
CXR;MarginInterval;10.6902564
DC.A;HistoricalVolatility;1.6204052
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.6585332
DDC;HistoricalVolatility;1.6412089
DDC;LiquidityPremium;0
DDC;MarginInterval;4.9236266
DGC;HistoricalVolatility;4.3390981
DGC;LiquidityPremium;1.3127988
DGC;MarginInterval;13.0172942
DH;HistoricalVolatility;1.1887325
DH;LiquidityPremium;0
DH;MarginInterval;4.1333451
DOL;HistoricalVolatility;0.9532953
DOL;LiquidityPremium;0
DOL;MarginInterval;3.4044468
DOO;HistoricalVolatility;1.6189608
DOO;LiquidityPremium;0
DOO;MarginInterval;5.8331791
DPM;HistoricalVolatility;4.337813
DPM;LiquidityPremium;0
DPM;MarginInterval;13.0134389
DRGu;HistoricalVolatility;1.0677205
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2031616
DRM;HistoricalVolatility;2.2657969
DRM;LiquidityPremium;0
DRM;MarginInterval;7.2428669
DSG;HistoricalVolatility;1.4468952
DSG;LiquidityPremium;0
DSG;MarginInterval;4.7188407
Du;HistoricalVolatility;0.8671549
Du;LiquidityPremium;0
Du;MarginInterval;2.6014648
DWI;HistoricalVolatility;4.6956017
DWI;LiquidityPremium;0
DWI;MarginInterval;14.086805
ECA;HistoricalVolatility;2.1699807
ECA;LiquidityPremium;0
ECA;MarginInterval;6.6665123
ECI;HistoricalVolatility;1.3674226
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1022679
EDR;HistoricalVolatility;4.4949365
EDR;LiquidityPremium;0
EDR;MarginInterval;13.4848096
EFN;HistoricalVolatility;1.7009442
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4972148
EFX;HistoricalVolatility;2.0939557
EFX;LiquidityPremium;0
EFX;MarginInterval;6.2818671
ELD;HistoricalVolatility;3.6894989
ELD;LiquidityPremium;0
ELD;MarginInterval;11.5647321
EMA;HistoricalVolatility;0.8577373
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2391416
EMF;HistoricalVolatility;0.9479746
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0438999
EMP.A;HistoricalVolatility;1.0567161
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.1701484
ENB;HistoricalVolatility;1.4207445
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2622336
ENF;HistoricalVolatility;1.5906699
ENF;LiquidityPremium;0
ENF;MarginInterval;4.9314078
ERF;HistoricalVolatility;3.1310163
ERF;LiquidityPremium;0
ERF;MarginInterval;9.3930488
ESI;HistoricalVolatility;2.4634339
ESI;LiquidityPremium;0
ESI;MarginInterval;9.9248419
EXE;HistoricalVolatility;1.7596275
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2788824
FCR;HistoricalVolatility;0.7506353
FCR;LiquidityPremium;0
FCR;MarginInterval;2.6438193
FM;HistoricalVolatility;3.2095534
FM;LiquidityPremium;0
FM;MarginInterval;10.3007127
FNV;HistoricalVolatility;2.4888962
FNV;LiquidityPremium;1.5634362
FNV;MarginInterval;7.4666887
FR;HistoricalVolatility;3.7967159
FR;LiquidityPremium;0
FR;MarginInterval;11.3901478
FRC;HistoricalVolatility;3.427791
FRC;LiquidityPremium;0
FRC;MarginInterval;11.3081582
FRU;HistoricalVolatility;1.9935267
FRU;LiquidityPremium;0
FRU;MarginInterval;6.1626165
FSV;HistoricalVolatility;1.5010324
FSV;LiquidityPremium;0
FSV;MarginInterval;4.7448207
FTS;HistoricalVolatility;0.8572075
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2547787
FTT;HistoricalVolatility;1.8149051
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3217028
FVI;HistoricalVolatility;3.9321649
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7964948
G;HistoricalVolatility;2.7242219
G;LiquidityPremium;0
G;MarginInterval;8.1726658
GBU;HistoricalVolatility;7.4337048
GBU;LiquidityPremium;0
GBU;MarginInterval;22.3011145
GC;HistoricalVolatility;1.9198575
GC;LiquidityPremium;0
GC;MarginInterval;5.7595726
GEI;HistoricalVolatility;2.1957743
GEI;LiquidityPremium;0
GEI;MarginInterval;7.1590731
GIB.A;HistoricalVolatility;1.3531395
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8381182
GIL;HistoricalVolatility;1.3115242
GIL;LiquidityPremium;0
GIL;MarginInterval;5.37681
GMP;HistoricalVolatility;2.1008102
GMP;LiquidityPremium;0
GMP;MarginInterval;6.3024306
GRTu;HistoricalVolatility;1.0306784
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.0920351
GTE;HistoricalVolatility;3.6064608
GTE;LiquidityPremium;0
GTE;MarginInterval;10.8193825
GUY;HistoricalVolatility;4.0187944
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0563832
GWO;HistoricalVolatility;0.8274631
GWO;LiquidityPremium;0
GWO;MarginInterval;2.86948
HBC;HistoricalVolatility;1.938656
HBC;LiquidityPremium;0
HBC;MarginInterval;7.6943594
HBM;HistoricalVolatility;2.7556469
HBM;LiquidityPremium;0
HBM;MarginInterval;8.3374185
HCG;HistoricalVolatility;1.5665179
HCG;LiquidityPremium;0
HCG;MarginInterval;4.6995537
HED;HistoricalVolatility;3.7431396
HED;LiquidityPremium;0
HED;MarginInterval;11.2294188
HEU;HistoricalVolatility;3.7381236
HEU;LiquidityPremium;0
HEU;MarginInterval;11.2143708
HFD;HistoricalVolatility;1.4556228
HFD;LiquidityPremium;0
HFD;MarginInterval;4.5903193
HFU;HistoricalVolatility;1.4872763
HFU;LiquidityPremium;0
HFU;MarginInterval;4.6853437
HGD;HistoricalVolatility;4.8735675
HGD;LiquidityPremium;0
HGD;MarginInterval;14.6207024
HGU;HistoricalVolatility;4.9004112
HGU;LiquidityPremium;0
HGU;MarginInterval;14.7012335
HIX;HistoricalVolatility;0.7609859
HIX;LiquidityPremium;0
HIX;MarginInterval;2.3889314
HND;HistoricalVolatility;4.7228477
HND;LiquidityPremium;0
HND;MarginInterval;14.3803546
HNL;HistoricalVolatility;3.9670349
HNL;LiquidityPremium;0
HNL;MarginInterval;11.9011048
HNU;HistoricalVolatility;4.7338172
HNU;LiquidityPremium;0
HNU;MarginInterval;14.238072
HOD;HistoricalVolatility;4.379751
HOD;LiquidityPremium;0
HOD;MarginInterval;16.5134482
HOU;HistoricalVolatility;4.3525303
HOU;LiquidityPremium;0
HOU;MarginInterval;16.5181843
HOU3;HistoricalVolatility;4.3525303
HOU3;LiquidityPremium;0
HOU3;MarginInterval;16.5181843
HRu;HistoricalVolatility;0.9130419
HRu;LiquidityPremium;0
HRu;MarginInterval;3.2844952
HSE;HistoricalVolatility;1.7206715
HSE;LiquidityPremium;0
HSE;MarginInterval;5.1620144
HXD;HistoricalVolatility;1.4622678
HXD;LiquidityPremium;0
HXD;MarginInterval;4.3868034
HXT;HistoricalVolatility;0.737905
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2137149
HXU;HistoricalVolatility;1.4523621
HXU;LiquidityPremium;0
HXU;MarginInterval;4.3570863
IAG;HistoricalVolatility;1.4432911
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3298733
IFC;HistoricalVolatility;0.9101347
IFC;LiquidityPremium;0
IFC;MarginInterval;2.9989484
IFP;HistoricalVolatility;2.4737573
IFP;LiquidityPremium;0
IFP;MarginInterval;8.3137519
IGM;HistoricalVolatility;1.2013724
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1144228
IMG;HistoricalVolatility;4.5152504
IMG;LiquidityPremium;0
IMG;MarginInterval;13.5457513
IMO;HistoricalVolatility;1.5314126
IMO;LiquidityPremium;0
IMO;MarginInterval;4.5942377
IMX;HistoricalVolatility;1.5518228
IMX;LiquidityPremium;0
IMX;MarginInterval;5.1283896
INE;HistoricalVolatility;0.9052873
INE;LiquidityPremium;0
INE;MarginInterval;2.7158618
IPL;HistoricalVolatility;1.7427765
IPL;LiquidityPremium;0
IPL;MarginInterval;5.2283295
ITP;HistoricalVolatility;2.2339068
ITP;LiquidityPremium;0
ITP;MarginInterval;7.7676995
JE;HistoricalVolatility;2.4634042
JE;LiquidityPremium;0
JE;MarginInterval;8.7619565
K;HistoricalVolatility;3.4184703
K;LiquidityPremium;0
K;MarginInterval;10.2554108
KEL;HistoricalVolatility;3.1221409
KEL;LiquidityPremium;0
KEL;MarginInterval;10.1115362
KEY;HistoricalVolatility;2.0451657
KEY;LiquidityPremium;0
KEY;MarginInterval;6.5501172
KGI;HistoricalVolatility;4.101536
KGI;LiquidityPremium;0
KGI;MarginInterval;12.3046079
L;HistoricalVolatility;1.0732976
L;LiquidityPremium;0
L;MarginInterval;3.2198927
L1;HistoricalVolatility;0.6580811
L1;LiquidityPremium;0
L1;MarginInterval;2.0279848
LEG;HistoricalVolatility;5.2058519
LEG;LiquidityPremium;0
LEG;MarginInterval;17.5076252
LGB;HistoricalVolatility;0.6475594
LGB;LiquidityPremium;0
LGB;MarginInterval;2.9989608
LIF;HistoricalVolatility;2.7867343
LIF;LiquidityPremium;0
LIF;MarginInterval;10.2305185
LNR;HistoricalVolatility;2.0686458
LNR;LiquidityPremium;0
LNR;MarginInterval;10.316116
LRE;HistoricalVolatility;4.6610673
LRE;LiquidityPremium;0
LRE;MarginInterval;16.7087044
LTS;HistoricalVolatility;6.0883324
LTS;LiquidityPremium;0
LTS;MarginInterval;23.3856487
LUN;HistoricalVolatility;2.5955862
LUN;LiquidityPremium;0
LUN;MarginInterval;8.5967791
MAG;HistoricalVolatility;3.8499825
MAG;LiquidityPremium;0
MAG;MarginInterval;11.5499475
MBT;HistoricalVolatility;1.3370915
MBT;LiquidityPremium;0
MBT;MarginInterval;6.0187026
MDA;HistoricalVolatility;1.0014876
MDA;LiquidityPremium;0
MDA;MarginInterval;3.0818913
MDI;HistoricalVolatility;2.4590886
MDI;LiquidityPremium;0
MDI;MarginInterval;7.3772658
MEG;HistoricalVolatility;3.9497598
MEG;LiquidityPremium;0
MEG;MarginInterval;11.8492793
MFC;HistoricalVolatility;1.1547763
MFC;LiquidityPremium;0
MFC;MarginInterval;3.4643288
MFI;HistoricalVolatility;1.3899788
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1747541
MG;HistoricalVolatility;1.5678857
MG;LiquidityPremium;0
MG;MarginInterval;5.4515812
MGO;HistoricalVolatility;2.9201899
MGO;LiquidityPremium;0
MGO;MarginInterval;11.5850778
MIC;HistoricalVolatility;1.6536258
MIC;LiquidityPremium;0
MIC;MarginInterval;6.029189
MNW;HistoricalVolatility;2.069621
MNW;LiquidityPremium;0
MNW;MarginInterval;7.6553314
MRE;HistoricalVolatility;2.3542802
MRE;LiquidityPremium;0
MRE;MarginInterval;7.0628407
MRU;HistoricalVolatility;1.1896252
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7454558
MTL;HistoricalVolatility;1.8676035
MTL;LiquidityPremium;0
MTL;MarginInterval;5.760995
MX;HistoricalVolatility;2.0073654
MX;LiquidityPremium;0
MX;MarginInterval;6.321412
NA;HistoricalVolatility;1.0683697
NA;LiquidityPremium;0
NA;MarginInterval;3.2051092
NBD;HistoricalVolatility;2.0035934
NBD;LiquidityPremium;0
NBD;MarginInterval;6.0107803
NG;HistoricalVolatility;3.6672653
NG;LiquidityPremium;0
NG;MarginInterval;11.0017959
NGD;HistoricalVolatility;3.5263375
NGD;LiquidityPremium;0
NGD;MarginInterval;10.5790124
NKO;HistoricalVolatility;9.0243653
NKO;LiquidityPremium;0
NKO;MarginInterval;32.2899516
NPI;HistoricalVolatility;1.0978635
NPI;LiquidityPremium;0
NPI;MarginInterval;3.2935906
NSU;HistoricalVolatility;2.1767955
NSU;LiquidityPremium;0
NSU;MarginInterval;6.5303866
NVA;HistoricalVolatility;3.2751171
NVA;LiquidityPremium;0
NVA;MarginInterval;9.858847
OCX;HistoricalVolatility;1.1686171
OCX;LiquidityPremium;0
OCX;MarginInterval;4.672722
OIS;HistoricalVolatility;0.0233612
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0999612
ONX;HistoricalVolatility;0.0233612
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0999612
OSK1;HistoricalVolatility;2.3607432
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.0822295
OTC;HistoricalVolatility;1.9324938
OTC;LiquidityPremium;0
OTC;MarginInterval;9.4600857
P;HistoricalVolatility;4.4061111
P;LiquidityPremium;0
P;MarginInterval;13.2183333
PAA;HistoricalVolatility;2.8184786
PAA;LiquidityPremium;0
PAA;MarginInterval;8.4554357
PD;HistoricalVolatility;3.071923
PD;LiquidityPremium;0
PD;MarginInterval;9.5929978
PEY;HistoricalVolatility;1.9477306
PEY;LiquidityPremium;0
PEY;MarginInterval;5.8431917
PG;HistoricalVolatility;4.0834537
PG;LiquidityPremium;0
PG;MarginInterval;12.250361
PGF;HistoricalVolatility;3.3101792
PGF;LiquidityPremium;0
PGF;MarginInterval;10.8794835
PJC.A;HistoricalVolatility;1.3340178
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.9576694
PKI;HistoricalVolatility;1.7204543
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1613628
POT;HistoricalVolatility;1.2447184
POT;LiquidityPremium;0.7033373
POT;MarginInterval;3.9090167
POU;HistoricalVolatility;3.2754254
POU;LiquidityPremium;2.7722998
POU;MarginInterval;10.7791403
POW;HistoricalVolatility;1.0093612
POW;LiquidityPremium;0
POW;MarginInterval;3.3753895
PPL;HistoricalVolatility;1.7743322
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3229967
PPY;HistoricalVolatility;3.6263385
PPY;LiquidityPremium;0
PPY;MarginInterval;11.6747869
PRE;HistoricalVolatility;5.9314315
PRE;LiquidityPremium;0
PRE;MarginInterval;22.6266812
PSG;HistoricalVolatility;1.5760907
PSG;LiquidityPremium;0
PSG;MarginInterval;4.8322488
PSI;HistoricalVolatility;2.4296923
PSI;LiquidityPremium;0
PSI;MarginInterval;8.0929899
PSK;HistoricalVolatility;2.3923151
PSK;LiquidityPremium;0
PSK;MarginInterval;7.6642469
PVG;HistoricalVolatility;3.7804186
PVG;LiquidityPremium;0
PVG;MarginInterval;11.3412557
PWF;HistoricalVolatility;0.9696385
PWF;LiquidityPremium;0
PWF;MarginInterval;3.1649485
PWT;HistoricalVolatility;4.3478857
PWT;LiquidityPremium;0
PWT;MarginInterval;16.0524279
PXT;HistoricalVolatility;3.4116558
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2349674
PXX;HistoricalVolatility;3.2947216
PXX;LiquidityPremium;0
PXX;MarginInterval;10.4782666
QBR.B;HistoricalVolatility;1.0305049
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.5625066
QSR;HistoricalVolatility;2.0622953
QSR;LiquidityPremium;0
QSR;MarginInterval;6.1868859
RBA;HistoricalVolatility;1.2150439
RBA;LiquidityPremium;0
RBA;MarginInterval;4.8692809
RCI.B;HistoricalVolatility;0.9857106
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.893931
REFu;HistoricalVolatility;0.8485002
REFu;LiquidityPremium;0
REFu;MarginInterval;2.712433
REIu;HistoricalVolatility;0.827917
REIu;LiquidityPremium;0
REIu;MarginInterval;2.850044
RFP;HistoricalVolatility;2.2053198
RFP;LiquidityPremium;0
RFP;MarginInterval;8.2953092
RGL;HistoricalVolatility;2.411196
RGL;LiquidityPremium;0
RGL;MarginInterval;7.233588
RMP;HistoricalVolatility;4.265349
RMP;LiquidityPremium;2.6703159
RMP;MarginInterval;14.2985722
RMX;HistoricalVolatility;4.7260356
RMX;LiquidityPremium;0
RMX;MarginInterval;14.1781069
RON;HistoricalVolatility;1.3626771
RON;LiquidityPremium;0
RON;MarginInterval;4.135022
RRX;HistoricalVolatility;3.1125189
RRX;LiquidityPremium;0
RRX;MarginInterval;9.3375568
RUS;HistoricalVolatility;1.7218726
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2070998
RY;HistoricalVolatility;0.8109928
