AAV;HistoricalVolatility;2.5445276
AAV;LiquidityPremium;0
AAV;MarginInterval;7.6335828
ABX;HistoricalVolatility;2.809545
ABX;LiquidityPremium;0
ABX;MarginInterval;12.5960754
AC;HistoricalVolatility;2.4763182
AC;LiquidityPremium;0
AC;MarginInterval;7.4289545
ACO.X;HistoricalVolatility;1.256182
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;7.2473038
ACQ;HistoricalVolatility;3.821997
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.4659909
AEM;HistoricalVolatility;3.2844728
AEM;LiquidityPremium;0
AEM;MarginInterval;11.3990612
AGF.B;HistoricalVolatility;2.1694485
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.9234668
AGI1;HistoricalVolatility;3.6507795
AGI1;LiquidityPremium;3.637478
AGI1;MarginInterval;18.1713374
AGU;HistoricalVolatility;1.4014191
AGU;LiquidityPremium;0
AGU;MarginInterval;4.5359145
AIM;HistoricalVolatility;1.6966132
AIM;LiquidityPremium;0
AIM;MarginInterval;5.0898395
AKG;HistoricalVolatility;4.2568547
AKG;LiquidityPremium;0
AKG;MarginInterval;14.678604
ALA;HistoricalVolatility;1.6751657
ALA;LiquidityPremium;0
ALA;MarginInterval;5.025497
APu;HistoricalVolatility;1.008725
APu;LiquidityPremium;0
APu;MarginInterval;3.6110881
AQN;HistoricalVolatility;1.6259325
AQN;LiquidityPremium;0
AQN;MarginInterval;4.9775673
AR;HistoricalVolatility;4.7721319
AR;LiquidityPremium;0
AR;MarginInterval;14.3163957
ARE;HistoricalVolatility;2.1817555
ARE;LiquidityPremium;0
ARE;MarginInterval;7.8572871
ARX;HistoricalVolatility;2.2000627
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3007243
ASR;HistoricalVolatility;3.7948775
ASR;LiquidityPremium;0
ASR;MarginInterval;15.6028421
ATA;HistoricalVolatility;1.4915457
ATA;LiquidityPremium;0
ATA;MarginInterval;4.4746372
ATD.B;HistoricalVolatility;1.8211868
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.4635603
ATH;HistoricalVolatility;4.2026021
ATH;LiquidityPremium;0
ATH;MarginInterval;12.6078062
ATP;HistoricalVolatility;3.5815509
ATP;LiquidityPremium;0
ATP;MarginInterval;10.7446526
AUQ1;HistoricalVolatility;3.9620411
AUQ1;LiquidityPremium;0
AUQ1;MarginInterval;17.7352734
AVO;HistoricalVolatility;3.8058323
AVO;LiquidityPremium;0
AVO;MarginInterval;11.417497
AXu;HistoricalVolatility;0.9605223
AXu;LiquidityPremium;0
AXu;MarginInterval;4.6669088
AYA;HistoricalVolatility;3.3364836
AYA;LiquidityPremium;0
AYA;MarginInterval;10.0094509
BAD;HistoricalVolatility;3.1313162
BAD;LiquidityPremium;0
BAD;MarginInterval;9.3939486
BAM.A;HistoricalVolatility;1.1869473
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.9256629
BAX;HistoricalVolatility;0.0446649
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1339947
BAX15AG17;HistoricalVolatility;0.0446649
BAX15AG17;LiquidityPremium;0
BAX15AG17;MarginInterval;0.1339947
BAX15DC14;HistoricalVolatility;0.0446649
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1339947
BAX15OC19;HistoricalVolatility;0.0446649
BAX15OC19;LiquidityPremium;0
BAX15OC19;MarginInterval;0.1339947
BAX15SP14;HistoricalVolatility;0.0446649
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1339947
BAX16DC19;HistoricalVolatility;0.0446649
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1339947
BAX16JN13;HistoricalVolatility;0.0446649
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1339947
BAX16MR14;HistoricalVolatility;0.0446649
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1339947
BAX16SP19;HistoricalVolatility;0.0446649
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1339947
BAX17DC18;HistoricalVolatility;0.0446649
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1339947
BAX17JN19;HistoricalVolatility;0.0446649
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1339947
BAX17MR13;HistoricalVolatility;0.0446649
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1339947
BAX17SP18;HistoricalVolatility;0.0446649
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1339947
BAX18JN18;HistoricalVolatility;0.0446649
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1339947
BAX18MR19;HistoricalVolatility;0.0446649
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1339947
BB;HistoricalVolatility;3.2261187
BB;LiquidityPremium;0
BB;MarginInterval;9.6783562
BBD.B;HistoricalVolatility;2.9889252
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.184236
BCB;HistoricalVolatility;1.8888246
BCB;LiquidityPremium;0
BCB;MarginInterval;7.4574574
BCE;HistoricalVolatility;0.861162
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3944362
BDI;HistoricalVolatility;3.4426781
BDI;LiquidityPremium;0
BDI;MarginInterval;10.348614
BEIu;HistoricalVolatility;0.9573799
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.1007749
BEPu;HistoricalVolatility;1.5240472
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.8901755
BIN;HistoricalVolatility;1.2635614
BIN;LiquidityPremium;0
BIN;MarginInterval;5.0989602
BIPu;HistoricalVolatility;1.1636089
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.1883253
BIR;HistoricalVolatility;3.251117
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7533509
BMO;HistoricalVolatility;0.8551907
BMO;LiquidityPremium;0
BMO;MarginInterval;2.5655722
BNK;HistoricalVolatility;4.1971474
BNK;LiquidityPremium;0
BNK;MarginInterval;17.0201437
BNP;HistoricalVolatility;3.3247868
BNP;LiquidityPremium;0
BNP;MarginInterval;11.4286829
BNS;HistoricalVolatility;0.9180588
BNS;LiquidityPremium;0
BNS;MarginInterval;3.3840969
BPYu;HistoricalVolatility;1.162273
BPYu;LiquidityPremium;0
BPYu;MarginInterval;5.2548361
BTE;HistoricalVolatility;3.5514032
BTE;LiquidityPremium;0
BTE;MarginInterval;11.275083
BXE;HistoricalVolatility;4.1950131
BXE;LiquidityPremium;0
BXE;MarginInterval;15.5856173
CAE;HistoricalVolatility;1.1053673
CAE;LiquidityPremium;0
CAE;MarginInterval;3.7644708
CAM;HistoricalVolatility;1.9327177
CAM;LiquidityPremium;2.2955036
CAM;MarginInterval;5.798153
CARu;HistoricalVolatility;0.9906718
CARu;LiquidityPremium;0
CARu;MarginInterval;2.9720153
CAS;HistoricalVolatility;1.7774875
CAS;LiquidityPremium;0
CAS;MarginInterval;5.3324626
CCA;HistoricalVolatility;1.4064894
CCA;LiquidityPremium;0
CCA;MarginInterval;5.3369878
CCO;HistoricalVolatility;2.0689444
CCO;LiquidityPremium;0
CCO;MarginInterval;6.2068331
CCT1;HistoricalVolatility;2.056897
CCT1;LiquidityPremium;0
CCT1;MarginInterval;8.0268983
CEU;HistoricalVolatility;3.8497223
CEU;LiquidityPremium;0
CEU;MarginInterval;11.5491669
CF;HistoricalVolatility;2.8641309
CF;LiquidityPremium;0
CF;MarginInterval;8.5923926
CFP;HistoricalVolatility;2.0166097
CFP;LiquidityPremium;0
CFP;MarginInterval;7.4004171
CFW;HistoricalVolatility;3.3705781
CFW;LiquidityPremium;0
CFW;MarginInterval;13.1191474
CFX;HistoricalVolatility;1.935731
CFX;LiquidityPremium;0
CFX;MarginInterval;7.6602711
CG;HistoricalVolatility;3.5355534
CG;LiquidityPremium;0
CG;MarginInterval;10.7113031
CGB;HistoricalVolatility;0.3665547
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3632231
CGB15DC18;HistoricalVolatility;0.3665547
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.3632231
CGB15SP21;HistoricalVolatility;0.3665547
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.3632231
CGB16JN21;HistoricalVolatility;0.3665547
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.3632231
CGB16MR21;HistoricalVolatility;0.3665547
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.3632231
CGF;HistoricalVolatility;0.1675659
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5718514
CGG;HistoricalVolatility;4.5742211
CGG;LiquidityPremium;0
CGG;MarginInterval;21.4851641
CGL;HistoricalVolatility;0.9701255
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9103765
CGX;HistoricalVolatility;1.0041495
CGX;LiquidityPremium;0
CGX;MarginInterval;3.0124485
CGZ;HistoricalVolatility;0.0525305
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1575916
CIX;HistoricalVolatility;0.9178258
CIX;LiquidityPremium;0
CIX;MarginInterval;3.7283482
CJ;HistoricalVolatility;2.5743044
CJ;LiquidityPremium;0
CJ;MarginInterval;7.7229133
CJR.B;HistoricalVolatility;1.784186
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.0744307
CLS;HistoricalVolatility;1.5465311
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8253776
CM;HistoricalVolatility;0.9247861
CM;LiquidityPremium;0
CM;MarginInterval;2.7743583
CNL;HistoricalVolatility;5.0786425
CNL;LiquidityPremium;0
CNL;MarginInterval;18.89284
CNQ;HistoricalVolatility;2.0722683
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.2168049
CNR;HistoricalVolatility;1.3077918
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9233753
COS;HistoricalVolatility;4.0530374
COS;LiquidityPremium;0
COS;MarginInterval;12.1591121
CP;HistoricalVolatility;1.7032219
CP;LiquidityPremium;0
CP;MarginInterval;6.5328748
CPG;HistoricalVolatility;2.6197333
CPG;LiquidityPremium;0
CPG;MarginInterval;7.9211889
CPG1;HistoricalVolatility;5.2152752
CPG1;LiquidityPremium;0
CPG1;MarginInterval;15.6458256
CPX;HistoricalVolatility;1.2754194
CPX;LiquidityPremium;0
CPX;MarginInterval;4.1023902
CR;HistoricalVolatility;3.9559095
CR;LiquidityPremium;0
CR;MarginInterval;11.9733653
CS;HistoricalVolatility;3.747771
CS;LiquidityPremium;0
CS;MarginInterval;11.2433131
CSHu;HistoricalVolatility;0.9865281
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.4746675
CTC.A;HistoricalVolatility;1.2171916
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.6515749
CU;HistoricalVolatility;1.1112954
CU;LiquidityPremium;0
CU;MarginInterval;6.2168564
CUFu;HistoricalVolatility;0.7012761
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.7961751
CUM;HistoricalVolatility;4.0994879
CUM;LiquidityPremium;0
CUM;MarginInterval;14.9903692
CUS;HistoricalVolatility;4.0540122
CUS;LiquidityPremium;0
CUS;MarginInterval;14.645595
CVE;HistoricalVolatility;2.238903
CVE;LiquidityPremium;0
CVE;MarginInterval;6.716709
CWB;HistoricalVolatility;1.8616409
CWB;LiquidityPremium;0
CWB;MarginInterval;7.1177692
CXR;HistoricalVolatility;2.8355974
CXR;LiquidityPremium;0
CXR;MarginInterval;8.5067922
DC.A;HistoricalVolatility;1.7225345
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.2419131
DDC;HistoricalVolatility;1.8967925
DDC;LiquidityPremium;0
DDC;MarginInterval;7.7313748
DGC;HistoricalVolatility;4.4059503
DGC;LiquidityPremium;0
DGC;MarginInterval;14.3782115
DH;HistoricalVolatility;1.2505307
DH;LiquidityPremium;0
DH;MarginInterval;3.7515922
DOL;HistoricalVolatility;1.0175088
DOL;LiquidityPremium;0
DOL;MarginInterval;3.9961369
DOO;HistoricalVolatility;1.7184673
DOO;LiquidityPremium;0
DOO;MarginInterval;5.618988
DPM;HistoricalVolatility;4.1688428
DPM;LiquidityPremium;0
DPM;MarginInterval;12.5065284
DRGu;HistoricalVolatility;1.0869393
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.6943907
DRM;HistoricalVolatility;2.3866339
DRM;LiquidityPremium;0
DRM;MarginInterval;8.2503131
DSG;HistoricalVolatility;1.4177716
DSG;LiquidityPremium;0
DSG;MarginInterval;4.2533147
Du;HistoricalVolatility;0.9885201
Du;LiquidityPremium;0
Du;MarginInterval;4.1315577
ECA;HistoricalVolatility;2.3687924
ECA;LiquidityPremium;0
ECA;MarginInterval;9.410616
ECI;HistoricalVolatility;1.1066345
ECI;LiquidityPremium;0
ECI;MarginInterval;4.0016018
EDR;HistoricalVolatility;4.4731392
EDR;LiquidityPremium;0
EDR;MarginInterval;13.6600564
EFN;HistoricalVolatility;1.6812591
EFN;LiquidityPremium;0
EFN;MarginInterval;5.0437773
EFX;HistoricalVolatility;1.9730037
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9190112
ELD;HistoricalVolatility;3.792676
ELD;LiquidityPremium;0
ELD;MarginInterval;13.6203593
EMA;HistoricalVolatility;1.0243223
EMA;LiquidityPremium;0
EMA;MarginInterval;5.3296289
EMF;HistoricalVolatility;1.0449311
EMF;LiquidityPremium;0
EMF;MarginInterval;4.0750789
EMP.A;HistoricalVolatility;1.0569781
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.231408
ENB;HistoricalVolatility;1.5217088
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5651265
ENF;HistoricalVolatility;1.7960972
ENF;LiquidityPremium;0
ENF;MarginInterval;6.0397979
ERF;HistoricalVolatility;3.3137519
ERF;LiquidityPremium;0
ERF;MarginInterval;10.3058328
ESI;HistoricalVolatility;2.5835724
ESI;LiquidityPremium;0
ESI;MarginInterval;7.8505987
EXE;HistoricalVolatility;1.7974736
EXE;LiquidityPremium;0
EXE;MarginInterval;5.3924209
FCR;HistoricalVolatility;0.881193
FCR;LiquidityPremium;0
FCR;MarginInterval;4.7992965
FM;HistoricalVolatility;3.4712267
FM;LiquidityPremium;0
FM;MarginInterval;12.1781817
FNV;HistoricalVolatility;2.4769222
FNV;LiquidityPremium;1.3658881
FNV;MarginInterval;7.4307667
FR;HistoricalVolatility;4.0177137
FR;LiquidityPremium;0
FR;MarginInterval;15.2860192
FRC;HistoricalVolatility;3.4604949
FRC;LiquidityPremium;0
FRC;MarginInterval;10.4569329
FRU;HistoricalVolatility;2.0566516
FRU;LiquidityPremium;0
FRU;MarginInterval;6.1699548
FSV1;HistoricalVolatility;1.605464
FSV1;LiquidityPremium;0
FSV1;MarginInterval;5.3332912
FTS;HistoricalVolatility;1.0866873
FTS;LiquidityPremium;0
FTS;MarginInterval;6.1421659
FTT;HistoricalVolatility;1.9168144
FTT;LiquidityPremium;0
FTT;MarginInterval;6.6699974
FVI;HistoricalVolatility;3.7629724
FVI;LiquidityPremium;0
FVI;MarginInterval;12.4127747
G;HistoricalVolatility;2.8528772
G;LiquidityPremium;0
G;MarginInterval;11.6146013
GC;HistoricalVolatility;1.8444973
GC;LiquidityPremium;0
GC;MarginInterval;5.5334919
GEI;HistoricalVolatility;2.3277594
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0570209
GIB.A;HistoricalVolatility;1.4262212
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6407858
GIL;HistoricalVolatility;1.4466201
GIL;LiquidityPremium;0
GIL;MarginInterval;7.2618271
GMP;HistoricalVolatility;1.989961
GMP;LiquidityPremium;0
GMP;MarginInterval;5.969883
GRTu;HistoricalVolatility;1.1838708
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.8752698
GTE;HistoricalVolatility;3.7258251
GTE;LiquidityPremium;0
GTE;MarginInterval;11.1774752
GUY;HistoricalVolatility;3.735328
GUY;LiquidityPremium;0
GUY;MarginInterval;11.205984
GWO;HistoricalVolatility;0.8511244
GWO;LiquidityPremium;0
GWO;MarginInterval;2.5533733
HBC;HistoricalVolatility;2.167764
HBC;LiquidityPremium;0
HBC;MarginInterval;6.503292
HBM;HistoricalVolatility;2.8996981
HBM;LiquidityPremium;0
HBM;MarginInterval;11.2384579
HCG;HistoricalVolatility;2.20065
HCG;LiquidityPremium;0
HCG;MarginInterval;17.1748004
HED;HistoricalVolatility;3.8700563
HED;LiquidityPremium;0
HED;MarginInterval;11.6101689
HEU;HistoricalVolatility;3.8681278
HEU;LiquidityPremium;0
HEU;MarginInterval;11.6043835
HFD;HistoricalVolatility;1.5714451
HFD;LiquidityPremium;0
HFD;MarginInterval;5.4977751
HFU;HistoricalVolatility;1.6024753
HFU;LiquidityPremium;0
HFU;MarginInterval;5.743834
HGD;HistoricalVolatility;5.0894825
HGD;LiquidityPremium;0
HGD;MarginInterval;19.874706
HGU;HistoricalVolatility;5.0935884
HGU;LiquidityPremium;0
HGU;MarginInterval;19.4146918
HIX;HistoricalVolatility;0.8179113
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4537338
HND;HistoricalVolatility;4.8465195
HND;LiquidityPremium;0
HND;MarginInterval;14.5395584
HNL;HistoricalVolatility;4.177113
HNL;LiquidityPremium;0
HNL;MarginInterval;12.531339
HNU;HistoricalVolatility;4.8542713
HNU;LiquidityPremium;0
HNU;MarginInterval;14.5628138
HOD;HistoricalVolatility;4.5887845
HOD;LiquidityPremium;0
HOD;MarginInterval;13.7663536
HOU;HistoricalVolatility;4.5665654
HOU;LiquidityPremium;0
HOU;MarginInterval;13.6996963
HRu;HistoricalVolatility;0.9645956
HRu;LiquidityPremium;0
HRu;MarginInterval;3.2622813
HSE;HistoricalVolatility;1.7680411
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3041233
HXD;HistoricalVolatility;1.5729144
HXD;LiquidityPremium;0
HXD;MarginInterval;5.0933132
HXT;HistoricalVolatility;0.7908957
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5169801
HXU;HistoricalVolatility;1.5599045
HXU;LiquidityPremium;0
HXU;MarginInterval;4.8807135
IAG;HistoricalVolatility;1.4550101
IAG;LiquidityPremium;0
IAG;MarginInterval;5.096669
IFC;HistoricalVolatility;0.9372023
IFC;LiquidityPremium;0
IFC;MarginInterval;3.2145906
IFP;HistoricalVolatility;2.5517832
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0605984
IGM;HistoricalVolatility;1.2478688
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7436063
IGT;HistoricalVolatility;1.0070219
IGT;LiquidityPremium;0
IGT;MarginInterval;3.204315
IMG;HistoricalVolatility;4.699302
IMG;LiquidityPremium;0
IMG;MarginInterval;17.9402872
IMO;HistoricalVolatility;1.5914954
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7744861
INE;HistoricalVolatility;0.9430471
INE;LiquidityPremium;0
INE;MarginInterval;2.8291413
IPL;HistoricalVolatility;1.8278609
IPL;LiquidityPremium;0
IPL;MarginInterval;5.4835828
ITP;HistoricalVolatility;2.0983998
ITP;LiquidityPremium;0
ITP;MarginInterval;6.2951993
JE;HistoricalVolatility;2.0866139
JE;LiquidityPremium;0
JE;MarginInterval;6.2598417
K;HistoricalVolatility;3.6190398
K;LiquidityPremium;0
K;MarginInterval;14.101196
KEL;HistoricalVolatility;3.1837712
KEL;LiquidityPremium;0
KEL;MarginInterval;9.5513136
KEY;HistoricalVolatility;2.0884762
KEY;LiquidityPremium;0
KEY;MarginInterval;6.2654287
KGI;HistoricalVolatility;3.8832886
KGI;LiquidityPremium;0
KGI;MarginInterval;11.6498657
L;HistoricalVolatility;1.1065511
L;LiquidityPremium;0
L;MarginInterval;3.3196532
L1;HistoricalVolatility;0.6838846
L1;LiquidityPremium;0
L1;MarginInterval;2.0516537
LGB;HistoricalVolatility;0.7208041
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5827763
LIF;HistoricalVolatility;3.0204262
LIF;LiquidityPremium;0
LIF;MarginInterval;13.1436097
LNR;HistoricalVolatility;2.1042905
LNR;LiquidityPremium;0
LNR;MarginInterval;6.9708932
LTS;HistoricalVolatility;6.2642779
LTS;LiquidityPremium;0
LTS;MarginInterval;18.7928337
LUN;HistoricalVolatility;2.6887362
LUN;LiquidityPremium;0
LUN;MarginInterval;9.5099403
MAG;HistoricalVolatility;3.7321513
MAG;LiquidityPremium;0
MAG;MarginInterval;11.1964539
MBT;HistoricalVolatility;1.4081466
MBT;LiquidityPremium;0
MBT;MarginInterval;4.5749376
MDA;HistoricalVolatility;1.1636197
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9752836
MDI;HistoricalVolatility;2.5567337
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9232475
MEG;HistoricalVolatility;4.1287567
MEG;LiquidityPremium;0
MEG;MarginInterval;12.38627
MFC;HistoricalVolatility;1.1821532
MFC;LiquidityPremium;0
MFC;MarginInterval;3.5464595
MFI;HistoricalVolatility;1.1972185
MFI;LiquidityPremium;0
MFI;MarginInterval;3.7538942
MG;HistoricalVolatility;1.639815
MG;LiquidityPremium;0
MG;MarginInterval;4.9194451
MIC;HistoricalVolatility;1.7689181
MIC;LiquidityPremium;0
MIC;MarginInterval;6.7852086
MNW;HistoricalVolatility;2.0891771
MNW;LiquidityPremium;0
MNW;MarginInterval;6.2675312
MRE;HistoricalVolatility;2.2828385
MRE;LiquidityPremium;0
MRE;MarginInterval;6.8485154
MRU;HistoricalVolatility;1.2583285
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0365874
MTL;HistoricalVolatility;1.9230352
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7691056
MX;HistoricalVolatility;2.0522747
MX;LiquidityPremium;0
MX;MarginInterval;6.1568241
NA;HistoricalVolatility;1.11246
NA;LiquidityPremium;0
NA;MarginInterval;3.3443051
NBD;HistoricalVolatility;2.0706338
NBD;LiquidityPremium;0
NBD;MarginInterval;6.7660314
NG;HistoricalVolatility;3.8266448
NG;LiquidityPremium;0
NG;MarginInterval;16.4821807
NGD;HistoricalVolatility;3.70518
NGD;LiquidityPremium;0
NGD;MarginInterval;15.7166859
NPI;HistoricalVolatility;1.2380543
NPI;LiquidityPremium;0
NPI;MarginInterval;5.2083888
NSU;HistoricalVolatility;2.2714583
NSU;LiquidityPremium;0
NSU;MarginInterval;6.814375
NVA;HistoricalVolatility;3.3950144
NVA;LiquidityPremium;0
NVA;MarginInterval;10.3034666
NWC;HistoricalVolatility;1.0171002
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7017128
OCX;HistoricalVolatility;1.1383672
OCX;LiquidityPremium;0
OCX;MarginInterval;3.4389155
OIS;HistoricalVolatility;0.0291816
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1883495
ONX;HistoricalVolatility;0.0291816
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1883495
OR;HistoricalVolatility;2.507648
OR;LiquidityPremium;0
OR;MarginInterval;12.8835171
OSK1;HistoricalVolatility;1.9671337
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.4148447
OTC;HistoricalVolatility;2.3705011
OTC;LiquidityPremium;0
OTC;MarginInterval;15.2783853
P;HistoricalVolatility;4.5278093
P;LiquidityPremium;0
P;MarginInterval;13.5834278
PAA;HistoricalVolatility;2.8933426
PAA;LiquidityPremium;0
PAA;MarginInterval;9.2422913
PD;HistoricalVolatility;3.2286606
PD;LiquidityPremium;0
PD;MarginInterval;10.1028541
PEY;HistoricalVolatility;2.007364
PEY;LiquidityPremium;0
PEY;MarginInterval;6.0220919
PG;HistoricalVolatility;3.9965593
PG;LiquidityPremium;0
PG;MarginInterval;13.32826
PGF;HistoricalVolatility;3.5000965
PGF;LiquidityPremium;0
PGF;MarginInterval;10.5002895
PJC.A;HistoricalVolatility;1.4192143
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.2038124
PKI;HistoricalVolatility;1.7766188
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3298564
POT;HistoricalVolatility;1.30882
POT;LiquidityPremium;0.6832065
POT;MarginInterval;4.0515882
POU;HistoricalVolatility;3.4242074
POU;LiquidityPremium;3.1677221
POU;MarginInterval;10.2774921
POW;HistoricalVolatility;1.103433
POW;LiquidityPremium;0
POW;MarginInterval;4.0921781
PPL;HistoricalVolatility;1.7984997
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3954991
PPY;HistoricalVolatility;3.6837229
PPY;LiquidityPremium;0
PPY;MarginInterval;11.0511687
PRE;HistoricalVolatility;6.7345686
PRE;LiquidityPremium;0
PRE;MarginInterval;36.0813302
PSG;HistoricalVolatility;1.5905102
PSG;LiquidityPremium;0
PSG;MarginInterval;6.3029403
PSI;HistoricalVolatility;2.464434
PSI;LiquidityPremium;0
PSI;MarginInterval;7.393302
PSK;HistoricalVolatility;2.3907896
PSK;LiquidityPremium;0
PSK;MarginInterval;7.1723689
PVG;HistoricalVolatility;3.8351134
PVG;LiquidityPremium;0
PVG;MarginInterval;12.752663
PWF;HistoricalVolatility;1.0046239
PWF;LiquidityPremium;0
PWF;MarginInterval;3.2848276
PWT;HistoricalVolatility;4.6501443
PWT;LiquidityPremium;0
PWT;MarginInterval;17.6332647
PXT;HistoricalVolatility;3.3753518
PXT;LiquidityPremium;0
PXT;MarginInterval;10.1260554
QBR.B;HistoricalVolatility;1.0657683
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.1932672
QSR;HistoricalVolatility;1.9880049
QSR;LiquidityPremium;0
QSR;MarginInterval;6.1069011
RBA;HistoricalVolatility;1.2935491
RBA;LiquidityPremium;0
RBA;MarginInterval;4.6808342
RCI.B;HistoricalVolatility;1.0206169
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.7549985
REFu;HistoricalVolatility;0.9299742
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7321602
REIu;HistoricalVolatility;0.9387472
REIu;LiquidityPremium;0
REIu;MarginInterval;3.3586033
RFP;HistoricalVolatility;2.2882403
RFP;LiquidityPremium;0
RFP;MarginInterval;8.285373
RGL;HistoricalVolatility;2.4321496
RGL;LiquidityPremium;0
RGL;MarginInterval;8.6934969
RMP;HistoricalVolatility;4.4149953
RMP;LiquidityPremium;3.2737975
RMP;MarginInterval;13.244986
RMX;HistoricalVolatility;4.6117103
RMX;LiquidityPremium;0
RMX;MarginInterval;13.8351309
RNW;HistoricalVolatility;1.1025057
RNW;LiquidityPremium;0
RNW;MarginInterval;3.3335618
RON;HistoricalVolatility;1.4463651
RON;LiquidityPremium;0
RON;MarginInterval;5.0151265
RRX;HistoricalVolatility;3.1452611
RRX;LiquidityPremium;0
RRX;MarginInterval;9.4357834
RUS;HistoricalVolatility;1.8681037
RUS;LiquidityPremium;0
RUS;MarginInterval;7.9053156
RY;HistoricalVolatility;0.8615195
RY;LiquidityPremium;0
RY;MarginInterval;3.0017855
S;HistoricalVolatility;4.0516949
S;LiquidityPremium;0
S;MarginInterval;17.5453269
SAP;HistoricalVolatility;1.3116337
SAP;LiquidityPremium;0
SAP;MarginInterval;4.4894244
SCF;HistoricalVolatility;0.7698265
SCF;LiquidityPremium;0
SCF;MarginInterval;2.6185131
SCL;HistoricalVolatility;2.1615908
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4847725
SCP;HistoricalVolatility;3.5148109
SCP;LiquidityPremium;0
SCP;MarginInterval;10.9391004
SEA;HistoricalVolatility;3.948863
SEA;LiquidityPremium;0
SEA;MarginInterval;18.1659653
SES;HistoricalVolatility;3.0738341
SES;LiquidityPremium;0
SES;MarginInterval;9.2215022
SGY;HistoricalVolatility;4.5080144
SGY;LiquidityPremium;0
