ABX;HistoricalVolatility;2.9302146
ABX;LiquidityPremium;0
ABX;MarginInterval;8.7906438
AC;HistoricalVolatility;4.0158568
AC;LiquidityPremium;0
AC;MarginInterval;12.0475705
ACB;HistoricalVolatility;8.2595957
ACB;LiquidityPremium;0
ACB;MarginInterval;24.7787870
ACO.X;HistoricalVolatility;1.3365309
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0095927
ACQ;HistoricalVolatility;3.6723628
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.0170884
ADu;HistoricalVolatility;2.6427682
ADu;LiquidityPremium;0
ADu;MarginInterval;7.9283046
AEM;HistoricalVolatility;3.5226473
AEM;LiquidityPremium;0
AEM;MarginInterval;10.5679419
AEM1;HistoricalVolatility;3.5781541
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7344624
AGI;HistoricalVolatility;4.4771640
AGI;LiquidityPremium;0
AGI;MarginInterval;13.4314920
AIF;HistoricalVolatility;2.6445947
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9337840
AIM;HistoricalVolatility;2.5920057
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7760171
ALA;HistoricalVolatility;1.6479283
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9437849
APu;HistoricalVolatility;2.1558277
APu;LiquidityPremium;0
APu;MarginInterval;6.4674830
AQN;HistoricalVolatility;2.0949483
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2848449
ARE;HistoricalVolatility;3.0500870
ARE;LiquidityPremium;0
ARE;MarginInterval;9.1502611
ARX;HistoricalVolatility;3.2980970
ARX;LiquidityPremium;0
ARX;MarginInterval;9.8942910
AT;HistoricalVolatility;7.7900473
AT;LiquidityPremium;0
AT;MarginInterval;23.3701419
ATA;HistoricalVolatility;3.5653912
ATA;LiquidityPremium;0
ATA;MarginInterval;10.6961735
ATD;HistoricalVolatility;2.0161914
ATD;LiquidityPremium;0
ATD;MarginInterval;6.0485743
ATZ;HistoricalVolatility;2.8928583
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.6785749
AXu;HistoricalVolatility;2.2897805
AXu;LiquidityPremium;0
AXu;MarginInterval;6.8693416
BAM.A;HistoricalVolatility;2.1651098
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.4953294
BAX;HistoricalVolatility;0.0634455
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2377269
BAX22DC19;HistoricalVolatility;0.0634455
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2377269
BAX22NV14;HistoricalVolatility;0.0634455
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2377269
BAX22OC17;HistoricalVolatility;0.0634455
BAX22OC17;LiquidityPremium;0
BAX22OC17;MarginInterval;0.2377269
BAX23DC18;HistoricalVolatility;0.0835658
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3131165
BAX23JN19;HistoricalVolatility;0.0817044
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3061419
BAX23MR13;HistoricalVolatility;0.0634455
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2377269
BAX23SP18;HistoricalVolatility;0.0817044
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3061419
BAX24DC16;HistoricalVolatility;0.0774385
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2901579
BAX24JN17;HistoricalVolatility;0.0835658
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3131165
BAX24MR18;HistoricalVolatility;0.0835658
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3131165
BAX24SP16;HistoricalVolatility;0.0835658
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3131165
BAX25JN16;HistoricalVolatility;0.0774385
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.2901579
BAX25MR17;HistoricalVolatility;0.0774385
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2901579
BAX25SP15;HistoricalVolatility;0.0774385
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.2901579
BB;HistoricalVolatility;3.4675870
BB;LiquidityPremium;0
BB;MarginInterval;10.4027610
BBD.B;HistoricalVolatility;4.6712111
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.0136332
BBU1;HistoricalVolatility;2.5931682
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.7795046
BCE;HistoricalVolatility;1.4610983
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3832950
BDGI;HistoricalVolatility;2.9003556
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.7010667
BEIu;HistoricalVolatility;1.9250830
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7752491
BEPC;HistoricalVolatility;2.3278658
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9835973
BEPu;HistoricalVolatility;1.5686286
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7058857
BHC;HistoricalVolatility;5.8947470
BHC;LiquidityPremium;0
BHC;MarginInterval;17.6842410
BIPu;HistoricalVolatility;2.2102028
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.6306083
BIR;HistoricalVolatility;3.8945243
BIR;LiquidityPremium;0
BIR;MarginInterval;11.6835730
BITF;HistoricalVolatility;8.0443355
BITF;LiquidityPremium;0
BITF;MarginInterval;24.1330065
BLDP;HistoricalVolatility;4.8947053
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.6841160
BLX;HistoricalVolatility;2.4706096
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4118289
BMO;HistoricalVolatility;1.7726455
BMO;LiquidityPremium;0
BMO;MarginInterval;5.3179365
BNS;HistoricalVolatility;1.6596769
BNS;LiquidityPremium;0
BNS;MarginInterval;4.9790306
BTCC.B;HistoricalVolatility;6.3601654
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.0804962
BTCQ;HistoricalVolatility;6.3601654
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.0804962
BTCX.B;HistoricalVolatility;6.3601654
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.0804962
BTE;HistoricalVolatility;4.2496923
BTE;LiquidityPremium;0
BTE;MarginInterval;12.7490768
BTO;HistoricalVolatility;3.4964950
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4894851
CAE;HistoricalVolatility;2.9753747
CAE;LiquidityPremium;0
CAE;MarginInterval;8.9261240
CARu;HistoricalVolatility;1.7446759
CARu;LiquidityPremium;0
CARu;MarginInterval;5.2340278
CAS;HistoricalVolatility;3.4469372
CAS;LiquidityPremium;0
CAS;MarginInterval;10.3408116
CCA;HistoricalVolatility;1.5740079
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7220236
CCL.B;HistoricalVolatility;1.8121908
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4365724
CCO;HistoricalVolatility;3.7634536
CCO;LiquidityPremium;0
CCO;MarginInterval;11.2903608
CF;HistoricalVolatility;3.2760721
CF;LiquidityPremium;0
CF;MarginInterval;9.8282162
CFP;HistoricalVolatility;2.8417235
CFP;LiquidityPremium;0
CFP;MarginInterval;8.5251704
CG;HistoricalVolatility;5.2259109
CG;LiquidityPremium;0
CG;MarginInterval;15.6777328
CGB;HistoricalVolatility;0.5426850
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6280550
CGF;HistoricalVolatility;0.3636478
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0909434
CGX;HistoricalVolatility;2.5930360
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7791079
CGZ;HistoricalVolatility;0.1588960
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4766880
CHEu;HistoricalVolatility;2.5894969
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.7684906
CHPu;HistoricalVolatility;1.2655691
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7967074
CIA;HistoricalVolatility;5.4806442
CIA;LiquidityPremium;0
CIA;MarginInterval;16.4419325
CIX;HistoricalVolatility;2.5062362
CIX;LiquidityPremium;0
CIX;MarginInterval;7.5187087
CJ;HistoricalVolatility;5.0131600
CJ;LiquidityPremium;0
CJ;MarginInterval;15.0394800
CJR.B;HistoricalVolatility;2.6911692
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.0735075
CLS;HistoricalVolatility;3.2097114
CLS;LiquidityPremium;0
CLS;MarginInterval;9.6291341
CM;HistoricalVolatility;1.8160938
CM;LiquidityPremium;0
CM;MarginInterval;5.4482814
CNQ;HistoricalVolatility;3.2387136
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.7161408
CNR;HistoricalVolatility;1.5026254
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5078761
CP;HistoricalVolatility;1.8616939
CP;LiquidityPremium;0
CP;MarginInterval;5.5850816
CPG;HistoricalVolatility;3.9044012
CPG;LiquidityPremium;0
CPG;MarginInterval;11.7132035
CPX;HistoricalVolatility;1.5081873
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5245618
CRA;HistoricalVolatility;0.0378150
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1416909
CRA22DC21;HistoricalVolatility;0.0378150
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1416909
CRA22SP21;HistoricalVolatility;0.0378150
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1416909
CRA23DC20;HistoricalVolatility;0.0816087
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3057835
CRA23JN21;HistoricalVolatility;0.0760382
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2849111
CRA23MR15;HistoricalVolatility;0.0760382
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2849111
CRA23SP20;HistoricalVolatility;0.0816087
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3057835
CRA24DC18;HistoricalVolatility;0.0804497
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3014409
CRA24JN19;HistoricalVolatility;0.0816087
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3057835
CRA24MR20;HistoricalVolatility;0.0816087
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3057835
CRA24SP18;HistoricalVolatility;0.0804497
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3014409
CRA25JN18;HistoricalVolatility;0.0804497
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3014409
CRA25MR19;HistoricalVolatility;0.0804497
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3014409
CRON;HistoricalVolatility;4.5222346
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5667037
CRRu;HistoricalVolatility;1.6086383
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.8259150
CS;HistoricalVolatility;4.4819863
CS;LiquidityPremium;0
CS;MarginInterval;13.4459588
CSHu;HistoricalVolatility;2.1925805
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5777414
CTC.A;HistoricalVolatility;1.8630132
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.5890395
CTS;HistoricalVolatility;4.6591964
CTS;LiquidityPremium;0
CTS;MarginInterval;13.9775893
CU;HistoricalVolatility;1.3461336
CU;LiquidityPremium;0
CU;MarginInterval;4.0384009
CVE;HistoricalVolatility;4.2078060
CVE;LiquidityPremium;0
CVE;MarginInterval;12.6234180
CVE1;HistoricalVolatility;3.2604434
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.7813301
CWB;HistoricalVolatility;2.2352102
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7056306
CWEB;HistoricalVolatility;5.8042217
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.4126652
DFY;HistoricalVolatility;2.8214612
DFY;LiquidityPremium;0
DFY;MarginInterval;8.4643837
DII.B;HistoricalVolatility;4.1717423
DII.B;LiquidityPremium;0
DII.B;MarginInterval;12.5152268
DIRu;HistoricalVolatility;2.1700961
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.5102882
DND;HistoricalVolatility;4.4892073
DND;LiquidityPremium;0
DND;MarginInterval;13.4676219
DOL;HistoricalVolatility;1.6173102
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8519307
DOO;HistoricalVolatility;3.0306167
DOO;LiquidityPremium;0
DOO;MarginInterval;9.0918502
DPM;HistoricalVolatility;3.5431048
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6293143
DRM;HistoricalVolatility;2.7658005
DRM;LiquidityPremium;0
DRM;MarginInterval;8.2974015
DSG;HistoricalVolatility;2.2698358
DSG;LiquidityPremium;0
DSG;MarginInterval;6.8095075
Du;HistoricalVolatility;2.5642599
Du;LiquidityPremium;0
Du;MarginInterval;7.6927797
EBIT;HistoricalVolatility;6.3601654
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.0804962
ECN;HistoricalVolatility;2.6118254
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8354761
EDR;HistoricalVolatility;4.4765454
EDR;LiquidityPremium;0
EDR;MarginInterval;13.4296363
EDV;HistoricalVolatility;3.3988382
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1965146
EFN;HistoricalVolatility;3.0310866
EFN;LiquidityPremium;0
EFN;MarginInterval;9.0932597
EFR;HistoricalVolatility;5.2605482
EFR;LiquidityPremium;0
EFR;MarginInterval;15.7816446
EGLX;HistoricalVolatility;6.7743557
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.3230671
ELD;HistoricalVolatility;3.5363117
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6089350
EMA;HistoricalVolatility;1.2124287
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6372862
EMP.A;HistoricalVolatility;1.5276561
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5829683
ENB;HistoricalVolatility;1.4086911
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2260732
EQX;HistoricalVolatility;4.9520793
EQX;LiquidityPremium;0
EQX;MarginInterval;14.8562379
ERF;HistoricalVolatility;3.6682606
ERF;LiquidityPremium;0
ERF;MarginInterval;11.0047818
ERO;HistoricalVolatility;5.1227956
ERO;LiquidityPremium;0
ERO;MarginInterval;15.3683869
ETHH.B;HistoricalVolatility;6.3601654
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.0804962
ETHQ;HistoricalVolatility;6.3601654
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.0804962
ETHR;HistoricalVolatility;6.3601654
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.0804962
ETHX.B;HistoricalVolatility;6.3601654
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.0804962
EXE;HistoricalVolatility;2.1678414
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5035241
FCRu;HistoricalVolatility;1.5091530
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5274589
FEC;HistoricalVolatility;4.3965708
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1897123
FIL;HistoricalVolatility;5.7378487
FIL;LiquidityPremium;0
FIL;MarginInterval;17.2135460
FM;HistoricalVolatility;4.9089222
FM;LiquidityPremium;0
FM;MarginInterval;14.7267665
FNV;HistoricalVolatility;2.3799613
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1398840
FOOD;HistoricalVolatility;4.4813336
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.4440009
FR;HistoricalVolatility;4.2662427
FR;LiquidityPremium;0
FR;MarginInterval;12.7987280
FRU;HistoricalVolatility;3.0722576
FRU;LiquidityPremium;0
FRU;MarginInterval;9.2167728
FTS;HistoricalVolatility;1.2679512
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8038535
FTT;HistoricalVolatility;2.5449878
FTT;LiquidityPremium;0
FTT;MarginInterval;7.6349634
FVI;HistoricalVolatility;4.6634532
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9903595
GEI;HistoricalVolatility;2.4846524
GEI;LiquidityPremium;0
GEI;MarginInterval;7.4539572
GFL;HistoricalVolatility;2.5643499
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6930498
GIB.A;HistoricalVolatility;1.5257140
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5771421
GIL;HistoricalVolatility;3.2996341
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8989023
GLXY;HistoricalVolatility;9.2494930
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.7484790
GOOS;HistoricalVolatility;3.6323670
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8971010
GRTu;HistoricalVolatility;2.3183765
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.9551296
GWO;HistoricalVolatility;1.8063319
GWO;LiquidityPremium;0
GWO;MarginInterval;5.4189956
H;HistoricalVolatility;1.0987550
H;LiquidityPremium;0
H;MarginInterval;3.2962649
HBM;HistoricalVolatility;4.6305563
HBM;LiquidityPremium;0
HBM;MarginInterval;13.8916688
HCG;HistoricalVolatility;2.5309231
HCG;LiquidityPremium;0
HCG;MarginInterval;7.5927694
HEXO;HistoricalVolatility;6.4886401
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.4659203
HGD;HistoricalVolatility;5.6341103
HGD;LiquidityPremium;0
HGD;MarginInterval;16.9023308
HGU;HistoricalVolatility;5.3977174
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1931522
HMMJ;HistoricalVolatility;3.8268141
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.4804422
HND;HistoricalVolatility;8.4037798
HND;LiquidityPremium;0
HND;MarginInterval;25.2113394
HNU;HistoricalVolatility;8.2747012
HNU;LiquidityPremium;0
HNU;MarginInterval;24.8241036
HOD;HistoricalVolatility;6.0951790
HOD;LiquidityPremium;0
HOD;MarginInterval;18.2855370
HOG;HistoricalVolatility;1.9097190
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7291570
HPR;HistoricalVolatility;0.9778560
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9335681
HR1;HistoricalVolatility;1.5414792
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6244377
HUT;HistoricalVolatility;10.4168329
HUT;LiquidityPremium;0
HUT;MarginInterval;31.2504988
HWX;HistoricalVolatility;4.0958986
HWX;LiquidityPremium;0
HWX;MarginInterval;12.2876959
HXQ;HistoricalVolatility;1.7711211
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3133634
HXT;HistoricalVolatility;1.3812177
HXT;LiquidityPremium;0
HXT;MarginInterval;4.1436531
IAG;HistoricalVolatility;2.2145832
IAG;LiquidityPremium;0
IAG;MarginInterval;6.6437495
IFC;HistoricalVolatility;1.4979485
IFC;LiquidityPremium;0
IFC;MarginInterval;4.4938454
IFP;HistoricalVolatility;3.6619741
IFP;LiquidityPremium;0
IFP;MarginInterval;10.9859223
IGM;HistoricalVolatility;1.8243266
IGM;LiquidityPremium;0
IGM;MarginInterval;5.4729797
IMG;HistoricalVolatility;4.5703039
IMG;LiquidityPremium;0
IMG;MarginInterval;13.7109117
IMO;HistoricalVolatility;2.7036631
IMO;LiquidityPremium;0
IMO;MarginInterval;8.1109894
INE;HistoricalVolatility;2.4972695
INE;LiquidityPremium;0
INE;MarginInterval;7.4918085
IPL2;HistoricalVolatility;2.1732393
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5197179
IVN;HistoricalVolatility;5.2198495
IVN;LiquidityPremium;0
IVN;MarginInterval;15.6595484
K;HistoricalVolatility;3.8718688
K;LiquidityPremium;0
K;MarginInterval;11.6156063
KEY;HistoricalVolatility;1.8924902
KEY;LiquidityPremium;0
KEY;MarginInterval;5.6774705
KNT;HistoricalVolatility;3.9263953
KNT;LiquidityPremium;0
KNT;MarginInterval;11.7791860
KRR;HistoricalVolatility;6.5516929
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6550788
KXS;HistoricalVolatility;3.4132338
KXS;LiquidityPremium;0
KXS;MarginInterval;10.2397014
L;HistoricalVolatility;1.6116435
L;LiquidityPremium;0
L;MarginInterval;4.8349304
LAC;HistoricalVolatility;6.2704479
LAC;LiquidityPremium;0
LAC;MarginInterval;18.8113437
LB;HistoricalVolatility;2.2395268
LB;LiquidityPremium;0
LB;MarginInterval;6.7185804
LEV;HistoricalVolatility;4.6651740
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9955220
LGB;HistoricalVolatility;1.1856394
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5569182
LIF;HistoricalVolatility;3.0740840
LIF;LiquidityPremium;0
LIF;MarginInterval;9.2222520
LNR;HistoricalVolatility;2.8375996
LNR;LiquidityPremium;0
LNR;MarginInterval;8.5127987
LSPD;HistoricalVolatility;6.1415924
LSPD;LiquidityPremium;0
LSPD;MarginInterval;18.4247772
LUG;HistoricalVolatility;4.1259640
LUG;LiquidityPremium;0
LUG;MarginInterval;12.3778919
LUN;HistoricalVolatility;4.1085521
LUN;LiquidityPremium;0
LUN;MarginInterval;12.3256564
LWRK1;HistoricalVolatility;5.2053030
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;15.6159090
MAG;HistoricalVolatility;3.8322101
MAG;LiquidityPremium;0
MAG;MarginInterval;11.4966303
MAXR;HistoricalVolatility;4.1167462
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.3502385
MDI;HistoricalVolatility;3.5072581
MDI;LiquidityPremium;0
MDI;MarginInterval;10.5217744
MEG;HistoricalVolatility;5.5488659
MEG;LiquidityPremium;0
MEG;MarginInterval;16.6465978
MFC;HistoricalVolatility;2.2553051
MFC;LiquidityPremium;0
MFC;MarginInterval;6.7659152
MFI;HistoricalVolatility;2.5032475
MFI;LiquidityPremium;0
MFI;MarginInterval;7.5097426
MG;HistoricalVolatility;2.7543720
MG;LiquidityPremium;0
MG;MarginInterval;8.2631159
MRE;HistoricalVolatility;3.2009079
MRE;LiquidityPremium;0
MRE;MarginInterval;9.6027238
MRU;HistoricalVolatility;1.4258240
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2774721
MTL;HistoricalVolatility;2.5126787
MTL;LiquidityPremium;0
MTL;MarginInterval;7.5380361
MX;HistoricalVolatility;3.4358666
MX;LiquidityPremium;0
MX;MarginInterval;10.3075997
NA;HistoricalVolatility;1.9346082
NA;LiquidityPremium;0
NA;MarginInterval;5.8038246
NFI;HistoricalVolatility;3.4702349
NFI;LiquidityPremium;0
NFI;MarginInterval;10.4107046
NG;HistoricalVolatility;6.2565063
NG;LiquidityPremium;0
NG;MarginInterval;18.7695189
NGD;HistoricalVolatility;6.1215865
NGD;LiquidityPremium;0
NGD;MarginInterval;18.3647594
NGT;HistoricalVolatility;3.0414081
NGT;LiquidityPremium;0
NGT;MarginInterval;9.1242242
NPI;HistoricalVolatility;1.5124249
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5372746
NPK;HistoricalVolatility;7.2477962
NPK;LiquidityPremium;0
NPK;MarginInterval;21.7433886
NTR;HistoricalVolatility;3.1937800
NTR;LiquidityPremium;0
NTR;MarginInterval;9.5813400
NVEI;HistoricalVolatility;7.6636080
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.9908239
NWHu;HistoricalVolatility;1.7719998
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.3159994
NXE;HistoricalVolatility;4.8569990
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5709971
OGC;HistoricalVolatility;4.9000476
OGC;LiquidityPremium;0
OGC;MarginInterval;14.7001428
OGI;HistoricalVolatility;6.1177262
OGI;LiquidityPremium;0
OGI;MarginInterval;18.3531786
OLA;HistoricalVolatility;5.5409175
OLA;LiquidityPremium;0
OLA;MarginInterval;16.6227524
ONEX;HistoricalVolatility;2.1670069
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.5010206
OR;HistoricalVolatility;3.2205645
OR;LiquidityPremium;0
OR;MarginInterval;9.6616934
OSK;HistoricalVolatility;8.0422906
OSK;LiquidityPremium;0
OSK;MarginInterval;24.1268718
OTEX;HistoricalVolatility;2.3131643
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.9394929
OVV;HistoricalVolatility;4.8912377
OVV;LiquidityPremium;0
OVV;MarginInterval;14.6737132
PAAS;HistoricalVolatility;3.5605087
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.6815261
PBH;HistoricalVolatility;2.1025988
PBH;LiquidityPremium;0
PBH;MarginInterval;6.3077964
PD;HistoricalVolatility;4.2770446
PD;LiquidityPremium;0
PD;MarginInterval;12.8311338
PEY;HistoricalVolatility;3.3535808
PEY;LiquidityPremium;0
PEY;MarginInterval;10.0607425
PKI;HistoricalVolatility;2.3716182
PKI;LiquidityPremium;0
PKI;MarginInterval;7.1148546
PMZu;HistoricalVolatility;2.5655024
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.6965073
POU;HistoricalVolatility;3.9754450
POU;LiquidityPremium;0
POU;MarginInterval;11.9263351
POW;HistoricalVolatility;1.8015899
POW;LiquidityPremium;0
POW;MarginInterval;5.4047698
PPL;HistoricalVolatility;2.0370632
PPL;LiquidityPremium;0
PPL;MarginInterval;6.1111896
PRMW;HistoricalVolatility;4.1181450
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3544350
PSK;HistoricalVolatility;2.9240367
PSK;LiquidityPremium;0
PSK;MarginInterval;8.7721100
PVG1;HistoricalVolatility;4.7320514
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.1961542
PXT;HistoricalVolatility;3.9284313
PXT;LiquidityPremium;0
PXT;MarginInterval;11.7852940
PYR;HistoricalVolatility;6.7020263
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1060788
QBR.B;HistoricalVolatility;1.8316222
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4948665
QSR;HistoricalVolatility;1.6970594
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0911781
RBA;HistoricalVolatility;2.6225253
RBA;LiquidityPremium;0
RBA;MarginInterval;7.8675758
RCI.B;HistoricalVolatility;1.6224690
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8674070
REAL;HistoricalVolatility;4.0128914
REAL;LiquidityPremium;0
REAL;MarginInterval;12.0386743
REIu;HistoricalVolatility;1.6423682
REIu;LiquidityPremium;0
REIu;MarginInterval;4.9271047
RFP;HistoricalVolatility;5.8374906
RFP;LiquidityPremium;0
RFP;MarginInterval;17.5124717
RNW;HistoricalVolatility;1.5561773
RNW;LiquidityPremium;0
RNW;MarginInterval;4.6685320
RUS;HistoricalVolatility;2.5065257
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5195771
RY;HistoricalVolatility;1.6894020
RY;LiquidityPremium;0
RY;MarginInterval;5.0682060
SAP;HistoricalVolatility;1.7414920
SAP;LiquidityPremium;0
SAP;MarginInterval;5.2244761
SCF;HistoricalVolatility;1.4118474
SCF;LiquidityPremium;0
SCF;MarginInterval;4.2355422
SCG;HistoricalVolatility;1.3731098
SCG;LiquidityPremium;0
SCG;MarginInterval;4.1193293
SCL;HistoricalVolatility;4.0467817
SCL;LiquidityPremium;0
SCL;MarginInterval;12.1403451
SDV;HistoricalVolatility;0.4671400
SDV;LiquidityPremium;0
SDV;MarginInterval;1.7503490
SDV22DC16;HistoricalVolatility;0.4671400
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.7503490
SDV23DC15;HistoricalVolatility;0.6624286
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.4820853
SDV24DC20;HistoricalVolatility;0.8693296
SDV24DC20;LiquidityPremium;0
