AAV;HistoricalVolatility;2.5947323
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0908839
ABX;HistoricalVolatility;2.5683784
ABX;LiquidityPremium;0
ABX;MarginInterval;9.3771029
AC;HistoricalVolatility;2.6730628
AC;LiquidityPremium;0
AC;MarginInterval;8.0191885
ACO.X;HistoricalVolatility;1.0561457
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.4407556
ACQ;HistoricalVolatility;3.5885427
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.3739538
AEM;HistoricalVolatility;3.2157443
AEM;LiquidityPremium;0
AEM;MarginInterval;10.4787883
AGF.B;HistoricalVolatility;1.9988668
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.6104215
AGI;HistoricalVolatility;3.2500722
AGI;LiquidityPremium;3.0128631
AGI;MarginInterval;11.8481224
AGU;HistoricalVolatility;1.2797756
AGU;LiquidityPremium;0
AGU;MarginInterval;4.61078
AIM;HistoricalVolatility;1.6088228
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7251573
AKG;HistoricalVolatility;4.1635848
AKG;LiquidityPremium;0
AKG;MarginInterval;13.0518298
ALA;HistoricalVolatility;1.6528776
ALA;LiquidityPremium;0
ALA;MarginInterval;5.140746
ANV;HistoricalVolatility;6.9101181
ANV;LiquidityPremium;0
ANV;MarginInterval;29.7229787
APu;HistoricalVolatility;0.8693042
APu;LiquidityPremium;0
APu;MarginInterval;3.0956753
AQN;HistoricalVolatility;1.5080869
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2701499
AR;HistoricalVolatility;4.8337973
AR;LiquidityPremium;0
AR;MarginInterval;17.1962602
ARE;HistoricalVolatility;2.0269337
ARE;LiquidityPremium;0
ARE;MarginInterval;7.2405404
ARX;HistoricalVolatility;2.0887482
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3324871
ASR;HistoricalVolatility;3.5650456
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7403142
ATA;HistoricalVolatility;1.4922092
ATA;LiquidityPremium;0
ATA;MarginInterval;4.4766277
ATD.B;HistoricalVolatility;1.7457804
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.3679105
ATH;HistoricalVolatility;4.0867015
ATH;LiquidityPremium;0
ATH;MarginInterval;16.2893305
ATP;HistoricalVolatility;3.5854491
ATP;LiquidityPremium;0
ATP;MarginInterval;10.7563472
AUQ;HistoricalVolatility;3.7302653
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.7114792
AVO;HistoricalVolatility;3.7815217
AVO;LiquidityPremium;0
AVO;MarginInterval;11.344565
AXR;HistoricalVolatility;5.7490357
AXR;LiquidityPremium;0
AXR;MarginInterval;21.982496
AXu;HistoricalVolatility;0.7949673
AXu;LiquidityPremium;0
AXu;MarginInterval;2.6700464
AYA;HistoricalVolatility;4.7557076
AYA;LiquidityPremium;0
AYA;MarginInterval;14.2671229
BAD;HistoricalVolatility;3.1533858
BAD;LiquidityPremium;0
BAD;MarginInterval;9.5779133
BAM.A;HistoricalVolatility;1.0543632
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.2709008
BAX;HistoricalVolatility;0.0425042
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1646488
BAX15DC14;HistoricalVolatility;0.0425042
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1646488
BAX15JN15;HistoricalVolatility;0.0425042
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1646488
BAX15JY13;HistoricalVolatility;0.0425042
BAX15JY13;LiquidityPremium;0
BAX15JY13;MarginInterval;0.1646488
BAX15MY15;HistoricalVolatility;0.0425042
BAX15MY15;LiquidityPremium;0
BAX15MY15;MarginInterval;0.1646488
BAX15SP14;HistoricalVolatility;0.0425042
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1646488
BAX16DC19;HistoricalVolatility;0.0425042
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1646488
BAX16JN13;HistoricalVolatility;0.0425042
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1646488
BAX16MR14;HistoricalVolatility;0.0425042
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1646488
BAX16SP19;HistoricalVolatility;0.0425042
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1646488
BAX17DC18;HistoricalVolatility;0.0425042
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1646488
BAX17JN19;HistoricalVolatility;0.0425042
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1646488
BAX17MR13;HistoricalVolatility;0.0425042
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1646488
BAX17SP18;HistoricalVolatility;0.0425042
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1646488
BAX18MR19;HistoricalVolatility;0.0425042
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1646488
BB;HistoricalVolatility;3.4387786
BB;LiquidityPremium;0
BB;MarginInterval;13.032299
BBD.B;HistoricalVolatility;2.668384
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.9026099
BCB;HistoricalVolatility;1.806562
BCB;LiquidityPremium;0
BCB;MarginInterval;6.4358769
BCE;HistoricalVolatility;0.7954152
BCE;LiquidityPremium;0
BCE;MarginInterval;2.9888135
BDI;HistoricalVolatility;3.1281481
BDI;LiquidityPremium;0
BDI;MarginInterval;11.2852553
BEIu;HistoricalVolatility;0.9071672
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.0213153
BEPu;HistoricalVolatility;1.3299276
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.376856
BIN;HistoricalVolatility;1.1815447
BIN;LiquidityPremium;0
BIN;MarginInterval;4.2569757
BIPu;HistoricalVolatility;1.1320393
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9560776
BIR;HistoricalVolatility;3.111686
BIR;LiquidityPremium;0
BIR;MarginInterval;11.1698188
BMO;HistoricalVolatility;0.8006628
BMO;LiquidityPremium;0
BMO;MarginInterval;3.0817472
BNK;HistoricalVolatility;3.8404322
BNK;LiquidityPremium;0
BNK;MarginInterval;14.4869523
BNP;HistoricalVolatility;2.8961977
BNP;LiquidityPremium;0
BNP;MarginInterval;11.8113474
BNS;HistoricalVolatility;0.8272849
BNS;LiquidityPremium;0
BNS;MarginInterval;2.9272997
BPYu;HistoricalVolatility;1.037758
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6854249
BRP1;HistoricalVolatility;1.802372
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.407116
BTE;HistoricalVolatility;3.2786274
BTE;LiquidityPremium;0
BTE;MarginInterval;13.1744977
BXE;HistoricalVolatility;3.9716128
BXE;LiquidityPremium;0
BXE;MarginInterval;15.8032198
CAE;HistoricalVolatility;1.0504484
CAE;LiquidityPremium;0
CAE;MarginInterval;3.7211906
CAM;HistoricalVolatility;1.8956962
CAM;LiquidityPremium;2.4840054
CAM;MarginInterval;5.6870887
CARu;HistoricalVolatility;1.0000178
CARu;LiquidityPremium;0
CARu;MarginInterval;3.5458764
CAS;HistoricalVolatility;1.8273153
CAS;LiquidityPremium;0
CAS;MarginInterval;5.7095949
CCA;HistoricalVolatility;1.342983
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7551792
CCO;HistoricalVolatility;2.0722088
CCO;LiquidityPremium;0.9160145
CCO;MarginInterval;7.9519751
CCT;HistoricalVolatility;2.2753338
CCT;LiquidityPremium;0
CCT;MarginInterval;16.8811121
CEU;HistoricalVolatility;3.5675116
CEU;LiquidityPremium;0
CEU;MarginInterval;13.8418088
CF;HistoricalVolatility;2.8473843
CF;LiquidityPremium;0
CF;MarginInterval;9.4124685
CFP;HistoricalVolatility;1.9203221
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8129675
CFW;HistoricalVolatility;3.1176692
CFW;LiquidityPremium;0
CFW;MarginInterval;12.0801472
CFX;HistoricalVolatility;1.8644218
CFX;LiquidityPremium;0
CFX;MarginInterval;6.0564285
CG;HistoricalVolatility;3.8878394
CG;LiquidityPremium;0
CG;MarginInterval;11.6635183
CGB;HistoricalVolatility;0.2965706
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1040653
CGB15DC18;HistoricalVolatility;0.2965706
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.1040653
CGB15JN19;HistoricalVolatility;0.2965706
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.1040653
CGB15SP21;HistoricalVolatility;0.2965706
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.1040653
CGB16MR21;HistoricalVolatility;0.2965706
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1040653
CGF;HistoricalVolatility;0.1447511
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5663464
CGG;HistoricalVolatility;4.3096528
CGG;LiquidityPremium;0
CGG;MarginInterval;17.2733938
CGL;HistoricalVolatility;0.9787964
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1799696
CGX;HistoricalVolatility;0.9976882
CGX;LiquidityPremium;0
CGX;MarginInterval;3.1794845
CGZ;HistoricalVolatility;0.0484104
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2237964
CIX;HistoricalVolatility;0.9745342
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9236025
CJ;HistoricalVolatility;2.535489
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9540774
CJR.B;HistoricalVolatility;1.583728
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.4606693
CLS;HistoricalVolatility;1.4442456
CLS;LiquidityPremium;0
CLS;MarginInterval;4.6787075
CM;HistoricalVolatility;0.880954
CM;LiquidityPremium;0
CM;MarginInterval;3.3170297
CNL;HistoricalVolatility;4.8177765
CNL;LiquidityPremium;0
CNL;MarginInterval;14.7110207
CNQ;HistoricalVolatility;2.0385411
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.4458917
CNR;HistoricalVolatility;1.2171062
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8600933
COS;HistoricalVolatility;3.8680486
COS;LiquidityPremium;0
COS;MarginInterval;17.0506
CP;HistoricalVolatility;1.630025
CP;LiquidityPremium;0
CP;MarginInterval;4.890075
CPG;HistoricalVolatility;2.4156784
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3994868
CPX;HistoricalVolatility;1.1308368
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6719145
CR;HistoricalVolatility;3.9384176
CR;LiquidityPremium;0
CR;MarginInterval;13.5279609
CS;HistoricalVolatility;3.4959968
CS;LiquidityPremium;0
CS;MarginInterval;14.7826182
CSHu;HistoricalVolatility;0.840625
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.8356365
CTC.A;HistoricalVolatility;1.1957497
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.590197
CU;HistoricalVolatility;0.8976126
CU;LiquidityPremium;0
CU;MarginInterval;3.0693972
CUFu;HistoricalVolatility;0.6484174
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.3957661
CUM;HistoricalVolatility;3.7145852
CUM;LiquidityPremium;0
CUM;MarginInterval;12.0058442
CUS;HistoricalVolatility;3.5858631
CUS;LiquidityPremium;0
CUS;MarginInterval;12.901654
CVE;HistoricalVolatility;2.0592306
CVE;LiquidityPremium;0
CVE;MarginInterval;7.9203354
CWB;HistoricalVolatility;1.7091651
CWB;LiquidityPremium;0
CWB;MarginInterval;7.3345605
CWTu;HistoricalVolatility;0.9564155
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.9682879
CXR;HistoricalVolatility;2.9469413
CXR;LiquidityPremium;0
CXR;MarginInterval;10.4164478
DC.A;HistoricalVolatility;1.6447475
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.6492523
DDC;HistoricalVolatility;1.6465052
DDC;LiquidityPremium;0
DDC;MarginInterval;4.9408457
DGC;HistoricalVolatility;4.3948254
DGC;LiquidityPremium;0
DGC;MarginInterval;13.1844761
DH;HistoricalVolatility;1.230508
DH;LiquidityPremium;0
DH;MarginInterval;4.195499
DOL;HistoricalVolatility;0.9457265
DOL;LiquidityPremium;0
DOL;MarginInterval;3.4249955
DPM;HistoricalVolatility;4.4434031
DPM;LiquidityPremium;0
DPM;MarginInterval;14.5420187
DRGu;HistoricalVolatility;1.0787158
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.6903089
DRM;HistoricalVolatility;2.2050803
DRM;LiquidityPremium;0
DRM;MarginInterval;8.4232715
DSG;HistoricalVolatility;1.4578852
DSG;LiquidityPremium;0
DSG;MarginInterval;4.3736555
Du;HistoricalVolatility;0.8549977
Du;LiquidityPremium;0
Du;MarginInterval;3.0349636
DWI;HistoricalVolatility;4.7390719
DWI;LiquidityPremium;0
DWI;MarginInterval;15.2357184
ECA;HistoricalVolatility;2.1936305
ECA;LiquidityPremium;0
ECA;MarginInterval;8.0564315
ECI;HistoricalVolatility;1.364729
ECI;LiquidityPremium;0
ECI;MarginInterval;4.0941871
EDR;HistoricalVolatility;4.4906252
EDR;LiquidityPremium;0
EDR;MarginInterval;15.7117204
EFN;HistoricalVolatility;1.7555567
EFN;LiquidityPremium;0
EFN;MarginInterval;5.3728997
EFX;HistoricalVolatility;2.0575432
EFX;LiquidityPremium;0
EFX;MarginInterval;6.1726296
ELD;HistoricalVolatility;3.6952008
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2428825
EMA;HistoricalVolatility;0.8533257
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0850924
EMF;HistoricalVolatility;0.910952
EMF;LiquidityPremium;0
EMF;MarginInterval;3.3633934
EMP.A;HistoricalVolatility;1.0753841
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.4459108
ENB;HistoricalVolatility;1.3705609
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4155845
ENF;HistoricalVolatility;1.5608477
ENF;LiquidityPremium;0
ENF;MarginInterval;5.8174804
ERF;HistoricalVolatility;3.0830236
ERF;LiquidityPremium;0
ERF;MarginInterval;11.4922159
ESI;HistoricalVolatility;2.2709369
ESI;LiquidityPremium;0
ESI;MarginInterval;9.6230112
EXE;HistoricalVolatility;1.7137288
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1411865
FCR;HistoricalVolatility;0.748153
FCR;LiquidityPremium;0
FCR;MarginInterval;2.6532488
FM;HistoricalVolatility;3.1182055
FM;LiquidityPremium;0
FM;MarginInterval;12.7658376
FNV;HistoricalVolatility;2.5002194
FNV;LiquidityPremium;1.7305949
FNV;MarginInterval;8.1272
FR;HistoricalVolatility;3.7702907
FR;LiquidityPremium;0
FR;MarginInterval;12.7976392
FRC;HistoricalVolatility;3.4177128
FRC;LiquidityPremium;0
FRC;MarginInterval;13.405824
FRU;HistoricalVolatility;1.9908926
FRU;LiquidityPremium;0
FRU;MarginInterval;7.5906889
FSV;HistoricalVolatility;1.4907566
FSV;LiquidityPremium;0
FSV;MarginInterval;4.6628574
FTS;HistoricalVolatility;0.8075142
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9016753
FTT;HistoricalVolatility;1.7818844
FTT;LiquidityPremium;0
FTT;MarginInterval;6.5459089
FVI;HistoricalVolatility;3.9966153
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9898458
G;HistoricalVolatility;2.6862042
G;LiquidityPremium;0
G;MarginInterval;9.3049676
GBU;HistoricalVolatility;7.2909784
GBU;LiquidityPremium;0
GBU;MarginInterval;29.5805794
GC;HistoricalVolatility;1.8999679
GC;LiquidityPremium;0
GC;MarginInterval;5.6999038
GEI;HistoricalVolatility;2.1055886
GEI;LiquidityPremium;0
GEI;MarginInterval;8.0612547
GIB.A;HistoricalVolatility;1.3290883
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5852927
GIL;HistoricalVolatility;1.3077633
GIL;LiquidityPremium;0
GIL;MarginInterval;3.9232898
GMP;HistoricalVolatility;2.2286198
GMP;LiquidityPremium;0
GMP;MarginInterval;6.6858595
GRTu;HistoricalVolatility;1.0305802
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.4704379
GTE;HistoricalVolatility;3.5891215
GTE;LiquidityPremium;0
GTE;MarginInterval;15.7085644
GUY;HistoricalVolatility;4.0024527
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0073581
GWO;HistoricalVolatility;0.8280847
GWO;LiquidityPremium;0
GWO;MarginInterval;3.0147374
HBC;HistoricalVolatility;1.949278
HBC;LiquidityPremium;0
HBC;MarginInterval;7.8691414
HBM;HistoricalVolatility;2.7513373
HBM;LiquidityPremium;0
HBM;MarginInterval;10.5053153
HCG;HistoricalVolatility;1.5639691
HCG;LiquidityPremium;0
HCG;MarginInterval;5.2006963
HED;HistoricalVolatility;3.7373368
HED;LiquidityPremium;0
HED;MarginInterval;13.6270932
HEU;HistoricalVolatility;3.7245948
HEU;LiquidityPremium;0
HEU;MarginInterval;13.6055073
HFD;HistoricalVolatility;1.4402099
HFD;LiquidityPremium;0
HFD;MarginInterval;5.0777351
HFU;HistoricalVolatility;1.4634326
HFU;LiquidityPremium;0
HFU;MarginInterval;5.2692591
HGD;HistoricalVolatility;4.8664667
HGD;LiquidityPremium;0
HGD;MarginInterval;16.4601407
HGU;HistoricalVolatility;4.8891098
HGU;LiquidityPremium;0
HGU;MarginInterval;16.6042765
HIX;HistoricalVolatility;0.7443965
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5346288
HND;HistoricalVolatility;4.617564
HND;LiquidityPremium;0
HND;MarginInterval;17.2749897
HNL;HistoricalVolatility;3.8631258
HNL;LiquidityPremium;0
HNL;MarginInterval;12.1595762
HNU;HistoricalVolatility;4.6336414
HNU;LiquidityPremium;0
HNU;MarginInterval;17.3503137
HOD;HistoricalVolatility;4.2332742
HOD;LiquidityPremium;0
HOD;MarginInterval;18.7023464
HOU;HistoricalVolatility;4.2110371
HOU;LiquidityPremium;0
HOU;MarginInterval;18.651736
HOU3;HistoricalVolatility;4.2110371
HOU3;LiquidityPremium;0
HOU3;MarginInterval;18.651736
HRu;HistoricalVolatility;0.9333904
HRu;LiquidityPremium;0
HRu;MarginInterval;3.4226998
HSE;HistoricalVolatility;1.7161523
HSE;LiquidityPremium;0
HSE;MarginInterval;6.9237476
HXD;HistoricalVolatility;1.4312909
HXD;LiquidityPremium;0
HXD;MarginInterval;4.7951586
HXT;HistoricalVolatility;0.7214061
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4701467
HXU;HistoricalVolatility;1.4257746
HXU;LiquidityPremium;0
HXU;MarginInterval;4.8418884
IAG;HistoricalVolatility;1.4485914
IAG;LiquidityPremium;0
IAG;MarginInterval;4.6896536
IFC;HistoricalVolatility;0.9553875
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0763728
IFP;HistoricalVolatility;2.4206933
IFP;LiquidityPremium;0
IFP;MarginInterval;8.7929987
IGM;HistoricalVolatility;1.1662836
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7841241
IMG;HistoricalVolatility;4.4664992
IMG;LiquidityPremium;0
IMG;MarginInterval;13.6181985
IMO;HistoricalVolatility;1.5049949
IMO;LiquidityPremium;0
IMO;MarginInterval;5.3276703
IMX;HistoricalVolatility;1.5937457
IMX;LiquidityPremium;0
IMX;MarginInterval;4.9765487
INE;HistoricalVolatility;0.9288368
INE;LiquidityPremium;0
INE;MarginInterval;2.7865105
IPL;HistoricalVolatility;1.7216004
IPL;LiquidityPremium;0
IPL;MarginInterval;5.607573
ITP;HistoricalVolatility;2.1551509
ITP;LiquidityPremium;0
ITP;MarginInterval;6.9563161
JE;HistoricalVolatility;2.373131
JE;LiquidityPremium;0
JE;MarginInterval;7.1193929
K;HistoricalVolatility;3.3984004
K;LiquidityPremium;0
K;MarginInterval;11.2552445
KEL;HistoricalVolatility;3.0318147
KEL;LiquidityPremium;0
KEL;MarginInterval;11.1808503
KEY;HistoricalVolatility;1.9764427
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4680729
KGI;HistoricalVolatility;4.1663646
KGI;LiquidityPremium;0
KGI;MarginInterval;12.4990938
L;HistoricalVolatility;1.0744234
L;LiquidityPremium;0
L;MarginInterval;3.3274407
L1;HistoricalVolatility;0.652722
L1;LiquidityPremium;0
L1;MarginInterval;2.0914646
LEG;HistoricalVolatility;5.097437
LEG;LiquidityPremium;0
LEG;MarginInterval;21.4427654
LGB;HistoricalVolatility;0.5890623
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2907878
LIF;HistoricalVolatility;2.6003068
LIF;LiquidityPremium;0
LIF;MarginInterval;12.6708977
LNR;HistoricalVolatility;2.0561832
LNR;LiquidityPremium;0
LNR;MarginInterval;6.1685496
LRE;HistoricalVolatility;4.6473993
LRE;LiquidityPremium;0
LRE;MarginInterval;19.4188888
LTS;HistoricalVolatility;5.9820568
LTS;LiquidityPremium;0
LTS;MarginInterval;24.4450863
LUN;HistoricalVolatility;2.5405561
LUN;LiquidityPremium;0
LUN;MarginInterval;9.8604521
MAG;HistoricalVolatility;3.8808143
MAG;LiquidityPremium;0
MAG;MarginInterval;12.897291
MBT;HistoricalVolatility;1.2304086
MBT;LiquidityPremium;0
MBT;MarginInterval;5.1571495
MDA;HistoricalVolatility;1.0992783
MDA;LiquidityPremium;0
MDA;MarginInterval;3.4827832
MDI;HistoricalVolatility;2.4007534
MDI;LiquidityPremium;0
MDI;MarginInterval;8.4087549
MEG;HistoricalVolatility;3.8896964
MEG;LiquidityPremium;0
MEG;MarginInterval;15.4806548
MFC;HistoricalVolatility;1.1811127
MFC;LiquidityPremium;0
MFC;MarginInterval;3.9242553
MFI;HistoricalVolatility;1.4361354
MFI;LiquidityPremium;0
MFI;MarginInterval;4.3084062
MG;HistoricalVolatility;1.5277315
MG;LiquidityPremium;0
MG;MarginInterval;4.9136699
MGO;HistoricalVolatility;2.7712683
MGO;LiquidityPremium;0
MGO;MarginInterval;8.3138048
MIC;HistoricalVolatility;1.6237291
MIC;LiquidityPremium;0
MIC;MarginInterval;7.249964
MNW;HistoricalVolatility;2.3012507
MNW;LiquidityPremium;0
MNW;MarginInterval;7.3895623
MRE;HistoricalVolatility;2.3800996
MRE;LiquidityPremium;0
MRE;MarginInterval;7.1402989
MRU;HistoricalVolatility;1.1645721
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6276791
MTL;HistoricalVolatility;1.8797681
MTL;LiquidityPremium;0
MTL;MarginInterval;7.1030348
MX;HistoricalVolatility;2.0866951
MX;LiquidityPremium;0
MX;MarginInterval;6.9552835
NA;HistoricalVolatility;1.0579191
NA;LiquidityPremium;0
NA;MarginInterval;4.2589718
NBD;HistoricalVolatility;2.0235197
NBD;LiquidityPremium;0
NBD;MarginInterval;6.0705592
NG;HistoricalVolatility;3.7315514
NG;LiquidityPremium;0
NG;MarginInterval;12.1224681
NGD;HistoricalVolatility;3.5187638
NGD;LiquidityPremium;0
NGD;MarginInterval;12.4986744
NKO;HistoricalVolatility;8.7978442
NKO;LiquidityPremium;0
NKO;MarginInterval;31.9416202
NPI;HistoricalVolatility;1.0838426
NPI;LiquidityPremium;0
NPI;MarginInterval;3.25257
NSU;HistoricalVolatility;2.1845159
NSU;LiquidityPremium;0
NSU;MarginInterval;7.251245
NVA;HistoricalVolatility;3.2294807
NVA;LiquidityPremium;0
NVA;MarginInterval;11.5337233
OCX;HistoricalVolatility;1.1146795
OCX;LiquidityPremium;0
OCX;MarginInterval;3.9310481
OIS;HistoricalVolatility;0.0229481
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0996868
ONX;HistoricalVolatility;0.0229481
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0996868
OSK1;HistoricalVolatility;2.416525
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.2495751
OTC;HistoricalVolatility;1.7489509
OTC;LiquidityPremium;0
OTC;MarginInterval;5.2468528
P;HistoricalVolatility;4.3849743
P;LiquidityPremium;0
P;MarginInterval;14.3920141
PAA;HistoricalVolatility;2.8256679
PAA;LiquidityPremium;0
PAA;MarginInterval;8.6420851
PD;HistoricalVolatility;3.0517486
PD;LiquidityPremium;0
PD;MarginInterval;11.4775727
PEY;HistoricalVolatility;1.964597
PEY;LiquidityPremium;0
PEY;MarginInterval;6.8542635
PG;HistoricalVolatility;4.126631
PG;LiquidityPremium;0
PG;MarginInterval;12.3798931
PGF;HistoricalVolatility;3.2494536
PGF;LiquidityPremium;0
PGF;MarginInterval;13.1682857
PJC.A;HistoricalVolatility;1.4217137
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.7715558
PKI;HistoricalVolatility;1.7074896
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1224688
POT;HistoricalVolatility;1.2437859
POT;LiquidityPremium;0.7206012
POT;MarginInterval;3.8084373
POU;HistoricalVolatility;3.2290349
POU;LiquidityPremium;0
POU;MarginInterval;12.7373885
POW;HistoricalVolatility;0.9795523
POW;LiquidityPremium;0
POW;MarginInterval;3.4338815
PPL;HistoricalVolatility;1.7613425
PPL;LiquidityPremium;0
PPL;MarginInterval;5.7609011
PPY;HistoricalVolatility;3.6119142
PPY;LiquidityPremium;0
PPY;MarginInterval;12.2712587
PRE;HistoricalVolatility;5.6216453
PRE;LiquidityPremium;0
PRE;MarginInterval;24.1836113
PSI;HistoricalVolatility;2.3716856
PSI;LiquidityPremium;0
PSI;MarginInterval;9.0223425
PSK;HistoricalVolatility;2.4642015
PSK;LiquidityPremium;0
PSK;MarginInterval;9.3381198
PVG;HistoricalVolatility;3.8293203
PVG;LiquidityPremium;0
PVG;MarginInterval;11.6656135
PWF;HistoricalVolatility;0.9431199
PWF;LiquidityPremium;0
PWF;MarginInterval;3.3033866
PWT;HistoricalVolatility;4.2531821
PWT;LiquidityPremium;0
PWT;MarginInterval;17.0350562
PXT;HistoricalVolatility;3.3765304
PXT;LiquidityPremium;0
PXT;MarginInterval;11.7056616
PXX;HistoricalVolatility;3.3828804
PXX;LiquidityPremium;0
PXX;MarginInterval;12.5641753
QBR.B;HistoricalVolatility;1.0488251
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.4333356
QSR;HistoricalVolatility;2.1457527
QSR;LiquidityPremium;0
QSR;MarginInterval;6.4372582
RBA;HistoricalVolatility;1.2184073
RBA;LiquidityPremium;0
RBA;MarginInterval;4.4110958
RCI.B;HistoricalVolatility;0.9603484
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.0777551
REFu;HistoricalVolatility;0.8344494
REFu;LiquidityPremium;0
REFu;MarginInterval;2.8336557
REIu;HistoricalVolatility;0.8286953
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0640602
RFP;HistoricalVolatility;2.0735862
RFP;LiquidityPremium;0
RFP;MarginInterval;6.6242951
RGL;HistoricalVolatility;2.4279666
RGL;LiquidityPremium;0
RGL;MarginInterval;7.533434
RMP;HistoricalVolatility;4.168103
RMP;LiquidityPremium;2.6750576
RMP;MarginInterval;17.1146826
RMX;HistoricalVolatility;4.7364766
RMX;LiquidityPremium;0
RMX;MarginInterval;14.2094299
RON;HistoricalVolatility;1.3306903
RON;LiquidityPremium;0
RON;MarginInterval;4.7864824
RRX;HistoricalVolatility;3.1086876
RRX;LiquidityPremium;0
RRX;MarginInterval;9.9957114
RUS;HistoricalVolatility;1.7092026
RUS;LiquidityPremium;0
RUS;MarginInterval;5.9736481
RY;HistoricalVolatility;0.7963586
RY;LiquidityPremium;0
RY;MarginInterval;3.15419
S;HistoricalVolatility;3.6258444
S;LiquidityPremium;0
S;MarginInterval;13.5463951
SAP;HistoricalVolatility;1.2086813
