ABX;HistoricalVolatility;2.9531073
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8593219
AC;HistoricalVolatility;3.6943241
AC;LiquidityPremium;0
AC;MarginInterval;11.0829724
ACB;HistoricalVolatility;6.1315410
ACB;LiquidityPremium;0
ACB;MarginInterval;18.3946230
ACO.X;HistoricalVolatility;1.3395665
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0186995
ACQ;HistoricalVolatility;4.0828763
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.2486288
ADu;HistoricalVolatility;2.4175129
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2525387
AEM;HistoricalVolatility;3.3057155
AEM;LiquidityPremium;0
AEM;MarginInterval;9.9171464
AGI;HistoricalVolatility;4.0187531
AGI;LiquidityPremium;0
AGI;MarginInterval;12.0562593
AIF;HistoricalVolatility;3.0538153
AIF;LiquidityPremium;0
AIF;MarginInterval;9.1614459
AIM;HistoricalVolatility;2.7038825
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1116474
ALA;HistoricalVolatility;1.7596094
ALA;LiquidityPremium;0
ALA;MarginInterval;5.2788282
APu;HistoricalVolatility;2.2633964
APu;LiquidityPremium;0
APu;MarginInterval;6.7901893
AQN;HistoricalVolatility;3.0779115
AQN;LiquidityPremium;0
AQN;MarginInterval;9.2337344
ARE;HistoricalVolatility;3.2801356
ARE;LiquidityPremium;0
ARE;MarginInterval;9.8404069
ARX;HistoricalVolatility;2.8337996
ARX;LiquidityPremium;0
ARX;MarginInterval;8.5013988
ASTL;HistoricalVolatility;3.5269740
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.5809219
ATD;HistoricalVolatility;1.6459568
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9378704
ATS;HistoricalVolatility;3.2010289
ATS;LiquidityPremium;0
ATS;MarginInterval;9.6030866
ATZ;HistoricalVolatility;3.0728669
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2186008
AXu;HistoricalVolatility;2.2932813
AXu;LiquidityPremium;0
AXu;MarginInterval;6.8798439
BAM;HistoricalVolatility;2.9929834
BAM;LiquidityPremium;0
BAM;MarginInterval;8.9789502
BAX;HistoricalVolatility;0.1003468
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3759943
BAX23DC18;HistoricalVolatility;0.1256824
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4709253
BAX23JN19;HistoricalVolatility;0.1003468
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3759943
BAX23JY17;HistoricalVolatility;0.1003468
BAX23JY17;LiquidityPremium;0
BAX23JY17;MarginInterval;0.3759943
BAX23MY15;HistoricalVolatility;0.1003468
BAX23MY15;LiquidityPremium;0
BAX23MY15;MarginInterval;0.3759943
BAX23SP18;HistoricalVolatility;0.1003468
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3759943
BAX24DC16;HistoricalVolatility;0.1287228
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4823174
BAX24JN17;HistoricalVolatility;0.1287228
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4823174
BAX24MR18;HistoricalVolatility;0.1256824
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4709253
BAX24SP16;HistoricalVolatility;0.1287228
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4823174
BAX25DC17;HistoricalVolatility;0.1095331
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.4104148
BAX25JN16;HistoricalVolatility;0.1095331
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4104148
BAX25MR17;HistoricalVolatility;0.1287228
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4823174
BAX25SP15;HistoricalVolatility;0.1095331
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.4104148
BAX26MR18;HistoricalVolatility;0.1095331
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.4104148
BB;HistoricalVolatility;3.5933000
BB;LiquidityPremium;0
BB;MarginInterval;10.7799001
BBD.B;HistoricalVolatility;3.7639904
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.2919713
BCE;HistoricalVolatility;1.4082358
BCE;LiquidityPremium;0
BCE;MarginInterval;4.2247074
BDGI;HistoricalVolatility;2.7008474
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.1025423
BEIu;HistoricalVolatility;1.7347261
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.2041782
BEPC;HistoricalVolatility;2.8622082
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.5866246
BEPu;HistoricalVolatility;1.6350008
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9050024
BHC;HistoricalVolatility;4.6185166
BHC;LiquidityPremium;0
BHC;MarginInterval;13.8555498
BIPu;HistoricalVolatility;1.8101548
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.4304644
BIR;HistoricalVolatility;3.4049471
BIR;LiquidityPremium;0
BIR;MarginInterval;10.2148413
BITF;HistoricalVolatility;9.0705095
BITF;LiquidityPremium;0
BITF;MarginInterval;27.2115284
BLDP;HistoricalVolatility;4.7653667
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2961000
BLX;HistoricalVolatility;2.3477157
BLX;LiquidityPremium;0
BLX;MarginInterval;7.0431470
BMO;HistoricalVolatility;1.7342435
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2027305
BN;HistoricalVolatility;2.2899012
BN;LiquidityPremium;0
BN;MarginInterval;6.8697037
BN1;HistoricalVolatility;2.2251754
BN1;LiquidityPremium;0
BN1;MarginInterval;6.6755263
BNS;HistoricalVolatility;1.6277334
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8832002
BTCC.B;HistoricalVolatility;5.6370296
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.9110888
BTCQ;HistoricalVolatility;5.6217533
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.8652600
BTCX.B;HistoricalVolatility;5.6439173
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.9317519
BTE;HistoricalVolatility;3.8650405
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5951215
BTO;HistoricalVolatility;3.8035171
BTO;LiquidityPremium;0
BTO;MarginInterval;11.4105514
CAE;HistoricalVolatility;2.3409419
CAE;LiquidityPremium;0
CAE;MarginInterval;7.0228256
CARu;HistoricalVolatility;1.5623357
CARu;LiquidityPremium;0
CARu;MarginInterval;4.6870070
CAS;HistoricalVolatility;2.8784203
CAS;LiquidityPremium;0
CAS;MarginInterval;8.6352609
CCA;HistoricalVolatility;1.7802205
CCA;LiquidityPremium;0
CCA;MarginInterval;5.3406615
CCL.B;HistoricalVolatility;1.7156918
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1470755
CCO;HistoricalVolatility;2.8147108
CCO;LiquidityPremium;0
CCO;MarginInterval;8.4441324
CF;HistoricalVolatility;3.5139135
CF;LiquidityPremium;0
CF;MarginInterval;10.5417404
CFP;HistoricalVolatility;2.6412515
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9237545
CG;HistoricalVolatility;4.9363315
CG;LiquidityPremium;0
CG;MarginInterval;14.8089944
CGB;HistoricalVolatility;0.6186071
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8558213
CGF;HistoricalVolatility;0.4133651
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2400954
CGX;HistoricalVolatility;2.5128264
CGX;LiquidityPremium;0
CGX;MarginInterval;7.5384793
CGZ;HistoricalVolatility;0.1944571
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5833713
CHEu;HistoricalVolatility;2.5095610
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.5286831
CHPu;HistoricalVolatility;1.2829836
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8489507
CIA;HistoricalVolatility;5.0393823
CIA;LiquidityPremium;0
CIA;MarginInterval;15.1181468
CIX;HistoricalVolatility;3.2302781
CIX;LiquidityPremium;0
CIX;MarginInterval;9.6908342
CJ;HistoricalVolatility;4.1620792
CJ;LiquidityPremium;0
CJ;MarginInterval;12.4862377
CJR.B;HistoricalVolatility;3.0844635
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.2533906
CLS;HistoricalVolatility;2.8559788
CLS;LiquidityPremium;0
CLS;MarginInterval;8.5679364
CM;HistoricalVolatility;1.8598751
CM;LiquidityPremium;0
CM;MarginInterval;5.5796254
CNQ;HistoricalVolatility;2.9359915
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.8079744
CNR;HistoricalVolatility;1.3899852
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1699557
COA;HistoricalVolatility;0.1216658
COA;LiquidityPremium;0
COA;MarginInterval;0.4558753
COA23AG01;HistoricalVolatility;0.1216658
COA23AG01;LiquidityPremium;0
COA23AG01;MarginInterval;0.4558753
COA23JN01;HistoricalVolatility;0.1216658
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.4558753
COA23JY04;HistoricalVolatility;0.1216658
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.4558753
COA23MY01;HistoricalVolatility;0.1216658
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.4558753
CP;HistoricalVolatility;1.7451234
CP;LiquidityPremium;0
CP;MarginInterval;5.2353703
CPG;HistoricalVolatility;3.1507761
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4523284
CPX;HistoricalVolatility;1.6415584
CPX;LiquidityPremium;0
CPX;MarginInterval;4.9246751
CRA;HistoricalVolatility;0.0476482
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1785352
CRA23DC20;HistoricalVolatility;0.1126408
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4220593
CRA23JN21;HistoricalVolatility;0.0476482
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1785352
CRA23MR15;HistoricalVolatility;0.0476482
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1785352
CRA23SP20;HistoricalVolatility;0.1126408
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4220593
CRA24DC18;HistoricalVolatility;0.1375948
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.5155604
CRA24JN19;HistoricalVolatility;0.1375948
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.5155604
CRA24MR20;HistoricalVolatility;0.1375948
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.5155604
CRA24SP18;HistoricalVolatility;0.1375948
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.5155604
CRA25DC17;HistoricalVolatility;0.1133886
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4248610
CRA25JN18;HistoricalVolatility;0.1133886
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4248610
CRA25MR19;HistoricalVolatility;0.1133886
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4248610
CRA25SP17;HistoricalVolatility;0.1133886
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4248610
CRON;HistoricalVolatility;4.4473608
CRON;LiquidityPremium;0
CRON;MarginInterval;13.3420824
CRRu;HistoricalVolatility;1.5903236
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7709708
CS;HistoricalVolatility;5.4748197
CS;LiquidityPremium;0
CS;MarginInterval;16.4244591
CSHu;HistoricalVolatility;2.4338960
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.3016880
CTC.A;HistoricalVolatility;1.7255911
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.1767734
CTS;HistoricalVolatility;5.0951877
CTS;LiquidityPremium;0
CTS;MarginInterval;15.2855630
CU;HistoricalVolatility;1.4237429
CU;LiquidityPremium;0
CU;MarginInterval;4.2712288
CVE;HistoricalVolatility;3.7658655
CVE;LiquidityPremium;0
CVE;MarginInterval;11.2975964
CWB;HistoricalVolatility;2.0720281
CWB;LiquidityPremium;0
CWB;MarginInterval;6.2160843
CWEB;HistoricalVolatility;5.7630892
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2892676
DFY;HistoricalVolatility;2.1042857
DFY;LiquidityPremium;0
DFY;MarginInterval;6.3128572
DII.B;HistoricalVolatility;3.2943059
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.8829177
DIRu;HistoricalVolatility;1.9520587
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.8561762
DND;HistoricalVolatility;3.9501567
DND;LiquidityPremium;0
DND;MarginInterval;11.8504701
DOL;HistoricalVolatility;1.4697686
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4093059
DOO;HistoricalVolatility;2.4991662
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4974985
DPM;HistoricalVolatility;4.2520540
DPM;LiquidityPremium;0
DPM;MarginInterval;12.7561619
DSG;HistoricalVolatility;1.9769698
DSG;LiquidityPremium;0
DSG;MarginInterval;5.9309094
Du;HistoricalVolatility;3.2549144
Du;LiquidityPremium;0
Du;MarginInterval;9.7647431
EBIT;HistoricalVolatility;5.6341942
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.9025827
ECN;HistoricalVolatility;4.0314109
ECN;LiquidityPremium;0
ECN;MarginInterval;12.0942327
EDR;HistoricalVolatility;4.1577300
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4731899
EDV;HistoricalVolatility;3.3174025
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9522075
EFN;HistoricalVolatility;3.0751138
EFN;LiquidityPremium;0
EFN;MarginInterval;9.2253415
EFR;HistoricalVolatility;5.9341700
EFR;LiquidityPremium;0
EFR;MarginInterval;17.8025101
EGLX;HistoricalVolatility;6.8940132
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6820395
ELD;HistoricalVolatility;3.5581930
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6745791
EMA;HistoricalVolatility;1.4169689
EMA;LiquidityPremium;0
EMA;MarginInterval;4.2509067
EMP.A;HistoricalVolatility;1.5482482
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6447446
ENB;HistoricalVolatility;1.4207441
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2622322
EQX;HistoricalVolatility;5.0032496
EQX;LiquidityPremium;0
EQX;MarginInterval;15.0097488
ERF;HistoricalVolatility;3.1628347
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4885042
ERO;HistoricalVolatility;4.7436644
ERO;LiquidityPremium;0
ERO;MarginInterval;14.2309932
ETHH.B;HistoricalVolatility;5.9022745
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;17.7068234
ETHQ;HistoricalVolatility;5.9506529
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;17.8519586
ETHR;HistoricalVolatility;5.9620928
ETHR;LiquidityPremium;0
ETHR;MarginInterval;17.8862783
ETHX.B;HistoricalVolatility;5.9688726
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;17.9066179
EXE;HistoricalVolatility;2.2496152
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7488457
FCRu;HistoricalVolatility;1.4358223
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3074669
FEC;HistoricalVolatility;4.3236937
FEC;LiquidityPremium;0
FEC;MarginInterval;12.9710810
FIL;HistoricalVolatility;4.9015654
FIL;LiquidityPremium;0
FIL;MarginInterval;14.7046962
FM;HistoricalVolatility;4.5964915
FM;LiquidityPremium;0
FM;MarginInterval;13.7894744
FNV;HistoricalVolatility;2.3348191
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0044572
FOOD;HistoricalVolatility;5.9162848
FOOD;LiquidityPremium;0
FOOD;MarginInterval;17.7488543
FR;HistoricalVolatility;4.3888550
FR;LiquidityPremium;0
FR;MarginInterval;13.1665649
FRU;HistoricalVolatility;2.4633762
FRU;LiquidityPremium;0
FRU;MarginInterval;7.3901285
FTS;HistoricalVolatility;1.3889647
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1668940
FTT;HistoricalVolatility;2.1623271
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4869814
FVI;HistoricalVolatility;4.8769318
FVI;LiquidityPremium;0
FVI;MarginInterval;14.6307955
GEI;HistoricalVolatility;2.2102731
GEI;LiquidityPremium;0
GEI;MarginInterval;6.6308192
GFL;HistoricalVolatility;2.2714772
GFL;LiquidityPremium;0
GFL;MarginInterval;6.8144316
GIB.A;HistoricalVolatility;1.4840388
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4521163
GIL;HistoricalVolatility;3.2312006
GIL;LiquidityPremium;0
GIL;MarginInterval;9.6936017
GLO;HistoricalVolatility;9.2548043
GLO;LiquidityPremium;0
GLO;MarginInterval;27.7644128
GLXY;HistoricalVolatility;7.1057660
GLXY;LiquidityPremium;0
GLXY;MarginInterval;21.3172981
GOOS;HistoricalVolatility;3.5894691
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7684073
GRTu;HistoricalVolatility;1.9940212
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.9820637
GWO;HistoricalVolatility;1.7378333
GWO;LiquidityPremium;0
GWO;MarginInterval;5.2135000
H;HistoricalVolatility;1.2934838
H;LiquidityPremium;0
H;MarginInterval;3.8804514
HBM;HistoricalVolatility;4.4141371
HBM;LiquidityPremium;0
HBM;MarginInterval;13.2424114
HCG;HistoricalVolatility;3.5754923
HCG;LiquidityPremium;0
HCG;MarginInterval;10.7264769
HEXO2;HistoricalVolatility;6.3770650
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1311949
HGD;HistoricalVolatility;5.4489585
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3468754
HGU;HistoricalVolatility;5.4614016
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3842047
HMMJ;HistoricalVolatility;3.1473537
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4420611
HND;HistoricalVolatility;9.1093193
HND;LiquidityPremium;0
HND;MarginInterval;27.3279580
HNU;HistoricalVolatility;9.1431579
HNU;LiquidityPremium;0
HNU;MarginInterval;27.4294737
HNU1;HistoricalVolatility;8.7938897
HNU1;LiquidityPremium;0
HNU1;MarginInterval;26.3816692
HOD;HistoricalVolatility;5.7153053
HOD;LiquidityPremium;0
HOD;MarginInterval;17.1459160
HOG;HistoricalVolatility;1.8920334
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6761002
HPR;HistoricalVolatility;0.7619512
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2858535
HRu;HistoricalVolatility;1.5852721
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7558163
HUT;HistoricalVolatility;7.9859487
HUT;LiquidityPremium;0
HUT;MarginInterval;23.9578462
HWX;HistoricalVolatility;4.4120822
HWX;LiquidityPremium;0
HWX;MarginInterval;13.2362466
HXQ;HistoricalVolatility;1.7990235
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3970704
HXT;HistoricalVolatility;1.2435434
HXT;LiquidityPremium;0
HXT;MarginInterval;3.7306302
IAG;HistoricalVolatility;2.2068052
IAG;LiquidityPremium;0
IAG;MarginInterval;6.6204155
IFC;HistoricalVolatility;1.4770424
IFC;LiquidityPremium;0
IFC;MarginInterval;4.4311271
IFP;HistoricalVolatility;3.3944562
IFP;LiquidityPremium;0
IFP;MarginInterval;10.1833687
IGM;HistoricalVolatility;1.7528067
IGM;LiquidityPremium;0
IGM;MarginInterval;5.2584201
ILLM;HistoricalVolatility;5.7622113
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.2866339
IMG;HistoricalVolatility;4.1704304
IMG;LiquidityPremium;0
IMG;MarginInterval;12.5112913
IMO;HistoricalVolatility;2.4946525
IMO;LiquidityPremium;0
IMO;MarginInterval;7.4839575
INE;HistoricalVolatility;2.0810522
INE;LiquidityPremium;0
INE;MarginInterval;6.2431566
IPL2;HistoricalVolatility;2.1912381
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5737144
IVN;HistoricalVolatility;4.7191158
IVN;LiquidityPremium;0
IVN;MarginInterval;14.1573475
K;HistoricalVolatility;3.5801688
K;LiquidityPremium;0
K;MarginInterval;10.7405065
KEY;HistoricalVolatility;1.7664786
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2994358
KNT;HistoricalVolatility;4.2732248
KNT;LiquidityPremium;0
KNT;MarginInterval;12.8196743
KRR;HistoricalVolatility;6.4977090
KRR;LiquidityPremium;0
KRR;MarginInterval;19.4931270
KXS;HistoricalVolatility;2.6908770
KXS;LiquidityPremium;0
KXS;MarginInterval;8.0726311
L;HistoricalVolatility;1.4458358
L;LiquidityPremium;0
L;MarginInterval;4.3375074
LAC;HistoricalVolatility;6.7056284
LAC;LiquidityPremium;0
LAC;MarginInterval;20.1168851
LB;HistoricalVolatility;1.8878463
LB;LiquidityPremium;0
LB;MarginInterval;5.6635390
LEV;HistoricalVolatility;4.9557694
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8673083
LGB;HistoricalVolatility;1.3078349
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9235047
LIF;HistoricalVolatility;2.6982840
LIF;LiquidityPremium;0
LIF;MarginInterval;8.0948520
LNR;HistoricalVolatility;2.7361510
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2084531
LSPD;HistoricalVolatility;5.2126174
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.6378523
LUG;HistoricalVolatility;3.7770938
LUG;LiquidityPremium;0
LUG;MarginInterval;11.3312813
LUN;HistoricalVolatility;3.9187058
LUN;LiquidityPremium;0
LUN;MarginInterval;11.7561173
LWRK1;HistoricalVolatility;2.3242626
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;6.9727877
MAG;HistoricalVolatility;3.4869237
MAG;LiquidityPremium;0
MAG;MarginInterval;10.4607711
MAXR1;HistoricalVolatility;8.1576375
MAXR1;LiquidityPremium;0
MAXR1;MarginInterval;24.4729125
MDI;HistoricalVolatility;3.2732967
MDI;LiquidityPremium;0
MDI;MarginInterval;9.8198900
MEG;HistoricalVolatility;4.7991393
MEG;LiquidityPremium;0
MEG;MarginInterval;14.3974180
MFC;HistoricalVolatility;2.0124310
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0372930
MFI;HistoricalVolatility;2.5545242
MFI;LiquidityPremium;0
MFI;MarginInterval;7.6635725
MG;HistoricalVolatility;2.6921450
MG;LiquidityPremium;0
MG;MarginInterval;8.0764351
MRE;HistoricalVolatility;3.2264182
MRE;LiquidityPremium;0
MRE;MarginInterval;9.6792546
MRU;HistoricalVolatility;1.2765590
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8296769
MTL;HistoricalVolatility;2.3618451
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0855353
MX;HistoricalVolatility;3.0732695
MX;LiquidityPremium;0
MX;MarginInterval;9.2198084
NA;HistoricalVolatility;1.8277579
NA;LiquidityPremium;0
NA;MarginInterval;5.4832736
NFI;HistoricalVolatility;4.4636291
NFI;LiquidityPremium;0
NFI;MarginInterval;13.3908874
NG;HistoricalVolatility;6.0919723
NG;LiquidityPremium;0
NG;MarginInterval;18.2759168
NGD;HistoricalVolatility;5.4347635
NGD;LiquidityPremium;0
NGD;MarginInterval;16.3042906
NGT;HistoricalVolatility;2.7733489
NGT;LiquidityPremium;0
NGT;MarginInterval;8.3200466
NPI;HistoricalVolatility;1.8911256
NPI;LiquidityPremium;0
NPI;MarginInterval;5.6733769
NPK;HistoricalVolatility;7.1019481
NPK;LiquidityPremium;0
NPK;MarginInterval;21.3058444
NTR;HistoricalVolatility;3.0793597
NTR;LiquidityPremium;0
NTR;MarginInterval;9.2380790
NVEI;HistoricalVolatility;4.6852713
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.0558140
NWHu;HistoricalVolatility;1.9059582
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7178746
NXE;HistoricalVolatility;4.3487771
NXE;LiquidityPremium;0
NXE;MarginInterval;13.0463313
OBE;HistoricalVolatility;4.4481353
OBE;LiquidityPremium;0
OBE;MarginInterval;13.3444059
OGC;HistoricalVolatility;5.0912323
OGC;LiquidityPremium;0
OGC;MarginInterval;15.2736970
OGI;HistoricalVolatility;5.7031852
OGI;LiquidityPremium;0
OGI;MarginInterval;17.1095557
OLA;HistoricalVolatility;4.5503298
OLA;LiquidityPremium;0
OLA;MarginInterval;13.6509895
ONEX;HistoricalVolatility;2.3761697
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.1285090
OR;HistoricalVolatility;2.9695693
OR;LiquidityPremium;0
OR;MarginInterval;8.9087080
OSK;HistoricalVolatility;6.2899995
OSK;LiquidityPremium;0
OSK;MarginInterval;18.8699986
OTEX;HistoricalVolatility;2.2547469
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.7642408
OVV;HistoricalVolatility;4.5835866
OVV;LiquidityPremium;0
OVV;MarginInterval;13.7507597
PAAS;HistoricalVolatility;3.3270232
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.9810695
PBH;HistoricalVolatility;1.8646446
PBH;LiquidityPremium;0
PBH;MarginInterval;5.5939337
PD;HistoricalVolatility;3.7260254
PD;LiquidityPremium;0
PD;MarginInterval;11.1780763
PEY;HistoricalVolatility;2.9841067
PEY;LiquidityPremium;0
PEY;MarginInterval;8.9523200
PKI;HistoricalVolatility;2.4208982
PKI;LiquidityPremium;0
PKI;MarginInterval;7.2626947
PMZu;HistoricalVolatility;1.8610260
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.5830781
POU;HistoricalVolatility;3.6792641
POU;LiquidityPremium;0
POU;MarginInterval;11.0377923
POW;HistoricalVolatility;1.6963279
POW;LiquidityPremium;0
POW;MarginInterval;5.0889837
PPL;HistoricalVolatility;1.8271962
PPL;LiquidityPremium;0
PPL;MarginInterval;5.4815886
PRMW;HistoricalVolatility;4.0093933
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.0281799
PSK;HistoricalVolatility;2.4963491
PSK;LiquidityPremium;0
PSK;MarginInterval;7.4890474
PXT;HistoricalVolatility;3.3419814
PXT;LiquidityPremium;0
PXT;MarginInterval;10.0259441
PYR;HistoricalVolatility;6.9070479
PYR;LiquidityPremium;0
PYR;MarginInterval;20.7211436
QBR.B;HistoricalVolatility;1.7339423
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2018269
QSR;HistoricalVolatility;1.6709527
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0128581
RBA;HistoricalVolatility;2.2175925
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6527775
RBA1;HistoricalVolatility;2.4597983
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.3793950
RCI.B;HistoricalVolatility;1.5506218
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.6518653
REAL;HistoricalVolatility;3.7962730
REAL;LiquidityPremium;0
REAL;MarginInterval;11.3888189
REIu;HistoricalVolatility;1.5007539
REIu;LiquidityPremium;0
REIu;MarginInterval;4.5022617
RNW;HistoricalVolatility;2.0364652
RNW;LiquidityPremium;0
RNW;MarginInterval;6.1093956
RUS;HistoricalVolatility;2.4278961
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2836884
RY;HistoricalVolatility;1.6046770
RY;LiquidityPremium;0
RY;MarginInterval;4.8140309
SAP;HistoricalVolatility;1.5941559
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7824677
SCF;HistoricalVolatility;1.2573051
SCF;LiquidityPremium;0
