AAV;HistoricalVolatility;2.0698254
AAV;LiquidityPremium;0
AAV;MarginInterval;6.3940519
AAV;StressInterval;9.5910778
ABX;HistoricalVolatility;2.1895744
ABX;LiquidityPremium;0
ABX;MarginInterval;6.5687231
ABX;StressInterval;9.8530846
AC.B;HistoricalVolatility;3.8303847
AC.B;LiquidityPremium;0.9896143
AC.B;MarginInterval;11.4911542
AC.B;StressInterval;17.2367314
ACO.X;HistoricalVolatility;1.0283389
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.0850167
ACO.X;StressInterval;4.627525
ACQ;HistoricalVolatility;2.3471051
ACQ;LiquidityPremium;0
ACQ;MarginInterval;7.62616
ACQ;StressInterval;11.43924
AEF1;HistoricalVolatility;3.6865887
AEF1;LiquidityPremium;0
AEF1;MarginInterval;11.0597661
AEF1;StressInterval;16.5896492
AEM;HistoricalVolatility;2.8156749
AEM;LiquidityPremium;0
AEM;MarginInterval;8.4470247
AEM;StressInterval;12.6705371
AGF.B;HistoricalVolatility;1.4673387
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;4.4020161
AGF.B;StressInterval;6.6030241
AGI;HistoricalVolatility;2.8146081
AGI;LiquidityPremium;2.705452
AGI;MarginInterval;8.4438244
AGI;StressInterval;12.6657365
AGU;HistoricalVolatility;0.9863857
AGU;LiquidityPremium;0
AGU;MarginInterval;2.9591571
AGU;StressInterval;4.4387357
AIM;HistoricalVolatility;1.0504297
AIM;LiquidityPremium;0
AIM;MarginInterval;3.2507363
AIM;StressInterval;4.8761045
AKG;HistoricalVolatility;3.2123182
AKG;LiquidityPremium;0
AKG;MarginInterval;9.6369546
AKG;StressInterval;14.4554319
ALA;HistoricalVolatility;0.8809087
ALA;LiquidityPremium;0
ALA;MarginInterval;2.7342174
ALA;StressInterval;4.1013261
ANV;HistoricalVolatility;4.5657383
ANV;LiquidityPremium;0
ANV;MarginInterval;13.6972148
ANV;StressInterval;20.5458221
APu;HistoricalVolatility;0.8130045
APu;LiquidityPremium;0
APu;MarginInterval;2.4390135
APu;StressInterval;3.6585202
AQN;HistoricalVolatility;1.178055
AQN;LiquidityPremium;0
AQN;MarginInterval;3.5341651
AQN;StressInterval;5.3012477
AR;HistoricalVolatility;3.6163909
AR;LiquidityPremium;0
AR;MarginInterval;11.3487622
AR;StressInterval;17.0231433
ARE;HistoricalVolatility;1.4098124
ARE;LiquidityPremium;0
ARE;MarginInterval;4.2294372
ARE;StressInterval;6.3441559
ARX;HistoricalVolatility;1.0677152
ARX;LiquidityPremium;0
ARX;MarginInterval;3.4336339
ARX;StressInterval;5.1504509
ASR;HistoricalVolatility;3.2270919
ASR;LiquidityPremium;0
ASR;MarginInterval;9.6812756
ASR;StressInterval;14.5219133
ATA;HistoricalVolatility;1.5673917
ATA;LiquidityPremium;0
ATA;MarginInterval;4.7021751
ATA;StressInterval;7.0532627
ATD.B;HistoricalVolatility;1.3061845
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.9968202
ATD.B;StressInterval;8.9952303
ATH;HistoricalVolatility;2.2654311
ATH;LiquidityPremium;1.3257138
ATH;MarginInterval;7.1748709
ATH;StressInterval;10.7623064
ATP;HistoricalVolatility;3.7228673
ATP;LiquidityPremium;0
ATP;MarginInterval;22.7478379
ATP;StressInterval;34.1217568
AUQ;HistoricalVolatility;3.2010795
AUQ;LiquidityPremium;0
AUQ;MarginInterval;9.6032385
AUQ;StressInterval;14.4048577
AVO;HistoricalVolatility;3.2450852
AVO;LiquidityPremium;0
AVO;MarginInterval;9.7352557
AVO;StressInterval;14.6028835
AXR;HistoricalVolatility;5.2765484
AXR;LiquidityPremium;0
AXR;MarginInterval;15.8296453
AXR;StressInterval;23.744468
AXu;HistoricalVolatility;0.7498987
AXu;LiquidityPremium;0
AXu;MarginInterval;2.2496961
AXu;StressInterval;3.3745441
AYA;HistoricalVolatility;4.4943512
AYA;LiquidityPremium;0
AYA;MarginInterval;18.2601772
AYA;StressInterval;27.3902659
AZC;HistoricalVolatility;8.6920495
AZC;LiquidityPremium;0
AZC;MarginInterval;26.0761486
AZC;StressInterval;39.1142228
BA;HistoricalVolatility;0.9908351
BA;LiquidityPremium;0
BA;MarginInterval;4.060191
BA;StressInterval;6.0902865
BAD;HistoricalVolatility;2.5376173
BAD;LiquidityPremium;0
BAD;MarginInterval;9.5590985
BAD;StressInterval;14.3386477
BAM.A;HistoricalVolatility;0.8659926
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;2.5979778
BAM.A;StressInterval;3.8969667
BAX;HistoricalVolatility;0.0393512
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1180536
BAX;StressInterval;0.1770804
BAX14DC15;HistoricalVolatility;0.0393512
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1180536
BAX14DC15;StressInterval;0.1770804
BAX14NV17;HistoricalVolatility;0.0393512
BAX14NV17;LiquidityPremium;0
BAX14NV17;MarginInterval;0.1180536
BAX14NV17;StressInterval;0.1770804
BAX14OC10;HistoricalVolatility;0.0393512
BAX14OC10;LiquidityPremium;0
BAX14OC10;MarginInterval;0.1180536
BAX14OC10;StressInterval;0.1770804
BAX15DC14;HistoricalVolatility;0.0393512
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1180536
BAX15DC14;StressInterval;0.1770804
BAX15JN15;HistoricalVolatility;0.0393512
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1180536
BAX15JN15;StressInterval;0.1770804
BAX15MR16;HistoricalVolatility;0.0393512
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1180536
BAX15MR16;StressInterval;0.1770804
BAX15SP14;HistoricalVolatility;0.0393512
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1180536
BAX15SP14;StressInterval;0.1770804
BAX16DC19;HistoricalVolatility;0.0393512
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1180536
BAX16DC19;StressInterval;0.1770804
BAX16JN13;HistoricalVolatility;0.0393512
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1180536
BAX16JN13;StressInterval;0.1770804
BAX16MR14;HistoricalVolatility;0.0393512
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1180536
BAX16MR14;StressInterval;0.1770804
BAX16SP19;HistoricalVolatility;0.0393512
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1180536
BAX16SP19;StressInterval;0.1770804
BAX17JN19;HistoricalVolatility;0.0393512
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1180536
BAX17JN19;StressInterval;0.1770804
BAX17MR13;HistoricalVolatility;0.0393512
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1180536
BAX17MR13;StressInterval;0.1770804
BAX17SP18;HistoricalVolatility;0.0393512
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1180536
BAX17SP18;StressInterval;0.1770804
BB;HistoricalVolatility;3.4214958
BB;LiquidityPremium;0
BB;MarginInterval;10.2644875
BB;StressInterval;15.3967312
BBD.B;HistoricalVolatility;1.8081421
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.4244262
BBD.B;StressInterval;8.1366393
BCB;HistoricalVolatility;1.4530426
BCB;LiquidityPremium;0
BCB;MarginInterval;4.3591279
BCB;StressInterval;6.5386918
BCE;HistoricalVolatility;0.6302854
BCE;LiquidityPremium;0
BCE;MarginInterval;1.8908563
BCE;StressInterval;2.8362845
BDI;HistoricalVolatility;1.5594491
BDI;LiquidityPremium;0
BDI;MarginInterval;4.6783474
BDI;StressInterval;7.0175211
BEIu;HistoricalVolatility;0.7226868
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.2187561
BEIu;StressInterval;3.3281342
BEPu;HistoricalVolatility;1.048411
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.145233
BEPu;StressInterval;4.7178495
BIN;HistoricalVolatility;1.039128
BIN;LiquidityPremium;0
BIN;MarginInterval;3.1941002
BIN;StressInterval;4.7911503
BIPu;HistoricalVolatility;1.006984
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.2822673
BIPu;StressInterval;4.9234009
BIR;HistoricalVolatility;1.810701
BIR;LiquidityPremium;0
BIR;MarginInterval;6.2731841
BIR;StressInterval;9.4097761
BMO;HistoricalVolatility;0.6131216
BMO;LiquidityPremium;0
BMO;MarginInterval;1.8393647
BMO;StressInterval;2.759047
BNK;HistoricalVolatility;2.2397745
BNK;LiquidityPremium;0
BNK;MarginInterval;7.016002
BNK;StressInterval;10.524003
BNP;HistoricalVolatility;1.3692549
BNP;LiquidityPremium;0
BNP;MarginInterval;4.1964119
BNP;StressInterval;6.2946179
BNS;HistoricalVolatility;0.6097576
BNS;LiquidityPremium;0
BNS;MarginInterval;2.1470108
BNS;StressInterval;3.2205163
BPY1;HistoricalVolatility;1.1467488
BPY1;LiquidityPremium;0
BPY1;MarginInterval;3.4402465
BPY1;StressInterval;5.1603698
BPYu;HistoricalVolatility;0.9299947
BPYu;LiquidityPremium;0
BPYu;MarginInterval;2.789984
BPYu;StressInterval;4.1849759
BRP;HistoricalVolatility;1.7699594
BRP;LiquidityPremium;0
BRP;MarginInterval;5.3098782
BRP;StressInterval;7.9648173
BTE;HistoricalVolatility;1.0450123
BTE;LiquidityPremium;0
BTE;MarginInterval;3.2885711
BTE;StressInterval;4.9328567
BXE;HistoricalVolatility;2.1810458
BXE;LiquidityPremium;0
BXE;MarginInterval;8.8929764
BXE;StressInterval;13.3394647
CAE;HistoricalVolatility;1.0541085
CAE;LiquidityPremium;0
CAE;MarginInterval;3.1623254
CAE;StressInterval;4.743488
CARu;HistoricalVolatility;0.909786
CARu;LiquidityPremium;0
CARu;MarginInterval;2.9973429
CARu;StressInterval;4.4960143
CAS;HistoricalVolatility;1.6206871
CAS;LiquidityPremium;0
CAS;MarginInterval;5.5648736
CAS;StressInterval;8.3473105
CCA;HistoricalVolatility;1.0377485
CCA;LiquidityPremium;0
CCA;MarginInterval;3.1132454
CCA;StressInterval;4.6698681
CCO;HistoricalVolatility;1.7558476
CCO;LiquidityPremium;0.8118755
CCO;MarginInterval;5.3213417
CCO;StressInterval;7.9820125
CCT;HistoricalVolatility;1.8831224
CCT;LiquidityPremium;0
CCT;MarginInterval;5.6493672
CCT;StressInterval;8.4740509
CEU;HistoricalVolatility;2.0232553
CEU;LiquidityPremium;0
CEU;MarginInterval;6.8740695
CEU;StressInterval;10.3111042
CF;HistoricalVolatility;2.2115661
CF;LiquidityPremium;0
CF;MarginInterval;6.6412728
CF;StressInterval;9.9619092
CFP;HistoricalVolatility;1.6162196
CFP;LiquidityPremium;0
CFP;MarginInterval;4.8486589
CFP;StressInterval;7.2729884
CFW;HistoricalVolatility;1.6813527
CFW;LiquidityPremium;0
CFW;MarginInterval;6.1505518
CFW;StressInterval;9.2258277
CFX;HistoricalVolatility;1.6728985
CFX;LiquidityPremium;0
CFX;MarginInterval;5.0186954
CFX;StressInterval;7.5280431
CG;HistoricalVolatility;3.9476011
CG;LiquidityPremium;0
CG;MarginInterval;11.8428033
CG;StressInterval;17.7642049
CGB;HistoricalVolatility;0.2796196
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8388589
CGB;StressInterval;1.2582884
CGB14DC18;HistoricalVolatility;0.2796196
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8388589
CGB14DC18;StressInterval;1.2582884
CGB14SP19;HistoricalVolatility;0.2796196
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;0.8388589
CGB14SP19;StressInterval;1.2582884
CGB15JN19;HistoricalVolatility;0.2796196
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8388589
CGB15JN19;StressInterval;1.2582884
CGB15MR20;HistoricalVolatility;0.2796196
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8388589
CGB15MR20;StressInterval;1.2582884
CGF;HistoricalVolatility;0.1267806
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3803418
CGF;StressInterval;0.5705127
CGG;HistoricalVolatility;3.6701951
CGG;LiquidityPremium;0
CGG;MarginInterval;11.0105853
CGG;StressInterval;16.515878
CGL;HistoricalVolatility;0.9992916
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9978747
CGL;StressInterval;4.4968121
CGX;HistoricalVolatility;0.8807208
CGX;LiquidityPremium;0
CGX;MarginInterval;2.6421625
CGX;StressInterval;3.9632437
CGZ;HistoricalVolatility;0.0243684
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0731053
CGZ;StressInterval;0.109658
CIX;HistoricalVolatility;0.9721086
CIX;LiquidityPremium;0
CIX;MarginInterval;3.1744744
CIX;StressInterval;4.7617116
CJR.B;HistoricalVolatility;0.9244632
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;2.7733896
CJR.B;StressInterval;4.1600844
CLS;HistoricalVolatility;1.5386598
CLS;LiquidityPremium;0
CLS;MarginInterval;4.6159793
CLS;StressInterval;6.9239689
CM;HistoricalVolatility;0.5884442
CM;LiquidityPremium;0
CM;MarginInterval;2.1940934
CM;StressInterval;3.2911402
CNL;HistoricalVolatility;4.5336236
CNL;LiquidityPremium;4.2396341
CNL;MarginInterval;13.6008707
CNL;StressInterval;20.401306
CNQ;HistoricalVolatility;1.1823201
CNQ;LiquidityPremium;0
CNQ;MarginInterval;3.7838478
CNQ;StressInterval;5.6757717
CNR;HistoricalVolatility;0.9222248
CNR;LiquidityPremium;0
CNR;MarginInterval;2.7666743
CNR;StressInterval;4.1500115
COS;HistoricalVolatility;0.975914
COS;LiquidityPremium;0
COS;MarginInterval;3.5400433
COS;StressInterval;5.310065
CP;HistoricalVolatility;1.4109445
CP;LiquidityPremium;0
CP;MarginInterval;4.2328336
CP;StressInterval;6.3492504
CPG;HistoricalVolatility;0.8903907
CPG;LiquidityPremium;0
CPG;MarginInterval;2.8545641
CPG;StressInterval;4.2818462
CPX;HistoricalVolatility;0.9652532
CPX;LiquidityPremium;0
CPX;MarginInterval;2.9083052
CPX;StressInterval;4.3624578
CR;HistoricalVolatility;2.4753338
CR;LiquidityPremium;0
CR;MarginInterval;7.4260013
CR;StressInterval;11.1390019
CS;HistoricalVolatility;2.4337575
CS;LiquidityPremium;0
CS;MarginInterval;7.3012726
CS;StressInterval;10.9519089
CSHu;HistoricalVolatility;0.9219212
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.7657635
CSHu;StressInterval;4.1486452
CTC.A;HistoricalVolatility;0.8379186
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;2.5683831
CTC.A;StressInterval;3.8525746
CU;HistoricalVolatility;0.8254926
CU;LiquidityPremium;0
CU;MarginInterval;2.4764778
CU;StressInterval;3.7147167
CUFu;HistoricalVolatility;0.7853393
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.356018
CUFu;StressInterval;3.5340269
CUM;HistoricalVolatility;3.1832316
CUM;LiquidityPremium;0
CUM;MarginInterval;9.8390931
CUM;StressInterval;14.7586397
CUS;HistoricalVolatility;2.6949806
CUS;LiquidityPremium;0
CUS;MarginInterval;11.6078147
CUS;StressInterval;17.411722
CVE;HistoricalVolatility;0.9531568
CVE;LiquidityPremium;0
CVE;MarginInterval;2.9072449
CVE;StressInterval;4.3608673
CWB;HistoricalVolatility;0.9737462
CWB;LiquidityPremium;0
CWB;MarginInterval;3.6005461
CWB;StressInterval;5.4008191
CWTu;HistoricalVolatility;0.7178353
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.153506
CWTu;StressInterval;3.230259
DC.A;HistoricalVolatility;1.1447098
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.4341295
DC.A;StressInterval;5.1511942
DDC;HistoricalVolatility;1.2742008
DDC;LiquidityPremium;0
DDC;MarginInterval;3.8226023
DDC;StressInterval;5.7339035
DGC;HistoricalVolatility;4.5456901
DGC;LiquidityPremium;0
DGC;MarginInterval;13.6370703
DGC;StressInterval;20.4556055
DH;HistoricalVolatility;1.1468192
DH;LiquidityPremium;0
DH;MarginInterval;3.4404577
DH;StressInterval;5.1606866
DOL;HistoricalVolatility;1.2225629
DOL;LiquidityPremium;0
DOL;MarginInterval;3.6676887
DOL;StressInterval;5.5015331
DPM;HistoricalVolatility;4.0270469
DPM;LiquidityPremium;0
DPM;MarginInterval;12.0811406
DPM;StressInterval;18.1217109
DRGu;HistoricalVolatility;1.0908233
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2724699
DRGu;StressInterval;4.9087049
Du;HistoricalVolatility;0.6730095
Du;LiquidityPremium;0
Du;MarginInterval;2.0190284
Du;StressInterval;3.0285427
DWI;HistoricalVolatility;5.0112974
DWI;LiquidityPremium;0
DWI;MarginInterval;15.4376578
DWI;StressInterval;23.1564867
ECA;HistoricalVolatility;1.4056059
ECA;LiquidityPremium;0
ECA;MarginInterval;4.2168176
ECA;StressInterval;6.3252264
EDR;HistoricalVolatility;3.6546496
EDR;LiquidityPremium;0
EDR;MarginInterval;10.9639489
EDR;StressInterval;16.4459233
EFN;HistoricalVolatility;1.6529757
EFN;LiquidityPremium;0
EFN;MarginInterval;5.0359225
EFN;StressInterval;7.5538838
EFX;HistoricalVolatility;1.6164201
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3356064
EFX;StressInterval;9.5034095
ELD;HistoricalVolatility;2.8189223
ELD;LiquidityPremium;0
ELD;MarginInterval;8.4567668
ELD;StressInterval;12.6851503
EMA;HistoricalVolatility;0.6721841
EMA;LiquidityPremium;0
EMA;MarginInterval;2.0165524
EMA;StressInterval;3.0248286
EMF;HistoricalVolatility;0.7239605
EMF;LiquidityPremium;0
EMF;MarginInterval;2.1718816
EMF;StressInterval;3.2578224
EMP.A;HistoricalVolatility;1.0640724
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.1922172
EMP.A;StressInterval;4.7883258
ENB;HistoricalVolatility;0.775421
ENB;LiquidityPremium;0
ENB;MarginInterval;2.4682456
ENB;StressInterval;3.7023684
ENF;HistoricalVolatility;0.788346
ENF;LiquidityPremium;0
ENF;MarginInterval;2.941108
ENF;StressInterval;4.411662
ERF;HistoricalVolatility;1.4523735
ERF;LiquidityPremium;0
ERF;MarginInterval;5.2744036
ERF;StressInterval;7.9116054
ESI;HistoricalVolatility;1.1603284
ESI;LiquidityPremium;0
ESI;MarginInterval;3.4809853
ESI;StressInterval;5.2214779
EXE;HistoricalVolatility;1.206157
EXE;LiquidityPremium;0
EXE;MarginInterval;3.9488011
EXE;StressInterval;5.9232016
FCR;HistoricalVolatility;0.6757166
FCR;LiquidityPremium;0
FCR;MarginInterval;2.0482187
FCR;StressInterval;3.0723281
FM;HistoricalVolatility;1.8095877
FM;LiquidityPremium;0
FM;MarginInterval;6.0754264
FM;StressInterval;9.1131397
FNV;HistoricalVolatility;2.0970315
FNV;LiquidityPremium;2.3118871
FNV;MarginInterval;6.2910946
FNV;StressInterval;9.4366418
FR;HistoricalVolatility;2.7919631
FR;LiquidityPremium;0
FR;MarginInterval;8.3758893
FR;StressInterval;12.5638339
FRC;HistoricalVolatility;1.9247713
FRC;LiquidityPremium;0
FRC;MarginInterval;6.5292326
FRC;StressInterval;9.7938489
FRU;HistoricalVolatility;1.0028696
FRU;LiquidityPremium;0
FRU;MarginInterval;3.1246806
FRU;StressInterval;4.6870209
FSV;HistoricalVolatility;1.221757
FSV;LiquidityPremium;0
FSV;MarginInterval;4.2419536
FSV;StressInterval;6.3629305
FTS;HistoricalVolatility;0.6044547
FTS;LiquidityPremium;0
FTS;MarginInterval;1.8440418
FTS;StressInterval;2.7660627
FTT;HistoricalVolatility;1.4059324
FTT;LiquidityPremium;0
FTT;MarginInterval;4.2177971
FTT;StressInterval;6.3266956
FVI;HistoricalVolatility;3.7120907
FVI;LiquidityPremium;0
FVI;MarginInterval;11.1362721
FVI;StressInterval;16.7044081
G;HistoricalVolatility;2.1044961
G;LiquidityPremium;0
G;MarginInterval;6.3134884
G;StressInterval;9.4702326
GBU;HistoricalVolatility;6.2713641
GBU;LiquidityPremium;0
GBU;MarginInterval;18.8140923
GBU;StressInterval;28.2211384
GC;HistoricalVolatility;1.5747635
GC;LiquidityPremium;0
GC;MarginInterval;6.1249205
GC;StressInterval;9.1873807
GEI;HistoricalVolatility;0.9616208
GEI;LiquidityPremium;0
GEI;MarginInterval;4.0180071
GEI;StressInterval;6.0270107
GIB.A;HistoricalVolatility;1.5352769
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6058307
GIB.A;StressInterval;6.9087461
GIL;HistoricalVolatility;1.1991755
GIL;LiquidityPremium;0
GIL;MarginInterval;3.5975265
GIL;StressInterval;5.3962898
GMP;HistoricalVolatility;2.0716237
GMP;LiquidityPremium;0
GMP;MarginInterval;6.2148711
GMP;StressInterval;9.3223066
GRTu;HistoricalVolatility;0.8524048
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.5780601
GRTu;StressInterval;3.8670901
GTE;HistoricalVolatility;1.8225209
GTE;LiquidityPremium;0
GTE;MarginInterval;5.4675626
GTE;StressInterval;8.2013439
GUY;HistoricalVolatility;4.3583488
GUY;LiquidityPremium;0
GUY;MarginInterval;13.0750464
GUY;StressInterval;19.6125696
GWO;HistoricalVolatility;0.7375838
GWO;LiquidityPremium;0
GWO;MarginInterval;2.2127514
GWO;StressInterval;3.3191271
HBC;HistoricalVolatility;1.4509166
HBC;LiquidityPremium;0
HBC;MarginInterval;4.3527497
HBC;StressInterval;6.5291246
HBM;HistoricalVolatility;2.3056081
HBM;LiquidityPremium;0
HBM;MarginInterval;6.9168242
HBM;StressInterval;10.3752363
HCG;HistoricalVolatility;1.408063
HCG;LiquidityPremium;0
HCG;MarginInterval;4.2241889
HCG;StressInterval;6.3362833
HED;HistoricalVolatility;1.652144
HED;LiquidityPremium;0
HED;MarginInterval;5.6508659
HED;StressInterval;8.4762989
HEU;HistoricalVolatility;1.661656
HEU;LiquidityPremium;0
HEU;MarginInterval;5.6884391
HEU;StressInterval;8.5326587
HFD;HistoricalVolatility;1.1229304
HFD;LiquidityPremium;0
HFD;MarginInterval;3.3687913
HFD;StressInterval;5.0531869
HFU;HistoricalVolatility;1.0649619
HFU;LiquidityPremium;0
HFU;MarginInterval;3.1948856
HFU;StressInterval;4.7923283
HGD;HistoricalVolatility;4.0289202
HGD;LiquidityPremium;0
HGD;MarginInterval;12.0867605
HGD;StressInterval;18.1301408
HGU;HistoricalVolatility;4.0177428
HGU;LiquidityPremium;0
HGU;MarginInterval;12.0532283
HGU;StressInterval;18.0798424
HIX;HistoricalVolatility;0.5190241
HIX;LiquidityPremium;0
HIX;MarginInterval;1.5570724
HIX;StressInterval;2.3356086
HND;HistoricalVolatility;4.364898
HND;LiquidityPremium;0
HND;MarginInterval;13.0946941
HND;StressInterval;19.6420411
HNL;HistoricalVolatility;2.0460494
HNL;LiquidityPremium;0
HNL;MarginInterval;6.5479719
HNL;StressInterval;9.8219579
HNU;HistoricalVolatility;4.366312
HNU;LiquidityPremium;0
HNU;MarginInterval;13.0989361
HNU;StressInterval;19.6484041
HOD;HistoricalVolatility;1.9422864
HOD;LiquidityPremium;0
HOD;MarginInterval;7.1704363
HOD;StressInterval;10.7556544
HOU;HistoricalVolatility;1.9674156
HOU;LiquidityPremium;0
HOU;MarginInterval;7.3097583
HOU;StressInterval;10.9646374
HRu;HistoricalVolatility;0.7599575
HRu;LiquidityPremium;0
HRu;MarginInterval;2.2798726
HRu;StressInterval;3.4198088
HSE;HistoricalVolatility;0.9599243
HSE;LiquidityPremium;0
HSE;MarginInterval;2.8797729
HSE;StressInterval;4.3196594
HXD;HistoricalVolatility;0.9873643
HXD;LiquidityPremium;0
HXD;MarginInterval;2.9620929
HXD;StressInterval;4.4431394
HXT;HistoricalVolatility;0.5118606
HXT;LiquidityPremium;0
HXT;MarginInterval;1.5355817
HXT;StressInterval;2.3033726
HXU;HistoricalVolatility;0.9786832
HXU;LiquidityPremium;0
HXU;MarginInterval;2.9360496
HXU;StressInterval;4.4040743
IAG;HistoricalVolatility;1.1908015
IAG;LiquidityPremium;0
IAG;MarginInterval;3.5724045
IAG;StressInterval;5.3586067
IFC;HistoricalVolatility;0.8522506
IFC;LiquidityPremium;0
IFC;MarginInterval;2.5567519
IFC;StressInterval;3.8351279
IGM;HistoricalVolatility;0.9366259
IGM;LiquidityPremium;0
IGM;MarginInterval;2.8098778
IGM;StressInterval;4.2148167
IMG;HistoricalVolatility;3.1214151
IMG;LiquidityPremium;0
IMG;MarginInterval;9.3642453
IMG;StressInterval;14.0463679
IMO;HistoricalVolatility;0.835669
IMO;LiquidityPremium;0
IMO;MarginInterval;2.6269185
IMO;StressInterval;3.9403778
IMX;HistoricalVolatility;1.6490852
IMX;LiquidityPremium;0
IMX;MarginInterval;4.9472557
IMX;StressInterval;7.4208836
INE;HistoricalVolatility;1.0693403
INE;LiquidityPremium;0
INE;MarginInterval;3.2080209
INE;StressInterval;4.8120313
IPL;HistoricalVolatility;0.9754226
IPL;LiquidityPremium;0
IPL;MarginInterval;3.5076421
IPL;StressInterval;5.2614631
ITP;HistoricalVolatility;2.0433919
ITP;LiquidityPremium;0
ITP;MarginInterval;6.4772178
ITP;StressInterval;9.7158266
JE;HistoricalVolatility;2.4079781
JE;LiquidityPremium;0
JE;MarginInterval;8.787643
JE;StressInterval;13.1814645
K;HistoricalVolatility;2.3125564
K;LiquidityPremium;0
K;MarginInterval;6.9376691
K;StressInterval;10.4065037
KEL;HistoricalVolatility;1.6341665
KEL;LiquidityPremium;0
KEL;MarginInterval;5.2386801
KEL;StressInterval;7.8580201
KEY;HistoricalVolatility;1.0933223
KEY;LiquidityPremium;0
KEY;MarginInterval;3.8035908
KEY;StressInterval;5.7053862
KGI;HistoricalVolatility;4.4048667
KGI;LiquidityPremium;0
KGI;MarginInterval;13.2146
KGI;StressInterval;19.8219
L;HistoricalVolatility;1.0390019
L;LiquidityPremium;0
L;MarginInterval;3.1170056
L;StressInterval;4.6755084
L1;HistoricalVolatility;0.5230037
L1;LiquidityPremium;0
L1;MarginInterval;1.6236663
L1;StressInterval;2.4354994
LEG;HistoricalVolatility;1.8800316
LEG;LiquidityPremium;0
LEG;MarginInterval;6.3098094
LEG;StressInterval;9.4647141
LGB;HistoricalVolatility;0.5239534
LGB;LiquidityPremium;0
LGB;MarginInterval;1.5718601
LGB;StressInterval;2.3577901
LIF;HistoricalVolatility;1.3680534
LIF;LiquidityPremium;0
LIF;MarginInterval;5.0710227
LIF;StressInterval;7.606534
LNR;HistoricalVolatility;2.0204473
LNR;LiquidityPremium;0
LNR;MarginInterval;6.5395604
LNR;StressInterval;9.8093405
LRE;HistoricalVolatility;1.7224476
LRE;LiquidityPremium;0
LRE;MarginInterval;5.1673427
LRE;StressInterval;7.7510141
LTS;HistoricalVolatility;2.2584059
LTS;LiquidityPremium;0
LTS;MarginInterval;6.8092159
LTS;StressInterval;10.2138239
LUN;HistoricalVolatility;1.7667598
LUN;LiquidityPremium;0
LUN;MarginInterval;5.3606939
LUN;StressInterval;8.0410408
MAG;HistoricalVolatility;3.1379837
MAG;LiquidityPremium;0
MAG;MarginInterval;9.4139511
MAG;StressInterval;14.1209267
MBT;HistoricalVolatility;0.9859575
MBT;LiquidityPremium;0
MBT;MarginInterval;2.9578725
MBT;StressInterval;4.4368087
MDA;HistoricalVolatility;1.1674337
MDA;LiquidityPremium;0
MDA;MarginInterval;3.5023011
MDA;StressInterval;5.2534516
MDI;HistoricalVolatility;2.1204632
MDI;LiquidityPremium;0
MDI;MarginInterval;7.1835604
MDI;StressInterval;10.7753406
MEG;HistoricalVolatility;1.3594075
MEG;LiquidityPremium;0
