AARu;HistoricalVolatility;1.1070871
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3212612
AAV;HistoricalVolatility;2.650919
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9527569
ABX;HistoricalVolatility;2.7631575
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2894725
AC;HistoricalVolatility;3.6871001
AC;LiquidityPremium;0
AC;MarginInterval;11.0613002
ACO.X;HistoricalVolatility;1.4906474
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4719421
ACQ;HistoricalVolatility;3.2698947
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8096841
AD;HistoricalVolatility;1.6361453
AD;LiquidityPremium;0
AD;MarginInterval;4.9084359
AEM;HistoricalVolatility;3.0191039
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0573118
AFN;HistoricalVolatility;2.0203441
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0610323
AGF.B;HistoricalVolatility;2.1077637
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.323291
AGI;HistoricalVolatility;3.5796995
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7390984
AGI1;HistoricalVolatility;3.5572383
AGI1;LiquidityPremium;1.7968369
AGI1;MarginInterval;10.6717149
AGU;HistoricalVolatility;2.1299568
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3898705
AIF;HistoricalVolatility;2.2857508
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8572525
AIM;HistoricalVolatility;6.9456812
AIM;LiquidityPremium;0
AIM;MarginInterval;20.8370435
AKG;HistoricalVolatility;4.0065409
AKG;LiquidityPremium;0
AKG;MarginInterval;12.0196228
ALA;HistoricalVolatility;1.3915617
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1746852
APu;HistoricalVolatility;1.4145748
APu;LiquidityPremium;0
APu;MarginInterval;4.2437245
AQN;HistoricalVolatility;1.7638067
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2914202
AR;HistoricalVolatility;4.8261262
AR;LiquidityPremium;0
AR;MarginInterval;14.4783785
ARE;HistoricalVolatility;2.231842
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6955259
ARX;HistoricalVolatility;2.13014
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3904199
ASR;HistoricalVolatility;3.8906822
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6720466
ATA;HistoricalVolatility;2.5417767
ATA;LiquidityPremium;0
ATA;MarginInterval;7.62533
ATD.B;HistoricalVolatility;1.7284956
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1854867
ATH;HistoricalVolatility;3.1897157
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5691472
ATP;HistoricalVolatility;2.3390844
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0172531
ATZ;HistoricalVolatility;1.7600472
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.2801415
AVO;HistoricalVolatility;3.0892463
AVO;LiquidityPremium;0
AVO;MarginInterval;9.267739
AXu;HistoricalVolatility;1.4737478
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4212434
AYA;HistoricalVolatility;3.4950762
AYA;LiquidityPremium;0
AYA;MarginInterval;10.4852285
BAD;HistoricalVolatility;2.4138556
BAD;LiquidityPremium;0
BAD;MarginInterval;7.2415667
BAM.A;HistoricalVolatility;1.6275092
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8825276
BAM4;HistoricalVolatility;1.6275056
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8825169
BAX;HistoricalVolatility;0.0330003
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0990009
BAX17AG14;HistoricalVolatility;0.0330003
BAX17AG14;LiquidityPremium;0
BAX17AG14;MarginInterval;0.0990009
BAX17DC18;HistoricalVolatility;0.0330003
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.0990009
BAX17JN19;HistoricalVolatility;0.0330003
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.0990009
BAX17JY17;HistoricalVolatility;0.0330003
BAX17JY17;LiquidityPremium;0
BAX17JY17;MarginInterval;0.0990009
BAX17SP18;HistoricalVolatility;0.0330003
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.0990009
BAX18DC17;HistoricalVolatility;0.0330003
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.0990009
BAX18JN18;HistoricalVolatility;0.0330003
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.0990009
BAX18MR19;HistoricalVolatility;0.0330003
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.0990009
BAX18SP17;HistoricalVolatility;0.0330003
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.0990009
BAX19DC16;HistoricalVolatility;0.0330003
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.0990009
BAX19JN17;HistoricalVolatility;0.0330003
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.0990009
BAX19MR18;HistoricalVolatility;0.0330003
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.0990009
BAX19SP16;HistoricalVolatility;0.0330003
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.0990009
BAX20MR16;HistoricalVolatility;0.0330003
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.0990009
BB;HistoricalVolatility;3.3028565
BB;LiquidityPremium;0
BB;MarginInterval;9.9085694
BBD.B;HistoricalVolatility;2.9410922
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8232767
BCB;HistoricalVolatility;3.0218504
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0655512
BCE;HistoricalVolatility;1.1852531
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5557592
BCE3;HistoricalVolatility;1.1874668
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5624003
BDI;HistoricalVolatility;3.2300864
BDI;LiquidityPremium;0
BDI;MarginInterval;9.6902592
BEIu;HistoricalVolatility;1.4868156
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4604467
BEPu;HistoricalVolatility;1.3238028
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9714083
BIPu;HistoricalVolatility;1.2007739
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6023216
BIR;HistoricalVolatility;3.1038413
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3115239
BLX;HistoricalVolatility;1.9231295
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7693886
BMO;HistoricalVolatility;1.2757716
BMO;LiquidityPremium;0.5683065
BMO;MarginInterval;3.8273149
BNP;HistoricalVolatility;3.4978037
BNP;LiquidityPremium;0
BNP;MarginInterval;10.493411
BNS;HistoricalVolatility;1.2912342
BNS;LiquidityPremium;0.6102472
BNS;MarginInterval;3.8737026
BPYu;HistoricalVolatility;1.1301944
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3905832
BTE;HistoricalVolatility;3.5444534
BTE;LiquidityPremium;0
BTE;MarginInterval;10.6333601
BTO;HistoricalVolatility;3.7609126
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2827379
BXE;HistoricalVolatility;3.603882
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8116459
BYDu;HistoricalVolatility;2.3640536
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.0921609
CAE;HistoricalVolatility;1.5832367
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7497101
CAM;HistoricalVolatility;8.8998471
CAM;LiquidityPremium;0
CAM;MarginInterval;26.6995412
CARu;HistoricalVolatility;1.3430412
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0291236
CAS;HistoricalVolatility;2.3774465
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1323396
CCA;HistoricalVolatility;1.4684647
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4053942
CCL.B;HistoricalVolatility;1.949592
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8487761
CCO;HistoricalVolatility;2.699406
CCO;LiquidityPremium;0
CCO;MarginInterval;8.098218
CEU;HistoricalVolatility;2.9833118
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9499354
CF;HistoricalVolatility;2.6993599
CF;LiquidityPremium;0
CF;MarginInterval;8.0980796
CFP;HistoricalVolatility;2.3196934
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9590803
CFW;HistoricalVolatility;3.579357
CFW;LiquidityPremium;0
CFW;MarginInterval;10.7380709
CFX;HistoricalVolatility;2.6087405
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8262215
CG;HistoricalVolatility;4.2527889
CG;LiquidityPremium;0
CG;MarginInterval;12.7583667
CGB;HistoricalVolatility;0.3513243
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0539729
CGB17DC18;HistoricalVolatility;0.3513243
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0539729
CGB17JN21;HistoricalVolatility;0.3513243
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0539729
CGB17SP20;HistoricalVolatility;0.3513243
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0539729
CGB18MR20;HistoricalVolatility;0.3513243
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0539729
CGF;HistoricalVolatility;0.2402816
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7208448
CGG;HistoricalVolatility;4.4597133
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3791399
CGL;HistoricalVolatility;1.0708638
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2125915
CGX;HistoricalVolatility;1.3536897
CGX;LiquidityPremium;0
CGX;MarginInterval;4.0610691
CGZ;HistoricalVolatility;0.1377505
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4132515
CHEu;HistoricalVolatility;1.8008287
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4024862
CHR;HistoricalVolatility;2.2533489
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7600466
CIGI;HistoricalVolatility;1.8758755
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6276264
CIX;HistoricalVolatility;1.4642146
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3926437
CJ;HistoricalVolatility;3.0418929
CJ;LiquidityPremium;0
CJ;MarginInterval;9.1256786
CJR.B;HistoricalVolatility;1.6922606
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0767817
CLS;HistoricalVolatility;2.4435572
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3306716
CM;HistoricalVolatility;1.3376048
CM;LiquidityPremium;0.2686003
CM;MarginInterval;4.0128144
CNL;HistoricalVolatility;5.1355566
CNL;LiquidityPremium;0
CNL;MarginInterval;15.4066697
CNQ;HistoricalVolatility;2.3314362
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9943086
CNQ1;HistoricalVolatility;2.330467
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9914011
CNR;HistoricalVolatility;1.4242191
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2726572
CP;HistoricalVolatility;1.8082682
CP;LiquidityPremium;0
CP;MarginInterval;5.4248047
CPG;HistoricalVolatility;2.4942031
CPG;LiquidityPremium;0
CPG;MarginInterval;7.4826092
CPX;HistoricalVolatility;1.191378
CPX;LiquidityPremium;0
CPX;MarginInterval;3.574134
CR;HistoricalVolatility;3.3172239
CR;LiquidityPremium;0
CR;MarginInterval;9.9516716
CRRu;HistoricalVolatility;1.2307417
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6922252
CSHu;HistoricalVolatility;1.7139265
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1417795
CTC.A;HistoricalVolatility;1.5006142
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5018427
CU;HistoricalVolatility;1.3076897
CU;LiquidityPremium;0
CU;MarginInterval;3.9230691
CUFu;HistoricalVolatility;1.1857774
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5573322
CVE;HistoricalVolatility;2.4838611
CVE;LiquidityPremium;0
CVE;MarginInterval;7.4515834
CWB;HistoricalVolatility;1.7882433
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3647298
CXR;HistoricalVolatility;6.8594428
CXR;LiquidityPremium;0
CXR;MarginInterval;20.5783283
DC.A;HistoricalVolatility;3.4590324
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.3770971
DDC;HistoricalVolatility;2.8003711
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4011134
DGC;HistoricalVolatility;4.0217315
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0651946
DH;HistoricalVolatility;2.8217872
DH;LiquidityPremium;0
DH;MarginInterval;8.4653616
DHX.B;HistoricalVolatility;3.6701891
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.0105673
DIRu;HistoricalVolatility;1.073776
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2213279
DOL;HistoricalVolatility;1.2768068
DOL;LiquidityPremium;0
DOL;MarginInterval;3.8304204
DOO;HistoricalVolatility;2.2096234
DOO;LiquidityPremium;0
DOO;MarginInterval;6.6288703
DPM;HistoricalVolatility;4.7287195
DPM;LiquidityPremium;0
DPM;MarginInterval;14.1861584
DRGu;HistoricalVolatility;1.0772238
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2316714
DRM;HistoricalVolatility;2.1551466
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4654397
DSG;HistoricalVolatility;1.7990581
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3971744
Du;HistoricalVolatility;1.4585296
Du;LiquidityPremium;0
Du;MarginInterval;4.3755889
ECA;HistoricalVolatility;2.6740567
ECA;LiquidityPremium;0
ECA;MarginInterval;8.0221702
ECI;HistoricalVolatility;1.5616408
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6849224
EDR;HistoricalVolatility;4.4942203
EDR;LiquidityPremium;0
EDR;MarginInterval;13.482661
EDV;HistoricalVolatility;3.7446536
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2339609
EFN;HistoricalVolatility;2.7732674
EFN;LiquidityPremium;0
EFN;MarginInterval;8.3198022
EFN1;HistoricalVolatility;2.168875
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.5066249
EFX;HistoricalVolatility;1.9137834
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7413502
ELD;HistoricalVolatility;3.5373733
ELD;LiquidityPremium;0
ELD;MarginInterval;10.61212
EMA;HistoricalVolatility;1.0172843
EMA;LiquidityPremium;0
EMA;MarginInterval;3.051853
EMF;HistoricalVolatility;1.051416
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1542479
EMP.A;HistoricalVolatility;1.7755848
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.3267544
ENB;HistoricalVolatility;1.272614
ENB;LiquidityPremium;0
ENB;MarginInterval;3.817842
ENF;HistoricalVolatility;1.5619082
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6857245
ENGH;HistoricalVolatility;2.055239
ENGH;LiquidityPremium;0
ENGH;MarginInterval;6.1657169
ERF;HistoricalVolatility;2.9260485
ERF;LiquidityPremium;0
ERF;MarginInterval;8.7781456
ESI;HistoricalVolatility;2.5533048
ESI;LiquidityPremium;0
ESI;MarginInterval;7.6599145
EXE;HistoricalVolatility;2.0827496
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2482488
FAE;HistoricalVolatility;3.0191039
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0573118
FAX;HistoricalVolatility;2.13014
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3904199
FBA;HistoricalVolatility;2.7631575
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2894725
FBB;HistoricalVolatility;3.3028565
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9085694
FBC;HistoricalVolatility;1.1852531
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5557592
FBD;HistoricalVolatility;2.9410922
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8232767
FBM;HistoricalVolatility;1.6275092
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8825276
FBO;HistoricalVolatility;1.2757716
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8273149
FCB;HistoricalVolatility;1.3376048
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0128144
FCG;HistoricalVolatility;2.4942031
FCG;LiquidityPremium;0
FCG;MarginInterval;7.4826092
FCL;HistoricalVolatility;1.9206563
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7619688
FCN;HistoricalVolatility;1.4242191
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2726572
FCP;HistoricalVolatility;1.8082682
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4248047
FCQ;HistoricalVolatility;2.3314362
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9943086
FCR;HistoricalVolatility;1.0669116
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2007349
FCT;HistoricalVolatility;1.5006142
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5018427
FDO;HistoricalVolatility;1.2768068
FDO;LiquidityPremium;0
FDO;MarginInterval;3.8304204
FEA;HistoricalVolatility;2.6740567
FEA;LiquidityPremium;0
FEA;MarginInterval;8.0221702
FEB;HistoricalVolatility;1.272614
FEB;LiquidityPremium;0
FEB;MarginInterval;3.817842
FEL;HistoricalVolatility;3.5373733
FEL;LiquidityPremium;0
FEL;MarginInterval;10.61212
FFS;HistoricalVolatility;1.1532532
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4597595
FFV;HistoricalVolatility;2.3553328
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0659984
FGA;HistoricalVolatility;2.1299568
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3898705
FGG;HistoricalVolatility;2.8074183
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4222549
FGI;HistoricalVolatility;1.782011
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3460331
FGW;HistoricalVolatility;2.2120246
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6360737
FHS;HistoricalVolatility;1.7873519
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3620558
FIR;HistoricalVolatility;1.4392666
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3177998
FKK;HistoricalVolatility;3.3190771
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9572313
FLF;HistoricalVolatility;1.772134
FLF;LiquidityPremium;0
FLF;MarginInterval;5.316402
FLL;HistoricalVolatility;1.2758455
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8275364
FM;HistoricalVolatility;3.9864272
FM;LiquidityPremium;0
FM;MarginInterval;11.9592816
FMA;HistoricalVolatility;1.0172843
FMA;LiquidityPremium;0
FMA;MarginInterval;3.051853
FMF;HistoricalVolatility;2.0027337
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0082012
FMI;HistoricalVolatility;2.0419309
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1257928
FMO;HistoricalVolatility;1.6731107
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0193322
FMQ;HistoricalVolatility;3.9864272
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9592816
FMU;HistoricalVolatility;1.2876492
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8629477
FNB;HistoricalVolatility;1.3325074
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9975223
FNS;HistoricalVolatility;1.2912342
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8737026
FNV;HistoricalVolatility;2.3553328
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0659984
FOC;HistoricalVolatility;2.699406
FOC;LiquidityPremium;0
FOC;MarginInterval;8.098218
FPL;HistoricalVolatility;1.3593281
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0779844
FPM;HistoricalVolatility;3.1072095
FPM;LiquidityPremium;0
FPM;MarginInterval;9.3216284
FPO;HistoricalVolatility;2.3370583
FPO;LiquidityPremium;0
FPO;MarginInterval;7.011175
FPP;HistoricalVolatility;1.4888307
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4664921
FPW;HistoricalVolatility;1.4755528
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4266583
FQR;HistoricalVolatility;1.6475171
FQR;LiquidityPremium;0
FQR;MarginInterval;4.9425514
FR;HistoricalVolatility;3.9847969
FR;LiquidityPremium;0
FR;MarginInterval;11.9543907
FRP;HistoricalVolatility;1.1492256
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4476767
FRT;HistoricalVolatility;1.3132279
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9396836
FRU;HistoricalVolatility;1.9604103
FRU;LiquidityPremium;0
FRU;MarginInterval;5.881231
FRV;HistoricalVolatility;4.7858261
FRV;LiquidityPremium;0
FRV;MarginInterval;14.3574782
FRY;HistoricalVolatility;1.329066
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9871979
FSA;HistoricalVolatility;1.4607677
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3823032
FSJ;HistoricalVolatility;1.269656
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.808968
FSU;HistoricalVolatility;2.14948
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4484399
FTA;HistoricalVolatility;1.7284956
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1854867
FTC;HistoricalVolatility;1.2803491
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8410472
FTD;HistoricalVolatility;1.2514287
FTD;LiquidityPremium;0
FTD;MarginInterval;3.754286
FTK;HistoricalVolatility;3.484408
FTK;LiquidityPremium;0
FTK;MarginInterval;10.453224
FTS;HistoricalVolatility;1.1532532
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4597595
FTT;HistoricalVolatility;2.0084876
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0254628
FVE;HistoricalVolatility;2.4838611
FVE;LiquidityPremium;0
FVE;MarginInterval;7.4515834
FVI;HistoricalVolatility;3.9769969
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9309906
FWN;HistoricalVolatility;1.2551095
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7653284
FYR;HistoricalVolatility;3.3099314
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9297942
G;HistoricalVolatility;2.8074183
G;LiquidityPremium;0
G;MarginInterval;8.4222549
GC;HistoricalVolatility;2.0756795
GC;LiquidityPremium;0
GC;MarginInterval;6.2270384
GEI;HistoricalVolatility;1.7353256
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2059769
GIB.A;HistoricalVolatility;1.782011
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3460331
GIL;HistoricalVolatility;2.2120246
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6360737
GMP;HistoricalVolatility;2.5603649
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6810948
GOOS;HistoricalVolatility;3.1098113
GOOS;LiquidityPremium;0
GOOS;MarginInterval;9.3294339
GRTu;HistoricalVolatility;1.8248987
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4746961
GS;HistoricalVolatility;2.1237878
GS;LiquidityPremium;0
GS;MarginInterval;6.3713634
GTE;HistoricalVolatility;2.9349672
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8049017
GUD;HistoricalVolatility;1.8396382
GUD;LiquidityPremium;0
GUD;MarginInterval;5.5189146
GUY;HistoricalVolatility;4.0264883
GUY;LiquidityPremium;0
GUY;MarginInterval;12.079465
GWO;HistoricalVolatility;1.441603
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3248089
H;HistoricalVolatility;0.7805514
H;LiquidityPremium;0
H;MarginInterval;2.3416541
HBC;HistoricalVolatility;2.7946596
HBC;LiquidityPremium;0
HBC;MarginInterval;8.3839787
HBM;HistoricalVolatility;3.4756313
HBM;LiquidityPremium;0
HBM;MarginInterval;10.426894
HCG;HistoricalVolatility;8.6720097
HCG;LiquidityPremium;0
HCG;MarginInterval;26.016029
HED;HistoricalVolatility;3.5985632
HED;LiquidityPremium;0
HED;MarginInterval;10.7956896
HEU;HistoricalVolatility;3.5858005
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7574015
HFD;HistoricalVolatility;2.2992043
HFD;LiquidityPremium;0
HFD;MarginInterval;6.8976129
HFU;HistoricalVolatility;2.3006223
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9018668
HGD;HistoricalVolatility;5.0242895
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0728686
HGU;HistoricalVolatility;4.9943819
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9831456
HIX;HistoricalVolatility;0.8433283
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5299848
HND;HistoricalVolatility;5.2118789
HND;LiquidityPremium;0
HND;MarginInterval;15.6356368
HNL;HistoricalVolatility;3.6704073
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0112218
HNU;HistoricalVolatility;5.1930192
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5790575
HOD;HistoricalVolatility;4.1717738
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5153214
HOU;HistoricalVolatility;4.1323067
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3969202
HPR;HistoricalVolatility;0.4447082
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3341247
HRu;HistoricalVolatility;1.5281394
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5844181
HSE;HistoricalVolatility;1.7873519
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3620558
HVU;HistoricalVolatility;7.8521292
HVU;LiquidityPremium;0
HVU;MarginInterval;23.5563875
HVU1;HistoricalVolatility;7.8521252
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.5563757
HXD;HistoricalVolatility;2.1641318
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4923953
HXT;HistoricalVolatility;0.8262777
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4788331
HXU;HistoricalVolatility;2.1454179
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4362538
IAG;HistoricalVolatility;1.6824698
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0474094
IFC;HistoricalVolatility;1.3448113
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0344339
IFP;HistoricalVolatility;2.7161479
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1484438
IGM;HistoricalVolatility;1.3782523
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1347568
IMG;HistoricalVolatility;3.7646247
IMG;LiquidityPremium;0
IMG;MarginInterval;11.293874
IMO;HistoricalVolatility;1.6731107
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0193322
INE;HistoricalVolatility;1.8394149
INE;LiquidityPremium;0
INE;MarginInterval;5.5182448
IPL;HistoricalVolatility;1.3593281
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0779844
ITP;HistoricalVolatility;3.1933626
ITP;LiquidityPremium;0
ITP;MarginInterval;9.5800878
IVN;HistoricalVolatility;4.1383355
IVN;LiquidityPremium;0
IVN;MarginInterval;12.4150065
JE;HistoricalVolatility;1.9815635
JE;LiquidityPremium;0
JE;MarginInterval;5.9446906
K;HistoricalVolatility;3.3190771
K;LiquidityPremium;0
K;MarginInterval;9.9572313
KBM;HistoricalVolatility;1.6275056
KBM;LiquidityPremium;0
KBM;MarginInterval;4.8825169
KDX;HistoricalVolatility;3.7991149
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3973448
KEL;HistoricalVolatility;3.2066903
KEL;LiquidityPremium;0
KEL;MarginInterval;9.620071
