AAV;HistoricalVolatility;2.2210381
AAV;LiquidityPremium;0
AAV;MarginInterval;7.1676394
AAV;StressInterval;14.3352788
ABX;HistoricalVolatility;3.0517219
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1551657
ABX;StressInterval;18.3103313
ACO.X;HistoricalVolatility;1.3064157
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9192472
ACO.X;StressInterval;7.8384944
AEF;HistoricalVolatility;2.2934539
AEF;LiquidityPremium;0
AEF;MarginInterval;6.8803616
AEF;StressInterval;13.7607233
AEM;HistoricalVolatility;3.1862155
AEM;LiquidityPremium;0
AEM;MarginInterval;10.3563019
AEM;StressInterval;20.7126039
AGF.B;HistoricalVolatility;1.6514783
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;4.954435
AGF.B;StressInterval;9.90887
AGI;HistoricalVolatility;3.3686019
AGI;LiquidityPremium;2.9239426
AGI;MarginInterval;13.6202321
AGI;StressInterval;27.2404641
AGU;HistoricalVolatility;1.400894
AGU;LiquidityPremium;0
AGU;MarginInterval;4.2026819
AGU;StressInterval;8.4053637
AIM;HistoricalVolatility;1.2685688
AIM;LiquidityPremium;0
AIM;MarginInterval;3.8057063
AIM;StressInterval;7.6114127
AKG;HistoricalVolatility;3.6154508
AKG;LiquidityPremium;0
AKG;MarginInterval;10.8463523
AKG;StressInterval;21.6927046
ALA;HistoricalVolatility;1.0735277
ALA;LiquidityPremium;0
ALA;MarginInterval;3.2205831
ALA;StressInterval;6.4411661
ANV;HistoricalVolatility;5.6278261
ANV;LiquidityPremium;0
ANV;MarginInterval;16.8834783
ANV;StressInterval;33.7669566
APu;HistoricalVolatility;1.1427118
APu;LiquidityPremium;0
APu;MarginInterval;3.4281355
APu;StressInterval;6.8562711
AQN;HistoricalVolatility;1.4527433
AQN;LiquidityPremium;0
AQN;MarginInterval;4.3582299
AQN;StressInterval;8.7164597
AR;HistoricalVolatility;3.9445347
AR;LiquidityPremium;0
AR;MarginInterval;11.833604
AR;StressInterval;23.667208
ARE;HistoricalVolatility;1.6819809
ARE;LiquidityPremium;0
ARE;MarginInterval;5.0459427
ARE;StressInterval;10.0918854
ARX;HistoricalVolatility;1.2033809
ARX;LiquidityPremium;0
ARX;MarginInterval;3.6101428
ARX;StressInterval;7.2202857
ASR;HistoricalVolatility;4.4590834
ASR;LiquidityPremium;0
ASR;MarginInterval;13.3772503
ASR;StressInterval;26.7545005
ATD.B;HistoricalVolatility;1.4087808
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.47224
ATD.B;StressInterval;8.94448
ATH;HistoricalVolatility;2.9063166
ATH;LiquidityPremium;1.3071497
ATH;MarginInterval;8.7189499
ATH;StressInterval;17.4378998
ATP;HistoricalVolatility;3.6006572
ATP;LiquidityPremium;0
ATP;MarginInterval;10.8019716
ATP;StressInterval;21.6039432
AUQ;HistoricalVolatility;3.6059348
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.797858
AUQ;StressInterval;23.5957159
AVO;HistoricalVolatility;2.7395472
AVO;LiquidityPremium;0
AVO;MarginInterval;10.591106
AVO;StressInterval;21.1822121
AXR;HistoricalVolatility;5.7770711
AXR;LiquidityPremium;0
AXR;MarginInterval;18.2806063
AXR;StressInterval;36.5612126
AXu;HistoricalVolatility;1.0054907
AXu;LiquidityPremium;0
AXu;MarginInterval;3.0164721
AXu;StressInterval;6.0329442
AZC;HistoricalVolatility;8.6030127
AZC;LiquidityPremium;0
AZC;MarginInterval;42.3440978
AZC;StressInterval;84.6881955
BA;HistoricalVolatility;0.7299986
BA;LiquidityPremium;0
BA;MarginInterval;2.1899959
BA;StressInterval;4.3799918
BAM.A;HistoricalVolatility;1.0933561
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.2800682
BAM.A;StressInterval;6.5601364
BAX;HistoricalVolatility;0.0443066
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1329199
BAX;StressInterval;0.2658397
BAX14AP14;HistoricalVolatility;0.0443066
BAX14AP14;LiquidityPremium;0
BAX14AP14;MarginInterval;0.1329199
BAX14AP14;StressInterval;0.2658397
BAX14DC15;HistoricalVolatility;0.0443066
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1329199
BAX14DC15;StressInterval;0.2658397
BAX14FB14;HistoricalVolatility;0.0443066
BAX14FB14;LiquidityPremium;0
BAX14FB14;MarginInterval;0.1329199
BAX14FB14;StressInterval;0.2658397
BAX14JN16;HistoricalVolatility;0.0443066
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1329199
BAX14JN16;StressInterval;0.2658397
BAX14MR17;HistoricalVolatility;0.0443066
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1329199
BAX14MR17;StressInterval;0.2658397
BAX14SP15;HistoricalVolatility;0.0443066
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1329199
BAX14SP15;StressInterval;0.2658397
BAX15DC14;HistoricalVolatility;0.0443066
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1329199
BAX15DC14;StressInterval;0.2658397
BAX15JN15;HistoricalVolatility;0.0443066
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1329199
BAX15JN15;StressInterval;0.2658397
BAX15MR16;HistoricalVolatility;0.0443066
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1329199
BAX15MR16;StressInterval;0.2658397
BAX15SP14;HistoricalVolatility;0.0443066
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1329199
BAX15SP14;StressInterval;0.2658397
BAX16DC19;HistoricalVolatility;0.0443066
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1329199
BAX16DC19;StressInterval;0.2658397
BAX16JN13;HistoricalVolatility;0.0443066
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1329199
BAX16JN13;StressInterval;0.2658397
BAX16MR14;HistoricalVolatility;0.0443066
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1329199
BAX16MR14;StressInterval;0.2658397
BAX16SP19;HistoricalVolatility;0.0443066
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1329199
BAX16SP19;StressInterval;0.2658397
BB;HistoricalVolatility;4.2618578
BB;LiquidityPremium;0
BB;MarginInterval;13.3648502
BB;StressInterval;26.7297003
BBD.B;HistoricalVolatility;1.9193449
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;6.6324682
BBD.B;StressInterval;13.2649363
BCB;HistoricalVolatility;1.5757836
BCB;LiquidityPremium;0
BCB;MarginInterval;4.7273508
BCB;StressInterval;9.4547015
BCE;HistoricalVolatility;0.8087921
BCE;LiquidityPremium;0.2673892
BCE;MarginInterval;2.4263762
BCE;StressInterval;4.8527525
BDI;HistoricalVolatility;1.7047717
BDI;LiquidityPremium;0
BDI;MarginInterval;5.1143152
BDI;StressInterval;10.2286305
BEIu;HistoricalVolatility;1.1420271
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.4260814
BEIu;StressInterval;6.8521628
BEPu;HistoricalVolatility;1.1982869
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5948606
BEPu;StressInterval;7.1897213
BIN;HistoricalVolatility;1.1832789
BIN;LiquidityPremium;0
BIN;MarginInterval;3.5498367
BIN;StressInterval;7.0996734
BIPu;HistoricalVolatility;1.1873642
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5620925
BIPu;StressInterval;7.124185
BIR;HistoricalVolatility;1.6122505
BIR;LiquidityPremium;0
BIR;MarginInterval;8.3962309
BIR;StressInterval;16.7924619
BMO;HistoricalVolatility;0.709238
BMO;LiquidityPremium;0
BMO;MarginInterval;2.164852
BMO;StressInterval;4.3297041
BNK;HistoricalVolatility;2.5946143
BNK;LiquidityPremium;0
BNK;MarginInterval;7.7838428
BNK;StressInterval;15.5676856
BNP;HistoricalVolatility;1.5901422
BNP;LiquidityPremium;0
BNP;MarginInterval;4.7704266
BNP;StressInterval;9.5408532
BNS;HistoricalVolatility;0.6918367
BNS;LiquidityPremium;0
BNS;MarginInterval;2.1581026
BNS;StressInterval;4.3162053
BPO;HistoricalVolatility;1.3596136
BPO;LiquidityPremium;0
BPO;MarginInterval;4.8781518
BPO;StressInterval;9.7563036
BPYu;HistoricalVolatility;1.2832948
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8498845
BPYu;StressInterval;7.6997691
BRP;HistoricalVolatility;2.3709675
BRP;LiquidityPremium;0
BRP;MarginInterval;7.1129024
BRP;StressInterval;14.2258049
BTE;HistoricalVolatility;1.3651409
BTE;LiquidityPremium;0
BTE;MarginInterval;4.0954226
BTE;StressInterval;8.1908452
BXE;HistoricalVolatility;2.6228029
BXE;LiquidityPremium;0
BXE;MarginInterval;7.8684086
BXE;StressInterval;15.7368171
BXE1;HistoricalVolatility;3.0040779
BXE1;LiquidityPremium;0
BXE1;MarginInterval;9.0122337
BXE1;StressInterval;18.0244673
CAE;HistoricalVolatility;1.1744732
CAE;LiquidityPremium;0
CAE;MarginInterval;3.5234197
CAE;StressInterval;7.0468395
CARu;HistoricalVolatility;1.0517085
CARu;LiquidityPremium;0
CARu;MarginInterval;3.1551254
CARu;StressInterval;6.3102507
CAS;HistoricalVolatility;1.4960528
CAS;LiquidityPremium;0
CAS;MarginInterval;5.1588081
CAS;StressInterval;10.3176161
CCA;HistoricalVolatility;1.1039333
CCA;LiquidityPremium;0
CCA;MarginInterval;3.3117999
CCA;StressInterval;6.6235998
CCO;HistoricalVolatility;1.5511839
CCO;LiquidityPremium;0.4682785
CCO;MarginInterval;5.9146639
CCO;StressInterval;11.8293279
CCT;HistoricalVolatility;1.9341192
CCT;LiquidityPremium;0
CCT;MarginInterval;5.9967017
CCT;StressInterval;11.9934034
CDM;HistoricalVolatility;3.2817517
CDM;LiquidityPremium;0
CDM;MarginInterval;9.8452551
CDM;StressInterval;19.6905101
CEN1;HistoricalVolatility;3.0450209
CEN1;LiquidityPremium;0
CEN1;MarginInterval;9.9431952
CEN1;StressInterval;19.8863905
CEU;HistoricalVolatility;1.8588753
CEU;LiquidityPremium;0
CEU;MarginInterval;5.731879
CEU;StressInterval;11.4637579
CF;HistoricalVolatility;2.280283
CF;LiquidityPremium;0
CF;MarginInterval;6.8408489
CF;StressInterval;13.6816978
CFP;HistoricalVolatility;1.8445615
CFP;LiquidityPremium;0
CFP;MarginInterval;5.5336845
CFP;StressInterval;11.067369
CFW;HistoricalVolatility;1.8293052
CFW;LiquidityPremium;0
CFW;MarginInterval;5.4879155
CFW;StressInterval;10.975831
CFX;HistoricalVolatility;2.0483329
CFX;LiquidityPremium;0
CFX;MarginInterval;7.146149
CFX;StressInterval;14.2922981
CG;HistoricalVolatility;4.8522866
CG;LiquidityPremium;0
CG;MarginInterval;14.5568598
CG;StressInterval;29.1137196
CGB;HistoricalVolatility;0.3126023
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0778004
CGB;StressInterval;2.1556008
CGB14DC18;HistoricalVolatility;0.3126023
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;1.0778004
CGB14DC18;StressInterval;2.1556008
CGB14JN19;HistoricalVolatility;0.3126023
CGB14JN19;LiquidityPremium;0
CGB14JN19;MarginInterval;1.0778004
CGB14JN19;StressInterval;2.1556008
CGB14MR20;HistoricalVolatility;0.3126023
CGB14MR20;LiquidityPremium;0
CGB14MR20;MarginInterval;1.0778004
CGB14MR20;StressInterval;2.1556008
CGB14SP19;HistoricalVolatility;0.3126023
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;1.0778004
CGB14SP19;StressInterval;2.1556008
CGF;HistoricalVolatility;0.1476536
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6048594
CGF;StressInterval;1.2097187
CGG;HistoricalVolatility;3.9213463
CGG;LiquidityPremium;0
CGG;MarginInterval;11.7640388
CGG;StressInterval;23.5280777
CGL;HistoricalVolatility;1.3405335
CGL;LiquidityPremium;0
CGL;MarginInterval;4.0216005
CGL;StressInterval;8.043201
CGX;HistoricalVolatility;1.0093671
CGX;LiquidityPremium;0
CGX;MarginInterval;3.5382314
CGX;StressInterval;7.0764627
CGZ;HistoricalVolatility;0.0306985
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1114028
CGZ;StressInterval;0.2228056
CIX;HistoricalVolatility;0.9679491
CIX;LiquidityPremium;0
CIX;MarginInterval;3.0529532
CIX;StressInterval;6.1059064
CJR.B;HistoricalVolatility;1.2093503
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;3.6280508
CJR.B;StressInterval;7.2561017
CLC1;HistoricalVolatility;3.0399836
CLC1;LiquidityPremium;0
CLC1;MarginInterval;9.1199508
CLC1;StressInterval;18.2399017
CLS;HistoricalVolatility;1.6908537
CLS;LiquidityPremium;0
CLS;MarginInterval;5.1106733
CLS;StressInterval;10.2213465
CM;HistoricalVolatility;0.6803552
CM;LiquidityPremium;0
CM;MarginInterval;2.0410655
CM;StressInterval;4.082131
CNL;HistoricalVolatility;5.7937904
CNL;LiquidityPremium;0
CNL;MarginInterval;19.3715386
CNL;StressInterval;38.7430772
CNQ;HistoricalVolatility;1.4305184
CNQ;LiquidityPremium;0.5519033
CNQ;MarginInterval;4.2915551
CNQ;StressInterval;8.5831102
CNR;HistoricalVolatility;1.0208683
CNR;LiquidityPremium;0
CNR;MarginInterval;3.6955258
CNR;StressInterval;7.3910515
COS;HistoricalVolatility;1.107649
COS;LiquidityPremium;0
COS;MarginInterval;3.3229471
COS;StressInterval;6.6458943
CP;HistoricalVolatility;1.5013417
CP;LiquidityPremium;0
CP;MarginInterval;4.8825656
CP;StressInterval;9.7651313
CPG;HistoricalVolatility;1.0163548
CPG;LiquidityPremium;0
CPG;MarginInterval;3.0490644
CPG;StressInterval;6.0981288
CPX;HistoricalVolatility;1.0548998
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5235756
CPX;StressInterval;7.0471512
CR;HistoricalVolatility;2.3140906
CR;LiquidityPremium;0
CR;MarginInterval;6.9422717
CR;StressInterval;13.8845434
CS;HistoricalVolatility;2.5589439
CS;LiquidityPremium;0
CS;MarginInterval;8.6899841
CS;StressInterval;17.3799682
CSHu;HistoricalVolatility;1.1722341
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.5167022
CSHu;StressInterval;7.0334043
CTC.A;HistoricalVolatility;1.2482242
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.7446726
CTC.A;StressInterval;7.4893453
CU;HistoricalVolatility;1.2222917
CU;LiquidityPremium;0
CU;MarginInterval;3.6668752
CU;StressInterval;7.3337505
CUFu;HistoricalVolatility;0.9495288
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.1442191
CUFu;StressInterval;6.2884381
CUM;HistoricalVolatility;3.6020179
CUM;LiquidityPremium;0
CUM;MarginInterval;10.8060537
CUM;StressInterval;21.6121073
CUS;HistoricalVolatility;1.878058
CUS;LiquidityPremium;0
CUS;MarginInterval;11.0928504
CUS;StressInterval;22.1857007
CVE;HistoricalVolatility;1.2015988
CVE;LiquidityPremium;0
CVE;MarginInterval;3.6047963
CVE;StressInterval;7.2095925
CWB;HistoricalVolatility;0.995114
CWB;LiquidityPremium;0
CWB;MarginInterval;3.2243747
CWB;StressInterval;6.4487495
CWTu;HistoricalVolatility;0.9264978
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.7794934
CWTu;StressInterval;5.5589868
DC.A;HistoricalVolatility;1.2148425
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.6445275
DC.A;StressInterval;7.2890549
DDC;HistoricalVolatility;1.4959966
DDC;LiquidityPremium;0
DDC;MarginInterval;4.4879898
DDC;StressInterval;8.9759796
DGC;HistoricalVolatility;5.0900064
DGC;LiquidityPremium;0
DGC;MarginInterval;16.8807804
DGC;StressInterval;33.7615608
DH;HistoricalVolatility;1.2436038
DH;LiquidityPremium;0
DH;MarginInterval;3.7308113
DH;StressInterval;7.4616226
DIu;HistoricalVolatility;1.228243
DIu;LiquidityPremium;0
DIu;MarginInterval;4.0365818
DIu;StressInterval;8.0731637
DOL;HistoricalVolatility;1.2346704
DOL;LiquidityPremium;0
DOL;MarginInterval;3.9143408
DOL;StressInterval;7.8286816
DPM;HistoricalVolatility;3.979402
DPM;LiquidityPremium;0
DPM;MarginInterval;12.4127431
DPM;StressInterval;24.8254863
DWI;HistoricalVolatility;5.5812311
DWI;LiquidityPremium;0
DWI;MarginInterval;24.547284
DWI;StressInterval;49.094568
Du;HistoricalVolatility;0.9535044
Du;LiquidityPremium;0
Du;MarginInterval;2.8605131
Du;StressInterval;5.7210262
ECA;HistoricalVolatility;1.4527213
ECA;LiquidityPremium;0
ECA;MarginInterval;4.358164
ECA;StressInterval;8.716328
EDR;HistoricalVolatility;4.228115
EDR;LiquidityPremium;0
EDR;MarginInterval;12.6843451
EDR;StressInterval;25.3686902
EFN;HistoricalVolatility;1.5720097
EFN;LiquidityPremium;0
EFN;MarginInterval;4.716029
EFN;StressInterval;9.432058
EFX;HistoricalVolatility;1.2961083
EFX;LiquidityPremium;0
EFX;MarginInterval;4.051545
EFX;StressInterval;8.1030899
ELD;HistoricalVolatility;3.395416
ELD;LiquidityPremium;0
ELD;MarginInterval;10.1862479
ELD;StressInterval;20.3724958
EMA;HistoricalVolatility;0.9079412
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7238235
EMA;StressInterval;5.447647
EMP.A;HistoricalVolatility;1.2723627
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.8170882
EMP.A;StressInterval;7.6341764
ENB;HistoricalVolatility;0.8994253
ENB;LiquidityPremium;0
ENB;MarginInterval;2.6982759
ENB;StressInterval;5.3965519
ENF;HistoricalVolatility;0.9008844
ENF;LiquidityPremium;0
ENF;MarginInterval;2.7026532
ENF;StressInterval;5.4053064
ERF;HistoricalVolatility;1.6294549
ERF;LiquidityPremium;0
ERF;MarginInterval;4.8883648
ERF;StressInterval;9.7767296
ESI;HistoricalVolatility;1.3048829
ESI;LiquidityPremium;0
ESI;MarginInterval;3.9146488
ESI;StressInterval;7.8292975
EXE;HistoricalVolatility;2.6547854
EXE;LiquidityPremium;0
EXE;MarginInterval;7.9643562
EXE;StressInterval;15.9287125
FCR;HistoricalVolatility;0.7661598
FCR;LiquidityPremium;0
FCR;MarginInterval;2.3676664
FCR;StressInterval;4.7353328
FM;HistoricalVolatility;2.6457438
FM;LiquidityPremium;0
FM;MarginInterval;7.9372315
FM;StressInterval;15.8744629
FNV;HistoricalVolatility;2.6101466
FNV;LiquidityPremium;2.6231932
FNV;MarginInterval;7.8304397
FNV;StressInterval;15.6608794
FR;HistoricalVolatility;3.4929785
FR;LiquidityPremium;0
FR;MarginInterval;10.4789354
FR;StressInterval;20.9578708
FRC;HistoricalVolatility;1.7323192
FRC;LiquidityPremium;0
FRC;MarginInterval;5.1969575
FRC;StressInterval;10.3939149
FRU;HistoricalVolatility;1.0727342
FRU;LiquidityPremium;0
FRU;MarginInterval;3.2182026
FRU;StressInterval;6.4364052
FSV;HistoricalVolatility;1.1531884
FSV;LiquidityPremium;0
FSV;MarginInterval;3.9974275
FSV;StressInterval;7.994855
FTS;HistoricalVolatility;0.807255
FTS;LiquidityPremium;0
FTS;MarginInterval;2.4217651
FTS;StressInterval;4.8435302
FTT;HistoricalVolatility;1.4769662
FTT;LiquidityPremium;0
FTT;MarginInterval;4.6491081
FTT;StressInterval;9.2982162
FVI;HistoricalVolatility;4.0741285
FVI;LiquidityPremium;0
FVI;MarginInterval;12.2223854
FVI;StressInterval;24.4447707
G;HistoricalVolatility;2.6192836
G;LiquidityPremium;0
G;MarginInterval;7.8578507
G;StressInterval;15.7157015
GAS2;HistoricalVolatility;0.4132593
GAS2;LiquidityPremium;0
GAS2;MarginInterval;1.498817
GAS2;StressInterval;2.997634
GBU;HistoricalVolatility;6.7695267
GBU;LiquidityPremium;0
GBU;MarginInterval;20.30858
GBU;StressInterval;40.6171599
GC;HistoricalVolatility;1.3129161
GC;LiquidityPremium;0
GC;MarginInterval;3.9387483
GC;StressInterval;7.8774965
GEI;HistoricalVolatility;1.2087583
GEI;LiquidityPremium;0
GEI;MarginInterval;3.6262748
GEI;StressInterval;7.2525496
GIB.A;HistoricalVolatility;2.0487623
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.146287
GIB.A;StressInterval;12.292574
GIL;HistoricalVolatility;1.1411928
GIL;LiquidityPremium;0
GIL;MarginInterval;3.4235784
GIL;StressInterval;6.8471568
GMP;HistoricalVolatility;2.1593579
GMP;LiquidityPremium;0
GMP;MarginInterval;7.5262328
GMP;StressInterval;15.0524657
GRTu;HistoricalVolatility;0.9759564
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.9278692
GRTu;StressInterval;5.8557384
GTE;HistoricalVolatility;2.1838825
GTE;LiquidityPremium;0
GTE;MarginInterval;8.1317054
GTE;StressInterval;16.2634108
GUY;HistoricalVolatility;4.7392022
GUY;LiquidityPremium;0
GUY;MarginInterval;16.2618942
GUY;StressInterval;32.5237883
GWO;HistoricalVolatility;0.9394843
GWO;LiquidityPremium;0
GWO;MarginInterval;2.8184529
GWO;StressInterval;5.6369057
HBC;HistoricalVolatility;1.5123214
HBC;LiquidityPremium;0
HBC;MarginInterval;4.8179382
HBC;StressInterval;9.6358764
HBM;HistoricalVolatility;2.6734985
HBM;LiquidityPremium;0
HBM;MarginInterval;8.0204956
HBM;StressInterval;16.0409912
HCG;HistoricalVolatility;1.3615816
HCG;LiquidityPremium;0
HCG;MarginInterval;4.1027249
HCG;StressInterval;8.2054498
HED;HistoricalVolatility;1.8777132
HED;LiquidityPremium;0
HED;MarginInterval;5.6331395
HED;StressInterval;11.2662791
HEU;HistoricalVolatility;1.8229291
HEU;LiquidityPremium;0
HEU;MarginInterval;5.4687873
HEU;StressInterval;10.9375746
HFD;HistoricalVolatility;1.2829113
HFD;LiquidityPremium;0
HFD;MarginInterval;3.8487339
HFD;StressInterval;7.6974677
HFU;HistoricalVolatility;1.2772543
HFU;LiquidityPremium;0
HFU;MarginInterval;3.8317628
HFU;StressInterval;7.6635256
HGD;HistoricalVolatility;5.3267795
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9803384
HGD;StressInterval;31.9606767
HGU;HistoricalVolatility;5.2654014
HGU;LiquidityPremium;0
HGU;MarginInterval;15.7962042
HGU;StressInterval;31.5924085
HIX;HistoricalVolatility;0.6644025
HIX;LiquidityPremium;0
HIX;MarginInterval;1.9932076
HIX;StressInterval;3.9864153
HND;HistoricalVolatility;3.868017
HND;LiquidityPremium;0
HND;MarginInterval;18.310425
HND;StressInterval;36.62085
HNL;HistoricalVolatility;1.823999
HNL;LiquidityPremium;0
HNL;MarginInterval;6.4682207
HNL;StressInterval;12.9364414
HNU;HistoricalVolatility;3.8642153
HNU;LiquidityPremium;0
HNU;MarginInterval;18.2288217
HNU;StressInterval;36.4576433
HOD;HistoricalVolatility;2.3247356
HOD;LiquidityPremium;0
HOD;MarginInterval;7.3287
HOD;StressInterval;14.6574
HOU;HistoricalVolatility;2.3167344
HOU;LiquidityPremium;0
HOU;MarginInterval;7.1814405
HOU;StressInterval;14.362881
HRu;HistoricalVolatility;0.955927
HRu;LiquidityPremium;0
HRu;MarginInterval;2.867781
HRu;StressInterval;5.7355621
HSE;HistoricalVolatility;1.2006561
HSE;LiquidityPremium;0
HSE;MarginInterval;3.6019684
HSE;StressInterval;7.2039369
HXD;HistoricalVolatility;1.3344217
HXD;LiquidityPremium;0
HXD;MarginInterval;4.0032651
HXD;StressInterval;8.0065302
HXT;HistoricalVolatility;0.6771975
HXT;LiquidityPremium;0
HXT;MarginInterval;2.0315925
HXT;StressInterval;4.063185
HXU;HistoricalVolatility;1.3173201
HXU;LiquidityPremium;0
HXU;MarginInterval;3.9519604
HXU;StressInterval;7.9039207
IAG;HistoricalVolatility;1.2313064
IAG;LiquidityPremium;0
IAG;MarginInterval;3.6939192
IAG;StressInterval;7.3878385
IFC;HistoricalVolatility;0.9217551
IFC;LiquidityPremium;0
IFC;MarginInterval;2.7652653
IFC;StressInterval;5.5305305
IGM;HistoricalVolatility;1.0382205
IGM;LiquidityPremium;0
IGM;MarginInterval;3.1436749
IGM;StressInterval;6.2873497
IMG;HistoricalVolatility;4.0149659
IMG;LiquidityPremium;0
IMG;MarginInterval;13.0504545
IMG;StressInterval;26.100909
IMO;HistoricalVolatility;0.9789687
IMO;LiquidityPremium;0
IMO;MarginInterval;2.9369061
IMO;StressInterval;5.8738122
IMX;HistoricalVolatility;1.7038512
IMX;LiquidityPremium;0
IMX;MarginInterval;5.3768034
IMX;StressInterval;10.7536068
INE;HistoricalVolatility;1.105084
INE;LiquidityPremium;0
INE;MarginInterval;3.3152521
INE;StressInterval;6.6305043
IPL;HistoricalVolatility;0.9947684
IPL;LiquidityPremium;0
IPL;MarginInterval;2.9843053
IPL;StressInterval;5.9686107
ITP;HistoricalVolatility;2.0861174
ITP;LiquidityPremium;0
ITP;MarginInterval;6.2583521
ITP;StressInterval;12.5167041
JE;HistoricalVolatility;2.6082499
JE;LiquidityPremium;0
JE;MarginInterval;7.8247498
JE;StressInterval;15.6494996
K;HistoricalVolatility;3.1290841
K;LiquidityPremium;0
K;MarginInterval;9.3872524
K;StressInterval;18.7745048
KEY;HistoricalVolatility;1.1960224
KEY;LiquidityPremium;0
KEY;MarginInterval;3.5880672
KEY;StressInterval;7.1761345
KGI;HistoricalVolatility;5.2355325
KGI;LiquidityPremium;0
KGI;MarginInterval;16.0107335
KGI;StressInterval;32.021467
L;HistoricalVolatility;1.2964901
L;LiquidityPremium;0
L;MarginInterval;3.8894702
L;StressInterval;7.7789403
LEG;HistoricalVolatility;2.270396
LEG;LiquidityPremium;0
LEG;MarginInterval;6.8111881
LEG;StressInterval;13.6223762
LGB;HistoricalVolatility;0.6031322
LGB;LiquidityPremium;0
LGB;MarginInterval;1.8307788
LGB;StressInterval;3.6615577
LIF;HistoricalVolatility;1.5110581
LIF;LiquidityPremium;0
LIF;MarginInterval;4.5331742
LIF;StressInterval;9.0663484
LNR;HistoricalVolatility;1.8972648
LNR;LiquidityPremium;0
LNR;MarginInterval;6.4361035
LNR;StressInterval;12.872207
LRE;HistoricalVolatility;2.1259305
LRE;LiquidityPremium;0
LRE;MarginInterval;6.3777916
LRE;StressInterval;12.7555831
LTS;HistoricalVolatility;2.4023304
LTS;LiquidityPremium;0
LTS;MarginInterval;7.7449179
LTS;StressInterval;15.4898359
LUN;HistoricalVolatility;2.4760345
LUN;LiquidityPremium;0
LUN;MarginInterval;7.4281036
LUN;StressInterval;14.8562072
MAG;HistoricalVolatility;3.5048957
MAG;LiquidityPremium;0
MAG;MarginInterval;10.5146872
MAG;StressInterval;21.0293744
MBT;HistoricalVolatility;1.0696618
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6137869
MBT;StressInterval;7.2275738
MDA;HistoricalVolatility;1.3649411
MDA;LiquidityPremium;0
MDA;MarginInterval;4.0948233
MDA;StressInterval;8.1896465
MDI;HistoricalVolatility;2.4867827
MDI;LiquidityPremium;0
MDI;MarginInterval;7.4603482
MDI;StressInterval;14.9206965
MEG;HistoricalVolatility;1.8260693
MEG;LiquidityPremium;0
MEG;MarginInterval;5.4782078
MEG;StressInterval;10.9564155
MFC;HistoricalVolatility;1.3010113
MFC;LiquidityPremium;0
MFC;MarginInterval;4.9071915
MFC;StressInterval;9.8143831
MFI;HistoricalVolatility;1.7452538
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2357614
MFI;StressInterval;10.4715229
MG;HistoricalVolatility;1.2537643
MG;LiquidityPremium;0
MG;MarginInterval;3.761293
