AAV;HistoricalVolatility;2.2638018
AAV;LiquidityPremium;0
AAV;MarginInterval;10.2366741
AAV;StressInterval;15.3550111
ABX;HistoricalVolatility;2.1478838
ABX;LiquidityPremium;0
ABX;MarginInterval;9.5952532
ABX;StressInterval;14.3928797
AC;HistoricalVolatility;3.7951474
AC;LiquidityPremium;1.226756
AC;MarginInterval;11.3854421
AC;StressInterval;17.0781632
ACO.X;HistoricalVolatility;1.0117964
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9500685
ACO.X;StressInterval;7.4251027
ACQ;HistoricalVolatility;2.7844977
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.3443803
ACQ;StressInterval;20.0165705
AEF1;HistoricalVolatility;3.622824
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.8684719
AEF1;StressInterval;16.3027079
AEM;HistoricalVolatility;2.7787172
AEM;LiquidityPremium;0
AEM;MarginInterval;13.5771108
AEM;StressInterval;20.3656662
AGF.B;HistoricalVolatility;1.6642064
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.1004285
AGF.B;StressInterval;7.6506428
AGI;HistoricalVolatility;2.8623715
AGI;LiquidityPremium;2.8149892
AGI;MarginInterval;9.9587692
AGI;StressInterval;14.9381539
AGU;HistoricalVolatility;1.07677
AGU;LiquidityPremium;0
AGU;MarginInterval;5.5652458
AGU;StressInterval;8.3478687
AIM;HistoricalVolatility;1.0612073
AIM;LiquidityPremium;0
AIM;MarginInterval;5.891378
AIM;StressInterval;8.837067
AKG;HistoricalVolatility;3.75532
AKG;LiquidityPremium;0
AKG;MarginInterval;21.5971402
AKG;StressInterval;32.3957103
ALA;HistoricalVolatility;1.1104584
ALA;LiquidityPremium;0
ALA;MarginInterval;5.0906554
ALA;StressInterval;7.6359831
ANV;HistoricalVolatility;5.1887333
ANV;LiquidityPremium;0
ANV;MarginInterval;31.792174
ANV;StressInterval;47.688261
APu;HistoricalVolatility;0.7946914
APu;LiquidityPremium;0
APu;MarginInterval;3.4028763
APu;StressInterval;5.1043145
AQN;HistoricalVolatility;1.0866454
AQN;LiquidityPremium;0
AQN;MarginInterval;3.2599361
AQN;StressInterval;4.8899041
AR;HistoricalVolatility;3.6992913
AR;LiquidityPremium;0
AR;MarginInterval;18.2461207
AR;StressInterval;27.369181
ARE;HistoricalVolatility;1.5891089
ARE;LiquidityPremium;0
ARE;MarginInterval;9.5566512
ARE;StressInterval;14.3349768
ARX;HistoricalVolatility;1.3140793
ARX;LiquidityPremium;0
ARX;MarginInterval;8.1581725
ARX;StressInterval;12.2372588
ASR;HistoricalVolatility;3.2409908
ASR;LiquidityPremium;0
ASR;MarginInterval;16.3721427
ASR;StressInterval;24.5582141
ATA;HistoricalVolatility;1.6796989
ATA;LiquidityPremium;0
ATA;MarginInterval;7.0709037
ATA;StressInterval;10.6063555
ATD.B;HistoricalVolatility;1.3990028
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.7440883
ATD.B;StressInterval;7.1161325
ATH;HistoricalVolatility;2.6190415
ATH;LiquidityPremium;1.5264587
ATH;MarginInterval;15.6606596
ATH;StressInterval;23.4909894
ATP;HistoricalVolatility;4.1059618
ATP;LiquidityPremium;0
ATP;MarginInterval;17.213993
ATP;StressInterval;25.8209894
AUQ;HistoricalVolatility;3.3808871
AUQ;LiquidityPremium;0
AUQ;MarginInterval;17.0245481
AUQ;StressInterval;25.5368222
AVO;HistoricalVolatility;4.0092982
AVO;LiquidityPremium;0
AVO;MarginInterval;23.4681462
AVO;StressInterval;35.2022193
AXR;HistoricalVolatility;4.99131
AXR;LiquidityPremium;0
AXR;MarginInterval;16.2118998
AXR;StressInterval;24.3178497
AXu;HistoricalVolatility;0.6780938
AXu;LiquidityPremium;0
AXu;MarginInterval;2.898255
AXu;StressInterval;4.3473825
AYA;HistoricalVolatility;4.5094515
AYA;LiquidityPremium;0
AYA;MarginInterval;13.5283544
AYA;StressInterval;20.2925317
BAD;HistoricalVolatility;2.596585
BAD;LiquidityPremium;0
BAD;MarginInterval;10.2144984
BAD;StressInterval;15.3217476
BAM.A;HistoricalVolatility;0.9022875
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.9330537
BAM.A;StressInterval;5.8995806
BAX;HistoricalVolatility;0.0390747
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1510813
BAX;StressInterval;0.226622
BAX14DC15;HistoricalVolatility;0.0390747
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1510813
BAX14DC15;StressInterval;0.226622
BAX14NV17;HistoricalVolatility;0.0390747
BAX14NV17;LiquidityPremium;0
BAX14NV17;MarginInterval;0.1510813
BAX14NV17;StressInterval;0.226622
BAX15DC14;HistoricalVolatility;0.0390747
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1510813
BAX15DC14;StressInterval;0.226622
BAX15JA19;HistoricalVolatility;0.0390747
BAX15JA19;LiquidityPremium;0
BAX15JA19;MarginInterval;0.1510813
BAX15JA19;StressInterval;0.226622
BAX15JN15;HistoricalVolatility;0.0390747
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1510813
BAX15JN15;StressInterval;0.226622
BAX15MR16;HistoricalVolatility;0.0390747
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1510813
BAX15MR16;StressInterval;0.226622
BAX15SP14;HistoricalVolatility;0.0390747
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1510813
BAX15SP14;StressInterval;0.226622
BAX16DC19;HistoricalVolatility;0.0390747
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1510813
BAX16DC19;StressInterval;0.226622
BAX16JN13;HistoricalVolatility;0.0390747
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1510813
BAX16JN13;StressInterval;0.226622
BAX16MR14;HistoricalVolatility;0.0390747
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1510813
BAX16MR14;StressInterval;0.226622
BAX16SP19;HistoricalVolatility;0.0390747
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1510813
BAX16SP19;StressInterval;0.226622
BAX17JN19;HistoricalVolatility;0.0390747
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1510813
BAX17JN19;StressInterval;0.226622
BAX17MR13;HistoricalVolatility;0.0390747
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1510813
BAX17MR13;StressInterval;0.226622
BAX17SP18;HistoricalVolatility;0.0390747
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1510813
BAX17SP18;StressInterval;0.226622
BB;HistoricalVolatility;3.2927042
BB;LiquidityPremium;0
BB;MarginInterval;9.8781127
BB;StressInterval;14.817169
BBD.B;HistoricalVolatility;1.8434243
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.530273
BBD.B;StressInterval;8.2954096
BCB;HistoricalVolatility;1.5109576
BCB;LiquidityPremium;0
BCB;MarginInterval;5.8275099
BCB;StressInterval;8.7412649
BCE;HistoricalVolatility;0.6350826
BCE;LiquidityPremium;0
BCE;MarginInterval;2.056142
BCE;StressInterval;3.0842131
BCE2;HistoricalVolatility;0.9883263
BCE2;LiquidityPremium;0
BCE2;MarginInterval;4.0761463
BCE2;StressInterval;6.1142194
BDI;HistoricalVolatility;1.9470378
BDI;LiquidityPremium;0
BDI;MarginInterval;11.4358018
BDI;StressInterval;17.1537027
BEIu;HistoricalVolatility;0.7223714
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.998001
BEIu;StressInterval;4.4970015
BEPu;HistoricalVolatility;1.1628036
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.0613623
BEPu;StressInterval;9.0920435
BIN;HistoricalVolatility;1.1559723
BIN;LiquidityPremium;0
BIN;MarginInterval;5.9141279
BIN;StressInterval;8.8711918
BIPu;HistoricalVolatility;1.0162608
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.2046547
BIPu;StressInterval;4.8069821
BIR;HistoricalVolatility;2.1340828
BIR;LiquidityPremium;0
BIR;MarginInterval;10.6140673
BIR;StressInterval;15.921101
BMO;HistoricalVolatility;0.6774403
BMO;LiquidityPremium;0
BMO;MarginInterval;2.2483472
BMO;StressInterval;3.3725208
BNK;HistoricalVolatility;2.5737123
BNK;LiquidityPremium;0
BNK;MarginInterval;12.4364767
BNK;StressInterval;18.654715
BNP;HistoricalVolatility;1.6228047
BNP;LiquidityPremium;0
BNP;MarginInterval;8.7586835
BNP;StressInterval;13.1380253
BNS;HistoricalVolatility;0.6885707
BNS;LiquidityPremium;0
BNS;MarginInterval;3.0320373
BNS;StressInterval;4.5480559
BPYu;HistoricalVolatility;0.9397502
BPYu;LiquidityPremium;0
BPYu;MarginInterval;2.8702087
BPYu;StressInterval;4.3053131
BRP;HistoricalVolatility;2.0691364
BRP;LiquidityPremium;0
BRP;MarginInterval;14.9751469
BRP;StressInterval;22.4627203
BTE;HistoricalVolatility;1.3993823
BTE;LiquidityPremium;0
BTE;MarginInterval;8.376475
BTE;StressInterval;12.5647125
BXE;HistoricalVolatility;2.4597703
BXE;LiquidityPremium;0
BXE;MarginInterval;12.2616003
BXE;StressInterval;18.3924004
CAE;HistoricalVolatility;1.060856
CAE;LiquidityPremium;0
CAE;MarginInterval;3.469176
CAE;StressInterval;5.203764
CARu;HistoricalVolatility;0.8649357
CARu;LiquidityPremium;0
CARu;MarginInterval;2.6185508
CARu;StressInterval;3.9278261
CAS;HistoricalVolatility;1.6902719
CAS;LiquidityPremium;0
CAS;MarginInterval;5.9760002
CAS;StressInterval;8.9640003
CCA;HistoricalVolatility;1.067146
CCA;LiquidityPremium;0
CCA;MarginInterval;3.2757267
CCA;StressInterval;4.9135901
CCO;HistoricalVolatility;1.9617239
CCO;LiquidityPremium;0.8066898
CCO;MarginInterval;9.9204723
CCO;StressInterval;14.8807084
CCT;HistoricalVolatility;1.89139
CCT;LiquidityPremium;0
CCT;MarginInterval;9.0087741
CCT;StressInterval;13.5131611
CEU;HistoricalVolatility;2.3386982
CEU;LiquidityPremium;0
CEU;MarginInterval;11.772139
CEU;StressInterval;17.6582085
CF;HistoricalVolatility;2.4471401
CF;LiquidityPremium;0
CF;MarginInterval;12.5216181
CF;StressInterval;18.7824271
CFP;HistoricalVolatility;1.6636485
CFP;LiquidityPremium;0
CFP;MarginInterval;5.9194316
CFP;StressInterval;8.8791475
CFW;HistoricalVolatility;1.9763619
CFW;LiquidityPremium;0
CFW;MarginInterval;10.9556887
CFW;StressInterval;16.4335331
CFX;HistoricalVolatility;1.8124925
CFX;LiquidityPremium;0
CFX;MarginInterval;6.8959803
CFX;StressInterval;10.3439704
CG;HistoricalVolatility;3.7567011
CG;LiquidityPremium;0
CG;MarginInterval;17.2580308
CG;StressInterval;25.8870462
CGB;HistoricalVolatility;0.2722923
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8168768
CGB;StressInterval;1.2253153
CGB14DC18;HistoricalVolatility;0.2722923
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8168768
CGB14DC18;StressInterval;1.2253153
CGB15JN19;HistoricalVolatility;0.2722923
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8168768
CGB15JN19;StressInterval;1.2253153
CGB15MR20;HistoricalVolatility;0.2722923
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8168768
CGB15MR20;StressInterval;1.2253153
CGB15SP21;HistoricalVolatility;0.2722923
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.8168768
CGB15SP21;StressInterval;1.2253153
CGF;HistoricalVolatility;0.1247179
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3741537
CGF;StressInterval;0.5612306
CGG;HistoricalVolatility;3.9166316
CGG;LiquidityPremium;0
CGG;MarginInterval;17.750294
CGG;StressInterval;26.625441
CGL;HistoricalVolatility;0.9092215
CGL;LiquidityPremium;0
CGL;MarginInterval;3.7794931
CGL;StressInterval;5.6692397
CGX;HistoricalVolatility;0.880629
CGX;LiquidityPremium;0
CGX;MarginInterval;2.6418869
CGX;StressInterval;3.9628304
CGZ;HistoricalVolatility;0.0261959
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.145443
CGZ;StressInterval;0.2181645
CIX;HistoricalVolatility;1.0042958
CIX;LiquidityPremium;0
CIX;MarginInterval;3.0581411
CIX;StressInterval;4.5872116
CJ;HistoricalVolatility;1.882894
CJ;LiquidityPremium;0
CJ;MarginInterval;8.1519278
CJ;StressInterval;12.2278916
CJR.B;HistoricalVolatility;1.090471
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.7239229
CJR.B;StressInterval;10.0858843
CLS;HistoricalVolatility;1.5020777
CLS;LiquidityPremium;0
CLS;MarginInterval;4.506233
CLS;StressInterval;6.7593496
CM;HistoricalVolatility;0.6582882
CM;LiquidityPremium;0
CM;MarginInterval;2.3630532
CM;StressInterval;3.5445797
CNL;HistoricalVolatility;4.7362996
CNL;LiquidityPremium;4.7516871
CNL;MarginInterval;20.6638701
CNL;StressInterval;30.9958051
CNQ;HistoricalVolatility;1.403784
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.5248992
CNQ;StressInterval;11.2873488
CNR;HistoricalVolatility;1.0105746
CNR;LiquidityPremium;0
CNR;MarginInterval;3.4288255
CNR;StressInterval;5.1432383
COS;HistoricalVolatility;1.3365449
COS;LiquidityPremium;0
COS;MarginInterval;8.8956396
COS;StressInterval;13.3434594
CP;HistoricalVolatility;1.4516042
CP;LiquidityPremium;0
CP;MarginInterval;4.9837846
CP;StressInterval;7.4756769
CPG;HistoricalVolatility;1.1379326
CPG;LiquidityPremium;0
CPG;MarginInterval;6.6762252
CPG;StressInterval;10.0143378
CPX;HistoricalVolatility;1.0413672
CPX;LiquidityPremium;0
CPX;MarginInterval;5.6949007
CPX;StressInterval;8.542351
CR;HistoricalVolatility;2.7590978
CR;LiquidityPremium;0
CR;MarginInterval;12.6585373
CR;StressInterval;18.987806
CS;HistoricalVolatility;2.4072014
CS;LiquidityPremium;0
CS;MarginInterval;7.2216042
CS;StressInterval;10.8324062
CSHu;HistoricalVolatility;0.9004599
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.7013798
CSHu;StressInterval;4.0520697
CTC.A;HistoricalVolatility;0.8968682
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.4006901
CTC.A;StressInterval;5.1010351
CU;HistoricalVolatility;0.8035177
CU;LiquidityPremium;0
CU;MarginInterval;4.201394
CU;StressInterval;6.302091
CUFu;HistoricalVolatility;0.701788
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.1053641
CUFu;StressInterval;3.1580461
CUM;HistoricalVolatility;3.376349
CUM;LiquidityPremium;0
CUM;MarginInterval;13.7973671
CUM;StressInterval;20.6960506
CUS;HistoricalVolatility;2.8528583
CUS;LiquidityPremium;0
CUS;MarginInterval;9.9517618
CUS;StressInterval;14.9276426
CVE;HistoricalVolatility;1.2022629
CVE;LiquidityPremium;0
CVE;MarginInterval;7.0669773
CVE;StressInterval;10.6004659
CWB;HistoricalVolatility;1.0385021
CWB;LiquidityPremium;0
CWB;MarginInterval;3.8939335
CWB;StressInterval;5.8409003
CWTu;HistoricalVolatility;0.7130573
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.2470564
CWTu;StressInterval;4.8705846
DC.A;HistoricalVolatility;1.1405128
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.4215383
DC.A;StressInterval;5.1323074
DDC;HistoricalVolatility;1.3839624
DDC;LiquidityPremium;0
DDC;MarginInterval;6.6007237
DDC;StressInterval;9.9010855
DGC;HistoricalVolatility;5.0282202
DGC;LiquidityPremium;0
DGC;MarginInterval;27.1385799
DGC;StressInterval;40.7078698
DH;HistoricalVolatility;1.1913613
DH;LiquidityPremium;0
DH;MarginInterval;3.9764647
DH;StressInterval;5.9646971
DOL;HistoricalVolatility;1.1245953
DOL;LiquidityPremium;0
DOL;MarginInterval;3.3737858
DOL;StressInterval;5.0606787
DPM;HistoricalVolatility;4.247307
DPM;LiquidityPremium;0
DPM;MarginInterval;16.8214147
DPM;StressInterval;25.232122
DRGu;HistoricalVolatility;1.035958
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3281208
DRGu;StressInterval;4.9921811
Du;HistoricalVolatility;0.6251756
Du;LiquidityPremium;0
Du;MarginInterval;2.6303291
Du;StressInterval;3.9454936
DWI;HistoricalVolatility;4.9360511
DWI;LiquidityPremium;0
DWI;MarginInterval;17.0213141
DWI;StressInterval;25.5319712
ECA;HistoricalVolatility;1.5833667
ECA;LiquidityPremium;0
ECA;MarginInterval;6.841207
ECA;StressInterval;10.2618104
ECI;HistoricalVolatility;1.324822
ECI;LiquidityPremium;0
ECI;MarginInterval;5.3093759
ECI;StressInterval;7.9640638
EDR;HistoricalVolatility;3.7183792
EDR;LiquidityPremium;0
EDR;MarginInterval;16.4640041
EDR;StressInterval;24.6960062
EFN;HistoricalVolatility;1.7219721
EFN;LiquidityPremium;0
EFN;MarginInterval;5.5402477
EFN;StressInterval;8.3103715
EFX;HistoricalVolatility;1.7943889
EFX;LiquidityPremium;0
EFX;MarginInterval;7.8305333
EFX;StressInterval;11.7458
ELD;HistoricalVolatility;2.8972224
ELD;LiquidityPremium;0
ELD;MarginInterval;13.7077634
ELD;StressInterval;20.5616451
EMA;HistoricalVolatility;0.703793
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1412935
EMA;StressInterval;4.7119403
EMF;HistoricalVolatility;0.7569159
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0999929
EMF;StressInterval;4.6499894
EMP.A;HistoricalVolatility;1.0193867
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.1885916
EMP.A;StressInterval;4.7828874
ENB;HistoricalVolatility;0.9033749
ENB;LiquidityPremium;0
ENB;MarginInterval;3.9766798
ENB;StressInterval;5.9650198
ENF;HistoricalVolatility;0.8747465
ENF;LiquidityPremium;0
ENF;MarginInterval;3.4156053
ENF;StressInterval;5.123408
ERF;HistoricalVolatility;1.8940909
ERF;LiquidityPremium;0
ERF;MarginInterval;12.7646789
ERF;StressInterval;19.1470184
ESI;HistoricalVolatility;1.3612597
ESI;LiquidityPremium;0
ESI;MarginInterval;6.8056438
ESI;StressInterval;10.2084658
EXE;HistoricalVolatility;1.6399182
EXE;LiquidityPremium;0
EXE;MarginInterval;12.3107523
EXE;StressInterval;18.4661285
FCR;HistoricalVolatility;0.6293377
FCR;LiquidityPremium;0
FCR;MarginInterval;1.8880132
FCR;StressInterval;2.8320199
FM;HistoricalVolatility;2.0025162
FM;LiquidityPremium;0
FM;MarginInterval;9.9997648
FM;StressInterval;14.9996473
FNV;HistoricalVolatility;2.2369774
FNV;LiquidityPremium;2.0587298
FNV;MarginInterval;11.0832545
FNV;StressInterval;16.6248817
FR;HistoricalVolatility;3.0020003
FR;LiquidityPremium;0
FR;MarginInterval;17.0128803
FR;StressInterval;25.5193204
FRC;HistoricalVolatility;2.34857
FRC;LiquidityPremium;0
FRC;MarginInterval;12.7778446
FRC;StressInterval;19.1667669
FRU;HistoricalVolatility;1.2208624
FRU;LiquidityPremium;0
FRU;MarginInterval;7.0135581
FRU;StressInterval;10.5203371
FSV;HistoricalVolatility;1.3053791
FSV;LiquidityPremium;0
FSV;MarginInterval;6.3161527
FSV;StressInterval;9.474229
FTS;HistoricalVolatility;0.620011
FTS;LiquidityPremium;0
FTS;MarginInterval;2.5751969
FTS;StressInterval;3.8627953
FTT;HistoricalVolatility;1.4987542
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6933642
FTT;StressInterval;8.5400463
FVI;HistoricalVolatility;3.9819766
FVI;LiquidityPremium;0
FVI;MarginInterval;20.0713644
FVI;StressInterval;30.1070466
G;HistoricalVolatility;2.2310518
G;LiquidityPremium;0
G;MarginInterval;12.5084934
G;StressInterval;18.76274
GBU;HistoricalVolatility;5.4960124
GBU;LiquidityPremium;0
GBU;MarginInterval;23.2834305
GBU;StressInterval;34.9251458
GC;HistoricalVolatility;1.7037346
GC;LiquidityPremium;0
GC;MarginInterval;7.4476389
GC;StressInterval;11.1714583
GEI;HistoricalVolatility;1.1188996
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0306191
GEI;StressInterval;7.5459287
GIB.A;HistoricalVolatility;1.4666173
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3998519
GIB.A;StressInterval;6.5997779
GIL;HistoricalVolatility;1.22033
GIL;LiquidityPremium;0
GIL;MarginInterval;3.6609901
GIL;StressInterval;5.4914852
GMP;HistoricalVolatility;2.2077531
GMP;LiquidityPremium;0
GMP;MarginInterval;8.7969871
GMP;StressInterval;13.1954806
GRTu;HistoricalVolatility;0.8862924
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.21172
GRTu;StressInterval;4.81758
GTE;HistoricalVolatility;1.9659119
GTE;LiquidityPremium;0
GTE;MarginInterval;9.5439971
GTE;StressInterval;14.3159957
GUY;HistoricalVolatility;4.5785137
GUY;LiquidityPremium;0
GUY;MarginInterval;19.089936
GUY;StressInterval;28.634904
GWO;HistoricalVolatility;0.7413035
GWO;LiquidityPremium;0
GWO;MarginInterval;2.2239106
GWO;StressInterval;3.3358659
HBC;HistoricalVolatility;1.4289996
HBC;LiquidityPremium;0
HBC;MarginInterval;4.2869989
HBC;StressInterval;6.4304983
HBM;HistoricalVolatility;2.2700287
HBM;LiquidityPremium;0
HBM;MarginInterval;8.8590767
HBM;StressInterval;13.2886151
HCG;HistoricalVolatility;1.4929109
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3221423
HCG;StressInterval;10.9832135
HED;HistoricalVolatility;2.2153947
HED;LiquidityPremium;0
HED;MarginInterval;13.9741706
HED;StressInterval;20.9612559
HEU;HistoricalVolatility;2.2311332
HEU;LiquidityPremium;0
HEU;MarginInterval;14.3604029
HEU;StressInterval;21.5406043
HFD;HistoricalVolatility;1.2373903
HFD;LiquidityPremium;0
HFD;MarginInterval;4.7883934
HFD;StressInterval;7.1825901
HFU;HistoricalVolatility;1.2207483
HFU;LiquidityPremium;0
HFU;MarginInterval;4.5889802
HFU;StressInterval;6.8834702
HGD;HistoricalVolatility;4.217579
HGD;LiquidityPremium;0
HGD;MarginInterval;22.7590395
HGD;StressInterval;34.1385593
HGU;HistoricalVolatility;4.1830537
HGU;LiquidityPremium;0
HGU;MarginInterval;22.4459421
HGU;StressInterval;33.6689132
HIX;HistoricalVolatility;0.6000686
HIX;LiquidityPremium;0
HIX;MarginInterval;2.7613518
HIX;StressInterval;4.1420277
HND;HistoricalVolatility;4.4216726
HND;LiquidityPremium;0
HND;MarginInterval;13.2650177
HND;StressInterval;19.8975265
HNL;HistoricalVolatility;3.0689043
HNL;LiquidityPremium;0
HNL;MarginInterval;23.8755462
HNL;StressInterval;35.8133193
HNU;HistoricalVolatility;4.4263735
HNU;LiquidityPremium;0
HNU;MarginInterval;13.2791204
HNU;StressInterval;19.9186806
HOD;HistoricalVolatility;2.0981488
HOD;LiquidityPremium;0
HOD;MarginInterval;8.2532692
HOD;StressInterval;12.3799038
HOU;HistoricalVolatility;2.092144
HOU;LiquidityPremium;0
HOU;MarginInterval;7.9191386
HOU;StressInterval;11.8787079
HRu;HistoricalVolatility;0.7611964
HRu;LiquidityPremium;0
HRu;MarginInterval;2.2835892
HRu;StressInterval;3.4253837
HSE;HistoricalVolatility;1.0909143
HSE;LiquidityPremium;0
HSE;MarginInterval;5.5497762
HSE;StressInterval;8.3246643
HXD;HistoricalVolatility;1.1832921
HXD;LiquidityPremium;0
HXD;MarginInterval;5.454044
HXD;StressInterval;8.1810659
HXT;HistoricalVolatility;0.5902205
HXT;LiquidityPremium;0
HXT;MarginInterval;2.6315938
HXT;StressInterval;3.9473908
HXU;HistoricalVolatility;1.164895
HXU;LiquidityPremium;0
HXU;MarginInterval;5.2125631
HXU;StressInterval;7.8188447
IAG;HistoricalVolatility;1.2520074
IAG;LiquidityPremium;0
IAG;MarginInterval;4.6103617
IAG;StressInterval;6.9155425
IFC;HistoricalVolatility;0.9012873
IFC;LiquidityPremium;0
IFC;MarginInterval;3.867699
IFC;StressInterval;5.8015485
IGM;HistoricalVolatility;1.0859274
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9162538
IGM;StressInterval;7.3743807
IMG;HistoricalVolatility;3.4344879
IMG;LiquidityPremium;0
IMG;MarginInterval;20.0540238
IMG;StressInterval;30.0810358
IMO;HistoricalVolatility;1.0201664
IMO;LiquidityPremium;0
IMO;MarginInterval;6.0456123
IMO;StressInterval;9.0684184
IMX;HistoricalVolatility;1.5713369
IMX;LiquidityPremium;0
IMX;MarginInterval;5.0901798
IMX;StressInterval;7.6352698
INE;HistoricalVolatility;1.0998216
INE;LiquidityPremium;0
INE;MarginInterval;3.5351499
INE;StressInterval;5.3027249
IPL;HistoricalVolatility;1.171901
IPL;LiquidityPremium;0
IPL;MarginInterval;5.6173227
IPL;StressInterval;8.425984
ITP;HistoricalVolatility;2.1501183
ITP;LiquidityPremium;0
ITP;MarginInterval;6.9704097
ITP;StressInterval;10.4556146
JE;HistoricalVolatility;2.4776823
JE;LiquidityPremium;0
JE;MarginInterval;7.433047
JE;StressInterval;11.1495705
K;HistoricalVolatility;2.6722975
K;LiquidityPremium;0
K;MarginInterval;17.691679
K;StressInterval;26.5375185
KEL;HistoricalVolatility;1.9733651
KEL;LiquidityPremium;0
KEL;MarginInterval;11.0641244
KEL;StressInterval;16.5961866
KEY;HistoricalVolatility;1.2948432
KEY;LiquidityPremium;0
KEY;MarginInterval;5.444648
KEY;StressInterval;8.166972
KGI;HistoricalVolatility;4.478839
KGI;LiquidityPremium;0
KGI;MarginInterval;19.3584803
KGI;StressInterval;29.0377205
L;HistoricalVolatility;1.0954835
L;LiquidityPremium;0
L;MarginInterval;5.1067752
L;StressInterval;7.6601629
L1;HistoricalVolatility;0.5796168
L1;LiquidityPremium;0
L1;MarginInterval;3.0999486
L1;StressInterval;4.6499228
LEG;HistoricalVolatility;2.2579091
LEG;LiquidityPremium;0
LEG;MarginInterval;13.3082584
LEG;StressInterval;19.9623876
LGB;HistoricalVolatility;0.5119238
LGB;LiquidityPremium;0
LGB;MarginInterval;1.5357714
LGB;StressInterval;2.3036572
LIF;HistoricalVolatility;1.7265157
LIF;LiquidityPremium;0
LIF;MarginInterval;8.2276964
LIF;StressInterval;12.3415446
LNR;HistoricalVolatility;2.2248374
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7878139
LNR;StressInterval;11.6817208
LRE;HistoricalVolatility;1.977466
LRE;LiquidityPremium;0
LRE;MarginInterval;10.667346
LRE;StressInterval;16.001019
LTS;HistoricalVolatility;2.755354
LTS;LiquidityPremium;0
LTS;MarginInterval;15.0529203
LTS;StressInterval;22.5793804
LUN;HistoricalVolatility;1.8450384
LUN;LiquidityPremium;0
LUN;MarginInterval;7.6661057
LUN;StressInterval;11.4991585
MAG;HistoricalVolatility;3.3091211
MAG;LiquidityPremium;0
MAG;MarginInterval;15.7751592
MAG;StressInterval;23.6627388
MBT;HistoricalVolatility;0.9473837
MBT;LiquidityPremium;0
MBT;MarginInterval;4.0048796
MBT;StressInterval;6.0073194
MDA;HistoricalVolatility;1.1293982
MDA;LiquidityPremium;0
MDA;MarginInterval;3.3881946
MDA;StressInterval;5.0822919
MDI;HistoricalVolatility;2.090797
MDI;LiquidityPremium;0
MDI;MarginInterval;6.7384543
MDI;StressInterval;10.1076815
MEG;HistoricalVolatility;1.7915233
MEG;LiquidityPremium;0
MEG;MarginInterval;11.5539729
MEG;StressInterval;17.3309594
