AAV;HistoricalVolatility;2.6302716
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8908147
ABX;HistoricalVolatility;3.6723998
ABX;LiquidityPremium;0
ABX;MarginInterval;11.0171994
AC;HistoricalVolatility;3.8249438
AC;LiquidityPremium;0
AC;MarginInterval;11.4748313
ACO.X;HistoricalVolatility;1.5246946
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5740839
ACQ;HistoricalVolatility;3.3498535
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0495604
AD;HistoricalVolatility;1.6101855
AD;LiquidityPremium;0
AD;MarginInterval;4.8305565
AEM;HistoricalVolatility;3.0569175
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1707524
AFN;HistoricalVolatility;2.0246403
AFN;LiquidityPremium;0
AFN;MarginInterval;6.073921
AGF.B;HistoricalVolatility;2.1211623
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3634869
AGI;HistoricalVolatility;4.5557838
AGI;LiquidityPremium;0
AGI;MarginInterval;13.6673513
AGI1;HistoricalVolatility;4.4359184
AGI1;LiquidityPremium;2.909792
AGI1;MarginInterval;13.3077552
AGU;HistoricalVolatility;2.1869966
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5609897
AIM;HistoricalVolatility;2.40628
AIM;LiquidityPremium;0
AIM;MarginInterval;7.21884
AKG;HistoricalVolatility;4.5124919
AKG;LiquidityPremium;0
AKG;MarginInterval;13.5374756
ALA;HistoricalVolatility;1.5580555
ALA;LiquidityPremium;0
ALA;MarginInterval;4.6741666
APu;HistoricalVolatility;1.4267556
APu;LiquidityPremium;0
APu;MarginInterval;4.2802667
AQN;HistoricalVolatility;1.7893521
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3680564
AR;HistoricalVolatility;4.4474754
AR;LiquidityPremium;0
AR;MarginInterval;13.3424262
ARE;HistoricalVolatility;2.2130531
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6391593
ARX;HistoricalVolatility;2.6679574
ARX;LiquidityPremium;0
ARX;MarginInterval;8.0038722
ASR;HistoricalVolatility;3.9180602
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7541805
ATA;HistoricalVolatility;2.6230138
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8690413
ATD.B;HistoricalVolatility;1.7398675
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2196026
ATH;HistoricalVolatility;4.1143961
ATH;LiquidityPremium;0
ATH;MarginInterval;12.3431883
ATP;HistoricalVolatility;2.8588574
ATP;LiquidityPremium;0
ATP;MarginInterval;8.5765721
AVO;HistoricalVolatility;3.0209397
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0628191
AXu;HistoricalVolatility;1.5190435
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5571306
AYA;HistoricalVolatility;3.914221
AYA;LiquidityPremium;0
AYA;MarginInterval;11.7426631
BAD;HistoricalVolatility;2.4914556
BAD;LiquidityPremium;0
BAD;MarginInterval;7.4743667
BAM.A;HistoricalVolatility;1.6487465
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9462394
BAM3;HistoricalVolatility;1.6487683
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9463049
BAX;HistoricalVolatility;0.0375276
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1182586
BAX16AG15;HistoricalVolatility;0.0375276
BAX16AG15;LiquidityPremium;0
BAX16AG15;MarginInterval;0.1182586
BAX16DC19;HistoricalVolatility;0.0375276
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1182586
BAX16JY18;HistoricalVolatility;0.0375276
BAX16JY18;LiquidityPremium;0
BAX16JY18;MarginInterval;0.1182586
BAX16SP19;HistoricalVolatility;0.0375276
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1182586
BAX17DC18;HistoricalVolatility;0.0375276
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1182586
BAX17JN19;HistoricalVolatility;0.0375276
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1182586
BAX17MR13;HistoricalVolatility;0.0375276
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1182586
BAX17SP18;HistoricalVolatility;0.0375276
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1182586
BAX18DC17;HistoricalVolatility;0.0375276
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1182586
BAX18JN18;HistoricalVolatility;0.0375276
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1182586
BAX18MR19;HistoricalVolatility;0.0375276
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1182586
BAX18SP17;HistoricalVolatility;0.0375276
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1182586
BAX19JN17;HistoricalVolatility;0.0375276
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1182586
BAX19MR18;HistoricalVolatility;0.0375276
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1182586
BB;HistoricalVolatility;3.3882537
BB;LiquidityPremium;0
BB;MarginInterval;10.1647612
BBD.B;HistoricalVolatility;4.2913842
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.8741527
BCB;HistoricalVolatility;3.0413824
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1241471
BCE;HistoricalVolatility;1.2408835
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7226506
BDI;HistoricalVolatility;4.969267
BDI;LiquidityPremium;0
BDI;MarginInterval;14.907801
BEIu;HistoricalVolatility;1.6746133
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0238399
BEPu;HistoricalVolatility;1.5809221
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7427663
BIN1;HistoricalVolatility;1.6955294
BIN1;LiquidityPremium;0
BIN1;MarginInterval;5.0865881
BIPu;HistoricalVolatility;1.2827307
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8481922
BIR;HistoricalVolatility;4.1816924
BIR;LiquidityPremium;0
BIR;MarginInterval;12.5450772
BLX;HistoricalVolatility;1.9885512
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9656535
BMO;HistoricalVolatility;1.2862718
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8588154
BNK;HistoricalVolatility;5.2239046
BNK;LiquidityPremium;0
BNK;MarginInterval;15.6717138
BNP;HistoricalVolatility;5.0798096
BNP;LiquidityPremium;0
BNP;MarginInterval;15.2394288
BNS;HistoricalVolatility;1.2901248
BNS;LiquidityPremium;0.3895048
BNS;MarginInterval;3.8703745
BPYu;HistoricalVolatility;1.2720168
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8160505
BTE;HistoricalVolatility;5.8078142
BTE;LiquidityPremium;0
BTE;MarginInterval;17.4234426
BXE;HistoricalVolatility;5.4748985
BXE;LiquidityPremium;0
BXE;MarginInterval;16.4246954
BYDu;HistoricalVolatility;2.6395181
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.9185542
CAE;HistoricalVolatility;1.6302545
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8907634
CAM;HistoricalVolatility;2.4062161
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2186484
CARu;HistoricalVolatility;1.3616914
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0850741
CAS;HistoricalVolatility;2.5025893
CAS;LiquidityPremium;0
CAS;MarginInterval;7.507768
CCA;HistoricalVolatility;1.5347028
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6041085
CCL.B;HistoricalVolatility;2.1326525
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.3979574
CCO;HistoricalVolatility;2.4017595
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2052784
CEU;HistoricalVolatility;3.7650991
CEU;LiquidityPremium;0
CEU;MarginInterval;11.2952974
CF;HistoricalVolatility;3.4196187
CF;LiquidityPremium;0
CF;MarginInterval;10.2588562
CFP;HistoricalVolatility;2.8472057
CFP;LiquidityPremium;0
CFP;MarginInterval;8.5416172
CFW;HistoricalVolatility;5.6254471
CFW;LiquidityPremium;0
CFW;MarginInterval;16.8763413
CFX;HistoricalVolatility;2.6992709
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0978128
CG;HistoricalVolatility;4.2688809
CG;LiquidityPremium;0
CG;MarginInterval;12.8066426
CGB;HistoricalVolatility;0.3577106
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0731319
CGB16DC19;HistoricalVolatility;0.3577106
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0731319
CGB16SP21;HistoricalVolatility;0.3577106
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0731319
CGB17JN21;HistoricalVolatility;0.3577106
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0731319
CGB17MR22;HistoricalVolatility;0.3577106
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0731319
CGF;HistoricalVolatility;0.2481774
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7445322
CGG;HistoricalVolatility;4.4996377
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4989131
CGL;HistoricalVolatility;1.1345496
CGL;LiquidityPremium;0
CGL;MarginInterval;3.4036488
CGX;HistoricalVolatility;1.446868
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3406041
CGZ;HistoricalVolatility;0.2354719
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.7064157
CHEu;HistoricalVolatility;1.8446099
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5338296
CIG;HistoricalVolatility;2.1695994
CIG;LiquidityPremium;0
CIG;MarginInterval;6.5087981
CIX;HistoricalVolatility;1.5192824
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5578471
CJ;HistoricalVolatility;3.5392734
CJ;LiquidityPremium;0
CJ;MarginInterval;10.6178201
CJR.B;HistoricalVolatility;2.2725793
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.8177378
CLS;HistoricalVolatility;2.4983852
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4951557
CM;HistoricalVolatility;1.3484215
CM;LiquidityPremium;0
CM;MarginInterval;4.0452645
CNL;HistoricalVolatility;4.4343674
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3031023
CNQ;HistoricalVolatility;2.5866393
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.759918
CNQ1;HistoricalVolatility;2.5813977
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.744193
CNR;HistoricalVolatility;1.447206
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3416181
CP;HistoricalVolatility;1.9084236
CP;LiquidityPremium;0
CP;MarginInterval;5.7252707
CPG;HistoricalVolatility;3.2835773
CPG;LiquidityPremium;0
CPG;MarginInterval;9.8507318
CPX;HistoricalVolatility;1.5621632
CPX;LiquidityPremium;0
CPX;MarginInterval;4.6864897
CR;HistoricalVolatility;3.8916439
CR;LiquidityPremium;0
CR;MarginInterval;11.6749317
CRRu;HistoricalVolatility;1.2583478
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7750435
CSHu;HistoricalVolatility;1.7352083
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2056249
CTC.A;HistoricalVolatility;1.5049188
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5147565
CU;HistoricalVolatility;1.4095603
CU;LiquidityPremium;0
CU;MarginInterval;4.2286809
CUFu;HistoricalVolatility;1.1733819
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5201458
CVE;HistoricalVolatility;2.5331952
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5995856
CWB;HistoricalVolatility;2.0286576
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0859728
CXR;HistoricalVolatility;5.2712471
CXR;LiquidityPremium;0
CXR;MarginInterval;15.8137412
DC.A;HistoricalVolatility;3.6834899
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.0504698
DDC;HistoricalVolatility;2.8443569
DDC;LiquidityPremium;0
DDC;MarginInterval;8.5330708
DGC;HistoricalVolatility;4.0466607
DGC;LiquidityPremium;0
DGC;MarginInterval;12.139982
DH;HistoricalVolatility;2.0487182
DH;LiquidityPremium;0
DH;MarginInterval;6.1461546
DHX.B;HistoricalVolatility;3.8792036
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.6376109
DIRu;HistoricalVolatility;1.2048266
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.6144798
DOL;HistoricalVolatility;1.5170212
DOL;LiquidityPremium;0
DOL;MarginInterval;4.5510635
DOO;HistoricalVolatility;2.813753
DOO;LiquidityPremium;0
DOO;MarginInterval;8.4412591
DPM;HistoricalVolatility;5.0364312
DPM;LiquidityPremium;0
DPM;MarginInterval;15.1092936
DRGu;HistoricalVolatility;1.1204203
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.361261
DRM;HistoricalVolatility;2.2911132
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8733397
DSG;HistoricalVolatility;1.865126
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5953781
Du;HistoricalVolatility;1.7588743
Du;LiquidityPremium;0
Du;MarginInterval;5.2766229
ECA;HistoricalVolatility;4.6394216
ECA;LiquidityPremium;0
ECA;MarginInterval;13.9182648
ECI;HistoricalVolatility;1.6289196
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8867587
EDR;HistoricalVolatility;5.1357567
EDR;LiquidityPremium;0
EDR;MarginInterval;15.40727
EFN;HistoricalVolatility;2.1328381
EFN;LiquidityPremium;0
EFN;MarginInterval;6.3985144
EFX;HistoricalVolatility;2.7425451
EFX;LiquidityPremium;0
EFX;MarginInterval;8.2276352
ELD;HistoricalVolatility;4.2513427
ELD;LiquidityPremium;0
ELD;MarginInterval;12.7540281
EMA;HistoricalVolatility;1.0365391
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1096173
EMF;HistoricalVolatility;1.0926462
EMF;LiquidityPremium;0
EMF;MarginInterval;3.2779386
EMP.A;HistoricalVolatility;1.9859875
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.9579626
ENB;HistoricalVolatility;1.7690695
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3072084
ENF;HistoricalVolatility;1.6082716
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8248148
ERF;HistoricalVolatility;4.4012555
ERF;LiquidityPremium;0
ERF;MarginInterval;13.2037664
ESI;HistoricalVolatility;3.6843387
ESI;LiquidityPremium;0
ESI;MarginInterval;11.053016
ESL;HistoricalVolatility;2.0317887
ESL;LiquidityPremium;0
ESL;MarginInterval;6.0953661
EXE;HistoricalVolatility;2.2097473
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6292419
FCR;HistoricalVolatility;1.0782311
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2346932
FM;HistoricalVolatility;7.2112788
FM;LiquidityPremium;0
FM;MarginInterval;21.6338363
FNV;HistoricalVolatility;2.6462081
FNV;LiquidityPremium;0.8273283
FNV;MarginInterval;7.9386244
FR;HistoricalVolatility;4.7251729
FR;LiquidityPremium;0
FR;MarginInterval;14.1755188
FRC;HistoricalVolatility;3.7636032
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2908095
FRU;HistoricalVolatility;2.9446447
FRU;LiquidityPremium;0
FRU;MarginInterval;8.8339342
FTS;HistoricalVolatility;1.2728339
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8185016
FTT;HistoricalVolatility;2.1586189
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4758567
FVI;HistoricalVolatility;4.2973784
FVI;LiquidityPremium;0
FVI;MarginInterval;12.8921352
G;HistoricalVolatility;3.1727347
G;LiquidityPremium;0
G;MarginInterval;9.5182042
GC;HistoricalVolatility;2.1353418
GC;LiquidityPremium;0
GC;MarginInterval;6.4060255
GEI;HistoricalVolatility;2.5195711
GEI;LiquidityPremium;0
GEI;MarginInterval;7.5587133
GIB.A;HistoricalVolatility;1.8156065
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4468194
GIL;HistoricalVolatility;2.263905
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7917151
GMP;HistoricalVolatility;2.5583285
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6749856
GRTu;HistoricalVolatility;1.842996
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5289881
GS;HistoricalVolatility;2.179596
GS;LiquidityPremium;0
GS;MarginInterval;6.5387881
GTE;HistoricalVolatility;3.2954484
GTE;LiquidityPremium;0
GTE;MarginInterval;9.8863451
GUY;HistoricalVolatility;4.0982365
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2947094
GWO;HistoricalVolatility;1.4316215
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2948646
H;HistoricalVolatility;0.8766595
H;LiquidityPremium;0
H;MarginInterval;2.6299786
HBC;HistoricalVolatility;2.3889162
HBC;LiquidityPremium;0
HBC;MarginInterval;7.1667485
HBM;HistoricalVolatility;5.5262363
HBM;LiquidityPremium;0
HBM;MarginInterval;16.5787088
HCG;HistoricalVolatility;2.4406795
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3220385
HED;HistoricalVolatility;4.1258502
HED;LiquidityPremium;0
HED;MarginInterval;12.3775505
HEU;HistoricalVolatility;4.1177475
HEU;LiquidityPremium;0
HEU;MarginInterval;12.3532425
HFD;HistoricalVolatility;2.3923658
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1770975
HFU;HistoricalVolatility;2.3890031
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1670092
HGD;HistoricalVolatility;6.0370151
HGD;LiquidityPremium;0
HGD;MarginInterval;18.1110454
HGU;HistoricalVolatility;6.0747381
HGU;LiquidityPremium;0
HGU;MarginInterval;18.2242144
HIX;HistoricalVolatility;0.9490325
HIX;LiquidityPremium;0
HIX;MarginInterval;2.8470975
HND;HistoricalVolatility;5.2210061
HND;LiquidityPremium;0
HND;MarginInterval;15.6630183
HNL;HistoricalVolatility;5.3668158
HNL;LiquidityPremium;0
HNL;MarginInterval;16.1004475
HNU;HistoricalVolatility;5.202892
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6086759
HOD;HistoricalVolatility;5.4194518
HOD;LiquidityPremium;0
HOD;MarginInterval;16.2583555
HOU;HistoricalVolatility;5.3658246
HOU;LiquidityPremium;0
HOU;MarginInterval;16.0974739
HRu;HistoricalVolatility;1.5633762
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6901285
HSE;HistoricalVolatility;2.6227362
HSE;LiquidityPremium;0
HSE;MarginInterval;7.8682087
HXD;HistoricalVolatility;2.2478109
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7434326
HXT;HistoricalVolatility;0.9237236
HXT;LiquidityPremium;0
HXT;MarginInterval;2.7711709
HXU;HistoricalVolatility;2.2287691
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6863073
IAG;HistoricalVolatility;1.6704699
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0114097
IFC;HistoricalVolatility;1.4061759
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2185277
IFP;HistoricalVolatility;3.3516552
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0549656
IGM;HistoricalVolatility;1.3996764
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1990292
IMG;HistoricalVolatility;4.8840206
IMG;LiquidityPremium;0
IMG;MarginInterval;14.6520618
IMO;HistoricalVolatility;1.7174664
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1523991
INE;HistoricalVolatility;1.9004782
INE;LiquidityPremium;0
INE;MarginInterval;5.7014345
IPL;HistoricalVolatility;1.8035117
IPL;LiquidityPremium;0
IPL;MarginInterval;5.4105352
ITP;HistoricalVolatility;3.2782965
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8348896
JE;HistoricalVolatility;2.0048934
JE;LiquidityPremium;0
JE;MarginInterval;6.0146801
K;HistoricalVolatility;4.5922076
K;LiquidityPremium;0
K;MarginInterval;13.7766228
KEL;HistoricalVolatility;4.2474226
KEL;LiquidityPremium;0
KEL;MarginInterval;12.7422679
KEY;HistoricalVolatility;1.938658
KEY;LiquidityPremium;0
KEY;MarginInterval;5.8159741
KGI;HistoricalVolatility;4.0662795
KGI;LiquidityPremium;0
KGI;MarginInterval;12.1988385
KXS;HistoricalVolatility;2.8532156
KXS;LiquidityPremium;0
KXS;MarginInterval;8.5596468
L;HistoricalVolatility;1.2895961
L;LiquidityPremium;0
L;MarginInterval;3.8687882
LB;HistoricalVolatility;1.3568643
LB;LiquidityPremium;0
LB;MarginInterval;4.070593
LGB;HistoricalVolatility;0.8402223
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5206669
LIF;HistoricalVolatility;3.5957743
LIF;LiquidityPremium;0
LIF;MarginInterval;10.7873228
LNR;HistoricalVolatility;2.6630635
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9891904
LTS;HistoricalVolatility;6.8157642
LTS;LiquidityPremium;0
LTS;MarginInterval;20.4472925
LUN;HistoricalVolatility;3.6277927
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8833781
MAG;HistoricalVolatility;3.4030151
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2090454
MBT;HistoricalVolatility;1.5203343
MBT;LiquidityPremium;0
MBT;MarginInterval;4.5610029
MDA;HistoricalVolatility;1.9868423
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9605269
MDI;HistoricalVolatility;3.0983701
MDI;LiquidityPremium;0
MDI;MarginInterval;9.2951102
MEG;HistoricalVolatility;5.7063003
MEG;LiquidityPremium;0
MEG;MarginInterval;17.1189009
MFC;HistoricalVolatility;2.0080534
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0241601
MFI;HistoricalVolatility;1.7305289
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1915866
MG;HistoricalVolatility;2.0163436
MG;LiquidityPremium;0
MG;MarginInterval;6.0490308
MIC;HistoricalVolatility;1.735654
MIC;LiquidityPremium;0
MIC;MarginInterval;5.2069621
MNW;HistoricalVolatility;3.4415491
MNW;LiquidityPremium;0
MNW;MarginInterval;10.3246474
MRE;HistoricalVolatility;2.6269067
MRE;LiquidityPremium;0
MRE;MarginInterval;7.88072
MRU;HistoricalVolatility;1.3194738
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9584215
MSTu;HistoricalVolatility;1.381262
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.143786
MTL;HistoricalVolatility;1.9984815
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9954445
MX;HistoricalVolatility;2.9989088
MX;LiquidityPremium;0
MX;MarginInterval;8.9967264
NA;HistoricalVolatility;1.4386736
NA;LiquidityPremium;0
NA;MarginInterval;4.3160207
NFI;HistoricalVolatility;2.175627
NFI;LiquidityPremium;0
NFI;MarginInterval;6.526881
NG;HistoricalVolatility;4.3503356
NG;LiquidityPremium;0
NG;MarginInterval;13.0510068
NGD;HistoricalVolatility;4.2158694
NGD;LiquidityPremium;0
NGD;MarginInterval;12.6476081
NPI;HistoricalVolatility;1.4827415
NPI;LiquidityPremium;0
NPI;MarginInterval;4.4482245
NSU;HistoricalVolatility;3.8990073
NSU;LiquidityPremium;0
NSU;MarginInterval;11.697022
NVA;HistoricalVolatility;3.9456987
NVA;LiquidityPremium;0
NVA;MarginInterval;11.8370961
NWC;HistoricalVolatility;1.5332472
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5997415
OCX;HistoricalVolatility;1.5803137
OCX;LiquidityPremium;0
OCX;MarginInterval;4.740941
OIS;HistoricalVolatility;0.0292869
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0878608
ONX;HistoricalVolatility;0.0292869
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0878608
OR;HistoricalVolatility;2.6758588
OR;LiquidityPremium;0
OR;MarginInterval;8.0275764
OSB;HistoricalVolatility;2.694661
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0839831
OTC;HistoricalVolatility;2.1104814
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3314443
P;HistoricalVolatility;5.2055508
P;LiquidityPremium;0
P;MarginInterval;15.6166523
PAA;HistoricalVolatility;3.5492655
PAA;LiquidityPremium;0
PAA;MarginInterval;10.6477966
PBH;HistoricalVolatility;1.8974254
PBH;LiquidityPremium;0
PBH;MarginInterval;5.6922763
PD;HistoricalVolatility;4.1740681
PD;LiquidityPremium;0
PD;MarginInterval;12.5222043
PEY;HistoricalVolatility;2.269012
PEY;LiquidityPremium;0
PEY;MarginInterval;6.807036
PG;HistoricalVolatility;3.928129
PG;LiquidityPremium;0
PG;MarginInterval;11.784387
PGF;HistoricalVolatility;5.0244922
PGF;LiquidityPremium;0
PGF;MarginInterval;15.0734765
PJC.A;HistoricalVolatility;1.6521867
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.9565601
PKI;HistoricalVolatility;1.7995467
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3986401
POT;HistoricalVolatility;2.3703567
POT;LiquidityPremium;0
POT;MarginInterval;7.1110702
POU;HistoricalVolatility;6.0340648
POU;LiquidityPremium;0
POU;MarginInterval;18.1021945
POW;HistoricalVolatility;1.489535
POW;LiquidityPremium;0
POW;MarginInterval;4.468605
PPL;HistoricalVolatility;1.6530609
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9591827
PPY;HistoricalVolatility;4.1015825
PPY;LiquidityPremium;0
PPY;MarginInterval;12.3047476
PRE;HistoricalVolatility;17.7658318
PRE;LiquidityPremium;0
PRE;MarginInterval;53.2974955
PSG;HistoricalVolatility;6.0445188
PSG;LiquidityPremium;0
PSG;MarginInterval;18.1335563
PSI;HistoricalVolatility;2.511852
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5355561
PSK;HistoricalVolatility;2.4838316
PSK;LiquidityPremium;0
PSK;MarginInterval;7.4514947
PVG;HistoricalVolatility;4.3606527
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0819582
PWF;HistoricalVolatility;1.3810828
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1432485
PWT;HistoricalVolatility;6.9933743
PWT;LiquidityPremium;0
PWT;MarginInterval;20.980123
PXT;HistoricalVolatility;2.8464548
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5393644
QBR.B;HistoricalVolatility;1.669454
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0083619
QSR;HistoricalVolatility;1.9140629
QSR;LiquidityPremium;0
QSR;MarginInterval;5.7421888
RBA;HistoricalVolatility;1.9236865
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7710594
RCI.B;HistoricalVolatility;1.4735865
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4207596
REFu;HistoricalVolatility;1.2904289
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8712866
REIu;HistoricalVolatility;1.3198784
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9596353
RFP;HistoricalVolatility;4.7042242
RFP;LiquidityPremium;0
RFP;MarginInterval;14.1126726
RGL;HistoricalVolatility;3.0878634
RGL;LiquidityPremium;0
RGL;MarginInterval;9.2635902
RNW;HistoricalVolatility;1.4074971
RNW;LiquidityPremium;0
RNW;MarginInterval;4.2224912
RRX;HistoricalVolatility;2.6560121
RRX;LiquidityPremium;0
RRX;MarginInterval;7.9680363
RUS;HistoricalVolatility;2.5270422
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5811266
RY;HistoricalVolatility;1.341273
RY;LiquidityPremium;0
RY;MarginInterval;4.0238191
