AAV;HistoricalVolatility;4.0244108
AAV;LiquidityPremium;0
AAV;MarginInterval;12.0732324
ABX;HistoricalVolatility;2.4227491
ABX;LiquidityPremium;0
ABX;MarginInterval;7.2682474
AC;HistoricalVolatility;3.065954
AC;LiquidityPremium;0
AC;MarginInterval;9.197862
ACB;HistoricalVolatility;5.1635333
ACB;LiquidityPremium;0
ACB;MarginInterval;15.4906
ACO.X;HistoricalVolatility;1.217458
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.652374
ACQ;HistoricalVolatility;3.209581
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6287429
AD;HistoricalVolatility;1.6683868
AD;LiquidityPremium;0
AD;MarginInterval;5.0051604
AEM;HistoricalVolatility;2.549269
AEM;LiquidityPremium;0
AEM;MarginInterval;7.6478071
AGF.B;HistoricalVolatility;2.2879834
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.8639502
AGI;HistoricalVolatility;3.1719199
AGI;LiquidityPremium;0
AGI;MarginInterval;9.5157598
AIF;HistoricalVolatility;2.0783826
AIF;LiquidityPremium;0
AIF;MarginInterval;6.2351479
AIM;HistoricalVolatility;2.3946519
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1839556
ALA;HistoricalVolatility;1.4404684
ALA;LiquidityPremium;0
ALA;MarginInterval;4.3214053
APHA;HistoricalVolatility;6.3202323
APHA;LiquidityPremium;0
APHA;MarginInterval;18.9606968
APu;HistoricalVolatility;1.1258283
APu;LiquidityPremium;0
APu;MarginInterval;3.3774848
AQN;HistoricalVolatility;1.3825796
AQN;LiquidityPremium;0
AQN;MarginInterval;4.1477388
AR;HistoricalVolatility;3.731843
AR;LiquidityPremium;0
AR;MarginInterval;11.1955289
ARE;HistoricalVolatility;1.9695329
ARE;LiquidityPremium;0
ARE;MarginInterval;5.9085987
ARX;HistoricalVolatility;2.467024
ARX;LiquidityPremium;0
ARX;MarginInterval;7.4010719
ASR;HistoricalVolatility;3.3867603
ASR;LiquidityPremium;0
ASR;MarginInterval;10.1602808
ATA;HistoricalVolatility;2.0102628
ATA;LiquidityPremium;0
ATA;MarginInterval;6.0307885
ATD.B;HistoricalVolatility;1.5205299
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.5615897
ATP;HistoricalVolatility;2.2196012
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6588035
ATZ;HistoricalVolatility;2.0446597
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.1339792
AXu;HistoricalVolatility;1.1503851
AXu;LiquidityPremium;0
AXu;MarginInterval;3.4511552
BAD;HistoricalVolatility;2.7001099
BAD;LiquidityPremium;0
BAD;MarginInterval;8.1003296
BAM.A;HistoricalVolatility;1.2590695
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.7772084
BAX;HistoricalVolatility;0.0283536
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1062393
BAX19DC16;HistoricalVolatility;0.0283536
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1062393
BAX20DC14;HistoricalVolatility;0.0511537
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.19167
BAX20FB14;HistoricalVolatility;0.0283536
BAX20FB14;LiquidityPremium;0
BAX20FB14;MarginInterval;0.1062393
BAX20JA13;HistoricalVolatility;0.0283536
BAX20JA13;LiquidityPremium;0
BAX20JA13;MarginInterval;0.1062393
BAX20JN15;HistoricalVolatility;0.0451918
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1693314
BAX20MR16;HistoricalVolatility;0.0283536
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1062393
BAX20SP14;HistoricalVolatility;0.0451918
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1693314
BAX21DC13;HistoricalVolatility;0.0501374
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1878621
BAX21JN14;HistoricalVolatility;0.0511537
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.19167
BAX21MR15;HistoricalVolatility;0.0511537
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.19167
BAX21SP13;HistoricalVolatility;0.0511537
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.19167
BAX22JN13;HistoricalVolatility;0.0501374
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1878621
BAX22MR14;HistoricalVolatility;0.0501374
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1878621
BAX22SP19;HistoricalVolatility;0.0501374
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1878621
BB;HistoricalVolatility;3.00819
BB;LiquidityPremium;0
BB;MarginInterval;9.0245699
BBD.B;HistoricalVolatility;3.5905355
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.7716065
BBUu;HistoricalVolatility;1.5263587
BBUu;LiquidityPremium;0
BBUu;MarginInterval;4.5790762
BCB;HistoricalVolatility;2.1205784
BCB;LiquidityPremium;0
BCB;MarginInterval;6.3617352
BCE;HistoricalVolatility;0.8385527
BCE;LiquidityPremium;0
BCE;MarginInterval;2.5156582
BEIu;HistoricalVolatility;1.3113639
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.9340917
BEPu;HistoricalVolatility;1.1799144
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5397431
BHC;HistoricalVolatility;3.0467499
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1402497
BIPu;HistoricalVolatility;1.1751187
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5253562
BIR;HistoricalVolatility;3.5166836
BIR;LiquidityPremium;0
BIR;MarginInterval;10.5500509
BLDP;HistoricalVolatility;4.5211641
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.5634924
BLX;HistoricalVolatility;1.5147999
BLX;LiquidityPremium;0
BLX;MarginInterval;4.5443997
BMO;HistoricalVolatility;0.9536962
BMO;LiquidityPremium;0
BMO;MarginInterval;2.8610887
BNS;HistoricalVolatility;1.0019278
BNS;LiquidityPremium;0
BNS;MarginInterval;3.0057834
BPYu;HistoricalVolatility;1.1643636
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4930908
BTE;HistoricalVolatility;3.5826345
BTE;LiquidityPremium;0
BTE;MarginInterval;10.7479034
BTO;HistoricalVolatility;3.4352392
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3057177
CAE;HistoricalVolatility;1.4497251
CAE;LiquidityPremium;0
CAE;MarginInterval;4.3491754
CARu;HistoricalVolatility;1.1023537
CARu;LiquidityPremium;0
CARu;MarginInterval;3.307061
CAS;HistoricalVolatility;2.2257171
CAS;LiquidityPremium;0
CAS;MarginInterval;6.6771512
CCA;HistoricalVolatility;1.3302939
CCA;LiquidityPremium;0
CCA;MarginInterval;3.9908818
CCL.B;HistoricalVolatility;1.7609857
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2829571
CCO;HistoricalVolatility;2.1530214
CCO;LiquidityPremium;0
CCO;MarginInterval;6.4590641
CEU;HistoricalVolatility;3.2067022
CEU;LiquidityPremium;0
CEU;MarginInterval;9.6201066
CF;HistoricalVolatility;2.5291352
CF;LiquidityPremium;0
CF;MarginInterval;7.5874055
CFP;HistoricalVolatility;5.5666626
CFP;LiquidityPremium;0
CFP;MarginInterval;16.6999879
CFW;HistoricalVolatility;3.822993
CFW;LiquidityPremium;0
CFW;MarginInterval;11.468979
CG;HistoricalVolatility;3.4929543
CG;LiquidityPremium;0
CG;MarginInterval;10.4788629
CGB;HistoricalVolatility;0.3702694
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1108083
CGF;HistoricalVolatility;0.2040429
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6121288
CGX;HistoricalVolatility;1.6322507
CGX;LiquidityPremium;0
CGX;MarginInterval;4.896752
CGZ;HistoricalVolatility;0.1098731
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3296193
CHEu;HistoricalVolatility;1.9970234
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.9910701
CHR;HistoricalVolatility;2.0610266
CHR;LiquidityPremium;0
CHR;MarginInterval;6.1830799
CIGI;HistoricalVolatility;1.6633414
CIGI;LiquidityPremium;0
CIGI;MarginInterval;4.9900242
CIX;HistoricalVolatility;1.3041915
CIX;LiquidityPremium;0
CIX;MarginInterval;3.9125746
CJ;HistoricalVolatility;3.141485
CJ;LiquidityPremium;0
CJ;MarginInterval;9.4244549
CJR.B;HistoricalVolatility;2.4349868
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.3049605
CLS;HistoricalVolatility;2.2724445
CLS;LiquidityPremium;0
CLS;MarginInterval;6.8173334
CM;HistoricalVolatility;0.9819625
CM;LiquidityPremium;0
CM;MarginInterval;2.9458875
CNL;HistoricalVolatility;4.0867599
CNL;LiquidityPremium;0
CNL;MarginInterval;12.2602796
CNQ;HistoricalVolatility;2.1311997
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.3935991
CNR;HistoricalVolatility;1.1980383
CNR;LiquidityPremium;0
CNR;MarginInterval;3.5941148
CP;HistoricalVolatility;1.5293367
CP;LiquidityPremium;0
CP;MarginInterval;4.5880101
CPG;HistoricalVolatility;3.3577354
CPG;LiquidityPremium;0
CPG;MarginInterval;10.0732062
CPX;HistoricalVolatility;1.1533386
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4600159
CR;HistoricalVolatility;3.4695452
CR;LiquidityPremium;0
CR;MarginInterval;10.4086355
CRON;HistoricalVolatility;4.4621896
CRON;LiquidityPremium;0
CRON;MarginInterval;13.3865687
CRRu;HistoricalVolatility;0.9626963
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.888089
CSHu;HistoricalVolatility;1.2772553
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.8317659
CTC.A;HistoricalVolatility;1.3030918
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.9092754
CU;HistoricalVolatility;1.0705914
CU;LiquidityPremium;0
CU;MarginInterval;3.2117741
CUFu;HistoricalVolatility;1.0184946
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.0554837
CVE;HistoricalVolatility;2.3015254
CVE;LiquidityPremium;0
CVE;MarginInterval;6.9045762
CWB;HistoricalVolatility;1.5121574
CWB;LiquidityPremium;0
CWB;MarginInterval;4.5364723
CWEB;HistoricalVolatility;5.0370844
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.1112531
DGC;HistoricalVolatility;3.5176564
DGC;LiquidityPremium;0
DGC;MarginInterval;10.5529691
DHX;HistoricalVolatility;3.4822762
DHX;LiquidityPremium;0
DHX;MarginInterval;10.4468285
DIRu;HistoricalVolatility;1.0105355
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0316064
DOL;HistoricalVolatility;1.5001381
DOL;LiquidityPremium;0
DOL;MarginInterval;4.5004142
DOO;HistoricalVolatility;2.5543612
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6630835
DPM;HistoricalVolatility;3.5613669
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6841008
DRGu;HistoricalVolatility;1.4917172
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.4751516
DRM;HistoricalVolatility;2.0905942
DRM;LiquidityPremium;0
DRM;MarginInterval;6.2717825
DRT;HistoricalVolatility;3.7418299
DRT;LiquidityPremium;0
DRT;MarginInterval;11.2254897
DSG;HistoricalVolatility;1.5701806
DSG;LiquidityPremium;0
DSG;MarginInterval;4.7105417
Du;HistoricalVolatility;1.1753428
Du;LiquidityPremium;0
Du;MarginInterval;3.5260285
ECA;HistoricalVolatility;3.3917508
ECA;LiquidityPremium;0
ECA;MarginInterval;10.1752525
EDR;HistoricalVolatility;4.1187939
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3563818
EDV;HistoricalVolatility;3.4839177
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4517531
EFN;HistoricalVolatility;2.2206767
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6620302
EFX;HistoricalVolatility;2.1307426
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3922279
ELD;HistoricalVolatility;3.8459013
ELD;LiquidityPremium;0
ELD;MarginInterval;11.537704
EMA;HistoricalVolatility;0.9102008
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7306025
EMP.A;HistoricalVolatility;1.3851847
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.1555542
ENB;HistoricalVolatility;1.2347535
ENB;LiquidityPremium;0
ENB;MarginInterval;3.7042605
ERF;HistoricalVolatility;2.8735942
ERF;LiquidityPremium;0
ERF;MarginInterval;8.6207826
ESI;HistoricalVolatility;3.6767313
ESI;LiquidityPremium;0
ESI;MarginInterval;11.0301939
EXE;HistoricalVolatility;1.7493537
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2480612
FCR;HistoricalVolatility;0.9370172
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8110515
FM;HistoricalVolatility;3.9146975
FM;LiquidityPremium;0
FM;MarginInterval;11.7440925
FNV;HistoricalVolatility;2.0109305
FNV;LiquidityPremium;0
FNV;MarginInterval;6.0327915
FR;HistoricalVolatility;3.6592081
FR;LiquidityPremium;0
FR;MarginInterval;10.9776244
FRU;HistoricalVolatility;1.7522393
FRU;LiquidityPremium;0
FRU;MarginInterval;5.2567179
FTS;HistoricalVolatility;0.956305
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8689149
FTT;HistoricalVolatility;1.8272682
FTT;LiquidityPremium;0
FTT;MarginInterval;5.4818047
FVI;HistoricalVolatility;3.6032839
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8098518
G1;HistoricalVolatility;2.3836309
G1;LiquidityPremium;0
G1;MarginInterval;7.1508926
GC;HistoricalVolatility;1.9420628
GC;LiquidityPremium;0
GC;MarginInterval;5.8261885
GEI;HistoricalVolatility;1.6348075
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9044226
GIB.A;HistoricalVolatility;1.4645987
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.393796
GIL;HistoricalVolatility;2.6560275
GIL;LiquidityPremium;0
GIL;MarginInterval;7.9680826
GOOS;HistoricalVolatility;3.6470683
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9412048
GRTu;HistoricalVolatility;1.5083475
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.5250425
GTE;HistoricalVolatility;3.3608919
GTE;LiquidityPremium;0
GTE;MarginInterval;10.0826756
GUD;HistoricalVolatility;1.6279003
GUD;LiquidityPremium;0
GUD;MarginInterval;4.8837009
GUY;HistoricalVolatility;5.3216476
GUY;LiquidityPremium;0
GUY;MarginInterval;15.9649429
GWO;HistoricalVolatility;1.1443728
GWO;LiquidityPremium;0
GWO;MarginInterval;3.4331184
H;HistoricalVolatility;0.7531949
H;LiquidityPremium;0
H;MarginInterval;2.2595847
HBC;HistoricalVolatility;3.2437189
HBC;LiquidityPremium;0
HBC;MarginInterval;9.7311567
HBM;HistoricalVolatility;3.4694168
HBM;LiquidityPremium;0
HBM;MarginInterval;10.4082504
HCG;HistoricalVolatility;2.4309913
HCG;LiquidityPremium;0
HCG;MarginInterval;7.2929739
HEXO;HistoricalVolatility;6.3915207
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.1745621
HGD;HistoricalVolatility;4.2154659
HGD;LiquidityPremium;0
HGD;MarginInterval;12.6463978
HGU;HistoricalVolatility;4.2046427
HGU;LiquidityPremium;0
HGU;MarginInterval;12.6139281
HMMJ;HistoricalVolatility;3.1446061
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4338184
HND;HistoricalVolatility;4.9912579
HND;LiquidityPremium;0
HND;MarginInterval;14.9737738
HNU;HistoricalVolatility;4.982004
HNU;LiquidityPremium;0
HNU;MarginInterval;14.9460119
HOD;HistoricalVolatility;4.2359183
HOD;LiquidityPremium;0
HOD;MarginInterval;12.7077549
HOU;HistoricalVolatility;4.1700813
HOU;LiquidityPremium;0
HOU;MarginInterval;12.510244
HPR;HistoricalVolatility;0.5558005
HPR;LiquidityPremium;0
HPR;MarginInterval;1.6674016
HRu;HistoricalVolatility;1.1081872
HRu;LiquidityPremium;0
HRu;MarginInterval;3.3245616
HSE;HistoricalVolatility;2.2192548
HSE;LiquidityPremium;0
HSE;MarginInterval;6.6577643
HXT;HistoricalVolatility;0.7492995
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2478985
IAG;HistoricalVolatility;1.4820914
IAG;LiquidityPremium;0
IAG;MarginInterval;4.4462742
IFC;HistoricalVolatility;1.0459609
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1378826
IFP;HistoricalVolatility;2.6432101
IFP;LiquidityPremium;0
IFP;MarginInterval;7.9296302
IGM;HistoricalVolatility;1.1471026
IGM;LiquidityPremium;0
IGM;MarginInterval;3.4413079
IMG;HistoricalVolatility;3.5296502
IMG;LiquidityPremium;0
IMG;MarginInterval;10.5889506
IMO;HistoricalVolatility;1.3848466
IMO;LiquidityPremium;0
IMO;MarginInterval;4.1545398
INE;HistoricalVolatility;1.4920217
INE;LiquidityPremium;0
INE;MarginInterval;4.4760652
IPL;HistoricalVolatility;1.2821124
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8463372
ITP;HistoricalVolatility;2.593434
ITP;LiquidityPremium;0
ITP;MarginInterval;7.780302
IVN;HistoricalVolatility;3.8909697
IVN;LiquidityPremium;0
IVN;MarginInterval;11.672909
JE;HistoricalVolatility;6.3978897
JE;LiquidityPremium;0
JE;MarginInterval;19.1936691
JWEL;HistoricalVolatility;1.8631526
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.5894577
K;HistoricalVolatility;2.9427901
K;LiquidityPremium;0
K;MarginInterval;8.8283704
KEL;HistoricalVolatility;3.5039354
KEL;LiquidityPremium;0
KEL;MarginInterval;10.5118062
KEY;HistoricalVolatility;1.4329173
KEY;LiquidityPremium;0
KEY;MarginInterval;4.2987519
KL;HistoricalVolatility;3.0583593
KL;LiquidityPremium;0
KL;MarginInterval;9.175078
KML;HistoricalVolatility;2.6345323
KML;LiquidityPremium;0
KML;MarginInterval;7.9035968
KXS;HistoricalVolatility;2.2970822
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8912466
L;HistoricalVolatility;1.0852524
L;LiquidityPremium;0
L;MarginInterval;3.2557572
LABS;HistoricalVolatility;5.1033641
LABS;LiquidityPremium;0
LABS;MarginInterval;15.3100923
LAC;HistoricalVolatility;6.0123707
LAC;LiquidityPremium;0
LAC;MarginInterval;18.0371121
LB;HistoricalVolatility;1.1237093
LB;LiquidityPremium;0
LB;MarginInterval;3.3711279
LGB;HistoricalVolatility;0.8037564
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4112692
LGO;HistoricalVolatility;5.0918045
LGO;LiquidityPremium;0
LGO;MarginInterval;15.2754135
LIF;HistoricalVolatility;2.3110896
LIF;LiquidityPremium;0
LIF;MarginInterval;6.9332687
LNR;HistoricalVolatility;2.3265542
LNR;LiquidityPremium;0
LNR;MarginInterval;6.9796627
LSPD;HistoricalVolatility;3.7912645
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.3737936
LUN;HistoricalVolatility;3.0728376
LUN;LiquidityPremium;0
LUN;MarginInterval;9.2185128
MAG;HistoricalVolatility;3.0838544
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2515631
MAXR;HistoricalVolatility;5.5874264
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.7622793
MDI;HistoricalVolatility;2.7006833
MDI;LiquidityPremium;0
MDI;MarginInterval;8.1020499
MEG;HistoricalVolatility;3.5423647
MEG;LiquidityPremium;0
MEG;MarginInterval;10.627094
MFC;HistoricalVolatility;1.7180568
MFC;LiquidityPremium;0
MFC;MarginInterval;5.1541704
MFI;HistoricalVolatility;2.2066057
MFI;LiquidityPremium;0
MFI;MarginInterval;6.619817
MG;HistoricalVolatility;1.8555322
MG;LiquidityPremium;0
MG;MarginInterval;5.5665967
MIC;HistoricalVolatility;1.4801497
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4404491
MRE;HistoricalVolatility;2.3149854
MRE;LiquidityPremium;0
MRE;MarginInterval;6.9449562
MRU;HistoricalVolatility;1.0980679
MRU;LiquidityPremium;0
MRU;MarginInterval;3.2942036
MSI;HistoricalVolatility;1.1333401
MSI;LiquidityPremium;0
MSI;MarginInterval;3.4000202
MTL;HistoricalVolatility;2.0382632
MTL;LiquidityPremium;0
MTL;MarginInterval;6.1147895
MTY;HistoricalVolatility;1.6469336
MTY;LiquidityPremium;0
MTY;MarginInterval;4.9408007
MUX;HistoricalVolatility;3.9756183
MUX;LiquidityPremium;0
MUX;MarginInterval;11.926855
MX;HistoricalVolatility;2.6012888
MX;LiquidityPremium;0
MX;MarginInterval;7.8038663
NA;HistoricalVolatility;1.0105958
NA;LiquidityPremium;0
NA;MarginInterval;3.0317874
NEPT;HistoricalVolatility;4.7149728
NEPT;LiquidityPremium;0
NEPT;MarginInterval;14.1449185
NFI;HistoricalVolatility;2.3004159
NFI;LiquidityPremium;0
NFI;MarginInterval;6.9012477
NG;HistoricalVolatility;3.5295967
NG;LiquidityPremium;0
NG;MarginInterval;10.58879
NGD;HistoricalVolatility;4.2909285
NGD;LiquidityPremium;0
NGD;MarginInterval;12.8727854
NGT;HistoricalVolatility;1.5016769
NGT;LiquidityPremium;0
NGT;MarginInterval;4.5050307
NPI;HistoricalVolatility;1.190383
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5711491
NTR;HistoricalVolatility;1.5502594
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6507783
NVA;HistoricalVolatility;3.9737924
NVA;LiquidityPremium;0
NVA;MarginInterval;11.9213772
NVUu;HistoricalVolatility;1.182297
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.5468909
NWC;HistoricalVolatility;1.2415698
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7247095
NWHu;HistoricalVolatility;0.951644
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8549321
OGC;HistoricalVolatility;3.7696238
OGC;LiquidityPremium;0
OGC;MarginInterval;11.3088713
OGI;HistoricalVolatility;6.1040471
OGI;LiquidityPremium;0
OGI;MarginInterval;18.3121412
ONEX;HistoricalVolatility;1.2677438
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.8032314
OR;HistoricalVolatility;2.1839933
OR;LiquidityPremium;0
OR;MarginInterval;6.55198
OSB;HistoricalVolatility;2.3986479
OSB;LiquidityPremium;0
OSB;MarginInterval;7.1959437
OSK;HistoricalVolatility;4.9601414
OSK;LiquidityPremium;0
OSK;MarginInterval;14.8804243
OTEX;HistoricalVolatility;1.7229469
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1688406
PAAS;HistoricalVolatility;2.696437
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.0893109
PBH;HistoricalVolatility;1.3565993
PBH;LiquidityPremium;0
PBH;MarginInterval;4.0697979
PD;HistoricalVolatility;3.770282
PD;LiquidityPremium;0
PD;MarginInterval;11.3108461
PEY;HistoricalVolatility;3.3311255
PEY;LiquidityPremium;0
PEY;MarginInterval;9.9933764
PG;HistoricalVolatility;3.6118015
PG;LiquidityPremium;0
PG;MarginInterval;10.8354044
PKI;HistoricalVolatility;1.5493342
PKI;LiquidityPremium;0
PKI;MarginInterval;4.6480027
PONY;HistoricalVolatility;3.9153904
PONY;LiquidityPremium;0
PONY;MarginInterval;11.7461712
POU;HistoricalVolatility;3.7381241
POU;LiquidityPremium;0
POU;MarginInterval;11.2143723
POW;HistoricalVolatility;1.1943388
POW;LiquidityPremium;0
POW;MarginInterval;3.5830163
PPL;HistoricalVolatility;1.2528075
PPL;LiquidityPremium;0
PPL;MarginInterval;3.7584225
PSI;HistoricalVolatility;1.945055
PSI;LiquidityPremium;0
PSI;MarginInterval;5.835165
PSK;HistoricalVolatility;1.9467805
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8403415
PVG;HistoricalVolatility;4.0222043
PVG;LiquidityPremium;0
PVG;MarginInterval;12.0666129
PWF;HistoricalVolatility;1.1142719
PWF;LiquidityPremium;0
PWF;MarginInterval;3.3428157
PXT;HistoricalVolatility;2.5901049
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7703148
QBR.B;HistoricalVolatility;1.3359425
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.0078276
QSR;HistoricalVolatility;1.4696991
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4090972
RBA;HistoricalVolatility;1.746111
RBA;LiquidityPremium;0
RBA;MarginInterval;5.238333
RCH;HistoricalVolatility;1.5024349
RCH;LiquidityPremium;0
RCH;MarginInterval;4.5073048
RCI.B;HistoricalVolatility;1.1367628
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.4102883
REAL;HistoricalVolatility;3.6486738
REAL;LiquidityPremium;0
REAL;MarginInterval;10.9460215
REIu;HistoricalVolatility;0.9713421
REIu;LiquidityPremium;0
REIu;MarginInterval;2.9140264
RFP;HistoricalVolatility;3.7110111
RFP;LiquidityPremium;0
RFP;MarginInterval;11.1330334
RNW;HistoricalVolatility;1.1399258
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4197773
ROOT;HistoricalVolatility;4.0635147
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.190544
RUS;HistoricalVolatility;1.7129585
RUS;LiquidityPremium;0
RUS;MarginInterval;5.1388754
RY;HistoricalVolatility;1.0152834
RY;LiquidityPremium;0
RY;MarginInterval;3.0458501
SAP;HistoricalVolatility;1.2525616
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7576847
SCF;HistoricalVolatility;0.769465
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3083949
SCL;HistoricalVolatility;2.0313429
SCL;LiquidityPremium;0
SCL;MarginInterval;6.0940286
SEA;HistoricalVolatility;3.324674
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9740221
SES;HistoricalVolatility;2.5194073
SES;LiquidityPremium;0
SES;MarginInterval;7.5582219
SGY;HistoricalVolatility;3.2202214
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6606642
SHOP;HistoricalVolatility;3.0107947
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.0323842
SIA;HistoricalVolatility;0.9691033
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9073098
SIS;HistoricalVolatility;2.9527375
SIS;LiquidityPremium;0
SIS;MarginInterval;8.8582124
SJ;HistoricalVolatility;1.4590354
SJ;LiquidityPremium;0
SJ;MarginInterval;4.3771063
SJR.B;HistoricalVolatility;1.0484233
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.14527
SLF;HistoricalVolatility;1.4361811
SLF;LiquidityPremium;0
SLF;MarginInterval;4.3085433
SMF;HistoricalVolatility;3.7042385
SMF;LiquidityPremium;0
SMF;MarginInterval;11.1127156
SNC;HistoricalVolatility;3.8386886
SNC;LiquidityPremium;0
SNC;MarginInterval;11.5160657
SOY;HistoricalVolatility;5.5372177
SOY;LiquidityPremium;0
SOY;MarginInterval;16.611653
SPB;HistoricalVolatility;1.6021338
SPB;LiquidityPremium;0
SPB;MarginInterval;4.8064014
SRUu;HistoricalVolatility;1.0369771
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.1109312
SSL;HistoricalVolatility;3.2763991
SSL;LiquidityPremium;0
SSL;MarginInterval;9.8291973
SSRM;HistoricalVolatility;3.2656587
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.7969761
STLC;HistoricalVolatility;2.9092063
STLC;LiquidityPremium;0
STLC;MarginInterval;8.7276188
STN;HistoricalVolatility;1.8475099
