AAV;HistoricalVolatility;2.636388
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9091641
ABX;HistoricalVolatility;3.5376172
ABX;LiquidityPremium;0
ABX;MarginInterval;10.6128516
AC;HistoricalVolatility;3.8167701
AC;LiquidityPremium;0
AC;MarginInterval;11.4503102
ACO.X;HistoricalVolatility;1.5235261
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5705782
ACQ;HistoricalVolatility;3.3466325
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0398975
AD;HistoricalVolatility;2.0756309
AD;LiquidityPremium;0
AD;MarginInterval;6.2268926
AEM;HistoricalVolatility;3.0569172
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1707517
AFN;HistoricalVolatility;2.0270682
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0812045
AGF.B;HistoricalVolatility;2.1229175
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3687524
AGI;HistoricalVolatility;4.2912672
AGI;LiquidityPremium;0
AGI;MarginInterval;12.8738017
AGI1;HistoricalVolatility;4.181768
AGI1;LiquidityPremium;2.9144097
AGI1;MarginInterval;12.545304
AGU;HistoricalVolatility;2.1832272
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5496816
AIM;HistoricalVolatility;2.255721
AIM;LiquidityPremium;0
AIM;MarginInterval;6.767163
AKG;HistoricalVolatility;4.4711696
AKG;LiquidityPremium;0
AKG;MarginInterval;13.4135087
ALA;HistoricalVolatility;1.5790566
ALA;LiquidityPremium;0
ALA;MarginInterval;4.7371697
APu;HistoricalVolatility;1.4274241
APu;LiquidityPremium;0
APu;MarginInterval;4.2822723
AQN;HistoricalVolatility;1.789425
AQN;LiquidityPremium;0
AQN;MarginInterval;5.368275
AR;HistoricalVolatility;4.4548551
AR;LiquidityPremium;0
AR;MarginInterval;13.3645653
ARE;HistoricalVolatility;2.2134623
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6403869
ARX;HistoricalVolatility;2.5582225
ARX;LiquidityPremium;0
ARX;MarginInterval;7.6746675
ASR;HistoricalVolatility;3.9183603
ASR;LiquidityPremium;0
ASR;MarginInterval;11.755081
ATA;HistoricalVolatility;2.6204974
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8614921
ATD.B;HistoricalVolatility;1.7404856
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2214567
ATH;HistoricalVolatility;3.8737082
ATH;LiquidityPremium;0
ATH;MarginInterval;11.6211246
ATP;HistoricalVolatility;2.7156439
ATP;LiquidityPremium;0
ATP;MarginInterval;8.1469316
AVO;HistoricalVolatility;3.0060267
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0180801
AXu;HistoricalVolatility;1.516882
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5506459
AYA;HistoricalVolatility;3.892501
AYA;LiquidityPremium;0
AYA;MarginInterval;11.6775031
BAD;HistoricalVolatility;2.3189424
BAD;LiquidityPremium;0
BAD;MarginInterval;6.9568272
BAM.A;HistoricalVolatility;1.6498896
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9496687
BAM3;HistoricalVolatility;1.6499299
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9497898
BAX;HistoricalVolatility;0.03747
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1124099
BAX16AG15;HistoricalVolatility;0.03747
BAX16AG15;LiquidityPremium;0
BAX16AG15;MarginInterval;0.1124099
BAX16DC19;HistoricalVolatility;0.03747
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1124099
BAX16OC17;HistoricalVolatility;0.03747
BAX16OC17;LiquidityPremium;0
BAX16OC17;MarginInterval;0.1124099
BAX16SP19;HistoricalVolatility;0.03747
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1124099
BAX17DC18;HistoricalVolatility;0.03747
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1124099
BAX17JN19;HistoricalVolatility;0.03747
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1124099
BAX17MR13;HistoricalVolatility;0.03747
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1124099
BAX17SP18;HistoricalVolatility;0.03747
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1124099
BAX18DC17;HistoricalVolatility;0.03747
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1124099
BAX18JN18;HistoricalVolatility;0.03747
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1124099
BAX18MR19;HistoricalVolatility;0.03747
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1124099
BAX18SP17;HistoricalVolatility;0.03747
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1124099
BAX19JN17;HistoricalVolatility;0.03747
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1124099
BAX19MR18;HistoricalVolatility;0.03747
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1124099
BB;HistoricalVolatility;3.3825954
BB;LiquidityPremium;0
BB;MarginInterval;10.1477863
BBD.B;HistoricalVolatility;3.9406687
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.822006
BCB;HistoricalVolatility;3.0404923
BCB;LiquidityPremium;0
BCB;MarginInterval;9.121477
BCE;HistoricalVolatility;1.238369
BCE;LiquidityPremium;0
BCE;MarginInterval;3.715107
BDI;HistoricalVolatility;4.5988719
BDI;LiquidityPremium;0
BDI;MarginInterval;13.7966158
BEIu;HistoricalVolatility;1.5701537
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7104611
BEPu;HistoricalVolatility;1.4644892
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.3934675
BIPu;HistoricalVolatility;1.2861539
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8584617
BIR;HistoricalVolatility;3.9508715
BIR;LiquidityPremium;0
BIR;MarginInterval;11.8526145
BLX;HistoricalVolatility;1.9828752
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9486255
BMO;HistoricalVolatility;1.2867891
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8603673
BNP;HistoricalVolatility;4.8813539
BNP;LiquidityPremium;0
BNP;MarginInterval;14.6440617
BNS;HistoricalVolatility;1.2927211
BNS;LiquidityPremium;0.3856772
BNS;MarginInterval;3.8781632
BPYu;HistoricalVolatility;1.2588429
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7765286
BTE;HistoricalVolatility;5.5534893
BTE;LiquidityPremium;0
BTE;MarginInterval;16.6604679
BXE;HistoricalVolatility;5.2360702
BXE;LiquidityPremium;0
BXE;MarginInterval;15.7082105
BYDu;HistoricalVolatility;2.621473
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.864419
CAE;HistoricalVolatility;1.6263851
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8791552
CAM;HistoricalVolatility;2.4081881
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2245642
CARu;HistoricalVolatility;1.3613028
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0839083
CAS;HistoricalVolatility;2.3556148
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0668445
CCA;HistoricalVolatility;1.5334934
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6004801
CCL.B;HistoricalVolatility;2.052138
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.1564141
CCO;HistoricalVolatility;2.3986732
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1960196
CEU;HistoricalVolatility;3.6480491
CEU;LiquidityPremium;0
CEU;MarginInterval;10.9441472
CF;HistoricalVolatility;3.2128101
CF;LiquidityPremium;0
CF;MarginInterval;9.6384303
CFP;HistoricalVolatility;2.8341914
CFP;LiquidityPremium;0
CFP;MarginInterval;8.5025741
CFW;HistoricalVolatility;5.4495159
CFW;LiquidityPremium;0
CFW;MarginInterval;16.3485476
CFX;HistoricalVolatility;2.6962518
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0887554
CG;HistoricalVolatility;4.2755144
CG;LiquidityPremium;0
CG;MarginInterval;12.8265431
CGB;HistoricalVolatility;0.3483664
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0450992
CGB16DC19;HistoricalVolatility;0.3483664
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0450992
CGB16SP21;HistoricalVolatility;0.3483664
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0450992
CGB17JN21;HistoricalVolatility;0.3483664
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0450992
CGB17MR22;HistoricalVolatility;0.3483664
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0450992
CGF;HistoricalVolatility;0.2476415
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7429246
CGG;HistoricalVolatility;4.4966221
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4898664
CGL;HistoricalVolatility;1.0994154
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2982463
CGX;HistoricalVolatility;1.4431607
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3294821
CGZ;HistoricalVolatility;0.2167466
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.6502399
CHEu;HistoricalVolatility;1.8450304
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5350913
CIG;HistoricalVolatility;2.1183147
CIG;LiquidityPremium;0
CIG;MarginInterval;6.3549442
CIX;HistoricalVolatility;1.5156771
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5470313
CJ;HistoricalVolatility;3.438139
CJ;LiquidityPremium;0
CJ;MarginInterval;10.314417
CJR.B;HistoricalVolatility;2.0830063
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.249019
CLS;HistoricalVolatility;2.498826
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4964779
CM;HistoricalVolatility;1.3496279
CM;LiquidityPremium;0
CM;MarginInterval;4.0488838
CNL;HistoricalVolatility;4.4340607
CNL;LiquidityPremium;0
CNL;MarginInterval;13.302182
CNQ;HistoricalVolatility;2.4574266
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.3722798
CNQ1;HistoricalVolatility;2.4520987
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.356296
CNR;HistoricalVolatility;1.4471589
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3414767
CP;HistoricalVolatility;1.875017
CP;LiquidityPremium;0
CP;MarginInterval;5.625051
CPG;HistoricalVolatility;3.1154086
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3462258
CPX;HistoricalVolatility;1.5065199
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5195597
CR;HistoricalVolatility;3.7390147
CR;LiquidityPremium;0
CR;MarginInterval;11.2170441
CRRu;HistoricalVolatility;1.255975
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7679249
CSHu;HistoricalVolatility;1.7326241
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1978724
CTC.A;HistoricalVolatility;1.5064269
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5192808
CU;HistoricalVolatility;1.3530226
CU;LiquidityPremium;0
CU;MarginInterval;4.0590679
CUFu;HistoricalVolatility;1.174985
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5249551
CVE;HistoricalVolatility;2.554525
CVE;LiquidityPremium;0
CVE;MarginInterval;7.663575
CWB;HistoricalVolatility;1.9174979
CWB;LiquidityPremium;0
CWB;MarginInterval;5.7524937
CXR;HistoricalVolatility;5.3489828
CXR;LiquidityPremium;0
CXR;MarginInterval;16.0469484
DC.A;HistoricalVolatility;3.6350918
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.9052753
DDC;HistoricalVolatility;2.772175
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3165249
DGC;HistoricalVolatility;4.0421717
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1265151
DH;HistoricalVolatility;2.1161632
DH;LiquidityPremium;0
DH;MarginInterval;6.3484897
DHX.B;HistoricalVolatility;3.8640397
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.5921192
DIRu;HistoricalVolatility;1.1476801
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.4430403
DOL;HistoricalVolatility;1.432771
DOL;LiquidityPremium;0
DOL;MarginInterval;4.2983131
DOO;HistoricalVolatility;2.639197
DOO;LiquidityPremium;0
DOO;MarginInterval;7.9175911
DPM;HistoricalVolatility;4.8925592
DPM;LiquidityPremium;0
DPM;MarginInterval;14.6776775
DRGu;HistoricalVolatility;1.1199878
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3599635
DRM;HistoricalVolatility;2.2813738
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8441215
DSG;HistoricalVolatility;1.8601583
DSG;LiquidityPremium;0
DSG;MarginInterval;5.580475
Du;HistoricalVolatility;1.6486359
Du;LiquidityPremium;0
Du;MarginInterval;4.9459076
ECA;HistoricalVolatility;4.4150006
ECA;LiquidityPremium;0
ECA;MarginInterval;13.2450018
ECI;HistoricalVolatility;1.6249019
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8747056
EDR;HistoricalVolatility;5.0141383
EDR;LiquidityPremium;0
EDR;MarginInterval;15.0424149
EDV;HistoricalVolatility;3.9390681
EDV;LiquidityPremium;4.3423041
EDV;MarginInterval;11.8172043
EFN;HistoricalVolatility;2.0584426
EFN;LiquidityPremium;0
EFN;MarginInterval;6.1753278
EFX;HistoricalVolatility;2.9745756
EFX;LiquidityPremium;0
EFX;MarginInterval;8.9237267
ELD;HistoricalVolatility;4.1059807
ELD;LiquidityPremium;0
ELD;MarginInterval;12.3179422
EMA;HistoricalVolatility;1.0362428
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1087284
EMF;HistoricalVolatility;1.0729448
EMF;LiquidityPremium;0
EMF;MarginInterval;3.2188344
EMP.A;HistoricalVolatility;1.8756331
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6268993
ENB;HistoricalVolatility;1.7320138
ENB;LiquidityPremium;0
ENB;MarginInterval;5.1960415
ENF;HistoricalVolatility;1.6076801
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8230402
ERF;HistoricalVolatility;4.1620406
ERF;LiquidityPremium;0
ERF;MarginInterval;12.4861218
ESI;HistoricalVolatility;3.4947396
ESI;LiquidityPremium;0
ESI;MarginInterval;10.4842187
ESL;HistoricalVolatility;1.9449809
ESL;LiquidityPremium;0
ESL;MarginInterval;5.8349427
EXE;HistoricalVolatility;2.1949401
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5848204
FCR;HistoricalVolatility;1.0776319
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2328956
FM;HistoricalVolatility;6.7422587
FM;LiquidityPremium;0
FM;MarginInterval;20.226776
FNV;HistoricalVolatility;2.5043214
FNV;LiquidityPremium;0.7639091
FNV;MarginInterval;7.5129641
FR;HistoricalVolatility;4.5423222
FR;LiquidityPremium;0
FR;MarginInterval;13.6269666
FRC;HistoricalVolatility;3.7616425
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2849276
FRU;HistoricalVolatility;2.8037308
FRU;LiquidityPremium;0
FRU;MarginInterval;8.4111924
FTS;HistoricalVolatility;1.2003229
FTS;LiquidityPremium;0
FTS;MarginInterval;3.6009686
FTT;HistoricalVolatility;2.0401099
FTT;LiquidityPremium;0
FTT;MarginInterval;6.1203297
FVI;HistoricalVolatility;4.2217253
FVI;LiquidityPremium;3.5662979
FVI;MarginInterval;12.6651759
G;HistoricalVolatility;3.0503106
G;LiquidityPremium;0
G;MarginInterval;9.1509317
GC;HistoricalVolatility;2.1282242
GC;LiquidityPremium;0
GC;MarginInterval;6.3846726
GEI;HistoricalVolatility;2.4418605
GEI;LiquidityPremium;0
GEI;MarginInterval;7.3255815
GIB.A;HistoricalVolatility;1.8140333
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4420999
GIL;HistoricalVolatility;2.2609808
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7829424
GMP;HistoricalVolatility;2.5579758
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6739275
GRTu;HistoricalVolatility;1.8425769
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5277306
GS;HistoricalVolatility;2.1781027
GS;LiquidityPremium;0
GS;MarginInterval;6.534308
GTE;HistoricalVolatility;3.1139303
GTE;LiquidityPremium;0
GTE;MarginInterval;9.3417909
GUY;HistoricalVolatility;4.0968518
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2905555
GWO;HistoricalVolatility;1.433706
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3011179
H;HistoricalVolatility;0.8486311
H;LiquidityPremium;0
H;MarginInterval;2.5458932
HBC;HistoricalVolatility;2.2936608
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8809825
HBM;HistoricalVolatility;5.2119018
HBM;LiquidityPremium;0
HBM;MarginInterval;15.6357053
HCG;HistoricalVolatility;2.5109306
HCG;LiquidityPremium;0
HCG;MarginInterval;7.5327918
HED;HistoricalVolatility;3.960288
HED;LiquidityPremium;0
HED;MarginInterval;11.8808639
HEU;HistoricalVolatility;3.9491381
HEU;LiquidityPremium;0
HEU;MarginInterval;11.8474142
HFD;HistoricalVolatility;2.3885714
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1657142
HFU;HistoricalVolatility;2.3856208
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1568625
HGD;HistoricalVolatility;5.819905
HGD;LiquidityPremium;0
HGD;MarginInterval;17.459715
HGU;HistoricalVolatility;5.8557849
HGU;LiquidityPremium;0
HGU;MarginInterval;17.5673546
HIX;HistoricalVolatility;0.8895185
HIX;LiquidityPremium;0
HIX;MarginInterval;2.6685556
HND;HistoricalVolatility;5.2822028
HND;LiquidityPremium;0
HND;MarginInterval;15.8466085
HNL;HistoricalVolatility;5.1180205
HNL;LiquidityPremium;0
HNL;MarginInterval;15.3540616
HNU;HistoricalVolatility;5.2296437
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6889312
HOD;HistoricalVolatility;5.2190674
HOD;LiquidityPremium;0
HOD;MarginInterval;15.6572022
HOU;HistoricalVolatility;5.1665062
HOU;LiquidityPremium;0
HOU;MarginInterval;15.4995187
HRu;HistoricalVolatility;1.5620402
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6861207
HSE;HistoricalVolatility;2.5597982
HSE;LiquidityPremium;0
HSE;MarginInterval;7.6793945
HXD;HistoricalVolatility;2.2442755
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7328264
HXT;HistoricalVolatility;0.8648783
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5946348
HXU;HistoricalVolatility;2.2252567
HXU;LiquidityPremium;0
HXU;MarginInterval;6.67577
IAG;HistoricalVolatility;1.6727485
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0182456
IFC;HistoricalVolatility;1.4039319
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2117956
IFP;HistoricalVolatility;3.2950057
IFP;LiquidityPremium;0
IFP;MarginInterval;9.885017
IGM;HistoricalVolatility;1.3994482
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1983447
IMG;HistoricalVolatility;4.9187821
IMG;LiquidityPremium;0
IMG;MarginInterval;14.7563463
IMO;HistoricalVolatility;1.7153452
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1460355
INE;HistoricalVolatility;1.8963266
INE;LiquidityPremium;0
INE;MarginInterval;5.6889798
IPL;HistoricalVolatility;1.708796
IPL;LiquidityPremium;0
IPL;MarginInterval;5.1263881
ITP;HistoricalVolatility;3.2773171
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8319514
JE;HistoricalVolatility;1.9866901
JE;LiquidityPremium;0
JE;MarginInterval;5.9600704
K;HistoricalVolatility;4.4146966
K;LiquidityPremium;0
K;MarginInterval;13.2440898
KEL;HistoricalVolatility;4.0482703
KEL;LiquidityPremium;0
KEL;MarginInterval;12.144811
KEY;HistoricalVolatility;1.8005695
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4017086
KGI;HistoricalVolatility;4.0658413
KGI;LiquidityPremium;0
KGI;MarginInterval;12.1975238
KXS;HistoricalVolatility;2.8521583
KXS;LiquidityPremium;0
KXS;MarginInterval;8.556475
L;HistoricalVolatility;1.2899075
L;LiquidityPremium;0
L;MarginInterval;3.8697225
LB;HistoricalVolatility;1.3561022
LB;LiquidityPremium;0
LB;MarginInterval;4.0683066
LGB;HistoricalVolatility;0.8388862
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5166587
LIF;HistoricalVolatility;3.3821836
LIF;LiquidityPremium;0
LIF;MarginInterval;10.1465509
LNR;HistoricalVolatility;2.6648781
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9946342
LTS;HistoricalVolatility;7.6308251
LTS;LiquidityPremium;0
LTS;MarginInterval;22.8924754
LUN;HistoricalVolatility;3.6032029
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8096086
MAG;HistoricalVolatility;3.4017384
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2052151
MBT;HistoricalVolatility;1.4007592
MBT;LiquidityPremium;0
MBT;MarginInterval;4.2022777
MDA;HistoricalVolatility;1.9851408
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9554225
MDI;HistoricalVolatility;3.0217997
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0653992
MEG;HistoricalVolatility;5.3886548
MEG;LiquidityPremium;0
MEG;MarginInterval;16.1659644
MFC;HistoricalVolatility;1.9600991
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8802972
MFI;HistoricalVolatility;1.7266099
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1798298
MG;HistoricalVolatility;2.0201477
MG;LiquidityPremium;0
MG;MarginInterval;6.0604431
MIC;HistoricalVolatility;1.6893152
MIC;LiquidityPremium;0
MIC;MarginInterval;5.0679456
MNW;HistoricalVolatility;3.3377075
MNW;LiquidityPremium;0
MNW;MarginInterval;10.0131225
MRE;HistoricalVolatility;2.6268875
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8806624
MRU;HistoricalVolatility;1.3166819
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9500457
MSTu;HistoricalVolatility;1.3297483
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.9892448
MTL;HistoricalVolatility;2.1503014
MTL;LiquidityPremium;0
MTL;MarginInterval;6.4509041
MX;HistoricalVolatility;2.8561496
MX;LiquidityPremium;0
MX;MarginInterval;8.5684487
NA;HistoricalVolatility;1.3524612
NA;LiquidityPremium;0
NA;MarginInterval;4.0573837
NFI;HistoricalVolatility;2.0635562
NFI;LiquidityPremium;0
NFI;MarginInterval;6.1906685
NG;HistoricalVolatility;4.3541573
NG;LiquidityPremium;0
NG;MarginInterval;13.062472
NGD;HistoricalVolatility;4.164586
NGD;LiquidityPremium;0
NGD;MarginInterval;12.493758
NPI;HistoricalVolatility;1.4369308
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3107924
NSU;HistoricalVolatility;3.8878803
NSU;LiquidityPremium;0
NSU;MarginInterval;11.663641
NVA;HistoricalVolatility;3.8208328
NVA;LiquidityPremium;0
NVA;MarginInterval;11.4624985
NWC;HistoricalVolatility;1.5315059
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5945176
OCX;HistoricalVolatility;1.5795666
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7386998
OIS;HistoricalVolatility;0.0290572
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0871716
ONX;HistoricalVolatility;0.0290572
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0871716
OR;HistoricalVolatility;2.6309505
OR;LiquidityPremium;0
OR;MarginInterval;7.8928514
OSB;HistoricalVolatility;2.6993178
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0979535
OTC;HistoricalVolatility;2.108161
OTC;LiquidityPremium;0
OTC;MarginInterval;6.324483
P;HistoricalVolatility;5.3004588
P;LiquidityPremium;0
P;MarginInterval;15.9013763
PAA;HistoricalVolatility;3.3846242
PAA;LiquidityPremium;0
PAA;MarginInterval;10.1538725
PBH;HistoricalVolatility;1.8304265
PBH;LiquidityPremium;0
PBH;MarginInterval;5.4912796
PD;HistoricalVolatility;3.9923745
PD;LiquidityPremium;0
PD;MarginInterval;11.9771235
PEY;HistoricalVolatility;2.1682124
PEY;LiquidityPremium;0
PEY;MarginInterval;6.5046373
PG;HistoricalVolatility;3.9278161
PG;LiquidityPremium;0
PG;MarginInterval;11.7834483
PGF;HistoricalVolatility;4.8330444
PGF;LiquidityPremium;0
PGF;MarginInterval;14.4991333
PJC.A;HistoricalVolatility;1.6250073
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8750219
PKI;HistoricalVolatility;1.7986466
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3959397
POT;HistoricalVolatility;2.3968156
POT;LiquidityPremium;0
POT;MarginInterval;7.1904468
POU;HistoricalVolatility;5.6280592
POU;LiquidityPremium;0
POU;MarginInterval;16.8841775
POW;HistoricalVolatility;1.4900629
POW;LiquidityPremium;0
POW;MarginInterval;4.4701886
PPL;HistoricalVolatility;1.5853319
PPL;LiquidityPremium;0
PPL;MarginInterval;4.7559956
PPY;HistoricalVolatility;4.0351048
PPY;LiquidityPremium;0
PPY;MarginInterval;12.1053145
PRE;HistoricalVolatility;17.2620807
PRE;LiquidityPremium;0
PRE;MarginInterval;51.7862422
PSG;HistoricalVolatility;5.6401297
PSG;LiquidityPremium;0
PSG;MarginInterval;16.9203891
PSI;HistoricalVolatility;2.406365
PSI;LiquidityPremium;0
PSI;MarginInterval;7.2190949
PSK;HistoricalVolatility;2.4717045
PSK;LiquidityPremium;0
PSK;MarginInterval;7.4151135
PVG;HistoricalVolatility;4.3529733
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0589199
PWF;HistoricalVolatility;1.3817266
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1451798
PWT;HistoricalVolatility;6.5577968
PWT;LiquidityPremium;0
PWT;MarginInterval;19.6733905
PXT;HistoricalVolatility;2.8445094
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5335283
QBR.B;HistoricalVolatility;1.6687139
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0061418
QSR;HistoricalVolatility;1.88837
QSR;LiquidityPremium;0
QSR;MarginInterval;5.66511
RBA;HistoricalVolatility;1.9234957
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7704871
RCI.B;HistoricalVolatility;1.4719642
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4158925
REFu;HistoricalVolatility;1.286484
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8594521
REIu;HistoricalVolatility;1.3173772
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9521317
RFP;HistoricalVolatility;4.4335563
RFP;LiquidityPremium;0
RFP;MarginInterval;13.3006688
RGL;HistoricalVolatility;2.8956517
RGL;LiquidityPremium;0
RGL;MarginInterval;8.686955
RNW;HistoricalVolatility;1.3375633
RNW;LiquidityPremium;0
RNW;MarginInterval;4.01269
RRX;HistoricalVolatility;2.6403157
RRX;LiquidityPremium;0
RRX;MarginInterval;7.9209472
RUS;HistoricalVolatility;2.4144973
RUS;LiquidityPremium;0
RUS;MarginInterval;7.243492
RY;HistoricalVolatility;1.3431883
RY;LiquidityPremium;0
RY;MarginInterval;4.029565
SAP;HistoricalVolatility;1.450213
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3506389
SCF;HistoricalVolatility;0.8628041
SCF;LiquidityPremium;0
