AAV;HistoricalVolatility;3.5754281
AAV;LiquidityPremium;0
AAV;MarginInterval;10.7262843
ABX;HistoricalVolatility;2.6717686
ABX;LiquidityPremium;1.0451229
ABX;MarginInterval;8.0153058
AC;HistoricalVolatility;3.4509137
AC;LiquidityPremium;0
AC;MarginInterval;10.352741
ACB;HistoricalVolatility;5.7682538
ACB;LiquidityPremium;0
ACB;MarginInterval;17.3047614
ACO.X;HistoricalVolatility;1.3350948
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0052843
ACQ;HistoricalVolatility;3.4342236
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.3026707
AD;HistoricalVolatility;1.7996236
AD;LiquidityPremium;0
AD;MarginInterval;5.3988709
AEM;HistoricalVolatility;2.8477269
AEM;LiquidityPremium;0
AEM;MarginInterval;8.5431806
AGF.B;HistoricalVolatility;2.018535
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.055605
AGI;HistoricalVolatility;3.4567848
AGI;LiquidityPremium;0
AGI;MarginInterval;10.3703543
AIF;HistoricalVolatility;2.2379604
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7138812
AIM;HistoricalVolatility;2.9455663
AIM;LiquidityPremium;0
AIM;MarginInterval;8.836699
ALA;HistoricalVolatility;2.641466
ALA;LiquidityPremium;0
ALA;MarginInterval;7.9243979
APHA;HistoricalVolatility;7.7513401
APHA;LiquidityPremium;0
APHA;MarginInterval;23.2540203
APu;HistoricalVolatility;1.3246089
APu;LiquidityPremium;0
APu;MarginInterval;3.9738268
AQN;HistoricalVolatility;1.6745534
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0236602
AR;HistoricalVolatility;3.7559458
AR;LiquidityPremium;0
AR;MarginInterval;11.2678373
ARE;HistoricalVolatility;2.1543355
ARE;LiquidityPremium;0
ARE;MarginInterval;6.4630066
ARX;HistoricalVolatility;2.5003947
ARX;LiquidityPremium;0
ARX;MarginInterval;7.5011842
ASR;HistoricalVolatility;3.7261437
ASR;LiquidityPremium;0
ASR;MarginInterval;11.178431
ATA;HistoricalVolatility;2.6798731
ATA;LiquidityPremium;0
ATA;MarginInterval;8.0396193
ATD.B;HistoricalVolatility;1.6445741
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.9337223
ATP;HistoricalVolatility;2.3682788
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1048363
ATZ;HistoricalVolatility;2.2854216
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.8562648
AXu;HistoricalVolatility;1.36232
AXu;LiquidityPremium;0
AXu;MarginInterval;4.0869599
BAD;HistoricalVolatility;2.1083062
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3249187
BAM.A;HistoricalVolatility;1.4570742
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.3712227
BAX;HistoricalVolatility;0.0302404
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1133091
BAX19AP15;HistoricalVolatility;0.0302404
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.1133091
BAX19DC16;HistoricalVolatility;0.0415274
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1556008
BAX19JN17;HistoricalVolatility;0.0302404
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1133091
BAX19MR18;HistoricalVolatility;0.0302404
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1133091
BAX19MY13;HistoricalVolatility;0.0302404
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.1133091
BAX19SP16;HistoricalVolatility;0.0415274
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1556008
BAX20DC14;HistoricalVolatility;0.0492242
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1844405
BAX20JN15;HistoricalVolatility;0.0492242
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1844405
BAX20MR16;HistoricalVolatility;0.0492242
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1844405
BAX20SP14;HistoricalVolatility;0.0492242
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1844405
BAX21DC13;HistoricalVolatility;0.0529286
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1983208
BAX21JN14;HistoricalVolatility;0.0529286
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1983208
BAX21MR15;HistoricalVolatility;0.0529286
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1983208
BAX21SP13;HistoricalVolatility;0.0529286
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1983208
BB;HistoricalVolatility;3.1775577
BB;LiquidityPremium;0
BB;MarginInterval;9.5326732
BBD.B;HistoricalVolatility;4.9498714
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.8496141
BCB;HistoricalVolatility;2.6148009
BCB;LiquidityPremium;0
BCB;MarginInterval;7.8444027
BCE;HistoricalVolatility;1.0269382
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0808145
BEIu;HistoricalVolatility;1.5787108
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7361324
BEPu;HistoricalVolatility;1.2383256
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7149767
BHC;HistoricalVolatility;3.1063283
BHC;LiquidityPremium;0
BHC;MarginInterval;9.318985
BIPu;HistoricalVolatility;1.3015887
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9047661
BIR;HistoricalVolatility;3.0389754
BIR;LiquidityPremium;0
BIR;MarginInterval;9.1169261
BLDP;HistoricalVolatility;4.7193332
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1579995
BLX;HistoricalVolatility;1.7231824
BLX;LiquidityPremium;0
BLX;MarginInterval;5.1695471
BMO;HistoricalVolatility;1.1376991
BMO;LiquidityPremium;0
BMO;MarginInterval;3.4130973
BNP;HistoricalVolatility;3.0604061
BNP;LiquidityPremium;0
BNP;MarginInterval;9.1812184
BNS;HistoricalVolatility;1.1938095
BNS;LiquidityPremium;0.3446979
BNS;MarginInterval;3.5814285
BPYu;HistoricalVolatility;1.3778529
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1335588
BTE;HistoricalVolatility;3.9044311
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7132934
BTE1;HistoricalVolatility;3.856029
BTE1;LiquidityPremium;0
BTE1;MarginInterval;11.5680869
BTO;HistoricalVolatility;3.5150437
BTO;LiquidityPremium;0
BTO;MarginInterval;10.545131
CAE;HistoricalVolatility;1.4755843
CAE;LiquidityPremium;0
CAE;MarginInterval;4.426753
CARu;HistoricalVolatility;1.2294911
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6884734
CAS;HistoricalVolatility;2.5484682
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6454046
CCA;HistoricalVolatility;1.5930982
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7792946
CCL.B;HistoricalVolatility;1.8726115
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6178344
CCO;HistoricalVolatility;2.3467161
CCO;LiquidityPremium;0
CCO;MarginInterval;7.0401483
CEU;HistoricalVolatility;2.8910577
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6731731
CF;HistoricalVolatility;2.6831574
CF;LiquidityPremium;0
CF;MarginInterval;8.0494723
CFP;HistoricalVolatility;2.8393808
CFP;LiquidityPremium;0
CFP;MarginInterval;8.5181424
CFW;HistoricalVolatility;3.7308119
CFW;LiquidityPremium;0
CFW;MarginInterval;11.1924358
CG;HistoricalVolatility;3.9768103
CG;LiquidityPremium;0
CG;MarginInterval;11.930431
CGB;HistoricalVolatility;0.3486379
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0459138
CGB19DC18;HistoricalVolatility;0.3486379
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0459138
CGB19JN19;HistoricalVolatility;0.3486379
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0459138
CGB19MR20;HistoricalVolatility;0.3486379
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0459138
CGB19SP19;HistoricalVolatility;0.3486379
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0459138
CGF;HistoricalVolatility;0.2131523
CGF;LiquidityPremium;0
CGF;MarginInterval;0.639457
CGX;HistoricalVolatility;2.2967349
CGX;LiquidityPremium;0
CGX;MarginInterval;6.8902047
CGZ;HistoricalVolatility;0.118588
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3557641
CHEu;HistoricalVolatility;2.7639934
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.2919802
CHR;HistoricalVolatility;2.3765589
CHR;LiquidityPremium;0
CHR;MarginInterval;7.1296768
CIGI;HistoricalVolatility;1.8138423
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.4415268
CIX;HistoricalVolatility;1.5232235
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5696706
CJ;HistoricalVolatility;3.5413308
CJ;LiquidityPremium;0
CJ;MarginInterval;10.6239924
CJR.B;HistoricalVolatility;2.7159711
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.1479132
CLS;HistoricalVolatility;2.4282629
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2847888
CM;HistoricalVolatility;1.1863552
CM;LiquidityPremium;0
CM;MarginInterval;3.5590655
CNL;HistoricalVolatility;4.1654554
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4963661
CNQ;HistoricalVolatility;2.2334361
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.7003083
CNR;HistoricalVolatility;1.3265175
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9795524
CP;HistoricalVolatility;1.6884364
CP;LiquidityPremium;0
CP;MarginInterval;5.0653092
CPG;HistoricalVolatility;3.4041523
CPG;LiquidityPremium;0
CPG;MarginInterval;10.2124569
CPX;HistoricalVolatility;1.2096474
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6289423
CR;HistoricalVolatility;3.9841871
CR;LiquidityPremium;0
CR;MarginInterval;11.9525614
CRON;HistoricalVolatility;6.3743279
CRON;LiquidityPremium;0
CRON;MarginInterval;19.1229837
CRRu;HistoricalVolatility;1.1206465
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.3619396
CSHu;HistoricalVolatility;1.5351975
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.6055926
CTC.A;HistoricalVolatility;1.447358
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3420739
CU;HistoricalVolatility;1.1691224
CU;LiquidityPremium;0
CU;MarginInterval;3.5073672
CUFu;HistoricalVolatility;1.2763272
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.8289816
CVE;HistoricalVolatility;2.6600799
CVE;LiquidityPremium;0
CVE;MarginInterval;7.9802396
CWB;HistoricalVolatility;1.7069863
CWB;LiquidityPremium;0
CWB;MarginInterval;5.1209588
DGC;HistoricalVolatility;3.85102
DGC;LiquidityPremium;0
DGC;MarginInterval;11.55306
DHX;HistoricalVolatility;5.44716
DHX;LiquidityPremium;0
DHX;MarginInterval;16.3414801
DIRu;HistoricalVolatility;1.1029979
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.3089938
DOL;HistoricalVolatility;2.1131998
DOL;LiquidityPremium;0
DOL;MarginInterval;6.3395993
DOO;HistoricalVolatility;2.5203051
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5609153
DPM;HistoricalVolatility;3.7259555
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1778664
DRGu;HistoricalVolatility;1.2274099
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.6822297
DRM;HistoricalVolatility;1.9306308
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7918923
DRT;HistoricalVolatility;2.7031954
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1095862
DSG;HistoricalVolatility;1.6749289
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0247867
Du;HistoricalVolatility;1.384265
Du;LiquidityPremium;0
Du;MarginInterval;4.1527951
ECA;HistoricalVolatility;2.9141993
ECA;LiquidityPremium;0
ECA;MarginInterval;8.7425979
EDR;HistoricalVolatility;4.2233324
EDR;LiquidityPremium;0
EDR;MarginInterval;12.6699973
EDV;HistoricalVolatility;3.6760063
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0280189
EFN;HistoricalVolatility;2.6321616
EFN;LiquidityPremium;0
EFN;MarginInterval;7.8964848
EFX;HistoricalVolatility;1.9060718
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7182154
ELD;HistoricalVolatility;4.2290177
ELD;LiquidityPremium;0
ELD;MarginInterval;12.6870532
EMA;HistoricalVolatility;0.9743595
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9230785
EMF;HistoricalVolatility;0.9197414
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7592243
EMP.A;HistoricalVolatility;1.5487207
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6461621
ENB;HistoricalVolatility;1.5639198
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6917593
ENB1;HistoricalVolatility;1.4640691
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.3922072
ERF;HistoricalVolatility;2.5707441
ERF;LiquidityPremium;0
ERF;MarginInterval;7.7122322
ESI;HistoricalVolatility;2.7605602
ESI;LiquidityPremium;0
ESI;MarginInterval;8.2816807
EXE;HistoricalVolatility;1.9684411
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9053232
FAC;HistoricalVolatility;1.4755843
FAC;LiquidityPremium;0
FAC;MarginInterval;4.426753
FAE;HistoricalVolatility;2.8477269
FAE;LiquidityPremium;0
FAE;MarginInterval;8.5431806
FAL;HistoricalVolatility;2.641466
FAL;LiquidityPremium;0
FAL;MarginInterval;7.9243979
FAX;HistoricalVolatility;2.5003947
FAX;LiquidityPremium;0
FAX;MarginInterval;7.5011842
FBA;HistoricalVolatility;2.6717686
FBA;LiquidityPremium;0
FBA;MarginInterval;8.0153058
FBB;HistoricalVolatility;3.1775577
FBB;LiquidityPremium;0
FBB;MarginInterval;9.5326732
FBC;HistoricalVolatility;1.0269382
FBC;LiquidityPremium;0
FBC;MarginInterval;3.0808145
FBD;HistoricalVolatility;4.9498714
FBD;LiquidityPremium;0
FBD;MarginInterval;14.8496141
FBH;HistoricalVolatility;3.1063283
FBH;LiquidityPremium;0
FBH;MarginInterval;9.318985
FBM;HistoricalVolatility;1.4570742
FBM;LiquidityPremium;0
FBM;MarginInterval;4.3712227
FBO;HistoricalVolatility;1.1376991
FBO;LiquidityPremium;0
FBO;MarginInterval;3.4130973
FCB;HistoricalVolatility;1.1863552
FCB;LiquidityPremium;0
FCB;MarginInterval;3.5590655
FCG;HistoricalVolatility;3.4041523
FCG;LiquidityPremium;0
FCG;MarginInterval;10.2124569
FCI;HistoricalVolatility;1.8726115
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6178344
FCL;HistoricalVolatility;3.1321086
FCL;LiquidityPremium;0
FCL;MarginInterval;9.3963257
FCN;HistoricalVolatility;1.3265175
FCN;LiquidityPremium;0
FCN;MarginInterval;3.9795524
FCP;HistoricalVolatility;1.6884364
FCP;LiquidityPremium;0
FCP;MarginInterval;5.0653092
FCQ;HistoricalVolatility;2.2334361
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.7003083
FCR;HistoricalVolatility;1.028445
FCR;LiquidityPremium;0
FCR;MarginInterval;3.085335
FCT;HistoricalVolatility;1.447358
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3420739
FCX;HistoricalVolatility;1.5232235
FCX;LiquidityPremium;0
FCX;MarginInterval;4.5696706
FDO;HistoricalVolatility;2.1131998
FDO;LiquidityPremium;0
FDO;MarginInterval;6.3395993
FEA;HistoricalVolatility;2.9141993
FEA;LiquidityPremium;0
FEA;MarginInterval;8.7425979
FEB;HistoricalVolatility;1.5639198
FEB;LiquidityPremium;0
FEB;MarginInterval;4.6917593
FEF;HistoricalVolatility;2.6321616
FEF;LiquidityPremium;0
FEF;MarginInterval;7.8964848
FEG;HistoricalVolatility;1.7154686
FEG;LiquidityPremium;0
FEG;MarginInterval;5.1464057
FEL;HistoricalVolatility;4.2290177
FEL;LiquidityPremium;0
FEL;MarginInterval;12.6870532
FEM;HistoricalVolatility;1.5487207
FEM;LiquidityPremium;0
FEM;MarginInterval;4.6461621
FEU;HistoricalVolatility;3.9044311
FEU;LiquidityPremium;0
FEU;MarginInterval;11.7132934
FFR;HistoricalVolatility;1.028445
FFR;LiquidityPremium;0
FFR;MarginInterval;3.085335
FFS;HistoricalVolatility;1.0736695
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2210085
FFV;HistoricalVolatility;2.1949116
FFV;LiquidityPremium;0
FFV;MarginInterval;6.5847348
FGG;HistoricalVolatility;2.6669715
FGG;LiquidityPremium;0
FGG;MarginInterval;8.0009146
FGI;HistoricalVolatility;1.6001742
FGI;LiquidityPremium;0
FGI;MarginInterval;4.8005226
FGN;HistoricalVolatility;1.3042589
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9127767
FGW;HistoricalVolatility;2.0395369
FGW;LiquidityPremium;0
FGW;MarginInterval;6.1186108
FHO;HistoricalVolatility;0.9074327
FHO;LiquidityPremium;0
FHO;MarginInterval;2.7222981
FHS;HistoricalVolatility;2.3422434
FHS;LiquidityPremium;0
FHS;MarginInterval;7.0267301
FIA;HistoricalVolatility;1.647115
FIA;LiquidityPremium;0
FIA;MarginInterval;4.941345
FIC;HistoricalVolatility;0.9354176
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8062529
FIF;HistoricalVolatility;1.2129693
FIF;LiquidityPremium;0
FIF;MarginInterval;3.6389078
FIR;HistoricalVolatility;1.2755329
FIR;LiquidityPremium;0
FIR;MarginInterval;3.8265987
FIU;HistoricalVolatility;0.9738472
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9215416
FKH;HistoricalVolatility;1.3998496
FKH;LiquidityPremium;0
FKH;MarginInterval;4.1995489
FKJ;HistoricalVolatility;2.9580917
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.8742751
FKK;HistoricalVolatility;3.2046682
FKK;LiquidityPremium;0
FKK;MarginInterval;9.6140047
FKY;HistoricalVolatility;1.8389087
FKY;LiquidityPremium;0
FKY;MarginInterval;5.5167261
FLC;HistoricalVolatility;2.568076
FLC;LiquidityPremium;0
FLC;MarginInterval;7.704228
FLF;HistoricalVolatility;1.707747
FLF;LiquidityPremium;0
FLF;MarginInterval;5.1232411
FLL;HistoricalVolatility;1.1687146
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5061437
FLN;HistoricalVolatility;3.4244848
FLN;LiquidityPremium;0
FLN;MarginInterval;10.2734544
FM;HistoricalVolatility;3.9555526
FM;LiquidityPremium;0
FM;MarginInterval;11.8666579
FMA;HistoricalVolatility;0.9743595
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9230785
FMF;HistoricalVolatility;1.9820592
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9461777
FMI;HistoricalVolatility;2.011308
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0339241
FMJ;HistoricalVolatility;3.4985383
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.4956149
FMO;HistoricalVolatility;1.573419
FMO;LiquidityPremium;0
FMO;MarginInterval;4.720257
FMQ;HistoricalVolatility;3.9555526
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8666579
FMU;HistoricalVolatility;1.1979443
FMU;LiquidityPremium;0
FMU;MarginInterval;3.5938329
FMX;HistoricalVolatility;2.3038807
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9116422
FNB;HistoricalVolatility;1.2129955
FNB;LiquidityPremium;0
FNB;MarginInterval;3.6389866
FNN;HistoricalVolatility;1.9564656
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8693967
FNS;HistoricalVolatility;1.1938095
FNS;LiquidityPremium;0
FNS;MarginInterval;3.5814285
FNU;HistoricalVolatility;1.7186669
FNU;LiquidityPremium;0
FNU;MarginInterval;5.1560006
FNV;HistoricalVolatility;2.1949116
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5847348
FOA;HistoricalVolatility;5.7682538
FOA;LiquidityPremium;0
FOA;MarginInterval;17.3047614
FOC;HistoricalVolatility;2.3467161
FOC;LiquidityPremium;0
FOC;MarginInterval;7.0401483
FON;HistoricalVolatility;1.4368175
FON;LiquidityPremium;0
FON;MarginInterval;4.3104526
FOP;HistoricalVolatility;1.8419949
FOP;LiquidityPremium;0
FOP;MarginInterval;5.5259847
FOU;HistoricalVolatility;2.1482592
FOU;LiquidityPremium;0
FOU;MarginInterval;6.4447775
FPA;HistoricalVolatility;7.7513401
FPA;LiquidityPremium;0
FPA;MarginInterval;23.2540203
FPF;HistoricalVolatility;1.2968672
FPF;LiquidityPremium;0
FPF;MarginInterval;3.8906017
FPK;HistoricalVolatility;1.9703337
FPK;LiquidityPremium;0
FPK;MarginInterval;5.911001
FPL;HistoricalVolatility;1.3483016
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0449049
FPM;HistoricalVolatility;2.8796486
FPM;LiquidityPremium;0
FPM;MarginInterval;8.6389458
FPP;HistoricalVolatility;1.3975037
FPP;LiquidityPremium;0
FPP;MarginInterval;4.1925112
FPV;HistoricalVolatility;2.4417075
FPV;LiquidityPremium;0
FPV;MarginInterval;7.3251226
FPW;HistoricalVolatility;1.3891285
FPW;LiquidityPremium;0
FPW;MarginInterval;4.1673855
FQB;HistoricalVolatility;1.5815156
FQB;LiquidityPremium;0
FQB;MarginInterval;4.7445469
FQN;HistoricalVolatility;1.6745534
FQN;LiquidityPremium;0
FQN;MarginInterval;5.0236602
FQR;HistoricalVolatility;1.6339877
FQR;LiquidityPremium;0
FQR;MarginInterval;4.9019631
FR;HistoricalVolatility;3.8414681
FR;LiquidityPremium;0
FR;MarginInterval;11.5244044
FRP;HistoricalVolatility;1.1436545
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4309635
FRQ;HistoricalVolatility;1.3015887
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.9047661
FRT;HistoricalVolatility;1.2391043
FRT;LiquidityPremium;0
FRT;MarginInterval;3.717313
FRU;HistoricalVolatility;1.9225252
FRU;LiquidityPremium;0
FRU;MarginInterval;5.7675755
FRW;HistoricalVolatility;1.1290889
FRW;LiquidityPremium;0
FRW;MarginInterval;3.3872668
FRY;HistoricalVolatility;1.2114615
FRY;LiquidityPremium;0
FRY;MarginInterval;3.6343845
FSA;HistoricalVolatility;1.3440436
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0321307
FSG;HistoricalVolatility;2.8831449
FSG;LiquidityPremium;0
FSG;MarginInterval;8.6494346
FSH;HistoricalVolatility;3.3565036
FSH;LiquidityPremium;0
FSH;MarginInterval;10.0695109
FSJ;HistoricalVolatility;1.1507342
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4522027
FSU;HistoricalVolatility;2.0137334
FSU;LiquidityPremium;0
FSU;MarginInterval;6.0412001
FTA;HistoricalVolatility;1.6445741
FTA;LiquidityPremium;0
FTA;MarginInterval;4.9337223
FTC;HistoricalVolatility;1.119257
FTC;LiquidityPremium;0
FTC;MarginInterval;3.3577709
FTD;HistoricalVolatility;1.1433798
FTD;LiquidityPremium;0
FTD;MarginInterval;3.4301395
FTK;HistoricalVolatility;3.4410904
FTK;LiquidityPremium;0
FTK;MarginInterval;10.3232711
FTL;HistoricalVolatility;1.3350948
FTL;LiquidityPremium;0
FTL;MarginInterval;4.0052843
FTQ;HistoricalVolatility;3.4654107
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.396232
FTS;HistoricalVolatility;1.0736695
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2210085
FTT;HistoricalVolatility;1.9564656
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8693967
FUE;HistoricalVolatility;1.1691224
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5073672
FVE;HistoricalVolatility;2.6600799
FVE;LiquidityPremium;0
FVE;MarginInterval;7.9802396
FVH;HistoricalVolatility;1.5351975
FVH;LiquidityPremium;0
FVH;MarginInterval;4.6055926
FVI;HistoricalVolatility;3.6577633
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9732899
FVJ;HistoricalVolatility;3.5413308
FVJ;LiquidityPremium;0
FVJ;MarginInterval;10.6239924
FVM;HistoricalVolatility;1.9580297
FVM;LiquidityPremium;0
FVM;MarginInterval;5.8740892
FWA;HistoricalVolatility;3.4509137
FWA;LiquidityPremium;0
FWA;MarginInterval;10.352741
FWC;HistoricalVolatility;1.5326468
FWC;LiquidityPremium;0
FWC;MarginInterval;4.5979404
FWD;HistoricalVolatility;5.0955536
FWD;LiquidityPremium;0
FWD;MarginInterval;15.2866608
FWL;HistoricalVolatility;1.3583558
FWL;LiquidityPremium;0
FWL;MarginInterval;4.0750674
FWN;HistoricalVolatility;1.1356763
FWN;LiquidityPremium;0
FWN;MarginInterval;3.4070288
FWP;HistoricalVolatility;2.7218236
FWP;LiquidityPremium;0
FWP;MarginInterval;8.1654708
FWT;HistoricalVolatility;2.4455568
FWT;LiquidityPremium;0
FWT;MarginInterval;7.3366704
FXB;HistoricalVolatility;0.2758979
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8276938
FXE;HistoricalVolatility;0.8417992
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5253975
FXG;HistoricalVolatility;2.33108
FXG;LiquidityPremium;0
FXG;MarginInterval;6.99324
FXJ;HistoricalVolatility;2.7159711
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.1479132
FXN;HistoricalVolatility;1.0121586
FXN;LiquidityPremium;0
FXN;MarginInterval;3.0364758
FXT;HistoricalVolatility;0.7638882
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2916645
FYP;HistoricalVolatility;1.3778529
FYP;LiquidityPremium;0
FYP;MarginInterval;4.1335588
FYR;HistoricalVolatility;3.2222708
FYR;LiquidityPremium;0
FYR;MarginInterval;9.6668124
FZB;HistoricalVolatility;0.7576182
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2728545
FZC;HistoricalVolatility;1.5930982
FZC;LiquidityPremium;0
FZC;MarginInterval;4.7792946
FZN;HistoricalVolatility;0.7674342
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3023027
FZU;HistoricalVolatility;0.7316104
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1948311
G;HistoricalVolatility;2.6669715
G;LiquidityPremium;0
G;MarginInterval;8.0009146
GC;HistoricalVolatility;2.3390105
GC;LiquidityPremium;0
GC;MarginInterval;7.0170315
GEI;HistoricalVolatility;1.7653953
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2961859
GIB.A;HistoricalVolatility;1.6001742
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8005226
GIL;HistoricalVolatility;2.0395369
GIL;LiquidityPremium;0
GIL;MarginInterval;6.1186108
GMP;HistoricalVolatility;2.6915006
GMP;LiquidityPremium;0
GMP;MarginInterval;8.0745018
GOOS;HistoricalVolatility;3.8014083
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.4042249
GRTu;HistoricalVolatility;1.7101416
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1304248
GS;HistoricalVolatility;2.2482658
GS;LiquidityPremium;0
GS;MarginInterval;6.7447975
GTE;HistoricalVolatility;2.8476073
GTE;LiquidityPremium;0
GTE;MarginInterval;8.542822
GUD;HistoricalVolatility;1.5789803
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7369409
