AAV;HistoricalVolatility;2.6783764
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0351291
ABX;HistoricalVolatility;2.7516975
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2550925
AC;HistoricalVolatility;3.5671053
AC;LiquidityPremium;0
AC;MarginInterval;10.701316
ACB;HistoricalVolatility;5.7423372
ACB;LiquidityPremium;0
ACB;MarginInterval;17.2270115
ACO.X;HistoricalVolatility;1.4083532
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2250596
ACQ;HistoricalVolatility;3.2198235
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6594705
AD;HistoricalVolatility;1.9057105
AD;LiquidityPremium;0
AD;MarginInterval;5.7171316
AEM;HistoricalVolatility;2.9439085
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8317256
AGF.B;HistoricalVolatility;2.0811749
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2435246
AGI;HistoricalVolatility;3.5465555
AGI;LiquidityPremium;0
AGI;MarginInterval;10.6396664
AGI1;HistoricalVolatility;3.5095623
AGI1;LiquidityPremium;2.6023547
AGI1;MarginInterval;10.5286868
AGU1;HistoricalVolatility;2.0303363
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.0910088
AIF;HistoricalVolatility;2.2473277
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7419832
AIM;HistoricalVolatility;4.7368827
AIM;LiquidityPremium;0
AIM;MarginInterval;14.210648
ALA;HistoricalVolatility;1.3553106
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0659317
APH;HistoricalVolatility;5.1409515
APH;LiquidityPremium;0
APH;MarginInterval;15.4228544
APu;HistoricalVolatility;1.3646924
APu;LiquidityPremium;0
APu;MarginInterval;4.0940773
AQN;HistoricalVolatility;1.7218705
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1656114
AR;HistoricalVolatility;3.835879
AR;LiquidityPremium;0
AR;MarginInterval;11.507637
ARE;HistoricalVolatility;2.2254412
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6763236
ARX;HistoricalVolatility;2.1494372
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4483117
ASR;HistoricalVolatility;3.8635461
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5906382
ATA;HistoricalVolatility;2.3775843
ATA;LiquidityPremium;0
ATA;MarginInterval;7.1327529
ATD.B;HistoricalVolatility;1.6962838
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0888513
ATP;HistoricalVolatility;2.3974225
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1922674
ATZ;HistoricalVolatility;1.8004885
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4014654
AXu;HistoricalVolatility;1.4115822
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2347465
BAD;HistoricalVolatility;2.1061598
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3184793
BAM.A;HistoricalVolatility;1.5349268
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6047805
BAX;HistoricalVolatility;0.0338143
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1267005
BAX18AG13;HistoricalVolatility;0.0338143
BAX18AG13;LiquidityPremium;0
BAX18AG13;MarginInterval;0.1267005
BAX18DC17;HistoricalVolatility;0.0338143
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1267005
BAX18JY16;HistoricalVolatility;0.0338143
BAX18JY16;LiquidityPremium;0
BAX18JY16;MarginInterval;0.1267005
BAX18SP17;HistoricalVolatility;0.0338143
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1267005
BAX19DC16;HistoricalVolatility;0.0526222
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1971727
BAX19JN17;HistoricalVolatility;0.0454375
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1702521
BAX19MR18;HistoricalVolatility;0.0454375
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1702521
BAX19SP16;HistoricalVolatility;0.0526222
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1971727
BAX20DC14;HistoricalVolatility;0.0563548
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2111584
BAX20JN15;HistoricalVolatility;0.0526222
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1971727
BAX20MR16;HistoricalVolatility;0.0526222
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1971727
BAX20SP14;HistoricalVolatility;0.0563548
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2111584
BAX21JN14;HistoricalVolatility;0.0563548
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2111584
BAX21MR15;HistoricalVolatility;0.0563548
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2111584
BB;HistoricalVolatility;3.2603317
BB;LiquidityPremium;0
BB;MarginInterval;9.7809952
BBD.B;HistoricalVolatility;2.9559842
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8679526
BCB;HistoricalVolatility;2.9110512
BCB;LiquidityPremium;0
BCB;MarginInterval;8.7331536
BCE;HistoricalVolatility;1.1043299
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3129897
BEIu;HistoricalVolatility;1.4683454
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4050361
BEPu;HistoricalVolatility;1.2826096
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8478288
BIPu;HistoricalVolatility;1.1900359
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5701078
BIR;HistoricalVolatility;3.1614729
BIR;LiquidityPremium;0
BIR;MarginInterval;9.4844187
BLDP;HistoricalVolatility;4.6910937
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.073281
BLX;HistoricalVolatility;1.7884123
BLX;LiquidityPremium;0
BLX;MarginInterval;5.3652369
BMO;HistoricalVolatility;1.2404936
BMO;LiquidityPremium;0.4102837
BMO;MarginInterval;3.7214809
BNP;HistoricalVolatility;3.4501184
BNP;LiquidityPremium;0
BNP;MarginInterval;10.3503551
BNS;HistoricalVolatility;1.2627149
BNS;LiquidityPremium;0.3297677
BNS;MarginInterval;3.7881448
BPYu;HistoricalVolatility;1.1327907
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3983721
BTE;HistoricalVolatility;3.3344512
BTE;LiquidityPremium;0
BTE;MarginInterval;10.0033536
BTO;HistoricalVolatility;3.6189533
BTO;LiquidityPremium;0
BTO;MarginInterval;10.8568598
CAE;HistoricalVolatility;1.5329249
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5987747
CARu;HistoricalVolatility;1.2819018
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8457054
CAS;HistoricalVolatility;2.4392388
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3177164
CCA;HistoricalVolatility;1.4188628
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2565883
CCL.B;HistoricalVolatility;1.9364287
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.809286
CCO;HistoricalVolatility;2.3835434
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1506303
CEU;HistoricalVolatility;2.9185848
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7557544
CF;HistoricalVolatility;2.7252765
CF;LiquidityPremium;0
CF;MarginInterval;8.1758295
CFP;HistoricalVolatility;2.3011579
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9034736
CFW;HistoricalVolatility;3.3440432
CFW;LiquidityPremium;0
CFW;MarginInterval;10.0321296
CG;HistoricalVolatility;4.1233633
CG;LiquidityPremium;0
CG;MarginInterval;12.3700898
CGB;HistoricalVolatility;0.354002
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0620059
CGB18DC18;HistoricalVolatility;0.354002
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0620059
CGB18SP19;HistoricalVolatility;0.354002
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0620059
CGB19JN19;HistoricalVolatility;0.354002
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0620059
CGB19MR20;HistoricalVolatility;0.354002
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0620059
CGF;HistoricalVolatility;0.2334506
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7003519
CGX;HistoricalVolatility;1.6558758
CGX;LiquidityPremium;0
CGX;MarginInterval;4.9676275
CGZ;HistoricalVolatility;0.1250479
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3751437
CHEu;HistoricalVolatility;1.710969
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1329071
CHR;HistoricalVolatility;2.215493
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6464791
CIGI;HistoricalVolatility;1.8857057
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.657117
CIX;HistoricalVolatility;1.3863977
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1591932
CJ;HistoricalVolatility;2.905938
CJ;LiquidityPremium;0
CJ;MarginInterval;8.717814
CJR.B;HistoricalVolatility;3.4811447
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;10.4434342
CLS;HistoricalVolatility;2.3387371
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0162114
CM;HistoricalVolatility;1.2975415
CM;LiquidityPremium;0.3461981
CM;MarginInterval;3.8926245
CNL;HistoricalVolatility;4.3033808
CNL;LiquidityPremium;0
CNL;MarginInterval;12.9101425
CNQ;HistoricalVolatility;2.2960458
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8881373
CNR;HistoricalVolatility;1.3676318
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1028954
CP;HistoricalVolatility;1.7401822
CP;LiquidityPremium;0
CP;MarginInterval;5.2205465
CPG;HistoricalVolatility;2.6519709
CPG;LiquidityPremium;0
CPG;MarginInterval;7.9559126
CPX;HistoricalVolatility;1.1696945
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5090834
CR;HistoricalVolatility;4.0248755
CR;LiquidityPremium;0
CR;MarginInterval;12.0746265
CRRu;HistoricalVolatility;1.1664709
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4994127
CSHu;HistoricalVolatility;1.6226114
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.8678343
CTC.A;HistoricalVolatility;1.4682308
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4046923
CU;HistoricalVolatility;1.2302407
CU;LiquidityPremium;0
CU;MarginInterval;3.690722
CUFu;HistoricalVolatility;1.1732343
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.519703
CVE;HistoricalVolatility;2.6245868
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8737603
CWB;HistoricalVolatility;1.7720027
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3160082
DC.A;HistoricalVolatility;2.6481077
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.9443232
DGC;HistoricalVolatility;3.9192197
DGC;LiquidityPremium;0
DGC;MarginInterval;11.757659
DHX.B;HistoricalVolatility;3.4865685
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.4597055
DIRu;HistoricalVolatility;1.0134324
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0402972
DOL;HistoricalVolatility;1.4082291
DOL;LiquidityPremium;0
DOL;MarginInterval;4.2246873
DOO;HistoricalVolatility;1.9616612
DOO;LiquidityPremium;0
DOO;MarginInterval;5.8849836
DPM;HistoricalVolatility;3.7506837
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2520512
DRGu;HistoricalVolatility;1.0375716
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1127148
DRM;HistoricalVolatility;1.9928749
DRM;LiquidityPremium;0
DRM;MarginInterval;5.9786246
DSG;HistoricalVolatility;1.718964
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1568919
Du;HistoricalVolatility;1.4086563
Du;LiquidityPremium;0
Du;MarginInterval;4.2259688
ECA;HistoricalVolatility;2.4839991
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4519972
ECI;HistoricalVolatility;1.4855098
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4565295
EDR;HistoricalVolatility;4.3061676
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9185027
EDV;HistoricalVolatility;3.7179717
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1539152
EFN;HistoricalVolatility;4.0300095
EFN;LiquidityPremium;0
EFN;MarginInterval;12.0900285
EFN1;HistoricalVolatility;2.6767216
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.0301649
EFX;HistoricalVolatility;1.8928465
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6785395
ELD;HistoricalVolatility;3.5877984
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7633953
EMA;HistoricalVolatility;0.9894941
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9684824
EMF;HistoricalVolatility;0.9303697
EMF;LiquidityPremium;0
EMF;MarginInterval;2.791109
EMP.A;HistoricalVolatility;1.6077115
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.8231344
ENB;HistoricalVolatility;1.6993963
ENB;LiquidityPremium;0
ENB;MarginInterval;5.098189
ENF;HistoricalVolatility;1.4830693
ENF;LiquidityPremium;0
ENF;MarginInterval;4.449208
ENGH;HistoricalVolatility;1.9262038
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7786113
ERF;HistoricalVolatility;2.5367987
ERF;LiquidityPremium;0
ERF;MarginInterval;7.610396
ESI;HistoricalVolatility;2.4511342
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3534025
EXE;HistoricalVolatility;2.0108572
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0325717
FAC;HistoricalVolatility;1.5329249
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5987747
FAE;HistoricalVolatility;2.9439085
FAE;LiquidityPremium;0
FAE;MarginInterval;8.8317256
FAL;HistoricalVolatility;1.3553106
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0659317
FAX;HistoricalVolatility;2.1494372
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4483117
FBA;HistoricalVolatility;2.7516975
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2550925
FBB;HistoricalVolatility;3.2603317
FBB;LiquidityPremium;0
FBB;MarginInterval;9.7809952
FBC;HistoricalVolatility;1.1043299
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3129897
FBD;HistoricalVolatility;2.9559842
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8679526
FBM;HistoricalVolatility;1.5349268
FBM;LiquidityPremium;0
FBM;MarginInterval;4.6047805
FBO;HistoricalVolatility;1.2404936
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7214809
FCB;HistoricalVolatility;1.2975415
FCB;LiquidityPremium;0
FCB;MarginInterval;3.8926245
FCG;HistoricalVolatility;2.6519709
FCG;LiquidityPremium;0
FCG;MarginInterval;7.9559126
FCI;HistoricalVolatility;1.9364287
FCI;LiquidityPremium;0
FCI;MarginInterval;5.809286
FCL;HistoricalVolatility;1.8365344
FCL;LiquidityPremium;0
FCL;MarginInterval;5.5096033
FCN;HistoricalVolatility;1.3676318
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1028954
FCP;HistoricalVolatility;1.7401822
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2205465
FCQ;HistoricalVolatility;2.2960458
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8881373
FCR;HistoricalVolatility;1.0470962
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1412886
FCT;HistoricalVolatility;1.4682308
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4046923
FCX;HistoricalVolatility;1.3863977
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1591932
FDO;HistoricalVolatility;1.4082291
FDO;LiquidityPremium;0
FDO;MarginInterval;4.2246873
FEA;HistoricalVolatility;2.4839991
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4519972
FEB;HistoricalVolatility;1.6993963
FEB;LiquidityPremium;0
FEB;MarginInterval;5.098189
FEF;HistoricalVolatility;4.0300095
FEF;LiquidityPremium;0
FEF;MarginInterval;12.0900285
FEG;HistoricalVolatility;1.7437468
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2312403
FEL;HistoricalVolatility;3.5877984
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7633953
FEM;HistoricalVolatility;1.6077115
FEM;LiquidityPremium;0
FEM;MarginInterval;4.8231344
FEU;HistoricalVolatility;3.3344512
FEU;LiquidityPremium;0
FEU;MarginInterval;10.0033536
FFR;HistoricalVolatility;1.0470962
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1412886
FFS;HistoricalVolatility;1.108862
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3265861
FFV;HistoricalVolatility;2.2484072
FFV;LiquidityPremium;0
FFV;MarginInterval;6.7452215
FGG;HistoricalVolatility;2.7435658
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2306974
FGI;HistoricalVolatility;1.6779517
FGI;LiquidityPremium;0
FGI;MarginInterval;5.0338552
FGN;HistoricalVolatility;1.3471357
FGN;LiquidityPremium;0
FGN;MarginInterval;4.041407
FGW;HistoricalVolatility;2.1370543
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4111629
FHO;HistoricalVolatility;0.734677
FHO;LiquidityPremium;0
FHO;MarginInterval;2.204031
FHS;HistoricalVolatility;1.8076949
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4230847
FIA;HistoricalVolatility;1.688087
FIA;LiquidityPremium;0
FIA;MarginInterval;5.064261
FIC;HistoricalVolatility;0.9760305
FIC;LiquidityPremium;0
FIC;MarginInterval;2.9280914
FIF;HistoricalVolatility;1.2786956
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8360867
FIR;HistoricalVolatility;1.3587267
FIR;LiquidityPremium;0
FIR;MarginInterval;4.0761801
FIU;HistoricalVolatility;1.0218468
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0655405
FKH;HistoricalVolatility;1.4634743
FKH;LiquidityPremium;0
FKH;MarginInterval;4.3904228
FKJ;HistoricalVolatility;3.1320053
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.3960159
FKK;HistoricalVolatility;3.3059126
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9177378
FKY;HistoricalVolatility;1.5609412
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6828235
FLC;HistoricalVolatility;2.6250423
FLC;LiquidityPremium;0
FLC;MarginInterval;7.875127
FLF;HistoricalVolatility;1.7629484
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2888451
FLL;HistoricalVolatility;1.227403
FLL;LiquidityPremium;0
FLL;MarginInterval;3.682209
FLN;HistoricalVolatility;3.4987826
FLN;LiquidityPremium;0
FLN;MarginInterval;10.4963479
FLV;HistoricalVolatility;4.4272673
FLV;LiquidityPremium;0
FLV;MarginInterval;13.2818018
FM;HistoricalVolatility;3.9492208
FM;LiquidityPremium;0
FM;MarginInterval;11.8476623
FMA;HistoricalVolatility;0.9894941
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9684824
FMF;HistoricalVolatility;2.0073512
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0220537
FMI;HistoricalVolatility;2.0369361
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1108084
FMJ;HistoricalVolatility;3.3839473
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.1518419
FMO;HistoricalVolatility;1.6183876
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8551628
FMQ;HistoricalVolatility;3.9492208
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8476623
FMU;HistoricalVolatility;1.2643796
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7931387
FMX;HistoricalVolatility;2.3593695
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0781086
FNB;HistoricalVolatility;1.3034761
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9104284
FNN;HistoricalVolatility;1.9880166
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9640499
FNS;HistoricalVolatility;1.2627149
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7881448
FNU;HistoricalVolatility;1.6704824
FNU;LiquidityPremium;0
FNU;MarginInterval;5.0114473
FNV;HistoricalVolatility;2.2484072
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7452215
FOA;HistoricalVolatility;5.7423372
FOA;LiquidityPremium;0
FOA;MarginInterval;17.2270115
FOC;HistoricalVolatility;2.3835434
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1506303
FON;HistoricalVolatility;1.488496
FON;LiquidityPremium;0
FON;MarginInterval;4.465488
FOP;HistoricalVolatility;1.9204448
FOP;LiquidityPremium;0
FOP;MarginInterval;5.7613343
FOU;HistoricalVolatility;2.0740211
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2220632
FPF;HistoricalVolatility;1.3457322
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0371966
FPH;HistoricalVolatility;5.1409515
FPH;LiquidityPremium;0
FPH;MarginInterval;15.4228544
FPK;HistoricalVolatility;1.9645593
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8936778
FPL;HistoricalVolatility;1.340927
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0227811
FPM;HistoricalVolatility;2.9943052
FPM;LiquidityPremium;0
FPM;MarginInterval;8.9829156
FPP;HistoricalVolatility;1.4255107
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2765321
FPV;HistoricalVolatility;2.3973837
FPV;LiquidityPremium;0
FPV;MarginInterval;7.1921512
FPW;HistoricalVolatility;1.44945
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3483499
FQB;HistoricalVolatility;1.3234169
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9702508
FQN;HistoricalVolatility;1.7218705
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1656114
FQR;HistoricalVolatility;1.4918061
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4754183
FR;HistoricalVolatility;3.9027356
FR;LiquidityPremium;0
FR;MarginInterval;11.7082068
FRP;HistoricalVolatility;1.1876917
FRP;LiquidityPremium;0
FRP;MarginInterval;3.5630751
FRQ;HistoricalVolatility;1.1900359
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5701078
FRT;HistoricalVolatility;1.3043052
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9129155
FRU;HistoricalVolatility;1.9500293
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8500879
FRV;HistoricalVolatility;3.2958769
FRV;LiquidityPremium;0
FRV;MarginInterval;9.8876306
FRW;HistoricalVolatility;1.2014013
FRW;LiquidityPremium;0
FRW;MarginInterval;3.6042039
FRY;HistoricalVolatility;1.2900492
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8701477
FSA;HistoricalVolatility;1.4056376
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2169129
FSG;HistoricalVolatility;2.468562
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4056859
FSH;HistoricalVolatility;2.8984033
FSH;LiquidityPremium;0
FSH;MarginInterval;8.6952099
FSJ;HistoricalVolatility;1.2168663
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.650599
FSU;HistoricalVolatility;2.0881282
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2643846
FTA;HistoricalVolatility;1.6962838
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0888513
FTC;HistoricalVolatility;1.1901398
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5704194
FTD;HistoricalVolatility;1.222043
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6661291
FTK;HistoricalVolatility;3.4971213
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4913639
FTL;HistoricalVolatility;1.4083532
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2250596
FTQ;HistoricalVolatility;3.4948007
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.4844022
FTS;HistoricalVolatility;1.108862
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3265861
FTT;HistoricalVolatility;1.9880166
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9640499
FUE;HistoricalVolatility;1.2302407
FUE;LiquidityPremium;0
FUE;MarginInterval;3.690722
FVE;HistoricalVolatility;2.6245868
FVE;LiquidityPremium;0
FVE;MarginInterval;7.8737603
FVH;HistoricalVolatility;1.6226114
FVH;LiquidityPremium;0
FVH;MarginInterval;4.8678343
FVI;HistoricalVolatility;3.7992959
FVI;LiquidityPremium;0
FVI;MarginInterval;11.3978878
FVJ;HistoricalVolatility;2.905938
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.717814
FVM;HistoricalVolatility;1.9285663
FVM;LiquidityPremium;0
FVM;MarginInterval;5.785699
FWA;HistoricalVolatility;3.5671053
FWA;LiquidityPremium;0
FWA;MarginInterval;10.701316
FWC;HistoricalVolatility;1.5874334
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7623002
FWD;HistoricalVolatility;5.1542057
FWD;LiquidityPremium;0
FWD;MarginInterval;15.462617
FWL;HistoricalVolatility;1.410326
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2309781
FWN;HistoricalVolatility;1.2152806
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6458419
FWP;HistoricalVolatility;2.4041685
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2125056
FWT;HistoricalVolatility;2.2037561
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6112684
FXB;HistoricalVolatility;0.2842762
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8528287
FXE;HistoricalVolatility;0.8841164
FXE;LiquidityPremium;0
FXE;MarginInterval;2.6523492
FXG;HistoricalVolatility;2.4144985
FXG;LiquidityPremium;0
FXG;MarginInterval;7.2434954
FXJ;HistoricalVolatility;3.4811447
FXJ;LiquidityPremium;0
FXJ;MarginInterval;10.4434342
FXN;HistoricalVolatility;1.0739308
FXN;LiquidityPremium;0
FXN;MarginInterval;3.2217925
FXT;HistoricalVolatility;0.7764105
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3292316
FYP;HistoricalVolatility;1.1327907
FYP;LiquidityPremium;0
FYP;MarginInterval;3.3983721
FYR;HistoricalVolatility;3.2938027
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8814081
FZB;HistoricalVolatility;0.7739913
FZB;LiquidityPremium;0
FZB;MarginInterval;2.3219738
FZC;HistoricalVolatility;1.4188628
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2565883
FZN;HistoricalVolatility;0.7804574
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3413721
FZU;HistoricalVolatility;0.7450075
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2350226
G;HistoricalVolatility;2.7435658
G;LiquidityPremium;0
G;MarginInterval;8.2306974
GC;HistoricalVolatility;3.3069793
GC;LiquidityPremium;0
GC;MarginInterval;9.9209379
GEI;HistoricalVolatility;1.6570911
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9712732
GIB.A;HistoricalVolatility;1.6779517
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.0338552
GIL;HistoricalVolatility;2.1370543
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4111629
GMP;HistoricalVolatility;3.0157428
GMP;LiquidityPremium;0
GMP;MarginInterval;9.0472284
GOOS;HistoricalVolatility;4.0901605
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.2704814
GRTu;HistoricalVolatility;1.8006332
GRTu;LiquidityPremium;0
