AAV;HistoricalVolatility;3.9114561
AAV;LiquidityPremium;0
AAV;MarginInterval;11.7343682
ABX;HistoricalVolatility;2.3980293
ABX;LiquidityPremium;0
ABX;MarginInterval;7.1940878
AC;HistoricalVolatility;2.993224
AC;LiquidityPremium;0
AC;MarginInterval;8.979672
ACB;HistoricalVolatility;5.458969
ACB;LiquidityPremium;0
ACB;MarginInterval;16.3769069
ACO.X;HistoricalVolatility;1.2022795
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6068384
ACQ;HistoricalVolatility;3.0109109
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.0327326
AD;HistoricalVolatility;1.6637676
AD;LiquidityPremium;0
AD;MarginInterval;4.9913028
AEM;HistoricalVolatility;2.5172551
AEM;LiquidityPremium;0
AEM;MarginInterval;7.5517653
AGF.B;HistoricalVolatility;2.0305051
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.0915154
AGI;HistoricalVolatility;3.1448362
AGI;LiquidityPremium;0
AGI;MarginInterval;9.4345085
AIF;HistoricalVolatility;2.0536671
AIF;LiquidityPremium;0
AIF;MarginInterval;6.1610012
AIM;HistoricalVolatility;2.3682331
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1046992
ALA;HistoricalVolatility;1.3293946
ALA;LiquidityPremium;0
ALA;MarginInterval;3.9881837
APHA;HistoricalVolatility;6.2484173
APHA;LiquidityPremium;0
APHA;MarginInterval;18.7452519
APu;HistoricalVolatility;1.1016468
APu;LiquidityPremium;0
APu;MarginInterval;3.3049403
AQN;HistoricalVolatility;1.34566
AQN;LiquidityPremium;0
AQN;MarginInterval;4.0369799
AR;HistoricalVolatility;3.7287133
AR;LiquidityPremium;0
AR;MarginInterval;11.18614
ARE;HistoricalVolatility;1.9472046
ARE;LiquidityPremium;0
ARE;MarginInterval;5.8416139
ARX;HistoricalVolatility;2.487792
ARX;LiquidityPremium;0
ARX;MarginInterval;7.4633759
ASR;HistoricalVolatility;3.3543091
ASR;LiquidityPremium;0
ASR;MarginInterval;10.0629273
ATA;HistoricalVolatility;1.9744735
ATA;LiquidityPremium;0
ATA;MarginInterval;5.9234204
ATD.B;HistoricalVolatility;1.5043803
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.513141
ATP;HistoricalVolatility;2.208122
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6243659
ATZ;HistoricalVolatility;2.5218963
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.5656888
AXu;HistoricalVolatility;1.1202525
AXu;LiquidityPremium;0
AXu;MarginInterval;3.3607576
BAD;HistoricalVolatility;2.3774961
BAD;LiquidityPremium;0
BAD;MarginInterval;7.1324884
BAM.A;HistoricalVolatility;1.231016
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.693048
BAX;HistoricalVolatility;0.0261134
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0978455
BAX20AP09;HistoricalVolatility;0.0261134
BAX20AP09;LiquidityPremium;0
BAX20AP09;MarginInterval;0.0978455
BAX20DC14;HistoricalVolatility;0.0413492
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1549332
BAX20FB14;HistoricalVolatility;0.0261134
BAX20FB14;LiquidityPremium;0
BAX20FB14;MarginInterval;0.0978455
BAX20JN15;HistoricalVolatility;0.0261134
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.0978455
BAX20MR16;HistoricalVolatility;0.0261134
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.0978455
BAX20SP14;HistoricalVolatility;0.0413492
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1549332
BAX21DC13;HistoricalVolatility;0.0484353
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1814845
BAX21JN14;HistoricalVolatility;0.0484353
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1814845
BAX21MR15;HistoricalVolatility;0.0484353
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1814845
BAX21SP13;HistoricalVolatility;0.0484353
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1814845
BAX22DC19;HistoricalVolatility;0.048742
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1826338
BAX22JN13;HistoricalVolatility;0.048742
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1826338
BAX22MR14;HistoricalVolatility;0.048742
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1826338
BAX22SP19;HistoricalVolatility;0.048742
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1826338
BB;HistoricalVolatility;2.9952242
BB;LiquidityPremium;0
BB;MarginInterval;8.9856727
BBD.B;HistoricalVolatility;4.5039401
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.5118202
BBUu;HistoricalVolatility;1.5060341
BBUu;LiquidityPremium;0
BBUu;MarginInterval;4.5181024
BCB;HistoricalVolatility;2.0341782
BCB;LiquidityPremium;0
BCB;MarginInterval;6.1025346
BCE;HistoricalVolatility;0.8194738
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4584214
BEIu;HistoricalVolatility;1.2950597
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.8851792
BEPu;HistoricalVolatility;1.1759973
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5279919
BHC;HistoricalVolatility;3.0392311
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1176933
BIPu;HistoricalVolatility;1.1705117
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5115352
BIR;HistoricalVolatility;3.316794
BIR;LiquidityPremium;0
BIR;MarginInterval;9.950382
BLDP;HistoricalVolatility;4.4935188
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.4805564
BLX;HistoricalVolatility;1.4853608
BLX;LiquidityPremium;0
BLX;MarginInterval;4.4560824
BMO;HistoricalVolatility;0.9277001
BMO;LiquidityPremium;0
BMO;MarginInterval;2.7831003
BNS;HistoricalVolatility;0.9737188
BNS;LiquidityPremium;0
BNS;MarginInterval;2.9211565
BPYu;HistoricalVolatility;1.1458739
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4376218
BTE;HistoricalVolatility;3.5362601
BTE;LiquidityPremium;0
BTE;MarginInterval;10.6087803
BTO;HistoricalVolatility;3.4224592
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2673776
CAE;HistoricalVolatility;1.3953469
CAE;LiquidityPremium;0
CAE;MarginInterval;4.1860406
CARu;HistoricalVolatility;1.1243972
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3731916
CAS;HistoricalVolatility;2.1886442
CAS;LiquidityPremium;0
CAS;MarginInterval;6.5659325
CCA;HistoricalVolatility;1.4823143
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4469428
CCL.B;HistoricalVolatility;1.742485
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.227455
CCO;HistoricalVolatility;2.1332755
CCO;LiquidityPremium;0
CCO;MarginInterval;6.3998265
CEU;HistoricalVolatility;3.0807755
CEU;LiquidityPremium;0
CEU;MarginInterval;9.2423264
CF;HistoricalVolatility;2.5068038
CF;LiquidityPremium;0
CF;MarginInterval;7.5204113
CFP;HistoricalVolatility;5.0784996
CFP;LiquidityPremium;0
CFP;MarginInterval;15.2354987
CFW;HistoricalVolatility;4.2971677
CFW;LiquidityPremium;0
CFW;MarginInterval;12.8915032
CG;HistoricalVolatility;3.451144
CG;LiquidityPremium;0
CG;MarginInterval;10.3534319
CGB;HistoricalVolatility;0.3808392
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1425176
CGF;HistoricalVolatility;0.2000385
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6001155
CGX;HistoricalVolatility;4.1328497
CGX;LiquidityPremium;0
CGX;MarginInterval;12.3985491
CGZ;HistoricalVolatility;0.1090264
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3270793
CHEu;HistoricalVolatility;1.7340653
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2021958
CHR;HistoricalVolatility;2.0221091
CHR;LiquidityPremium;0
CHR;MarginInterval;6.0663273
CIGI;HistoricalVolatility;1.6415105
CIGI;LiquidityPremium;0
CIGI;MarginInterval;4.9245314
CIX;HistoricalVolatility;1.2319307
CIX;LiquidityPremium;0
CIX;MarginInterval;3.695792
CJ;HistoricalVolatility;2.9977533
CJ;LiquidityPremium;0
CJ;MarginInterval;8.99326
CJR.B;HistoricalVolatility;2.4343027
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.302908
CLS;HistoricalVolatility;2.1150193
CLS;LiquidityPremium;0
CLS;MarginInterval;6.3450579
CM;HistoricalVolatility;0.9554815
CM;LiquidityPremium;0
CM;MarginInterval;2.8664444
CNL;HistoricalVolatility;4.0709325
CNL;LiquidityPremium;0
CNL;MarginInterval;12.2127975
CNQ;HistoricalVolatility;1.9710387
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.9131161
CNR;HistoricalVolatility;1.1789432
CNR;LiquidityPremium;0
CNR;MarginInterval;3.5368297
CP;HistoricalVolatility;1.5031374
CP;LiquidityPremium;0
CP;MarginInterval;4.5094121
CPG;HistoricalVolatility;3.0981528
CPG;LiquidityPremium;0
CPG;MarginInterval;9.2944584
CPX;HistoricalVolatility;1.1482915
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4448744
CR;HistoricalVolatility;3.52959
CR;LiquidityPremium;0
CR;MarginInterval;10.5887699
CRON;HistoricalVolatility;4.4068602
CRON;LiquidityPremium;0
CRON;MarginInterval;13.2205807
CRRu;HistoricalVolatility;0.9424344
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.8273033
CSHu;HistoricalVolatility;1.2428305
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.7284914
CTC.A;HistoricalVolatility;1.2840039
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.8520117
CU;HistoricalVolatility;1.0603429
CU;LiquidityPremium;0
CU;MarginInterval;3.1810286
CUFu;HistoricalVolatility;0.9995448
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.9986345
CVE;HistoricalVolatility;2.1478603
CVE;LiquidityPremium;0
CVE;MarginInterval;6.4435809
CWB;HistoricalVolatility;1.4829142
CWB;LiquidityPremium;0
CWB;MarginInterval;4.4487427
CWEB;HistoricalVolatility;5.0053079
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.0159238
DGC;HistoricalVolatility;3.4876384
DGC;LiquidityPremium;0
DGC;MarginInterval;10.4629152
DIRu;HistoricalVolatility;1.0090787
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0272361
DOL;HistoricalVolatility;1.5352067
DOL;LiquidityPremium;0
DOL;MarginInterval;4.60562
DOO;HistoricalVolatility;2.2965984
DOO;LiquidityPremium;0
DOO;MarginInterval;6.8897951
DPM;HistoricalVolatility;3.544065
DPM;LiquidityPremium;0
DPM;MarginInterval;10.632195
DRM;HistoricalVolatility;1.9096877
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7290631
DRT;HistoricalVolatility;3.3403565
DRT;LiquidityPremium;0
DRT;MarginInterval;10.0210696
DSG;HistoricalVolatility;1.5589776
DSG;LiquidityPremium;0
DSG;MarginInterval;4.6769327
Du;HistoricalVolatility;1.1483182
Du;LiquidityPremium;0
Du;MarginInterval;3.4449546
ECA;HistoricalVolatility;3.1149347
ECA;LiquidityPremium;0
ECA;MarginInterval;9.344804
EDR;HistoricalVolatility;3.9515116
EDR;LiquidityPremium;0
EDR;MarginInterval;11.8545348
EDV;HistoricalVolatility;3.4655105
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3965315
EFN;HistoricalVolatility;2.2044764
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6134293
EFX;HistoricalVolatility;1.9999665
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9998996
ELD;HistoricalVolatility;3.589069
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7672069
EMA;HistoricalVolatility;0.9020843
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7062528
EMP.A;HistoricalVolatility;1.3781378
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.1344134
ENB;HistoricalVolatility;1.2269227
ENB;LiquidityPremium;0
ENB;MarginInterval;3.6807681
ERF;HistoricalVolatility;2.6904129
ERF;LiquidityPremium;0
ERF;MarginInterval;8.0712387
ESI;HistoricalVolatility;3.8082615
ESI;LiquidityPremium;0
ESI;MarginInterval;11.4247845
EXE;HistoricalVolatility;1.7202397
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1607192
FCRu;HistoricalVolatility;0.9235057
FCRu;LiquidityPremium;0
FCRu;MarginInterval;2.7705172
FM;HistoricalVolatility;3.7131958
FM;LiquidityPremium;0
FM;MarginInterval;11.1395874
FNV;HistoricalVolatility;1.9860194
FNV;LiquidityPremium;0
FNV;MarginInterval;5.9580582
FR;HistoricalVolatility;3.6318099
FR;LiquidityPremium;0
FR;MarginInterval;10.8954296
FRU;HistoricalVolatility;1.7315184
FRU;LiquidityPremium;0
FRU;MarginInterval;5.1945551
FTS;HistoricalVolatility;0.9423338
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8270015
FTT;HistoricalVolatility;1.8073272
FTT;LiquidityPremium;0
FTT;MarginInterval;5.4219816
FVI;HistoricalVolatility;3.5985571
FVI;LiquidityPremium;0
FVI;MarginInterval;10.7956712
G1;HistoricalVolatility;2.3489122
G1;LiquidityPremium;0
G1;MarginInterval;7.0467366
GC;HistoricalVolatility;1.9070487
GC;LiquidityPremium;0
GC;MarginInterval;5.7211462
GEI;HistoricalVolatility;1.6291731
GEI;LiquidityPremium;0
GEI;MarginInterval;4.8875193
GIB.A;HistoricalVolatility;1.4480297
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3440892
GIL;HistoricalVolatility;2.357763
GIL;LiquidityPremium;0
GIL;MarginInterval;7.0732891
GOOS;HistoricalVolatility;3.6137841
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8413524
GRTu;HistoricalVolatility;1.4706573
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.4119718
GTE;HistoricalVolatility;3.4749779
GTE;LiquidityPremium;0
GTE;MarginInterval;10.4249336
GUD;HistoricalVolatility;1.521458
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5643741
GUY;HistoricalVolatility;5.1755889
GUY;LiquidityPremium;0
GUY;MarginInterval;15.5267667
GWO;HistoricalVolatility;1.1075176
GWO;LiquidityPremium;0
GWO;MarginInterval;3.3225528
H;HistoricalVolatility;0.7514145
H;LiquidityPremium;0
H;MarginInterval;2.2542434
HBC;HistoricalVolatility;3.6415378
HBC;LiquidityPremium;0
HBC;MarginInterval;10.9246135
HBM;HistoricalVolatility;3.411739
HBM;LiquidityPremium;0
HBM;MarginInterval;10.2352169
HCG;HistoricalVolatility;2.340779
HCG;LiquidityPremium;0
HCG;MarginInterval;7.0223371
HEXO;HistoricalVolatility;6.5584185
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.6752556
HGD;HistoricalVolatility;4.1706618
HGD;LiquidityPremium;0
HGD;MarginInterval;12.5119854
HGU;HistoricalVolatility;4.1607849
HGU;LiquidityPremium;0
HGU;MarginInterval;12.4823548
HMMJ;HistoricalVolatility;3.1239731
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3719192
HND;HistoricalVolatility;4.952091
HND;LiquidityPremium;0
HND;MarginInterval;14.8562729
HNU;HistoricalVolatility;4.9457683
HNU;LiquidityPremium;0
HNU;MarginInterval;14.8373049
HOD;HistoricalVolatility;3.8326559
HOD;LiquidityPremium;0
HOD;MarginInterval;11.4979676
HOU;HistoricalVolatility;3.7999725
HOU;LiquidityPremium;0
HOU;MarginInterval;11.3999174
HPR;HistoricalVolatility;0.4668072
HPR;LiquidityPremium;0
HPR;MarginInterval;1.4004216
HRu;HistoricalVolatility;1.0699009
HRu;LiquidityPremium;0
HRu;MarginInterval;3.2097028
HSE;HistoricalVolatility;2.1027338
HSE;LiquidityPremium;0
HSE;MarginInterval;6.3082014
HXT;HistoricalVolatility;0.7453013
HXT;LiquidityPremium;0
HXT;MarginInterval;2.235904
IAG;HistoricalVolatility;1.4543956
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3631868
IFC;HistoricalVolatility;1.0244468
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0733404
IFP;HistoricalVolatility;2.6059201
IFP;LiquidityPremium;0
IFP;MarginInterval;7.8177604
IGM;HistoricalVolatility;1.1220805
IGM;LiquidityPremium;0
IGM;MarginInterval;3.3662416
IMG;HistoricalVolatility;3.5127335
IMG;LiquidityPremium;0
IMG;MarginInterval;10.5382004
IMO;HistoricalVolatility;1.3650519
IMO;LiquidityPremium;0
IMO;MarginInterval;4.0951557
INE;HistoricalVolatility;1.4391695
INE;LiquidityPremium;0
INE;MarginInterval;4.3175086
IPL;HistoricalVolatility;1.2738144
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8214431
ITP;HistoricalVolatility;2.522924
ITP;LiquidityPremium;0
ITP;MarginInterval;7.568772
IVN;HistoricalVolatility;3.8660048
IVN;LiquidityPremium;0
IVN;MarginInterval;11.5980145
JE;HistoricalVolatility;6.1400619
JE;LiquidityPremium;0
JE;MarginInterval;18.4201856
JWEL;HistoricalVolatility;1.8331517
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.4994551
K;HistoricalVolatility;2.9205077
K;LiquidityPremium;0
K;MarginInterval;8.7615232
KEL;HistoricalVolatility;3.2663574
KEL;LiquidityPremium;0
KEL;MarginInterval;9.7990722
KEY;HistoricalVolatility;1.4206151
KEY;LiquidityPremium;0
KEY;MarginInterval;4.2618454
KL;HistoricalVolatility;2.8720524
KL;LiquidityPremium;0
KL;MarginInterval;8.6161571
KXS;HistoricalVolatility;2.2871966
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8615897
L;HistoricalVolatility;1.0735154
L;LiquidityPremium;0
L;MarginInterval;3.2205463
LABS;HistoricalVolatility;4.7822035
LABS;LiquidityPremium;0
LABS;MarginInterval;14.3466104
LAC;HistoricalVolatility;5.958434
LAC;LiquidityPremium;0
LAC;MarginInterval;17.8753019
LB;HistoricalVolatility;1.1001595
LB;LiquidityPremium;0
LB;MarginInterval;3.3004784
LGB;HistoricalVolatility;0.7915742
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3747227
LGO;HistoricalVolatility;5.0366836
LGO;LiquidityPremium;0
LGO;MarginInterval;15.1100509
LIF;HistoricalVolatility;2.2945936
LIF;LiquidityPremium;0
LIF;MarginInterval;6.8837809
LNR;HistoricalVolatility;2.2720878
LNR;LiquidityPremium;0
LNR;MarginInterval;6.8162635
LSPD;HistoricalVolatility;3.6351393
LSPD;LiquidityPremium;0
LSPD;MarginInterval;10.9054178
LUN;HistoricalVolatility;3.0220717
LUN;LiquidityPremium;0
LUN;MarginInterval;9.066215
MAG;HistoricalVolatility;3.0728925
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2186776
MAXR;HistoricalVolatility;5.3633042
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.0899127
MDI;HistoricalVolatility;2.6639499
MDI;LiquidityPremium;0
MDI;MarginInterval;7.9918497
MEG;HistoricalVolatility;3.3651021
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0953063
MFC;HistoricalVolatility;1.6738717
MFC;LiquidityPremium;0
MFC;MarginInterval;5.0216152
MFI;HistoricalVolatility;1.9453147
MFI;LiquidityPremium;0
MFI;MarginInterval;5.8359442
MG;HistoricalVolatility;1.8266765
MG;LiquidityPremium;0
MG;MarginInterval;5.4800294
MIC;HistoricalVolatility;1.4761269
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4283808
MRE;HistoricalVolatility;2.286587
MRE;LiquidityPremium;0
MRE;MarginInterval;6.8597611
MRU;HistoricalVolatility;1.0842176
MRU;LiquidityPremium;0
MRU;MarginInterval;3.2526528
MSI;HistoricalVolatility;1.11528
MSI;LiquidityPremium;0
MSI;MarginInterval;3.3458399
MTL;HistoricalVolatility;1.9000909
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7002726
MTY;HistoricalVolatility;1.5576258
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6728775
MUX;HistoricalVolatility;3.9499804
MUX;LiquidityPremium;0
MUX;MarginInterval;11.8499412
MX;HistoricalVolatility;2.3841764
MX;LiquidityPremium;0
MX;MarginInterval;7.1525293
NA;HistoricalVolatility;0.982665
NA;LiquidityPremium;0
NA;MarginInterval;2.9479951
NEPT;HistoricalVolatility;4.4521744
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.3565232
NFI;HistoricalVolatility;2.1105712
NFI;LiquidityPremium;0
NFI;MarginInterval;6.3317136
NG;HistoricalVolatility;3.467184
NG;LiquidityPremium;0
NG;MarginInterval;10.4015521
NGD;HistoricalVolatility;4.51334
NGD;LiquidityPremium;0
NGD;MarginInterval;13.5400201
NGT;HistoricalVolatility;1.4460996
NGT;LiquidityPremium;0
NGT;MarginInterval;4.3382988
NPI;HistoricalVolatility;1.1792915
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5378744
NTR;HistoricalVolatility;1.5265698
NTR;LiquidityPremium;0
NTR;MarginInterval;4.5797094
NVA;HistoricalVolatility;3.7203115
NVA;LiquidityPremium;0
NVA;MarginInterval;11.1609345
NVUu;HistoricalVolatility;1.1655954
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.4967863
NWC;HistoricalVolatility;1.2319654
NWC;LiquidityPremium;0
NWC;MarginInterval;3.6958963
NWHu;HistoricalVolatility;0.9510518
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8531553
OGC;HistoricalVolatility;3.7941543
OGC;LiquidityPremium;0
OGC;MarginInterval;11.3824628
OGI;HistoricalVolatility;7.2203956
OGI;LiquidityPremium;0
OGI;MarginInterval;21.6611869
ONEX;HistoricalVolatility;1.2393639
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.7180918
OR;HistoricalVolatility;2.1707035
OR;LiquidityPremium;0
OR;MarginInterval;6.5121105
OSB;HistoricalVolatility;2.3423487
OSB;LiquidityPremium;0
OSB;MarginInterval;7.0270462
OSK;HistoricalVolatility;4.9128266
OSK;LiquidityPremium;0
OSK;MarginInterval;14.7384798
OTEX;HistoricalVolatility;1.7100621
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1301862
PAAS;HistoricalVolatility;2.669357
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.0080711
PBH;HistoricalVolatility;1.3441581
PBH;LiquidityPremium;0
PBH;MarginInterval;4.0324742
PD;HistoricalVolatility;3.9114137
PD;LiquidityPremium;0
PD;MarginInterval;11.7342412
PEY;HistoricalVolatility;3.3075532
PEY;LiquidityPremium;0
PEY;MarginInterval;9.9226595
PG;HistoricalVolatility;3.6008359
PG;LiquidityPremium;0
PG;MarginInterval;10.8025077
PKI;HistoricalVolatility;1.5334179
PKI;LiquidityPremium;0
PKI;MarginInterval;4.6002536
PONY;HistoricalVolatility;3.897388
PONY;LiquidityPremium;0
PONY;MarginInterval;11.6921639
POU;HistoricalVolatility;3.4643556
POU;LiquidityPremium;0
POU;MarginInterval;10.3930667
POW;HistoricalVolatility;1.1643372
POW;LiquidityPremium;0
POW;MarginInterval;3.4930116
PPL;HistoricalVolatility;1.23601
PPL;LiquidityPremium;0
PPL;MarginInterval;3.7080301
PPL1;HistoricalVolatility;2.308396
PPL1;LiquidityPremium;0
PPL1;MarginInterval;6.9251879
PSI;HistoricalVolatility;1.9188404
PSI;LiquidityPremium;0
PSI;MarginInterval;5.7565211
PSK;HistoricalVolatility;1.9118519
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7355556
PVG;HistoricalVolatility;4.0059427
PVG;LiquidityPremium;0
PVG;MarginInterval;12.017828
PWF;HistoricalVolatility;1.2252365
PWF;LiquidityPremium;0
PWF;MarginInterval;3.6757095
PXT;HistoricalVolatility;2.5821646
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7464939
QBR.B;HistoricalVolatility;1.3107605
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.9322816
QSR;HistoricalVolatility;1.464267
QSR;LiquidityPremium;0
QSR;MarginInterval;4.392801
RBA;HistoricalVolatility;1.716479
RBA;LiquidityPremium;0
RBA;MarginInterval;5.1494369
RCH;HistoricalVolatility;1.3935196
RCH;LiquidityPremium;0
RCH;MarginInterval;4.1805589
RCI.B;HistoricalVolatility;1.1223023
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.366907
REAL;HistoricalVolatility;3.5554902
REAL;LiquidityPremium;0
REAL;MarginInterval;10.6664705
REIu;HistoricalVolatility;0.9516589
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8549767
RFP;HistoricalVolatility;3.379629
RFP;LiquidityPremium;0
RFP;MarginInterval;10.1388869
RNW;HistoricalVolatility;1.1326955
RNW;LiquidityPremium;0
RNW;MarginInterval;3.3980864
ROOT;HistoricalVolatility;3.9555137
ROOT;LiquidityPremium;0
ROOT;MarginInterval;11.8665412
RUS;HistoricalVolatility;1.6842726
RUS;LiquidityPremium;0
RUS;MarginInterval;5.0528177
RY;HistoricalVolatility;0.9879053
RY;LiquidityPremium;0
RY;MarginInterval;2.9637158
SAP;HistoricalVolatility;1.2372392
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7117176
SCF;HistoricalVolatility;0.7653099
SCF;LiquidityPremium;0
SCF;MarginInterval;2.2959298
SCL;HistoricalVolatility;1.9273689
SCL;LiquidityPremium;0
SCL;MarginInterval;5.7821067
SEA;HistoricalVolatility;3.3065235
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9195704
SES;HistoricalVolatility;2.5175841
SES;LiquidityPremium;0
SES;MarginInterval;7.5527522
SGY;HistoricalVolatility;3.2108505
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6325515
SHOP;HistoricalVolatility;2.9252282
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7756845
SIA;HistoricalVolatility;0.967456
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9023679
SIS;HistoricalVolatility;2.9030808
SIS;LiquidityPremium;0
SIS;MarginInterval;8.7092425
SJ;HistoricalVolatility;1.4418568
SJ;LiquidityPremium;0
SJ;MarginInterval;4.3255705
SJR.B;HistoricalVolatility;1.0368047
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1104142
SLF;HistoricalVolatility;1.3934307
SLF;LiquidityPremium;0
SLF;MarginInterval;4.1802922
SMF;HistoricalVolatility;3.6832761
SMF;LiquidityPremium;0
SMF;MarginInterval;11.0498283
SNC;HistoricalVolatility;3.8961489
SNC;LiquidityPremium;0
SNC;MarginInterval;11.6884468
SOY;HistoricalVolatility;5.2171641
SOY;LiquidityPremium;0
SOY;MarginInterval;15.6514923
SPB;HistoricalVolatility;1.586556
SPB;LiquidityPremium;0
SPB;MarginInterval;4.7596681
SRUu;HistoricalVolatility;1.0132892
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.0398677
SSL;HistoricalVolatility;3.2604278
SSL;LiquidityPremium;0
SSL;MarginInterval;9.7812833
SSRM;HistoricalVolatility;3.2341116
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.7023347
STLC;HistoricalVolatility;2.802799
STLC;LiquidityPremium;0
STLC;MarginInterval;8.408397
STN;HistoricalVolatility;1.6135731
STN;LiquidityPremium;0
STN;MarginInterval;4.8407193
SU;HistoricalVolatility;1.6923552
SU;LiquidityPremium;0
SU;MarginInterval;5.0770655
SVM;HistoricalVolatility;3.6583782
SVM;LiquidityPremium;0
