AAV;HistoricalVolatility;2.5759657
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9635169
ABX;HistoricalVolatility;2.5777655
ABX;LiquidityPremium;0
ABX;MarginInterval;9.118011
AC;HistoricalVolatility;2.6586185
AC;LiquidityPremium;0
AC;MarginInterval;7.9758556
ACO.X;HistoricalVolatility;1.0525327
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.388578
ACQ;HistoricalVolatility;3.5786707
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.158753
AEM;HistoricalVolatility;3.2368896
AEM;LiquidityPremium;0
AEM;MarginInterval;10.2906803
AGF.B;HistoricalVolatility;2.0000239
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.6487663
AGI;HistoricalVolatility;3.2509491
AGI;LiquidityPremium;3.0115157
AGI;MarginInterval;11.6666249
AGU;HistoricalVolatility;1.2830501
AGU;LiquidityPremium;0
AGU;MarginInterval;4.5884061
AIM;HistoricalVolatility;1.6264991
AIM;LiquidityPremium;0
AIM;MarginInterval;5.8157554
AKG;HistoricalVolatility;4.1815905
AKG;LiquidityPremium;0
AKG;MarginInterval;12.5447714
ALA;HistoricalVolatility;1.6544151
ALA;LiquidityPremium;0
ALA;MarginInterval;4.971537
ANV;HistoricalVolatility;6.9449991
ANV;LiquidityPremium;0
ANV;MarginInterval;29.7229787
APu;HistoricalVolatility;0.8674431
APu;LiquidityPremium;0
APu;MarginInterval;3.0637928
AQN;HistoricalVolatility;1.5078533
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2336839
AR;HistoricalVolatility;4.8423759
AR;LiquidityPremium;0
AR;MarginInterval;16.6219245
ARE;HistoricalVolatility;2.0277877
ARE;LiquidityPremium;0
ARE;MarginInterval;7.1783968
ARX;HistoricalVolatility;2.0856255
ARX;LiquidityPremium;0
ARX;MarginInterval;8.113464
ASR;HistoricalVolatility;3.5589415
ASR;LiquidityPremium;0
ASR;MarginInterval;11.4510605
ATA;HistoricalVolatility;1.4895554
ATA;LiquidityPremium;0
ATA;MarginInterval;4.4686662
ATD.B;HistoricalVolatility;1.7441185
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.2493333
ATH;HistoricalVolatility;4.0875818
ATH;LiquidityPremium;0
ATH;MarginInterval;16.269935
ATP;HistoricalVolatility;3.5807988
ATP;LiquidityPremium;0
ATP;MarginInterval;10.7423965
AUQ;HistoricalVolatility;3.7388475
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.6862174
AVO;HistoricalVolatility;3.7689416
AVO;LiquidityPremium;0
AVO;MarginInterval;11.3068249
AXR;HistoricalVolatility;5.7473808
AXR;LiquidityPremium;0
AXR;MarginInterval;22.0395764
AXu;HistoricalVolatility;0.7898193
AXu;LiquidityPremium;0
AXu;MarginInterval;2.5960275
AYA;HistoricalVolatility;4.7569455
AYA;LiquidityPremium;0
AYA;MarginInterval;14.2708364
BAD;HistoricalVolatility;3.155444
BAD;LiquidityPremium;0
BAD;MarginInterval;9.5229665
BAM.A;HistoricalVolatility;1.0517205
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.0156853
BAX;HistoricalVolatility;0.0426199
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1645165
BAX15DC14;HistoricalVolatility;0.0426199
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1645165
BAX15JN15;HistoricalVolatility;0.0426199
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1645165
BAX15JY13;HistoricalVolatility;0.0426199
BAX15JY13;LiquidityPremium;0
BAX15JY13;MarginInterval;0.1645165
BAX15MY15;HistoricalVolatility;0.0426199
BAX15MY15;LiquidityPremium;0
BAX15MY15;MarginInterval;0.1645165
BAX15SP14;HistoricalVolatility;0.0426199
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1645165
BAX16DC19;HistoricalVolatility;0.0426199
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1645165
BAX16JN13;HistoricalVolatility;0.0426199
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1645165
BAX16MR14;HistoricalVolatility;0.0426199
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1645165
BAX16SP19;HistoricalVolatility;0.0426199
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1645165
BAX17DC18;HistoricalVolatility;0.0426199
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1645165
BAX17JN19;HistoricalVolatility;0.0426199
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1645165
BAX17MR13;HistoricalVolatility;0.0426199
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1645165
BAX17SP18;HistoricalVolatility;0.0426199
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1645165
BAX18MR19;HistoricalVolatility;0.0426199
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1645165
BB;HistoricalVolatility;3.418491
BB;LiquidityPremium;0
BB;MarginInterval;12.9708382
BBD.B;HistoricalVolatility;2.676219
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.969064
BCB;HistoricalVolatility;1.8099287
BCB;LiquidityPremium;0
BCB;MarginInterval;6.4848056
BCE;HistoricalVolatility;0.7954368
BCE;LiquidityPremium;0
BCE;MarginInterval;2.9489632
BDI;HistoricalVolatility;3.1421595
BDI;LiquidityPremium;0
BDI;MarginInterval;11.1614516
BEIu;HistoricalVolatility;0.9059433
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.0045309
BEPu;HistoricalVolatility;1.3285885
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.3798088
BIN;HistoricalVolatility;1.1717868
BIN;LiquidityPremium;0
BIN;MarginInterval;4.2417573
BIPu;HistoricalVolatility;1.1296099
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9090605
BIR;HistoricalVolatility;3.1106553
BIR;LiquidityPremium;0
BIR;MarginInterval;10.971237
BMO;HistoricalVolatility;0.8004169
BMO;LiquidityPremium;0
BMO;MarginInterval;3.0380976
BNK;HistoricalVolatility;3.8422295
BNK;LiquidityPremium;0
BNK;MarginInterval;14.4148218
BNP;HistoricalVolatility;2.9059766
BNP;LiquidityPremium;0
BNP;MarginInterval;11.8152702
BNS;HistoricalVolatility;0.8255579
BNS;LiquidityPremium;0
BNS;MarginInterval;2.9073651
BPYu;HistoricalVolatility;1.0389004
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.676694
BRP1;HistoricalVolatility;1.8005314
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.4015943
BTE;HistoricalVolatility;3.2852002
BTE;LiquidityPremium;0
BTE;MarginInterval;13.1252437
BXE;HistoricalVolatility;3.9628096
BXE;LiquidityPremium;0
BXE;MarginInterval;15.6345069
CAE;HistoricalVolatility;1.0555477
CAE;LiquidityPremium;0
CAE;MarginInterval;3.7521549
CAM;HistoricalVolatility;1.9179833
CAM;LiquidityPremium;2.4865931
CAM;MarginInterval;5.7539499
CARu;HistoricalVolatility;0.9981545
CARu;LiquidityPremium;0
CARu;MarginInterval;3.5030566
CAS;HistoricalVolatility;1.8030329
CAS;LiquidityPremium;0
CAS;MarginInterval;5.6562493
CCA;HistoricalVolatility;1.3054259
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6497892
CCO;HistoricalVolatility;2.0746951
CCO;LiquidityPremium;0.9238061
CCO;MarginInterval;6.9939124
CCT;HistoricalVolatility;2.2447444
CCT;LiquidityPremium;0
CCT;MarginInterval;8.8151541
CEU;HistoricalVolatility;3.5778513
CEU;LiquidityPremium;0
CEU;MarginInterval;13.897476
CF;HistoricalVolatility;2.84087
CF;LiquidityPremium;0
CF;MarginInterval;8.5226099
CFP;HistoricalVolatility;1.9132555
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9433374
CFW;HistoricalVolatility;3.1170984
CFW;LiquidityPremium;0
CFW;MarginInterval;11.7047264
CFX;HistoricalVolatility;1.8528868
CFX;LiquidityPremium;0
CFX;MarginInterval;5.9413434
CG;HistoricalVolatility;3.8879982
CG;LiquidityPremium;0
CG;MarginInterval;11.6639945
CGB;HistoricalVolatility;0.2995494
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1136576
CGB15DC18;HistoricalVolatility;0.2995494
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.1136576
CGB15JN19;HistoricalVolatility;0.2995494
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.1136576
CGB15SP21;HistoricalVolatility;0.2995494
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.1136576
CGB16MR21;HistoricalVolatility;0.2995494
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1136576
CGF;HistoricalVolatility;0.1455906
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5691882
CGG;HistoricalVolatility;4.3117303
CGG;LiquidityPremium;0
CGG;MarginInterval;17.3603191
CGL;HistoricalVolatility;0.9876065
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1386733
CGX;HistoricalVolatility;0.9926234
CGX;LiquidityPremium;0
CGX;MarginInterval;3.1311274
CGZ;HistoricalVolatility;0.0484038
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2236047
CIX;HistoricalVolatility;0.9733153
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9199459
CJ;HistoricalVolatility;2.5383656
CJ;LiquidityPremium;0
CJ;MarginInterval;8.6895828
CJR.B;HistoricalVolatility;1.585917
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.4617803
CLS;HistoricalVolatility;1.4379456
CLS;LiquidityPremium;0
CLS;MarginInterval;4.7527821
CM;HistoricalVolatility;0.8826883
CM;LiquidityPremium;0
CM;MarginInterval;3.2249305
CNL;HistoricalVolatility;4.8258233
CNL;LiquidityPremium;0
CNL;MarginInterval;14.4774699
CNQ;HistoricalVolatility;2.0377433
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.2401223
CNR;HistoricalVolatility;1.2201075
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7875636
COS;HistoricalVolatility;3.8724986
COS;LiquidityPremium;0
COS;MarginInterval;16.9278477
CP;HistoricalVolatility;1.6281604
CP;LiquidityPremium;0
CP;MarginInterval;4.8844813
CPG;HistoricalVolatility;2.409211
CPG;LiquidityPremium;0
CPG;MarginInterval;8.8706277
CPX;HistoricalVolatility;1.1287873
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6176372
CR;HistoricalVolatility;3.8211026
CR;LiquidityPremium;0
CR;MarginInterval;13.230236
CS;HistoricalVolatility;3.5736832
CS;LiquidityPremium;0
CS;MarginInterval;15.2583635
CSHu;HistoricalVolatility;0.8411291
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.8250992
CTC.A;HistoricalVolatility;1.1936014
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5120397
CU;HistoricalVolatility;0.9012124
CU;LiquidityPremium;0
CU;MarginInterval;3.0996836
CUFu;HistoricalVolatility;0.6445964
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.3287022
CUM;HistoricalVolatility;3.760994
CUM;LiquidityPremium;0
CUM;MarginInterval;12.2672631
CUS;HistoricalVolatility;3.5989501
CUS;LiquidityPremium;0
CUS;MarginInterval;12.9566221
CVE;HistoricalVolatility;2.0591081
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6799358
CWB;HistoricalVolatility;1.7107781
CWB;LiquidityPremium;0
CWB;MarginInterval;7.2674564
CWTu;HistoricalVolatility;0.9542684
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.8327242
CXR;HistoricalVolatility;2.8944713
CXR;LiquidityPremium;0
CXR;MarginInterval;10.6975372
DC.A;HistoricalVolatility;1.6402791
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.4051331
DDC;HistoricalVolatility;1.6436976
DDC;LiquidityPremium;0
DDC;MarginInterval;4.9310929
DGC;HistoricalVolatility;4.3986409
DGC;LiquidityPremium;0
DGC;MarginInterval;13.1959228
DH;HistoricalVolatility;1.224096
DH;LiquidityPremium;0
DH;MarginInterval;4.1430053
DOL;HistoricalVolatility;0.9163002
DOL;LiquidityPremium;0
DOL;MarginInterval;3.1098204
DPM;HistoricalVolatility;4.4237429
DPM;LiquidityPremium;0
DPM;MarginInterval;14.1996936
DRGu;HistoricalVolatility;1.0791637
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.5630602
DRM;HistoricalVolatility;2.2070914
DRM;LiquidityPremium;0
DRM;MarginInterval;8.2691628
DSG;HistoricalVolatility;1.4743522
DSG;LiquidityPremium;0
DSG;MarginInterval;4.4230567
Du;HistoricalVolatility;0.8521586
Du;LiquidityPremium;0
Du;MarginInterval;2.9596404
DWI;HistoricalVolatility;4.7347211
DWI;LiquidityPremium;0
DWI;MarginInterval;15.1696745
ECA;HistoricalVolatility;2.1931916
ECA;LiquidityPremium;0
ECA;MarginInterval;7.5596029
ECI;HistoricalVolatility;1.3601775
ECI;LiquidityPremium;0
ECI;MarginInterval;4.0805324
EDR;HistoricalVolatility;4.5142577
EDR;LiquidityPremium;0
EDR;MarginInterval;15.0607382
EFN;HistoricalVolatility;1.7412324
EFN;LiquidityPremium;0
EFN;MarginInterval;5.2236971
EFX;HistoricalVolatility;2.0624211
EFX;LiquidityPremium;0
EFX;MarginInterval;6.1872633
ELD;HistoricalVolatility;3.7072215
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9905006
EMA;HistoricalVolatility;0.8459737
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0401929
EMF;HistoricalVolatility;0.9154157
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1995686
EMP.A;HistoricalVolatility;1.078154
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.4432823
ENB;HistoricalVolatility;1.3740851
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4035536
ENF;HistoricalVolatility;1.563182
ENF;LiquidityPremium;0
ENF;MarginInterval;5.7645262
ERF;HistoricalVolatility;3.08865
ERF;LiquidityPremium;0
ERF;MarginInterval;10.7686654
ESI;HistoricalVolatility;2.2951945
ESI;LiquidityPremium;0
ESI;MarginInterval;9.7420537
EXE;HistoricalVolatility;1.7141355
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1424065
FCR;HistoricalVolatility;0.7470926
FCR;LiquidityPremium;0
FCR;MarginInterval;2.6180953
FM;HistoricalVolatility;3.1634281
FM;LiquidityPremium;0
FM;MarginInterval;12.9212807
FNV;HistoricalVolatility;2.5002139
FNV;LiquidityPremium;1.7038839
FNV;MarginInterval;7.930507
FR;HistoricalVolatility;3.7751063
FR;LiquidityPremium;0
FR;MarginInterval;12.4781486
FRC;HistoricalVolatility;3.4096087
FRC;LiquidityPremium;0
FRC;MarginInterval;13.4510778
FRU;HistoricalVolatility;1.9956685
FRU;LiquidityPremium;0
FRU;MarginInterval;7.5366548
FSV;HistoricalVolatility;1.4850525
FSV;LiquidityPremium;0
FSV;MarginInterval;4.6707523
FTS;HistoricalVolatility;0.8069891
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8610846
FTT;HistoricalVolatility;1.7795229
FTT;LiquidityPremium;0
FTT;MarginInterval;6.5040765
FVI;HistoricalVolatility;3.9907152
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9721456
G;HistoricalVolatility;2.6852011
G;LiquidityPremium;0
G;MarginInterval;9.0480045
GBU;HistoricalVolatility;7.298184
GBU;LiquidityPremium;0
GBU;MarginInterval;25.9678594
GC;HistoricalVolatility;1.9020423
GC;LiquidityPremium;0
GC;MarginInterval;5.7061269
GEI;HistoricalVolatility;2.1168431
GEI;LiquidityPremium;0
GEI;MarginInterval;8.0947639
GIB.A;HistoricalVolatility;1.329768
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6173068
GIL;HistoricalVolatility;1.3072655
GIL;LiquidityPremium;0
GIL;MarginInterval;3.9217965
GMP;HistoricalVolatility;2.2184135
GMP;LiquidityPremium;0
GMP;MarginInterval;6.6552406
GRTu;HistoricalVolatility;1.0309796
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.4631134
GTE;HistoricalVolatility;3.5845655
GTE;LiquidityPremium;0
GTE;MarginInterval;15.4957197
GUY;HistoricalVolatility;3.9958449
GUY;LiquidityPremium;0
GUY;MarginInterval;11.9875348
GWO;HistoricalVolatility;0.8233874
GWO;LiquidityPremium;0
GWO;MarginInterval;2.9806041
HBC;HistoricalVolatility;1.9458662
HBC;LiquidityPremium;0
HBC;MarginInterval;7.8644227
HBM;HistoricalVolatility;2.762635
HBM;LiquidityPremium;0
HBM;MarginInterval;10.5350904
HCG;HistoricalVolatility;1.5527935
HCG;LiquidityPremium;0
HCG;MarginInterval;5.106219
HED;HistoricalVolatility;3.7378329
HED;LiquidityPremium;0
HED;MarginInterval;13.0295574
HEU;HistoricalVolatility;3.7264914
HEU;LiquidityPremium;0
HEU;MarginInterval;13.07465
HFD;HistoricalVolatility;1.4395715
HFD;LiquidityPremium;0
HFD;MarginInterval;4.9710235
HFU;HistoricalVolatility;1.4613752
HFU;LiquidityPremium;0
HFU;MarginInterval;5.1735893
HGD;HistoricalVolatility;4.8821098
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9297561
HGU;HistoricalVolatility;4.9035674
HGU;LiquidityPremium;0
HGU;MarginInterval;16.049087
HIX;HistoricalVolatility;0.7433267
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4710932
HND;HistoricalVolatility;4.6217209
HND;LiquidityPremium;0
HND;MarginInterval;17.1454069
HNL;HistoricalVolatility;3.8635303
HNL;LiquidityPremium;0
HNL;MarginInterval;11.5905908
HNU;HistoricalVolatility;4.6355978
HNU;LiquidityPremium;0
HNU;MarginInterval;17.236666
HOD;HistoricalVolatility;4.2338141
HOD;LiquidityPremium;0
HOD;MarginInterval;18.3907548
HOU;HistoricalVolatility;4.210879
HOU;LiquidityPremium;0
HOU;MarginInterval;18.341129
HOU3;HistoricalVolatility;4.210879
HOU3;LiquidityPremium;0
HOU3;MarginInterval;18.341129
HRu;HistoricalVolatility;0.9322454
HRu;LiquidityPremium;0
HRu;MarginInterval;3.4182078
HSE;HistoricalVolatility;1.7177152
HSE;LiquidityPremium;0
HSE;MarginInterval;6.6829246
HXD;HistoricalVolatility;1.4283689
HXD;LiquidityPremium;0
HXD;MarginInterval;4.6567868
HXT;HistoricalVolatility;0.7187235
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4054134
HXU;HistoricalVolatility;1.4207329
HXU;LiquidityPremium;0
HXU;MarginInterval;4.7060463
IAG;HistoricalVolatility;1.4271209
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3369121
IFC;HistoricalVolatility;0.9509961
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0856836
IFP;HistoricalVolatility;2.4173969
IFP;LiquidityPremium;0
IFP;MarginInterval;8.8758628
IGM;HistoricalVolatility;1.1721717
IGM;LiquidityPremium;0
IGM;MarginInterval;3.8183342
IMG;HistoricalVolatility;4.4707212
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4121635
IMO;HistoricalVolatility;1.509671
IMO;LiquidityPremium;0
IMO;MarginInterval;5.2665106
IMX;HistoricalVolatility;1.5898057
IMX;LiquidityPremium;0
IMX;MarginInterval;4.9628241
INE;HistoricalVolatility;0.9311532
INE;LiquidityPremium;0
INE;MarginInterval;2.7934597
IPL;HistoricalVolatility;1.7247657
IPL;LiquidityPremium;0
IPL;MarginInterval;5.508293
ITP;HistoricalVolatility;2.1446628
ITP;LiquidityPremium;0
ITP;MarginInterval;6.7920559
JE;HistoricalVolatility;2.4142822
JE;LiquidityPremium;0
JE;MarginInterval;7.2428465
K;HistoricalVolatility;3.4021382
K;LiquidityPremium;0
K;MarginInterval;10.9027613
KEL;HistoricalVolatility;3.0312095
KEL;LiquidityPremium;0
KEL;MarginInterval;10.921235
KEY;HistoricalVolatility;1.97876
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4158375
KGI;HistoricalVolatility;4.1548133
KGI;LiquidityPremium;0
KGI;MarginInterval;12.46444
L;HistoricalVolatility;1.0727126
L;LiquidityPremium;0
L;MarginInterval;3.3334482
L1;HistoricalVolatility;0.6520507
L1;LiquidityPremium;0
L1;MarginInterval;2.0953846
LEG;HistoricalVolatility;5.0982947
LEG;LiquidityPremium;0
LEG;MarginInterval;21.4335312
LGB;HistoricalVolatility;0.5960421
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3149981
LIF;HistoricalVolatility;2.6456499
LIF;LiquidityPremium;0
LIF;MarginInterval;12.7487052
LNR;HistoricalVolatility;2.0535905
LNR;LiquidityPremium;0
LNR;MarginInterval;6.1607714
LRE;HistoricalVolatility;4.6387933
LRE;LiquidityPremium;0
LRE;MarginInterval;19.1367815
LTS;HistoricalVolatility;5.9938894
LTS;LiquidityPremium;0
LTS;MarginInterval;24.4164703
LUN;HistoricalVolatility;2.54177
LUN;LiquidityPremium;0
LUN;MarginInterval;9.8055375
MAG;HistoricalVolatility;3.9220161
MAG;LiquidityPremium;0
MAG;MarginInterval;12.944583
MBT;HistoricalVolatility;1.2294088
MBT;LiquidityPremium;0
MBT;MarginInterval;5.1450851
MDA;HistoricalVolatility;1.100301
MDA;LiquidityPremium;0
MDA;MarginInterval;3.420107
MDI;HistoricalVolatility;2.4201047
MDI;LiquidityPremium;0
MDI;MarginInterval;8.1395579
MEG;HistoricalVolatility;3.89275
MEG;LiquidityPremium;0
MEG;MarginInterval;15.3925509
MFC;HistoricalVolatility;1.1703919
MFC;LiquidityPremium;0
MFC;MarginInterval;3.8537511
MFI;HistoricalVolatility;1.4360526
MFI;LiquidityPremium;0
MFI;MarginInterval;4.3081579
MG;HistoricalVolatility;1.5244118
MG;LiquidityPremium;0
MG;MarginInterval;4.7469731
MGO;HistoricalVolatility;2.7658011
MGO;LiquidityPremium;0
MGO;MarginInterval;8.2974034
MIC;HistoricalVolatility;1.6131973
MIC;LiquidityPremium;0
MIC;MarginInterval;6.1439782
MNW;HistoricalVolatility;2.2892949
MNW;LiquidityPremium;0
MNW;MarginInterval;7.3773704
MRE;HistoricalVolatility;2.3731177
MRE;LiquidityPremium;0
MRE;MarginInterval;7.1193531
MRU;HistoricalVolatility;1.163441
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5849424
MTL;HistoricalVolatility;1.8808134
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0323512
MX;HistoricalVolatility;2.080797
MX;LiquidityPremium;0
MX;MarginInterval;6.8048585
NA;HistoricalVolatility;1.0567437
NA;LiquidityPremium;0
NA;MarginInterval;4.0777992
NBD;HistoricalVolatility;2.025662
NBD;LiquidityPremium;0
NBD;MarginInterval;6.0769861
NG;HistoricalVolatility;3.7429053
NG;LiquidityPremium;0
NG;MarginInterval;12.2245027
NGD;HistoricalVolatility;3.5117445
NGD;LiquidityPremium;0
NGD;MarginInterval;12.1454301
NKO;HistoricalVolatility;8.802136
NKO;LiquidityPremium;0
NKO;MarginInterval;31.6164343
NPI;HistoricalVolatility;1.084136
NPI;LiquidityPremium;0
NPI;MarginInterval;3.2524081
NSU;HistoricalVolatility;2.1841423
NSU;LiquidityPremium;0
NSU;MarginInterval;7.2149044
NVA;HistoricalVolatility;3.2224397
NVA;LiquidityPremium;0
NVA;MarginInterval;11.2703465
OCX;HistoricalVolatility;1.1131269
OCX;LiquidityPremium;0
OCX;MarginInterval;3.9013082
OIS;HistoricalVolatility;0.0228275
OIS;LiquidityPremium;0
OIS;MarginInterval;0.099625
ONX;HistoricalVolatility;0.0228275
ONX;LiquidityPremium;0
ONX;MarginInterval;0.099625
OSK1;HistoricalVolatility;2.4224991
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.2674972
OTC;HistoricalVolatility;1.7537789
OTC;LiquidityPremium;0
OTC;MarginInterval;5.2613366
P;HistoricalVolatility;4.4021878
P;LiquidityPremium;0
P;MarginInterval;13.8453975
PAA;HistoricalVolatility;2.8317302
PAA;LiquidityPremium;0
PAA;MarginInterval;8.4951907
PD;HistoricalVolatility;3.0447372
PD;LiquidityPremium;0
PD;MarginInterval;11.4105635
PEY;HistoricalVolatility;1.9604725
PEY;LiquidityPremium;0
PEY;MarginInterval;6.5170531
PG;HistoricalVolatility;4.1238988
PG;LiquidityPremium;0
PG;MarginInterval;12.3716963
PGF;HistoricalVolatility;3.2607633
PGF;LiquidityPremium;0
PGF;MarginInterval;12.7185428
PJC.A;HistoricalVolatility;1.4234321
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.8609342
PKI;HistoricalVolatility;1.6991179
PKI;LiquidityPremium;0
PKI;MarginInterval;5.0973538
POT;HistoricalVolatility;1.2455954
POT;LiquidityPremium;0.7195789
POT;MarginInterval;3.7606759
POU;HistoricalVolatility;3.2213042
POU;LiquidityPremium;2.5726927
POU;MarginInterval;12.6101184
POW;HistoricalVolatility;0.9761505
POW;LiquidityPremium;0
POW;MarginInterval;3.4008823
PPL;HistoricalVolatility;1.7611269
PPL;LiquidityPremium;0
PPL;MarginInterval;5.6141596
PPY;HistoricalVolatility;3.518762
PPY;LiquidityPremium;0
PPY;MarginInterval;11.9875202
PRE;HistoricalVolatility;5.6369461
PRE;LiquidityPremium;0
PRE;MarginInterval;23.7637254
PSI;HistoricalVolatility;2.3954789
PSI;LiquidityPremium;0
PSI;MarginInterval;9.1836776
PSK;HistoricalVolatility;2.4517706
PSK;LiquidityPremium;0
PSK;MarginInterval;9.2929832
PVG;HistoricalVolatility;3.8234115
PVG;LiquidityPremium;0
PVG;MarginInterval;11.4702346
PWF;HistoricalVolatility;0.9394968
PWF;LiquidityPremium;0
PWF;MarginInterval;3.2971494
PWT;HistoricalVolatility;4.264393
PWT;LiquidityPremium;0
PWT;MarginInterval;16.9195637
PXT;HistoricalVolatility;3.376309
PXT;LiquidityPremium;0
PXT;MarginInterval;11.6777596
PXX;HistoricalVolatility;3.3801803
PXX;LiquidityPremium;0
PXX;MarginInterval;12.4098055
QBR.B;HistoricalVolatility;1.0493045
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.4129616
QSR;HistoricalVolatility;2.1691424
QSR;LiquidityPremium;0
QSR;MarginInterval;6.5074273
RBA;HistoricalVolatility;1.2224725
RBA;LiquidityPremium;0
RBA;MarginInterval;4.4275054
RCI.B;HistoricalVolatility;0.9600847
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.0474558
REFu;HistoricalVolatility;0.832454
REFu;LiquidityPremium;0
REFu;MarginInterval;2.7970959
REIu;HistoricalVolatility;0.8217133
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0519631
RFP;HistoricalVolatility;2.1506299
RFP;LiquidityPremium;0
RFP;MarginInterval;9.3566442
RGL;HistoricalVolatility;2.4479736
RGL;LiquidityPremium;0
RGL;MarginInterval;7.3439208
RMP;HistoricalVolatility;4.1788573
RMP;LiquidityPremium;2.6853475
RMP;MarginInterval;15.8622311
RMX;HistoricalVolatility;4.7363143
RMX;LiquidityPremium;0
RMX;MarginInterval;14.208943
RON;HistoricalVolatility;1.3275278
RON;LiquidityPremium;0
RON;MarginInterval;4.7223528
RRX;HistoricalVolatility;3.1094733
RRX;LiquidityPremium;0
RRX;MarginInterval;9.8296329
RUS;HistoricalVolatility;1.7093355
RUS;LiquidityPremium;0
RUS;MarginInterval;5.9029491
RY;HistoricalVolatility;0.7956915
RY;LiquidityPremium;0
RY;MarginInterval;3.0983387
S;HistoricalVolatility;3.6181244
S;LiquidityPremium;0
S;MarginInterval;13.6934195
SAP;HistoricalVolatility;1.2061207
SAP;LiquidityPremium;0
