AAV,HistoricalVolatility,2.1559647
AAV,LiquidityPremium,0
AAV,MarginInterval,6.6323108
AAV,StressInterval,9.9484662
ABX,HistoricalVolatility,3.0066147
ABX,LiquidityPremium,0
ABX,MarginInterval,9.0198441
ABX,StressInterval,13.5297662
ACO.X,HistoricalVolatility,1.3048316
ACO.X,LiquidityPremium,0
ACO.X,MarginInterval,3.9144949
ACO.X,StressInterval,5.8717424
AEF,HistoricalVolatility,2.2701652
AEF,LiquidityPremium,0
AEF,MarginInterval,6.8104955
AEF,StressInterval,10.2157432
AEM,HistoricalVolatility,3.0939388
AEM,LiquidityPremium,0
AEM,MarginInterval,10.3164133
AEM,StressInterval,15.4746199
AGF.B,HistoricalVolatility,1.69944
AGF.B,LiquidityPremium,0
AGF.B,MarginInterval,7.9022998
AGF.B,StressInterval,11.8534497
AGI,HistoricalVolatility,3.2033369
AGI,LiquidityPremium,3.1778457
AGI,MarginInterval,9.8605659
AGI,StressInterval,14.7908489
AGU,HistoricalVolatility,1.3914348
AGU,LiquidityPremium,0
AGU,MarginInterval,4.1743045
AGU,StressInterval,6.2614568
AIM,HistoricalVolatility,1.3275394
AIM,LiquidityPremium,0
AIM,MarginInterval,3.9826182
AIM,StressInterval,5.9739273
AKG,HistoricalVolatility,3.5936866
AKG,LiquidityPremium,0
AKG,MarginInterval,11.3617269
AKG,StressInterval,17.0425903
ALA,HistoricalVolatility,1.0756359
ALA,LiquidityPremium,0
ALA,MarginInterval,3.2269077
ALA,StressInterval,4.8403615
ANV,HistoricalVolatility,5.4810939
ANV,LiquidityPremium,0
ANV,MarginInterval,16.4432817
ANV,StressInterval,24.6649226
APu,HistoricalVolatility,1.1770669
APu,LiquidityPremium,0
APu,MarginInterval,3.5312006
APu,StressInterval,5.2968009
AQN,HistoricalVolatility,1.4534331
AQN,LiquidityPremium,0
AQN,MarginInterval,4.3602992
AQN,StressInterval,6.5404487
AR,HistoricalVolatility,3.8403867
AR,LiquidityPremium,0
AR,MarginInterval,11.5211602
AR,StressInterval,17.2817403
ARE,HistoricalVolatility,1.6848162
ARE,LiquidityPremium,0
ARE,MarginInterval,5.0544487
ARE,StressInterval,7.5816731
ARX,HistoricalVolatility,1.2164773
ARX,LiquidityPremium,0
ARX,MarginInterval,3.649432
ARX,StressInterval,5.474148
ASR,HistoricalVolatility,4.4433273
ASR,LiquidityPremium,0
ASR,MarginInterval,13.3299819
ASR,StressInterval,19.9949729
ATD.B,HistoricalVolatility,1.3683558
ATD.B,LiquidityPremium,0
ATD.B,MarginInterval,4.1050674
ATD.B,StressInterval,6.1576011
ATH,HistoricalVolatility,2.8902661
ATH,LiquidityPremium,1.2081185
ATH,MarginInterval,8.6707982
ATH,StressInterval,13.0061973
ATP,HistoricalVolatility,3.5779324
ATP,LiquidityPremium,0
ATP,MarginInterval,12.9541546
ATP,StressInterval,19.4312318
AUQ,HistoricalVolatility,3.5285833
AUQ,LiquidityPremium,0
AUQ,MarginInterval,11.5335793
AUQ,StressInterval,17.3003689
AVL,HistoricalVolatility,4.6957583
AVL,LiquidityPremium,0
AVL,MarginInterval,26.0189451
AVL,StressInterval,39.0284176
AVO,HistoricalVolatility,2.7350399
AVO,LiquidityPremium,0
AVO,MarginInterval,10.6969026
AVO,StressInterval,16.0453539
AXR,HistoricalVolatility,5.6823082
AXR,LiquidityPremium,0
AXR,MarginInterval,20.253279
AXR,StressInterval,30.3799185
AXu,HistoricalVolatility,0.9955867
AXu,LiquidityPremium,0
AXu,MarginInterval,2.9867602
AXu,StressInterval,4.4801403
AZC,HistoricalVolatility,8.582973
AZC,LiquidityPremium,0
AZC,MarginInterval,41.9934901
AZC,StressInterval,62.9902352
BA,HistoricalVolatility,0.7293104
BA,LiquidityPremium,0
BA,MarginInterval,2.1879311
BA,StressInterval,3.2818966
BAA,HistoricalVolatility,5.6035946
BAA,LiquidityPremium,0
BAA,MarginInterval,18.369251
BAA,StressInterval,27.5538765
BAM.A,HistoricalVolatility,1.0961215
BAM.A,LiquidityPremium,0
BAM.A,MarginInterval,3.2883644
BAM.A,StressInterval,4.9325466
BAX,HistoricalVolatility,0.0434013
BAX,LiquidityPremium,0
BAX,MarginInterval,0.1326209
BAX,StressInterval,0.1989313
BAX14DC15,HistoricalVolatility,0.0434013
BAX14DC15,LiquidityPremium,0
BAX14DC15,MarginInterval,0.1326209
BAX14DC15,StressInterval,0.1989313
BAX14FB14,HistoricalVolatility,0.0434013
BAX14FB14,LiquidityPremium,0
BAX14FB14,MarginInterval,0.1326209
BAX14FB14,StressInterval,0.1989313
BAX14JA13,HistoricalVolatility,0.0434013
BAX14JA13,LiquidityPremium,0
BAX14JA13,MarginInterval,0.1326209
BAX14JA13,StressInterval,0.1989313
BAX14JN16,HistoricalVolatility,0.0434013
BAX14JN16,LiquidityPremium,0
BAX14JN16,MarginInterval,0.1326209
BAX14JN16,StressInterval,0.1989313
BAX14MR17,HistoricalVolatility,0.0434013
BAX14MR17,LiquidityPremium,0
BAX14MR17,MarginInterval,0.1326209
BAX14MR17,StressInterval,0.1989313
BAX14SP15,HistoricalVolatility,0.0434013
BAX14SP15,LiquidityPremium,0
BAX14SP15,MarginInterval,0.1326209
BAX14SP15,StressInterval,0.1989313
BAX15DC14,HistoricalVolatility,0.0434013
BAX15DC14,LiquidityPremium,0
BAX15DC14,MarginInterval,0.1326209
BAX15DC14,StressInterval,0.1989313
BAX15JN15,HistoricalVolatility,0.0434013
BAX15JN15,LiquidityPremium,0
BAX15JN15,MarginInterval,0.1326209
BAX15JN15,StressInterval,0.1989313
BAX15MR16,HistoricalVolatility,0.0434013
BAX15MR16,LiquidityPremium,0
BAX15MR16,MarginInterval,0.1326209
BAX15MR16,StressInterval,0.1989313
BAX15SP14,HistoricalVolatility,0.0434013
BAX15SP14,LiquidityPremium,0
BAX15SP14,MarginInterval,0.1326209
BAX15SP14,StressInterval,0.1989313
BAX16DC19,HistoricalVolatility,0.0434013
BAX16DC19,LiquidityPremium,0
BAX16DC19,MarginInterval,0.1326209
BAX16DC19,StressInterval,0.1989313
BAX16JN13,HistoricalVolatility,0.0434013
BAX16JN13,LiquidityPremium,0
BAX16JN13,MarginInterval,0.1326209
BAX16JN13,StressInterval,0.1989313
BAX16MR14,HistoricalVolatility,0.0434013
BAX16MR14,LiquidityPremium,0
BAX16MR14,MarginInterval,0.1326209
BAX16MR14,StressInterval,0.1989313
BAX16SP19,HistoricalVolatility,0.0434013
BAX16SP19,LiquidityPremium,0
BAX16SP19,MarginInterval,0.1326209
BAX16SP19,StressInterval,0.1989313
BB,HistoricalVolatility,4.4750672
BB,LiquidityPremium,0
BB,MarginInterval,13.4252015
BB,StressInterval,20.1378022
BBD.B,HistoricalVolatility,1.8404906
BBD.B,LiquidityPremium,0
BBD.B,MarginInterval,5.5857464
BBD.B,StressInterval,8.3786196
BCB,HistoricalVolatility,1.570814
BCB,LiquidityPremium,0
BCB,MarginInterval,4.7124421
BCB,StressInterval,7.0686632
BCE,HistoricalVolatility,0.7993068
BCE,LiquidityPremium,0.262391
BCE,MarginInterval,2.4034608
BCE,StressInterval,3.6051912
BDI,HistoricalVolatility,1.719969
BDI,LiquidityPremium,0
BDI,MarginInterval,5.1599069
BDI,StressInterval,7.7398604
BEIu,HistoricalVolatility,1.1696218
BEIu,LiquidityPremium,0
BEIu,MarginInterval,3.5088654
BEIu,StressInterval,5.2632981
BEPu,HistoricalVolatility,1.2075884
BEPu,LiquidityPremium,0
BEPu,MarginInterval,4.1020468
BEPu,StressInterval,6.1530702
BIN,HistoricalVolatility,1.2013502
BIN,LiquidityPremium,0
BIN,MarginInterval,3.6040506
BIN,StressInterval,5.4060759
BIPu,HistoricalVolatility,1.1817559
BIPu,LiquidityPremium,0
BIPu,MarginInterval,3.5452678
BIPu,StressInterval,5.3179016
BIR,HistoricalVolatility,1.4772736
BIR,LiquidityPremium,0
BIR,MarginInterval,4.4318208
BIR,StressInterval,6.6477312
BMO,HistoricalVolatility,0.7076288
BMO,LiquidityPremium,0
BMO,MarginInterval,3.6751478
BMO,StressInterval,5.5127217
BNK,HistoricalVolatility,2.5768198
BNK,LiquidityPremium,0
BNK,MarginInterval,7.7304593
BNK,StressInterval,11.5956889
BNP,HistoricalVolatility,1.6321788
BNP,LiquidityPremium,0
BNP,MarginInterval,4.8965364
BNP,StressInterval,7.3448046
BNS,HistoricalVolatility,0.6808975
BNS,LiquidityPremium,0
BNS,MarginInterval,2.2466812
BNS,StressInterval,3.3700218
BPO,HistoricalVolatility,1.3677419
BPO,LiquidityPremium,0
BPO,MarginInterval,4.957719
BPO,StressInterval,7.4365785
BPYu,HistoricalVolatility,1.3293921
BPYu,LiquidityPremium,0
BPYu,MarginInterval,4.1598587
BPYu,StressInterval,6.2397881
BRP,HistoricalVolatility,2.3635097
BRP,LiquidityPremium,0
BRP,MarginInterval,7.0905291
BRP,StressInterval,10.6357937
BTE,HistoricalVolatility,1.3539382
BTE,LiquidityPremium,0
BTE,MarginInterval,4.0618145
BTE,StressInterval,6.0927217
BXE,HistoricalVolatility,2.6505199
BXE,LiquidityPremium,0
BXE,MarginInterval,7.9515598
BXE,StressInterval,11.9273397
BXE1,HistoricalVolatility,3.1751273
BXE1,LiquidityPremium,0
BXE1,MarginInterval,9.534026
BXE1,StressInterval,14.301039
CAE,HistoricalVolatility,1.1910733
CAE,LiquidityPremium,0
CAE,MarginInterval,3.5732198
CAE,StressInterval,5.3598297
CARu,HistoricalVolatility,1.0516808
CARu,LiquidityPremium,0
CARu,MarginInterval,3.1605377
CARu,StressInterval,4.7408065
CAS,HistoricalVolatility,1.462418
CAS,LiquidityPremium,0
CAS,MarginInterval,4.4082885
CAS,StressInterval,6.6124328
CCA,HistoricalVolatility,1.1426882
CCA,LiquidityPremium,0
CCA,MarginInterval,3.4280646
CCA,StressInterval,5.1420969
CCO,HistoricalVolatility,1.5304665
CCO,LiquidityPremium,0.4688349
CCO,MarginInterval,4.5913996
CCO,StressInterval,6.8870995
CCT,HistoricalVolatility,1.9360195
CCT,LiquidityPremium,0
CCT,MarginInterval,5.8203578
CCT,StressInterval,8.7305367
CDM,HistoricalVolatility,3.29316
CDM,LiquidityPremium,0
CDM,MarginInterval,9.8913988
CDM,StressInterval,14.8370982
CEN,HistoricalVolatility,3.0713124
CEN,LiquidityPremium,0
CEN,MarginInterval,10.6858548
CEN,StressInterval,16.0287822
CEU,HistoricalVolatility,1.8846323
CEU,LiquidityPremium,0
CEU,MarginInterval,5.6538968
CEU,StressInterval,8.4808452
CF,HistoricalVolatility,2.3363217
CF,LiquidityPremium,0
CF,MarginInterval,7.0089651
CF,StressInterval,10.5134477
CFP,HistoricalVolatility,1.8669624
CFP,LiquidityPremium,0
CFP,MarginInterval,5.6008871
CFP,StressInterval,8.4013306
CFW,HistoricalVolatility,1.8290262
CFW,LiquidityPremium,0
CFW,MarginInterval,5.4870787
CFW,StressInterval,8.230618
CFX,HistoricalVolatility,2.0676218
CFX,LiquidityPremium,0
CFX,MarginInterval,6.2028655
CFX,StressInterval,9.3042982
CG,HistoricalVolatility,4.8831641
CG,LiquidityPremium,0
CG,MarginInterval,14.6494923
CG,StressInterval,21.9742385
CGB,HistoricalVolatility,0.3040102
CGB,LiquidityPremium,0
CGB,MarginInterval,0.9634875
CGB,StressInterval,1.4452312
CGB14DC18,HistoricalVolatility,0.3040102
CGB14DC18,LiquidityPremium,0
CGB14DC18,MarginInterval,0.9634875
CGB14DC18,StressInterval,1.4452312
CGB14JN19,HistoricalVolatility,0.3040102
CGB14JN19,LiquidityPremium,0
CGB14JN19,MarginInterval,0.9634875
CGB14JN19,StressInterval,1.4452312
CGB14MR20,HistoricalVolatility,0.3040102
CGB14MR20,LiquidityPremium,0
CGB14MR20,MarginInterval,0.9634875
CGB14MR20,StressInterval,1.4452312
CGB14SP19,HistoricalVolatility,0.3040102
CGB14SP19,LiquidityPremium,0
CGB14SP19,MarginInterval,0.9634875
CGB14SP19,StressInterval,1.4452312
CGF,HistoricalVolatility,0.1396922
CGF,LiquidityPremium,0
CGF,MarginInterval,0.4158292
CGF,StressInterval,0.6237437
CGG,HistoricalVolatility,3.9482709
CGG,LiquidityPremium,0
CGG,MarginInterval,11.8448127
CGG,StressInterval,17.767219
CGL,HistoricalVolatility,1.3260078
CGL,LiquidityPremium,0
CGL,MarginInterval,3.9780235
CGL,StressInterval,5.9670353
CGX,HistoricalVolatility,0.9993394
CGX,LiquidityPremium,0
CGX,MarginInterval,2.9980183
CGX,StressInterval,4.4970275
CGZ,HistoricalVolatility,0.0304318
CGZ,LiquidityPremium,0
CGZ,MarginInterval,0.0912953
CGZ,StressInterval,0.136943
CIX,HistoricalVolatility,0.9570541
CIX,LiquidityPremium,0
CIX,MarginInterval,2.9686645
CIX,StressInterval,4.4529968
CJR.B,HistoricalVolatility,1.2042088
CJR.B,LiquidityPremium,0
CJR.B,MarginInterval,3.6126264
CJR.B,StressInterval,5.4189396
CLC1,HistoricalVolatility,3.0480006
CLC1,LiquidityPremium,0
CLC1,MarginInterval,9.1440018
CLC1,StressInterval,13.7160026
CLS,HistoricalVolatility,1.7583851
CLS,LiquidityPremium,0
CLS,MarginInterval,5.5055064
CLS,StressInterval,8.2582596
CM,HistoricalVolatility,0.6823978
CM,LiquidityPremium,0
CM,MarginInterval,2.261371
CM,StressInterval,3.3920566
CNL,HistoricalVolatility,5.6198405
CNL,LiquidityPremium,0
CNL,MarginInterval,18.2228421
CNL,StressInterval,27.3342632
CNQ,HistoricalVolatility,1.4426324
CNQ,LiquidityPremium,0.6139441
CNQ,MarginInterval,4.3278973
CNQ,StressInterval,6.4918459
CNR,HistoricalVolatility,0.9693538
CNR,LiquidityPremium,0
CNR,MarginInterval,4.1982432
CNR,StressInterval,6.2973648
COS,HistoricalVolatility,1.1390772
COS,LiquidityPremium,0
COS,MarginInterval,3.4172317
COS,StressInterval,5.1258475
CP,HistoricalVolatility,1.4606822
CP,LiquidityPremium,0
CP,MarginInterval,4.743582
CP,StressInterval,7.115373
CPG,HistoricalVolatility,1.0543682
CPG,LiquidityPremium,0
CPG,MarginInterval,3.1631045
CPG,StressInterval,4.7446567
CPX,HistoricalVolatility,1.0250522
CPX,LiquidityPremium,0
CPX,MarginInterval,3.0751565
CPX,StressInterval,4.6127348
CR,HistoricalVolatility,2.3130656
CR,LiquidityPremium,0
CR,MarginInterval,6.9395626
CR,StressInterval,10.4093439
CS,HistoricalVolatility,2.6563761
CS,LiquidityPremium,0
CS,MarginInterval,7.9691282
CS,StressInterval,11.9536923
CSHu,HistoricalVolatility,1.2101669
CSHu,LiquidityPremium,0
CSHu,MarginInterval,3.6305006
CSHu,StressInterval,5.4457509
CSI,HistoricalVolatility,9.3820389
CSI,LiquidityPremium,0
CSI,MarginInterval,67.1947793
CSI,StressInterval,100.792169
CTC.A,HistoricalVolatility,1.2550872
CTC.A,LiquidityPremium,0
CTC.A,MarginInterval,3.7652617
CTC.A,StressInterval,5.6478926
CU,HistoricalVolatility,1.2188579
CU,LiquidityPremium,0
CU,MarginInterval,3.6565738
CU,StressInterval,5.4848607
CUFu,HistoricalVolatility,0.952141
CUFu,LiquidityPremium,0
CUFu,MarginInterval,3.6848374
CUFu,StressInterval,5.5272561
CUM,HistoricalVolatility,3.5994564
CUM,LiquidityPremium,0
CUM,MarginInterval,10.7983693
CUM,StressInterval,16.1975539
CUS,HistoricalVolatility,1.6490389
CUS,LiquidityPremium,0
CUS,MarginInterval,8.0286174
CUS,StressInterval,12.0429261
CVE,HistoricalVolatility,1.2144601
CVE,LiquidityPremium,0
CVE,MarginInterval,3.6433803
CVE,StressInterval,5.4650704
CWB,HistoricalVolatility,1.0034743
CWB,LiquidityPremium,0
CWB,MarginInterval,4.8099692
CWB,StressInterval,7.2149539
CWTu,HistoricalVolatility,0.9328191
CWTu,LiquidityPremium,0
CWTu,MarginInterval,2.7984572
CWTu,StressInterval,4.1976858
DC.A,HistoricalVolatility,1.4929368
DC.A,LiquidityPremium,0
DC.A,MarginInterval,4.4788103
DC.A,StressInterval,6.7182154
DC1,HistoricalVolatility,1.503646
DC1,LiquidityPremium,0
DC1,MarginInterval,4.5109381
DC1,StressInterval,6.7664072
DDC,HistoricalVolatility,1.5260665
DDC,LiquidityPremium,0
DDC,MarginInterval,4.5781996
DDC,StressInterval,6.8672994
DGC,HistoricalVolatility,4.8691267
DGC,LiquidityPremium,0
DGC,MarginInterval,18.5329274
DGC,StressInterval,27.7993911
DH,HistoricalVolatility,1.2433415
DH,LiquidityPremium,0
DH,MarginInterval,3.7300245
DH,StressInterval,5.5950368
DIu,HistoricalVolatility,1.2060149
DIu,LiquidityPremium,0
DIu,MarginInterval,4.7095948
DIu,StressInterval,7.0643922
DOL,HistoricalVolatility,1.2165301
DOL,LiquidityPremium,0
DOL,MarginInterval,4.5479583
DOL,StressInterval,6.8219375
DPM,HistoricalVolatility,3.920794
DPM,LiquidityPremium,0
DPM,MarginInterval,14.8271519
DPM,StressInterval,22.2407279
DWI,HistoricalVolatility,5.7854896
DWI,LiquidityPremium,0
DWI,MarginInterval,17.3564687
DWI,StressInterval,26.034703
Du,HistoricalVolatility,0.945776
Du,LiquidityPremium,0
Du,MarginInterval,2.8884811
Du,StressInterval,4.3327217
ECA,HistoricalVolatility,1.4866739
ECA,LiquidityPremium,0
ECA,MarginInterval,4.5486122
ECA,StressInterval,6.8229183
EDR,HistoricalVolatility,4.1596198
EDR,LiquidityPremium,0
EDR,MarginInterval,12.4788594
EDR,StressInterval,18.7182891
EFN,HistoricalVolatility,1.5827086
EFN,LiquidityPremium,0
EFN,MarginInterval,4.7481258
EFN,StressInterval,7.1221887
EFX,HistoricalVolatility,1.2813906
EFX,LiquidityPremium,0
EFX,MarginInterval,3.8653228
EFX,StressInterval,5.7979842
ELD,HistoricalVolatility,3.3573263
ELD,LiquidityPremium,0
ELD,MarginInterval,10.0719788
ELD,StressInterval,15.1079682
EMA,HistoricalVolatility,0.9054918
EMA,LiquidityPremium,0
EMA,MarginInterval,2.7164755
EMA,StressInterval,4.0747133
EMP.A,HistoricalVolatility,1.2984962
EMP.A,LiquidityPremium,0
EMP.A,MarginInterval,3.8954887
EMP.A,StressInterval,5.8432331
ENB,HistoricalVolatility,0.8937934
ENB,LiquidityPremium,0
ENB,MarginInterval,2.6813803
ENB,StressInterval,4.0220704
ENF,HistoricalVolatility,0.9750711
ENF,LiquidityPremium,0
ENF,MarginInterval,2.9252132
ENF,StressInterval,4.3878197
ERF,HistoricalVolatility,1.6356665
ERF,LiquidityPremium,0
ERF,MarginInterval,4.9069995
ERF,StressInterval,7.3604993
ESI,HistoricalVolatility,1.3356631
ESI,LiquidityPremium,0
ESI,MarginInterval,4.0069893
ESI,StressInterval,6.010484
EXE,HistoricalVolatility,2.6578688
EXE,LiquidityPremium,0
EXE,MarginInterval,7.9736065
EXE,StressInterval,11.9604097
FCR,HistoricalVolatility,0.7606683
FCR,LiquidityPremium,0
FCR,MarginInterval,2.5361504
FCR,StressInterval,3.8042256
FM,HistoricalVolatility,2.6733061
FM,LiquidityPremium,0
FM,MarginInterval,8.0199183
FM,StressInterval,12.0298775
FNV,HistoricalVolatility,2.5776138
FNV,LiquidityPremium,2.6490895
FNV,MarginInterval,7.7328413
FNV,StressInterval,11.599262
FR,HistoricalVolatility,3.4664831
FR,LiquidityPremium,0
FR,MarginInterval,10.3994494
FR,StressInterval,15.599174
FRC,HistoricalVolatility,1.7265684
FRC,LiquidityPremium,0
FRC,MarginInterval,5.1797051
FRC,StressInterval,7.7695576
FRU,HistoricalVolatility,1.1028708
FRU,LiquidityPremium,0
FRU,MarginInterval,3.3086123
FRU,StressInterval,4.9629184
FSV,HistoricalVolatility,1.1291866
FSV,LiquidityPremium,0
FSV,MarginInterval,3.3875598
FSV,StressInterval,5.0813398
FTS,HistoricalVolatility,0.8092188
FTS,LiquidityPremium,0
FTS,MarginInterval,3.1260823
FTS,StressInterval,4.6891234
FTT,HistoricalVolatility,1.4700887
FTT,LiquidityPremium,0
FTT,MarginInterval,4.410266
FTT,StressInterval,6.615399
FVI,HistoricalVolatility,4.0271019
FVI,LiquidityPremium,0
FVI,MarginInterval,12.0813058
FVI,StressInterval,18.1219587
G,HistoricalVolatility,2.5876891
G,LiquidityPremium,0
G,MarginInterval,7.7630674
G,StressInterval,11.6446011
GAS2,HistoricalVolatility,0.4028474
GAS2,LiquidityPremium,0
GAS2,MarginInterval,1.2503772
GAS2,StressInterval,1.8755657
GBU,HistoricalVolatility,6.6670498
GBU,LiquidityPremium,0
GBU,MarginInterval,26.4034698
GBU,StressInterval,39.6052047
GC,HistoricalVolatility,1.3175317
GC,LiquidityPremium,0
GC,MarginInterval,3.9525952
GC,StressInterval,5.9288928
GEI,HistoricalVolatility,1.21213
GEI,LiquidityPremium,0
GEI,MarginInterval,3.6363901
GEI,StressInterval,5.4545851
GIB.A,HistoricalVolatility,2.0692951
GIB.A,LiquidityPremium,0
GIB.A,MarginInterval,6.2078854
GIB.A,StressInterval,9.3118281
GIL,HistoricalVolatility,1.1336435
GIL,LiquidityPremium,0
GIL,MarginInterval,3.9918216
GIL,StressInterval,5.9877324
GMP,HistoricalVolatility,2.1589601
GMP,LiquidityPremium,0
GMP,MarginInterval,6.4768804
GMP,StressInterval,9.7153205
GNV,HistoricalVolatility,1.1763758
GNV,LiquidityPremium,0
GNV,MarginInterval,3.5291273
GNV,StressInterval,5.2936909
GRTu,HistoricalVolatility,0.9847277
GRTu,LiquidityPremium,0
GRTu,MarginInterval,2.954183
GRTu,StressInterval,4.4312745
GSC,HistoricalVolatility,6.1262411
GSC,LiquidityPremium,0
GSC,MarginInterval,18.3787233
GSC,StressInterval,27.568085
GTE,HistoricalVolatility,2.0931777
GTE,LiquidityPremium,0
GTE,MarginInterval,6.2795331
GTE,StressInterval,9.4192997
GUY,HistoricalVolatility,4.613156
GUY,LiquidityPremium,0
GUY,MarginInterval,13.839468
GUY,StressInterval,20.759202
GWO,HistoricalVolatility,0.9261683
GWO,LiquidityPremium,0
GWO,MarginInterval,2.7785049
GWO,StressInterval,4.1677574
HBC,HistoricalVolatility,1.5098697
HBC,LiquidityPremium,0
HBC,MarginInterval,5.0138503
HBC,StressInterval,7.5207754
HBM,HistoricalVolatility,2.6898591
HBM,LiquidityPremium,0
HBM,MarginInterval,8.0695772
HBM,StressInterval,12.1043658
HCG,HistoricalVolatility,1.3471006
HCG,LiquidityPremium,0
HCG,MarginInterval,4.6516565
HCG,StressInterval,6.9774847
HED,HistoricalVolatility,1.8566102
HED,LiquidityPremium,0
HED,MarginInterval,5.5698307
HED,StressInterval,8.354746
HEU,HistoricalVolatility,1.812702
HEU,LiquidityPremium,0
HEU,MarginInterval,5.4381061
HEU,StressInterval,8.1571591
HFD,HistoricalVolatility,1.2554988
HFD,LiquidityPremium,0
HFD,MarginInterval,4.6898773
HFD,StressInterval,7.034816
HFU,HistoricalVolatility,1.262986
HFU,LiquidityPremium,0
HFU,MarginInterval,4.4255374
HFU,StressInterval,6.6383062
HGD,HistoricalVolatility,5.2634565
HGD,LiquidityPremium,0
HGD,MarginInterval,15.7903695
HGD,StressInterval,23.6855542
HGU,HistoricalVolatility,5.1925007
HGU,LiquidityPremium,0
HGU,MarginInterval,15.577502
HGU,StressInterval,23.366253
HIX,HistoricalVolatility,0.6605764
HIX,LiquidityPremium,0
HIX,MarginInterval,1.9817292
HIX,StressInterval,2.9725938
HND,HistoricalVolatility,3.6995394
HND,LiquidityPremium,0
HND,MarginInterval,11.0986182
HND,StressInterval,16.6479273
HNL,HistoricalVolatility,1.9099469
HNL,LiquidityPremium,0
HNL,MarginInterval,5.7298408
HNL,StressInterval,8.5947611
HNU,HistoricalVolatility,3.7006196
HNU,LiquidityPremium,0
HNU,MarginInterval,11.1018589
HNU,StressInterval,16.6527884
HOD,HistoricalVolatility,2.2907901
HOD,LiquidityPremium,0
HOD,MarginInterval,6.8723703
HOD,StressInterval,10.3085555
HOU,HistoricalVolatility,2.2863194
HOU,LiquidityPremium,0
HOU,MarginInterval,6.8589581
HOU,StressInterval,10.2884372
HRu,HistoricalVolatility,0.9703493
HRu,LiquidityPremium,0
HRu,MarginInterval,2.9110479
HRu,StressInterval,4.3665719
HSE,HistoricalVolatility,1.2040397
HSE,LiquidityPremium,0
HSE,MarginInterval,3.6121192
HSE,StressInterval,5.4181789
HXD,HistoricalVolatility,1.312822
HXD,LiquidityPremium,0
HXD,MarginInterval,3.938466
HXD,StressInterval,5.9076991
HXT,HistoricalVolatility,0.667387
HXT,LiquidityPremium,0
HXT,MarginInterval,2.002161
HXT,StressInterval,3.0032416
HXU,HistoricalVolatility,1.2974299
HXU,LiquidityPremium,0
HXU,MarginInterval,3.8922898
HXU,StressInterval,5.8384347
IAG,HistoricalVolatility,1.2195836
IAG,LiquidityPremium,0
IAG,MarginInterval,3.6587509
IAG,StressInterval,5.4881263
IFC,HistoricalVolatility,0.9333898
IFC,LiquidityPremium,0
IFC,MarginInterval,2.8001693
IFC,StressInterval,4.2002539
IGM,HistoricalVolatility,1.0556886
IGM,LiquidityPremium,0
IGM,MarginInterval,3.6762107
IGM,StressInterval,5.514316
IMG,HistoricalVolatility,3.8920319
IMG,LiquidityPremium,0
IMG,MarginInterval,12.2877889
IMG,StressInterval,18.4316834
IMO,HistoricalVolatility,0.9769086
IMO,LiquidityPremium,0
IMO,MarginInterval,3.1135772
IMO,StressInterval,4.6703659
IMX,HistoricalVolatility,1.7485258
IMX,LiquidityPremium,0
IMX,MarginInterval,5.5476137
IMX,StressInterval,8.3214205
INE,HistoricalVolatility,1.1121553
INE,LiquidityPremium,0
INE,MarginInterval,4.5293382
INE,StressInterval,6.7940073
IPL,HistoricalVolatility,1.0443846
IPL,LiquidityPremium,0
IPL,MarginInterval,3.2867664
IPL,StressInterval,4.9301496
ITP,HistoricalVolatility,2.0811064
ITP,LiquidityPremium,0
ITP,MarginInterval,6.2433193
ITP,StressInterval,9.364979
JE,HistoricalVolatility,2.5885821
JE,LiquidityPremium,0
JE,MarginInterval,7.7657464
JE,StressInterval,11.6486196
K,HistoricalVolatility,3.1047412
K,LiquidityPremium,0
K,MarginInterval,9.3142235
K,StressInterval,13.9713353
KEY,HistoricalVolatility,1.1686193
KEY,LiquidityPremium,0
KEY,MarginInterval,3.505858
KEY,StressInterval,5.2587869
KGI,HistoricalVolatility,5.1640482
KGI,LiquidityPremium,0
KGI,MarginInterval,16.8576161
KGI,StressInterval,25.2864242
L,HistoricalVolatility,1.2862432
L,LiquidityPremium,0
L,MarginInterval,3.8587296
L,StressInterval,5.7880944
LEG,HistoricalVolatility,2.4039017
LEG,LiquidityPremium,0
LEG,MarginInterval,7.2117051
LEG,StressInterval,10.8175576
LGB,HistoricalVolatility,0.5978066
LGB,LiquidityPremium,0
LGB,MarginInterval,1.9022583
LGB,StressInterval,2.8533874
LIF,HistoricalVolatility,1.5653919
LIF,LiquidityPremium,0
LIF,MarginInterval,4.8177484
LIF,StressInterval,7.2266227
LLL,HistoricalVolatility,2.2690551
LLL,LiquidityPremium,0
LLL,MarginInterval,8.3990304
LLL,StressInterval,12.5985456
LNR,HistoricalVolatility,1.9041234
LNR,LiquidityPremium,0
LNR,MarginInterval,6.3282614
LNR,StressInterval,9.4923922
LRE,HistoricalVolatility,2.1143134
LRE,LiquidityPremium,0
LRE,MarginInterval,6.3429401
LRE,StressInterval,9.5144101
LTS,HistoricalVolatility,2.3529746
LTS,LiquidityPremium,0
LTS,MarginInterval,7.0589239
LTS,StressInterval,10.5883858
LUN,HistoricalVolatility,2.4685507
LUN,LiquidityPremium,0
LUN,MarginInterval,7.405652
LUN,StressInterval,11.1084781
MAG,HistoricalVolatility,3.447687
MAG,LiquidityPremium,0
