AAV;HistoricalVolatility;2.0893322
AAV;LiquidityPremium;0
AAV;MarginInterval;6.2679966
AAV;StressInterval;12.5359933
ABX;HistoricalVolatility;2.5429643
ABX;LiquidityPremium;0
ABX;MarginInterval;7.6288929
ABX;StressInterval;15.2577858
AC.B;HistoricalVolatility;4.1514607
AC.B;LiquidityPremium;1.2108074
AC.B;MarginInterval;12.4543822
AC.B;StressInterval;24.9087644
ACO.X;HistoricalVolatility;1.1290236
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.3870708
ACO.X;StressInterval;6.7741417
AEF1;HistoricalVolatility;3.8106731
AEF1;LiquidityPremium;0
AEF1;MarginInterval;11.4320192
AEF1;StressInterval;22.8640384
AEM;HistoricalVolatility;2.9689426
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9068277
AEM;StressInterval;17.8136555
AGF.B;HistoricalVolatility;1.5539195
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;4.6617586
AGF.B;StressInterval;9.3235172
AGI;HistoricalVolatility;2.9076805
AGI;LiquidityPremium;3.0045179
AGI;MarginInterval;8.7230415
AGI;StressInterval;17.446083
AGU;HistoricalVolatility;1.1759738
AGU;LiquidityPremium;0
AGU;MarginInterval;3.5279214
AGU;StressInterval;7.0558428
AIM;HistoricalVolatility;1.0160966
AIM;LiquidityPremium;0
AIM;MarginInterval;3.0482898
AIM;StressInterval;6.0965796
AKG;HistoricalVolatility;3.3647466
AKG;LiquidityPremium;0
AKG;MarginInterval;10.8576776
AKG;StressInterval;21.7153553
ALA;HistoricalVolatility;0.9151996
ALA;LiquidityPremium;0
ALA;MarginInterval;2.7455989
ALA;StressInterval;5.4911978
ANV;HistoricalVolatility;5.1725675
ANV;LiquidityPremium;0
ANV;MarginInterval;15.5177026
ANV;StressInterval;31.0354052
APu;HistoricalVolatility;0.888021
APu;LiquidityPremium;0
APu;MarginInterval;2.664063
APu;StressInterval;5.328126
AQN;HistoricalVolatility;1.3013501
AQN;LiquidityPremium;0
AQN;MarginInterval;3.9040502
AQN;StressInterval;7.8081003
AR;HistoricalVolatility;3.8389395
AR;LiquidityPremium;0
AR;MarginInterval;11.5168186
AR;StressInterval;23.0336372
ARE;HistoricalVolatility;1.5592148
ARE;LiquidityPremium;0
ARE;MarginInterval;4.9676217
ARE;StressInterval;9.9352434
ARX;HistoricalVolatility;1.0938037
ARX;LiquidityPremium;0
ARX;MarginInterval;3.4253973
ARX;StressInterval;6.8507945
ASR;HistoricalVolatility;3.6046373
ASR;LiquidityPremium;0
ASR;MarginInterval;10.8139119
ASR;StressInterval;21.6278237
ATA;HistoricalVolatility;1.5362424
ATA;LiquidityPremium;0
ATA;MarginInterval;6.4249276
ATA;StressInterval;12.8498552
ATD.B;HistoricalVolatility;1.4036402
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.2109207
ATD.B;StressInterval;8.4218415
ATH;HistoricalVolatility;2.3556413
ATH;LiquidityPremium;1.2991036
ATH;MarginInterval;7.066924
ATH;StressInterval;14.1338481
ATP;HistoricalVolatility;3.1683416
ATP;LiquidityPremium;0
ATP;MarginInterval;9.5050249
ATP;StressInterval;19.0100497
AUQ;HistoricalVolatility;3.383102
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.149306
AUQ;StressInterval;20.298612
AVO;HistoricalVolatility;3.1110049
AVO;LiquidityPremium;0
AVO;MarginInterval;9.5169323
AVO;StressInterval;19.0338645
AXR;HistoricalVolatility;5.7568502
AXR;LiquidityPremium;0
AXR;MarginInterval;17.2705505
AXR;StressInterval;34.5411011
AXu;HistoricalVolatility;0.8087826
AXu;LiquidityPremium;0
AXu;MarginInterval;2.4263478
AXu;StressInterval;4.8526955
AZC;HistoricalVolatility;8.7298184
AZC;LiquidityPremium;0
AZC;MarginInterval;26.1894551
AZC;StressInterval;52.3789102
BA;HistoricalVolatility;0.6787489
BA;LiquidityPremium;0
BA;MarginInterval;2.0362468
BA;StressInterval;4.0724936
BAD;HistoricalVolatility;2.0866532
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2599595
BAD;StressInterval;12.519919
BAM.A;HistoricalVolatility;0.9247226
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;2.7741678
BAM.A;StressInterval;5.5483357
BAX;HistoricalVolatility;0.0426599
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1279796
BAX;StressInterval;0.2559592
BAX14AG18;HistoricalVolatility;0.0426599
BAX14AG18;LiquidityPremium;0
BAX14AG18;MarginInterval;0.1279796
BAX14AG18;StressInterval;0.2559592
BAX14DC15;HistoricalVolatility;0.0426599
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1279796
BAX14DC15;StressInterval;0.2559592
BAX14OC10;HistoricalVolatility;0.0426599
BAX14OC10;LiquidityPremium;0
BAX14OC10;MarginInterval;0.1279796
BAX14OC10;StressInterval;0.2559592
BAX14SP15;HistoricalVolatility;0.0426599
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1279796
BAX14SP15;StressInterval;0.2559592
BAX15DC14;HistoricalVolatility;0.0426599
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1279796
BAX15DC14;StressInterval;0.2559592
BAX15JN15;HistoricalVolatility;0.0426599
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1279796
BAX15JN15;StressInterval;0.2559592
BAX15MR16;HistoricalVolatility;0.0426599
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1279796
BAX15MR16;StressInterval;0.2559592
BAX15SP14;HistoricalVolatility;0.0426599
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1279796
BAX15SP14;StressInterval;0.2559592
BAX16DC19;HistoricalVolatility;0.0426599
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1279796
BAX16DC19;StressInterval;0.2559592
BAX16JN13;HistoricalVolatility;0.0426599
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1279796
BAX16JN13;StressInterval;0.2559592
BAX16MR14;HistoricalVolatility;0.0426599
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1279796
BAX16MR14;StressInterval;0.2559592
BAX16SP19;HistoricalVolatility;0.0426599
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1279796
BAX16SP19;StressInterval;0.2559592
BAX17JN19;HistoricalVolatility;0.0426599
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1279796
BAX17JN19;StressInterval;0.2559592
BAX17MR13;HistoricalVolatility;0.0426599
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1279796
BAX17MR13;StressInterval;0.2559592
BB;HistoricalVolatility;3.4917308
BB;LiquidityPremium;0
BB;MarginInterval;12.2640925
BB;StressInterval;24.528185
BBD.B;HistoricalVolatility;1.88375
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.65125
BBD.B;StressInterval;11.3025
BCB;HistoricalVolatility;1.422839
BCB;LiquidityPremium;0
BCB;MarginInterval;4.9458236
BCB;StressInterval;9.8916472
BCE;HistoricalVolatility;0.7069752
BCE;LiquidityPremium;0
BCE;MarginInterval;2.1209255
BCE;StressInterval;4.2418509
BDI;HistoricalVolatility;1.6484264
BDI;LiquidityPremium;0
BDI;MarginInterval;4.9452793
BDI;StressInterval;9.8905585
BEIu;HistoricalVolatility;0.9047539
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.7142616
BEIu;StressInterval;5.4285232
BEPu;HistoricalVolatility;1.1586202
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.4758607
BEPu;StressInterval;6.9517214
BIN;HistoricalVolatility;1.1094852
BIN;LiquidityPremium;0
BIN;MarginInterval;3.3284555
BIN;StressInterval;6.656911
BIPu;HistoricalVolatility;1.0179528
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.0538583
BIPu;StressInterval;6.1077166
BIR;HistoricalVolatility;1.7494853
BIR;LiquidityPremium;0
BIR;MarginInterval;6.0541426
BIR;StressInterval;12.1082853
BMO;HistoricalVolatility;0.635401
BMO;LiquidityPremium;0
BMO;MarginInterval;1.9062029
BMO;StressInterval;3.8124059
BNK;HistoricalVolatility;2.2820512
BNK;LiquidityPremium;0
BNK;MarginInterval;6.8461536
BNK;StressInterval;13.6923072
BNP;HistoricalVolatility;1.3140041
BNP;LiquidityPremium;0
BNP;MarginInterval;3.9420123
BNP;StressInterval;7.8840245
BNS;HistoricalVolatility;0.6213651
BNS;LiquidityPremium;0
BNS;MarginInterval;1.8640954
BNS;StressInterval;3.7281908
BPY1;HistoricalVolatility;1.1858813
BPY1;LiquidityPremium;0
BPY1;MarginInterval;3.5576438
BPY1;StressInterval;7.1152877
BPYu;HistoricalVolatility;0.9831479
BPYu;LiquidityPremium;0
BPYu;MarginInterval;2.9494437
BPYu;StressInterval;5.8988874
BRP;HistoricalVolatility;1.920668
BRP;LiquidityPremium;0
BRP;MarginInterval;5.7620041
BRP;StressInterval;11.5240082
BTE;HistoricalVolatility;1.0799188
BTE;LiquidityPremium;0
BTE;MarginInterval;3.2397564
BTE;StressInterval;6.4795128
BXE;HistoricalVolatility;2.0893701
BXE;LiquidityPremium;0
BXE;MarginInterval;6.2681104
BXE;StressInterval;12.5362207
CAE;HistoricalVolatility;1.11113
CAE;LiquidityPremium;0
CAE;MarginInterval;3.33339
CAE;StressInterval;6.6667801
CARu;HistoricalVolatility;1.0038701
CARu;LiquidityPremium;0
CARu;MarginInterval;3.0116104
CARu;StressInterval;6.0232208
CAS;HistoricalVolatility;1.5854324
CAS;LiquidityPremium;0
CAS;MarginInterval;6.4106271
CAS;StressInterval;12.8212542
CCA;HistoricalVolatility;1.1208191
CCA;LiquidityPremium;0
CCA;MarginInterval;3.5390783
CCA;StressInterval;7.0781566
CCO;HistoricalVolatility;1.7371047
CCO;LiquidityPremium;0.7578549
CCO;MarginInterval;5.211314
CCO;StressInterval;10.422628
CCT;HistoricalVolatility;1.9826294
CCT;LiquidityPremium;0
CCT;MarginInterval;5.9478882
CCT;StressInterval;11.8957763
CEU;HistoricalVolatility;1.8261782
CEU;LiquidityPremium;0
CEU;MarginInterval;6.9879828
CEU;StressInterval;13.9759656
CF;HistoricalVolatility;2.1545443
CF;LiquidityPremium;0
CF;MarginInterval;6.9545096
CF;StressInterval;13.9090192
CFP;HistoricalVolatility;1.6778046
CFP;LiquidityPremium;0
CFP;MarginInterval;5.1743894
CFP;StressInterval;10.3487788
CFW;HistoricalVolatility;1.6719482
CFW;LiquidityPremium;0
CFW;MarginInterval;6.042567
CFW;StressInterval;12.085134
CFX;HistoricalVolatility;1.7850234
CFX;LiquidityPremium;0
CFX;MarginInterval;5.3550702
CFX;StressInterval;10.7101405
CG;HistoricalVolatility;4.3839345
CG;LiquidityPremium;0
CG;MarginInterval;13.1518034
CG;StressInterval;26.3036067
CGB;HistoricalVolatility;0.3065289
CGB;LiquidityPremium;0
CGB;MarginInterval;0.9195868
CGB;StressInterval;1.8391737
CGB14DC18;HistoricalVolatility;0.3065289
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.9195868
CGB14DC18;StressInterval;1.8391737
CGB14SP19;HistoricalVolatility;0.3065289
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;0.9195868
CGB14SP19;StressInterval;1.8391737
CGB15JN19;HistoricalVolatility;0.3065289
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.9195868
CGB15JN19;StressInterval;1.8391737
CGB15MR20;HistoricalVolatility;0.3065289
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.9195868
CGB15MR20;StressInterval;1.8391737
CGF;HistoricalVolatility;0.1401781
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4205342
CGF;StressInterval;0.8410684
CGG;HistoricalVolatility;3.9471937
CGG;LiquidityPremium;0
CGG;MarginInterval;14.6137433
CGG;StressInterval;29.2274866
CGL;HistoricalVolatility;1.0674366
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2023099
CGL;StressInterval;6.4046198
CGX;HistoricalVolatility;1.005684
CGX;LiquidityPremium;0
CGX;MarginInterval;3.0170519
CGX;StressInterval;6.0341039
CGZ;HistoricalVolatility;0.0265795
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0797386
CGZ;StressInterval;0.1594772
CIX;HistoricalVolatility;1.0064131
CIX;LiquidityPremium;0
CIX;MarginInterval;3.2293937
CIX;StressInterval;6.4587873
CJR.B;HistoricalVolatility;1.046621
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;3.3507411
CJR.B;StressInterval;6.7014822
CLS;HistoricalVolatility;1.6359924
CLS;LiquidityPremium;0
CLS;MarginInterval;4.9079771
CLS;StressInterval;9.8159543
CM;HistoricalVolatility;0.6252427
CM;LiquidityPremium;0
CM;MarginInterval;1.8757282
CM;StressInterval;3.7514563
CNL;HistoricalVolatility;5.1705448
CNL;LiquidityPremium;0
CNL;MarginInterval;15.5116345
CNL;StressInterval;31.023269
CNQ;HistoricalVolatility;1.2237503
CNQ;LiquidityPremium;0
CNQ;MarginInterval;3.8317372
CNQ;StressInterval;7.6634744
CNR;HistoricalVolatility;0.9604156
CNR;LiquidityPremium;0
CNR;MarginInterval;2.8812469
CNR;StressInterval;5.7624937
COS;HistoricalVolatility;1.0054624
COS;LiquidityPremium;0
COS;MarginInterval;3.5608981
COS;StressInterval;7.1217962
CP;HistoricalVolatility;1.4630306
CP;LiquidityPremium;0
CP;MarginInterval;4.3890918
CP;StressInterval;8.7781836
CPG;HistoricalVolatility;0.9246627
CPG;LiquidityPremium;0
CPG;MarginInterval;3.4262147
CPG;StressInterval;6.8524293
CPX;HistoricalVolatility;0.9901617
CPX;LiquidityPremium;0
CPX;MarginInterval;2.970485
CPX;StressInterval;5.94097
CR;HistoricalVolatility;2.5166303
CR;LiquidityPremium;0
CR;MarginInterval;8.9963752
CR;StressInterval;17.9927503
CS;HistoricalVolatility;2.5510112
CS;LiquidityPremium;0
CS;MarginInterval;10.0686401
CS;StressInterval;20.1372803
CSHu;HistoricalVolatility;1.0211914
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.0635742
CSHu;StressInterval;6.1271483
CTC.A;HistoricalVolatility;0.9926709
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;2.9780126
CTC.A;StressInterval;5.9560252
CU;HistoricalVolatility;1.0048863
CU;LiquidityPremium;0
CU;MarginInterval;3.0146589
CU;StressInterval;6.0293178
CUFu;HistoricalVolatility;0.8445133
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.5335399
CUFu;StressInterval;5.0670799
CUM;HistoricalVolatility;3.305545
CUM;LiquidityPremium;0
CUM;MarginInterval;11.7547467
CUM;StressInterval;23.5094934
CUS;HistoricalVolatility;2.4473723
CUS;LiquidityPremium;0
CUS;MarginInterval;8.2720307
CUS;StressInterval;16.5440615
CVE;HistoricalVolatility;1.0510979
CVE;LiquidityPremium;0
CVE;MarginInterval;3.1532937
CVE;StressInterval;6.3065875
CWB;HistoricalVolatility;0.9922739
CWB;LiquidityPremium;0
CWB;MarginInterval;2.9768216
CWB;StressInterval;5.9536432
CWTu;HistoricalVolatility;0.8203372
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.4610117
CWTu;StressInterval;4.9220233
DC.A;HistoricalVolatility;1.198951
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.8886322
DC.A;StressInterval;7.7772643
DDC;HistoricalVolatility;1.3769787
DDC;LiquidityPremium;0
DDC;MarginInterval;4.130936
DDC;StressInterval;8.261872
DGC;HistoricalVolatility;4.756565
DGC;LiquidityPremium;0
DGC;MarginInterval;14.2696951
DGC;StressInterval;28.5393902
DH;HistoricalVolatility;1.2130887
DH;LiquidityPremium;0
DH;MarginInterval;3.6392662
DH;StressInterval;7.2785324
DOL;HistoricalVolatility;1.257935
DOL;LiquidityPremium;0
DOL;MarginInterval;3.9797468
DOL;StressInterval;7.9594937
DPM;HistoricalVolatility;4.3242676
DPM;LiquidityPremium;0
DPM;MarginInterval;12.9728027
DPM;StressInterval;25.9456055
DRGu;HistoricalVolatility;1.1969908
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.5909724
DRGu;StressInterval;7.1819449
Du;HistoricalVolatility;0.7718473
Du;LiquidityPremium;0
Du;MarginInterval;2.3155418
Du;StressInterval;4.6310835
DWI;HistoricalVolatility;5.0418797
DWI;LiquidityPremium;0
DWI;MarginInterval;18.3322956
DWI;StressInterval;36.6645913
ECA;HistoricalVolatility;1.3567379
ECA;LiquidityPremium;0
ECA;MarginInterval;4.3928577
ECA;StressInterval;8.7857155
EDR;HistoricalVolatility;3.9367634
EDR;LiquidityPremium;0
EDR;MarginInterval;13.1014483
EDR;StressInterval;26.2028967
EFN;HistoricalVolatility;1.6602544
EFN;LiquidityPremium;0
EFN;MarginInterval;5.3134952
EFN;StressInterval;10.6269903
EFX;HistoricalVolatility;1.4450305
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6901446
EFX;StressInterval;11.3802892
ELD;HistoricalVolatility;3.135572
ELD;LiquidityPremium;0
ELD;MarginInterval;9.4067159
ELD;StressInterval;18.8134318
EMA;HistoricalVolatility;0.7486485
EMA;LiquidityPremium;0
EMA;MarginInterval;2.2459455
EMA;StressInterval;4.4918911
EMF;HistoricalVolatility;0.7725209
EMF;LiquidityPremium;0
EMF;MarginInterval;2.3175627
EMF;StressInterval;4.6351255
EMP.A;HistoricalVolatility;1.0964753
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.7670852
EMP.A;StressInterval;9.5341705
ENB;HistoricalVolatility;0.7867749
ENB;LiquidityPremium;0
ENB;MarginInterval;2.3603246
ENB;StressInterval;4.7206492
ENF;HistoricalVolatility;0.7561091
ENF;LiquidityPremium;0
ENF;MarginInterval;2.2683273
ENF;StressInterval;4.5366546
ERF;HistoricalVolatility;1.4072093
ERF;LiquidityPremium;0
ERF;MarginInterval;4.3137046
ERF;StressInterval;8.6274093
ESI;HistoricalVolatility;1.2413784
ESI;LiquidityPremium;0
ESI;MarginInterval;4.1221012
ESI;StressInterval;8.2442024
EXE;HistoricalVolatility;1.3288818
EXE;LiquidityPremium;0
EXE;MarginInterval;3.9866454
EXE;StressInterval;7.9732908
FCR;HistoricalVolatility;0.7128375
FCR;LiquidityPremium;0
FCR;MarginInterval;2.1385126
FCR;StressInterval;4.2770252
FM;HistoricalVolatility;2.0723126
FM;LiquidityPremium;0
FM;MarginInterval;6.9772298
FM;StressInterval;13.9544596
FNV;HistoricalVolatility;2.2994771
FNV;LiquidityPremium;2.5673125
FNV;MarginInterval;6.8984314
FNV;StressInterval;13.7968629
FR;HistoricalVolatility;3.0487046
FR;LiquidityPremium;0
FR;MarginInterval;9.1461139
FR;StressInterval;18.2922277
FRC;HistoricalVolatility;1.9257397
FRC;LiquidityPremium;0
FRC;MarginInterval;9.981248
FRC;StressInterval;19.9624959
FRU;HistoricalVolatility;1.0158065
FRU;LiquidityPremium;0
FRU;MarginInterval;3.2300389
FRU;StressInterval;6.4600779
FSV;HistoricalVolatility;1.2230207
FSV;LiquidityPremium;0
FSV;MarginInterval;3.669062
FSV;StressInterval;7.338124
FTS;HistoricalVolatility;0.6389939
FTS;LiquidityPremium;0
FTS;MarginInterval;1.9169816
FTS;StressInterval;3.8339631
FTT;HistoricalVolatility;1.4376059
FTT;LiquidityPremium;0
FTT;MarginInterval;4.3128178
FTT;StressInterval;8.6256356
FVI;HistoricalVolatility;3.8490222
FVI;LiquidityPremium;0
FVI;MarginInterval;12.5553873
FVI;StressInterval;25.1107745
G;HistoricalVolatility;2.3725188
G;LiquidityPremium;0
G;MarginInterval;7.1175563
G;StressInterval;14.2351126
GBU;HistoricalVolatility;6.3205578
GBU;LiquidityPremium;0
GBU;MarginInterval;18.9616734
GBU;StressInterval;37.9233468
GC;HistoricalVolatility;1.3439791
GC;LiquidityPremium;0
GC;MarginInterval;4.6089037
GC;StressInterval;9.2178074
GEI;HistoricalVolatility;1.0495132
GEI;LiquidityPremium;0
GEI;MarginInterval;3.1485396
GEI;StressInterval;6.2970792
GIB.A;HistoricalVolatility;1.6952278
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.0856834
GIB.A;StressInterval;10.1713668
GIL;HistoricalVolatility;1.2283631
GIL;LiquidityPremium;0
GIL;MarginInterval;3.8367171
GIL;StressInterval;7.6734342
GMP;HistoricalVolatility;2.1061908
GMP;LiquidityPremium;0
GMP;MarginInterval;7.431353
GMP;StressInterval;14.862706
GRTu;HistoricalVolatility;0.929894
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.789682
GRTu;StressInterval;5.579364
GTE;HistoricalVolatility;1.8798386
GTE;LiquidityPremium;0
GTE;MarginInterval;5.6395159
GTE;StressInterval;11.2790319
GUY;HistoricalVolatility;4.6742386
GUY;LiquidityPremium;0
GUY;MarginInterval;14.3696305
GUY;StressInterval;28.7392609
GWO;HistoricalVolatility;0.8155285
GWO;LiquidityPremium;0
GWO;MarginInterval;2.4465856
GWO;StressInterval;4.8931712
HBC;HistoricalVolatility;1.5300499
HBC;LiquidityPremium;0
HBC;MarginInterval;4.5901496
HBC;StressInterval;9.1802992
HBM;HistoricalVolatility;2.5532357
HBM;LiquidityPremium;0
HBM;MarginInterval;7.6597071
HBM;StressInterval;15.3194142
HCG;HistoricalVolatility;1.4923282
HCG;LiquidityPremium;0
HCG;MarginInterval;4.4769845
HCG;StressInterval;8.953969
HED;HistoricalVolatility;1.6677806
HED;LiquidityPremium;0
HED;MarginInterval;6.1271451
HED;StressInterval;12.2542902
HEU;HistoricalVolatility;1.6449649
HEU;LiquidityPremium;0
HEU;MarginInterval;6.4118047
HEU;StressInterval;12.8236095
HFD;HistoricalVolatility;1.1424505
HFD;LiquidityPremium;0
HFD;MarginInterval;3.4273515
HFD;StressInterval;6.8547029
HFU;HistoricalVolatility;1.1271002
HFU;LiquidityPremium;0
HFU;MarginInterval;3.3813006
HFU;StressInterval;6.7626012
HGD;HistoricalVolatility;4.6346322
HGD;LiquidityPremium;0
HGD;MarginInterval;13.9038966
HGD;StressInterval;27.8077931
HGU;HistoricalVolatility;4.6126187
HGU;LiquidityPremium;0
HGU;MarginInterval;13.8378561
HGU;StressInterval;27.6757121
HIX;HistoricalVolatility;0.5521796
HIX;LiquidityPremium;0
HIX;MarginInterval;1.6565388
HIX;StressInterval;3.3130776
HND;HistoricalVolatility;4.3473528
HND;LiquidityPremium;0
HND;MarginInterval;13.0420583
HND;StressInterval;26.0841166
HNL;HistoricalVolatility;1.9163449
HNL;LiquidityPremium;0
HNL;MarginInterval;5.7490348
HNL;StressInterval;11.4980696
HNU;HistoricalVolatility;4.3481171
HNU;LiquidityPremium;0
HNU;MarginInterval;13.0443512
HNU;StressInterval;26.0887025
HOD;HistoricalVolatility;1.9787406
HOD;LiquidityPremium;0
HOD;MarginInterval;5.9362218
HOD;StressInterval;11.8724436
HOU;HistoricalVolatility;1.9966175
HOU;LiquidityPremium;0
HOU;MarginInterval;5.9898525
HOU;StressInterval;11.979705
HRu;HistoricalVolatility;0.8303262
HRu;LiquidityPremium;0
HRu;MarginInterval;2.4909785
HRu;StressInterval;4.981957
HSE;HistoricalVolatility;1.0507388
HSE;LiquidityPremium;0
HSE;MarginInterval;3.1522164
HSE;StressInterval;6.3044329
HXD;HistoricalVolatility;1.0677643
HXD;LiquidityPremium;0
HXD;MarginInterval;3.2032929
HXD;StressInterval;6.4065858
HXT;HistoricalVolatility;0.5606229
HXT;LiquidityPremium;0
HXT;MarginInterval;1.6818686
HXT;StressInterval;3.3637372
HXU;HistoricalVolatility;1.0646814
HXU;LiquidityPremium;0
HXU;MarginInterval;3.1940442
HXU;StressInterval;6.3880884
IAG;HistoricalVolatility;1.2672413
IAG;LiquidityPremium;0
IAG;MarginInterval;3.8017239
IAG;StressInterval;7.6034477
IFC;HistoricalVolatility;0.9088537
IFC;LiquidityPremium;0
IFC;MarginInterval;2.8758503
IFC;StressInterval;5.7517007
IGM;HistoricalVolatility;0.963142
IGM;LiquidityPremium;0
IGM;MarginInterval;2.8894259
IGM;StressInterval;5.7788518
IMG;HistoricalVolatility;3.586408
IMG;LiquidityPremium;0
IMG;MarginInterval;10.759224
IMG;StressInterval;21.518448
IMO;HistoricalVolatility;0.865669
IMO;LiquidityPremium;0
IMO;MarginInterval;2.9176787
IMO;StressInterval;5.8353573
IMX;HistoricalVolatility;1.6953672
IMX;LiquidityPremium;0
IMX;MarginInterval;5.0861015
IMX;StressInterval;10.1722031
INE;HistoricalVolatility;1.1196004
INE;LiquidityPremium;0
INE;MarginInterval;3.3588012
INE;StressInterval;6.7176024
IPL;HistoricalVolatility;0.9310428
IPL;LiquidityPremium;0
IPL;MarginInterval;2.7931284
IPL;StressInterval;5.5862568
ITP;HistoricalVolatility;2.3002703
ITP;LiquidityPremium;0
ITP;MarginInterval;8.5143267
ITP;StressInterval;17.0286535
JE;HistoricalVolatility;2.4877338
JE;LiquidityPremium;0
JE;MarginInterval;8.1622073
JE;StressInterval;16.3244146
K;HistoricalVolatility;2.6305383
K;LiquidityPremium;0
K;MarginInterval;7.8916148
K;StressInterval;15.7832297
KEL;HistoricalVolatility;1.6107032
KEL;LiquidityPremium;0
KEL;MarginInterval;5.38163
KEL;StressInterval;10.7632601
KEY;HistoricalVolatility;1.1026641
KEY;LiquidityPremium;0
KEY;MarginInterval;3.3079924
KEY;StressInterval;6.6159848
KGI;HistoricalVolatility;4.6720625
KGI;LiquidityPremium;0
KGI;MarginInterval;14.0161875
KGI;StressInterval;28.0323751
L;HistoricalVolatility;1.107206
L;LiquidityPremium;0
L;MarginInterval;3.321618
L;StressInterval;6.6432359
L1;HistoricalVolatility;1.587092
L1;LiquidityPremium;0
L1;MarginInterval;4.7612761
L1;StressInterval;9.5225522
LEG;HistoricalVolatility;1.8475068
LEG;LiquidityPremium;0
LEG;MarginInterval;6.1245903
LEG;StressInterval;12.2491805
LGB;HistoricalVolatility;0.5672262
LGB;LiquidityPremium;0
LGB;MarginInterval;1.7016786
LGB;StressInterval;3.4033571
LIF;HistoricalVolatility;1.3736101
LIF;LiquidityPremium;0
LIF;MarginInterval;4.3664421
LIF;StressInterval;8.7328842
LNR;HistoricalVolatility;1.9711996
LNR;LiquidityPremium;0
LNR;MarginInterval;6.6240817
LNR;StressInterval;13.2481634
LRE;HistoricalVolatility;1.8152837
LRE;LiquidityPremium;0
LRE;MarginInterval;5.4458511
LRE;StressInterval;10.8917021
LTS;HistoricalVolatility;2.2605894
LTS;LiquidityPremium;0
LTS;MarginInterval;7.9591072
LTS;StressInterval;15.9182144
LUN;HistoricalVolatility;1.9864406
LUN;LiquidityPremium;0
LUN;MarginInterval;5.9593218
LUN;StressInterval;11.9186437
MAG;HistoricalVolatility;3.4198187
MAG;LiquidityPremium;0
MAG;MarginInterval;10.588699
MAG;StressInterval;21.1773981
MBT;HistoricalVolatility;0.9307849
MBT;LiquidityPremium;0
MBT;MarginInterval;2.7923547
MBT;StressInterval;5.5847094
MDA;HistoricalVolatility;1.3013015
MDA;LiquidityPremium;0
MDA;MarginInterval;3.9039046
MDA;StressInterval;7.8078091
MDI;HistoricalVolatility;2.1267451
MDI;LiquidityPremium;0
MDI;MarginInterval;6.7280723
MDI;StressInterval;13.4561447
MEG;HistoricalVolatility;1.4284784
MEG;LiquidityPremium;0
MEG;MarginInterval;4.2854353
MEG;StressInterval;8.5708705
MFC;HistoricalVolatility;1.1924285
MFC;LiquidityPremium;0
MFC;MarginInterval;3.5772855
MFC;StressInterval;7.1545711
MFI;HistoricalVolatility;1.7108779
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1993507
