AARu;HistoricalVolatility;1.1149651
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3448952
AAV;HistoricalVolatility;2.6575763
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9727289
ABX;HistoricalVolatility;2.7529453
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2588359
AC;HistoricalVolatility;3.7137573
AC;LiquidityPremium;0
AC;MarginInterval;11.141272
ACO.X;HistoricalVolatility;1.4997607
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.499282
ACQ;HistoricalVolatility;3.2855988
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8567963
AD;HistoricalVolatility;1.6389998
AD;LiquidityPremium;0
AD;MarginInterval;4.9169993
AEM;HistoricalVolatility;3.0272592
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0817775
AFN;HistoricalVolatility;2.0297014
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0891041
AGF.B;HistoricalVolatility;2.1115072
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3345217
AGI;HistoricalVolatility;3.764846
AGI;LiquidityPremium;0
AGI;MarginInterval;11.2945381
AGI1;HistoricalVolatility;3.6685963
AGI1;LiquidityPremium;1.863031
AGI1;MarginInterval;11.0057888
AGU;HistoricalVolatility;2.1427446
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4282338
AIM;HistoricalVolatility;1.9314776
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7944329
AKG;HistoricalVolatility;3.8629396
AKG;LiquidityPremium;0
AKG;MarginInterval;11.5888187
ALA;HistoricalVolatility;1.4034774
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2104323
APu;HistoricalVolatility;1.4206801
APu;LiquidityPremium;0
APu;MarginInterval;4.2620404
AQN;HistoricalVolatility;1.7723168
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3169505
AR;HistoricalVolatility;5.0613786
AR;LiquidityPremium;0
AR;MarginInterval;15.1841359
ARE;HistoricalVolatility;2.2331009
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6993028
ARX;HistoricalVolatility;2.1426655
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4279965
ASR;HistoricalVolatility;3.8938148
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6814443
ATA;HistoricalVolatility;2.5569813
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6709439
ATD.B;HistoricalVolatility;1.7327193
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.198158
ATH;HistoricalVolatility;3.5369294
ATH;LiquidityPremium;0
ATH;MarginInterval;10.6107882
ATP;HistoricalVolatility;2.3322573
ATP;LiquidityPremium;0
ATP;MarginInterval;6.996772
ATZ;HistoricalVolatility;1.5979256
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.7937767
AVO;HistoricalVolatility;3.2378022
AVO;LiquidityPremium;0
AVO;MarginInterval;9.7134066
AXu;HistoricalVolatility;1.4848423
AXu;LiquidityPremium;0
AXu;MarginInterval;4.454527
AYA;HistoricalVolatility;3.5952685
AYA;LiquidityPremium;0
AYA;MarginInterval;10.7858054
BAD;HistoricalVolatility;2.0570647
BAD;LiquidityPremium;0
BAD;MarginInterval;6.171194
BAM.A;HistoricalVolatility;1.6338489
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9015468
BAX;HistoricalVolatility;0.0332535
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1015209
BAX17AP13;HistoricalVolatility;0.0332535
BAX17AP13;LiquidityPremium;0
BAX17AP13;MarginInterval;0.1015209
BAX17DC18;HistoricalVolatility;0.0332535
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1015209
BAX17JN19;HistoricalVolatility;0.0332535
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1015209
BAX17MY15;HistoricalVolatility;0.0332535
BAX17MY15;LiquidityPremium;0
BAX17MY15;MarginInterval;0.1015209
BAX17SP18;HistoricalVolatility;0.0332535
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1015209
BAX18DC17;HistoricalVolatility;0.0332535
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1015209
BAX18JN18;HistoricalVolatility;0.0332535
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1015209
BAX18MR19;HistoricalVolatility;0.0332535
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1015209
BAX18SP17;HistoricalVolatility;0.0332535
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1015209
BAX19DC16;HistoricalVolatility;0.0332535
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1015209
BAX19JN17;HistoricalVolatility;0.0332535
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1015209
BAX19MR18;HistoricalVolatility;0.0332535
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1015209
BAX19SP16;HistoricalVolatility;0.0332535
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1015209
BAX20MR16;HistoricalVolatility;0.0332535
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1015209
BB;HistoricalVolatility;3.3114975
BB;LiquidityPremium;0
BB;MarginInterval;9.9344924
BBD.B;HistoricalVolatility;2.9408905
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8226716
BCB;HistoricalVolatility;3.0247388
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0742164
BCE;HistoricalVolatility;1.2017027
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6051082
BCE3;HistoricalVolatility;1.1933303
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.579991
BDI;HistoricalVolatility;3.6856907
BDI;LiquidityPremium;0
BDI;MarginInterval;11.057072
BEIu;HistoricalVolatility;1.4873325
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4619976
BEPu;HistoricalVolatility;1.3363072
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0089215
BIPu;HistoricalVolatility;1.204528
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6135841
BIR;HistoricalVolatility;3.1096768
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3290305
BLX;HistoricalVolatility;1.9362188
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8086563
BMO;HistoricalVolatility;1.2765551
BMO;LiquidityPremium;0.5733876
BMO;MarginInterval;3.8296654
BNP;HistoricalVolatility;3.1863898
BNP;LiquidityPremium;0
BNP;MarginInterval;9.5591693
BNS;HistoricalVolatility;1.2913992
BNS;LiquidityPremium;0.5818647
BNS;MarginInterval;3.8741976
BPYu;HistoricalVolatility;1.1412336
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4237009
BTE;HistoricalVolatility;3.5010958
BTE;LiquidityPremium;0
BTE;MarginInterval;10.5032875
BTO;HistoricalVolatility;3.7834077
BTO;LiquidityPremium;0
BTO;MarginInterval;11.3502231
BXE;HistoricalVolatility;3.606844
BXE;LiquidityPremium;0
BXE;MarginInterval;10.820532
BYDu;HistoricalVolatility;2.4306093
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.291828
CAE;HistoricalVolatility;1.5905015
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7715046
CAM;HistoricalVolatility;2.5681386
CAM;LiquidityPremium;0
CAM;MarginInterval;7.7044158
CARu;HistoricalVolatility;1.3509953
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0529858
CAS;HistoricalVolatility;2.3628336
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0885008
CCA;HistoricalVolatility;1.4819834
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4459503
CCL.B;HistoricalVolatility;1.942984
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.828952
CCO;HistoricalVolatility;2.9001681
CCO;LiquidityPremium;0
CCO;MarginInterval;8.7005044
CEU;HistoricalVolatility;2.9866799
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9600398
CF;HistoricalVolatility;2.6976913
CF;LiquidityPremium;0
CF;MarginInterval;8.093074
CFP;HistoricalVolatility;2.3152954
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9458863
CFW;HistoricalVolatility;3.9428179
CFW;LiquidityPremium;0
CFW;MarginInterval;11.8284536
CFX;HistoricalVolatility;2.6273838
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8821515
CG;HistoricalVolatility;4.2635599
CG;LiquidityPremium;0
CG;MarginInterval;12.7906796
CGB;HistoricalVolatility;0.3504212
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0512636
CGB17DC18;HistoricalVolatility;0.3504212
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0512636
CGB17JN21;HistoricalVolatility;0.3504212
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0512636
CGB17SP20;HistoricalVolatility;0.3504212
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0512636
CGB18MR20;HistoricalVolatility;0.3504212
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0512636
CGF;HistoricalVolatility;0.2416938
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7250814
CGG;HistoricalVolatility;4.698159
CGG;LiquidityPremium;0
CGG;MarginInterval;14.0944771
CGL;HistoricalVolatility;1.0774776
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2324327
CGX;HistoricalVolatility;1.3854228
CGX;LiquidityPremium;0
CGX;MarginInterval;4.1562684
CGZ;HistoricalVolatility;0.1413994
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4241981
CHEu;HistoricalVolatility;1.814845
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.444535
CHR;HistoricalVolatility;2.2718002
CHR;LiquidityPremium;0
CHR;MarginInterval;6.8154006
CIGI;HistoricalVolatility;1.8701239
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6103716
CIX;HistoricalVolatility;1.4846592
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4539776
CJ;HistoricalVolatility;3.0723409
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2170226
CJR.B;HistoricalVolatility;1.7031421
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1094264
CLS;HistoricalVolatility;2.4605631
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3816892
CM;HistoricalVolatility;1.3399992
CM;LiquidityPremium;0.2765667
CM;MarginInterval;4.0199976
CNL;HistoricalVolatility;4.4346887
CNL;LiquidityPremium;0
CNL;MarginInterval;13.304066
CNQ;HistoricalVolatility;2.3366151
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0098452
CNQ1;HistoricalVolatility;2.3359042
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0077127
CNR;HistoricalVolatility;1.4290768
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2872305
CP;HistoricalVolatility;1.8135358
CP;LiquidityPremium;0
CP;MarginInterval;5.4406073
CPG;HistoricalVolatility;2.5343166
CPG;LiquidityPremium;0
CPG;MarginInterval;7.6029497
CPX;HistoricalVolatility;1.1926121
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5778364
CR;HistoricalVolatility;3.3101758
CR;LiquidityPremium;0
CR;MarginInterval;9.9305274
CRRu;HistoricalVolatility;1.2367709
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7103127
CSHu;HistoricalVolatility;1.7201809
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1605427
CTC.A;HistoricalVolatility;1.5024594
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5073782
CU;HistoricalVolatility;1.3189876
CU;LiquidityPremium;0
CU;MarginInterval;3.9569627
CUFu;HistoricalVolatility;1.1853706
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5561117
CVE;HistoricalVolatility;2.3980531
CVE;LiquidityPremium;0
CVE;MarginInterval;7.1941593
CWB;HistoricalVolatility;1.7855142
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3565425
CXR;HistoricalVolatility;6.8744242
CXR;LiquidityPremium;0
CXR;MarginInterval;20.6232725
DC.A;HistoricalVolatility;2.4345988
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.3037963
DDC;HistoricalVolatility;3.0914184
DDC;LiquidityPremium;0
DDC;MarginInterval;9.2742551
DGC;HistoricalVolatility;4.0238736
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0716209
DH;HistoricalVolatility;3.5212321
DH;LiquidityPremium;0
DH;MarginInterval;10.5636962
DHX.B;HistoricalVolatility;3.7055289
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.1165867
DIRu;HistoricalVolatility;1.0841631
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2524892
DOL;HistoricalVolatility;1.456562
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3696859
DOO;HistoricalVolatility;2.0039002
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0117006
DPM;HistoricalVolatility;5.0147098
DPM;LiquidityPremium;0
DPM;MarginInterval;15.0441293
DRGu;HistoricalVolatility;1.0880566
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2641697
DRM;HistoricalVolatility;2.1869138
DRM;LiquidityPremium;0
DRM;MarginInterval;6.5607414
DSG;HistoricalVolatility;1.8105411
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4316232
Du;HistoricalVolatility;1.4562509
Du;LiquidityPremium;0
Du;MarginInterval;4.3687528
ECA;HistoricalVolatility;2.7668865
ECA;LiquidityPremium;0
ECA;MarginInterval;8.3006594
ECI;HistoricalVolatility;1.5823079
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7469238
EDR;HistoricalVolatility;5.1663501
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4990503
EDV;HistoricalVolatility;3.7410966
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2232897
EFN;HistoricalVolatility;1.8006486
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4019459
EFN1;HistoricalVolatility;1.7935344
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.3806031
EFX;HistoricalVolatility;2.0832581
EFX;LiquidityPremium;0
EFX;MarginInterval;6.2497744
ELD;HistoricalVolatility;3.5309245
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5927735
EMA;HistoricalVolatility;1.0209797
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0629391
EMF;HistoricalVolatility;1.0822664
EMF;LiquidityPremium;0
EMF;MarginInterval;3.2467991
EMP.A;HistoricalVolatility;1.9712686
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.9138057
ENB;HistoricalVolatility;1.2705401
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8116203
ENF;HistoricalVolatility;1.5806443
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7419329
ENGH;HistoricalVolatility;1.9329012
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7987035
ERF;HistoricalVolatility;3.0251842
ERF;LiquidityPremium;0
ERF;MarginInterval;9.0755527
ESI;HistoricalVolatility;2.4493178
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3479534
EXE;HistoricalVolatility;2.1038355
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3115066
FAE;HistoricalVolatility;3.0272592
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0817775
FAX;HistoricalVolatility;2.1426655
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4279965
FBA;HistoricalVolatility;2.7529453
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2588359
FBB;HistoricalVolatility;3.3114975
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9344924
FBC;HistoricalVolatility;1.2017027
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6051082
FBD;HistoricalVolatility;2.9408905
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8226716
FBM;HistoricalVolatility;1.6338489
FBM;LiquidityPremium;0
FBM;MarginInterval;4.9015468
FBO;HistoricalVolatility;1.2765551
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8296654
FCB;HistoricalVolatility;1.3399992
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0199976
FCG;HistoricalVolatility;2.5343166
FCG;LiquidityPremium;0
FCG;MarginInterval;7.6029497
FCL;HistoricalVolatility;1.9280814
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7842441
FCN;HistoricalVolatility;1.4290768
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2872305
FCP;HistoricalVolatility;1.8135358
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4406073
FCQ;HistoricalVolatility;2.3366151
FCQ;LiquidityPremium;0
FCQ;MarginInterval;7.0098452
FCR;HistoricalVolatility;1.0696496
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2089487
FCT;HistoricalVolatility;1.5024594
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5073782
FDO;HistoricalVolatility;1.456562
FDO;LiquidityPremium;0
FDO;MarginInterval;4.3696859
FEA;HistoricalVolatility;2.7668865
FEA;LiquidityPremium;0
FEA;MarginInterval;8.3006594
FEB;HistoricalVolatility;1.2705401
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8116203
FEL;HistoricalVolatility;3.5309245
FEL;LiquidityPremium;0
FEL;MarginInterval;10.5927735
FFS;HistoricalVolatility;1.1632545
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4897634
FFV;HistoricalVolatility;2.3668955
FFV;LiquidityPremium;0
FFV;MarginInterval;7.1006865
FGA;HistoricalVolatility;2.1427446
FGA;LiquidityPremium;0
FGA;MarginInterval;6.4282338
FGG;HistoricalVolatility;2.8176766
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4530297
FGI;HistoricalVolatility;1.7896891
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3690674
FGW;HistoricalVolatility;2.2190923
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6572769
FHS;HistoricalVolatility;1.7871575
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3614724
FIR;HistoricalVolatility;1.4464417
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3393251
FKK;HistoricalVolatility;3.3160703
FKK;LiquidityPremium;0
FKK;MarginInterval;9.948211
FLF;HistoricalVolatility;1.7693905
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3081715
FLL;HistoricalVolatility;1.2809836
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8429507
FLW;HistoricalVolatility;3.1189599
FLW;LiquidityPremium;0
FLW;MarginInterval;9.3568797
FM;HistoricalVolatility;3.9958405
FM;LiquidityPremium;0
FM;MarginInterval;11.9875216
FMA;HistoricalVolatility;1.0209797
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0629391
FMF;HistoricalVolatility;1.9973078
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9919233
FMI;HistoricalVolatility;2.038774
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1163221
FMO;HistoricalVolatility;1.6845721
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0537163
FMQ;HistoricalVolatility;3.9958405
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9875216
FMU;HistoricalVolatility;1.2926762
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8780286
FNB;HistoricalVolatility;1.3334833
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0004499
FNS;HistoricalVolatility;1.2913992
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8741976
FNV;HistoricalVolatility;2.3668955
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1006865
FOC;HistoricalVolatility;2.9001681
FOC;LiquidityPremium;0
FOC;MarginInterval;8.7005044
FPL;HistoricalVolatility;1.3755502
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1266506
FPO;HistoricalVolatility;2.3465574
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0396721
FPP;HistoricalVolatility;1.5092156
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5276469
FPW;HistoricalVolatility;1.4776099
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4328296
FQR;HistoricalVolatility;1.6898903
FQR;LiquidityPremium;0
FQR;MarginInterval;5.0696709
FR;HistoricalVolatility;3.9890243
FR;LiquidityPremium;0
FR;MarginInterval;11.9670729
FRC;HistoricalVolatility;3.7230186
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1690557
FRP;HistoricalVolatility;1.1515275
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4545824
FRT;HistoricalVolatility;1.3143181
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9429544
FRU;HistoricalVolatility;2.1010202
FRU;LiquidityPremium;0
FRU;MarginInterval;6.3030606
FRV;HistoricalVolatility;4.6057697
FRV;LiquidityPremium;0
FRV;MarginInterval;13.817309
FRY;HistoricalVolatility;1.3317012
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9951037
FSA;HistoricalVolatility;1.4606918
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3820754
FSJ;HistoricalVolatility;1.2769231
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8307692
FSU;HistoricalVolatility;2.162682
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4880459
FTA;HistoricalVolatility;1.7327193
FTA;LiquidityPremium;0
FTA;MarginInterval;5.198158
FTC;HistoricalVolatility;1.3010111
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9030332
FTD;HistoricalVolatility;1.2511303
FTD;LiquidityPremium;0
FTD;MarginInterval;3.753391
FTK;HistoricalVolatility;3.4750254
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4250763
FTS;HistoricalVolatility;1.1632545
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4897634
FTT;HistoricalVolatility;2.0046798
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0140393
FVE;HistoricalVolatility;2.3980531
FVE;LiquidityPremium;0
FVE;MarginInterval;7.1941593
FVI;HistoricalVolatility;4.1594483
FVI;LiquidityPremium;0
FVI;MarginInterval;12.4783449
FWN;HistoricalVolatility;1.2611237
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7833711
FYR;HistoricalVolatility;3.3170487
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9511461
G;HistoricalVolatility;2.8176766
G;LiquidityPremium;0
G;MarginInterval;8.4530297
GC;HistoricalVolatility;2.0837166
GC;LiquidityPremium;0
GC;MarginInterval;6.2511497
GEI;HistoricalVolatility;1.7465961
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2397882
GIB.A;HistoricalVolatility;1.7896891
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3690674
GIL;HistoricalVolatility;2.2190923
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6572769
GMP;HistoricalVolatility;2.5632864
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6898592
GRTu;HistoricalVolatility;1.8285615
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4856844
GS;HistoricalVolatility;2.1371484
GS;LiquidityPremium;0
GS;MarginInterval;6.4114451
GTE;HistoricalVolatility;2.942421
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8272629
GUD;HistoricalVolatility;1.8887371
GUD;LiquidityPremium;0
GUD;MarginInterval;5.6662113
GUY;HistoricalVolatility;4.0276166
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0828497
GWO;HistoricalVolatility;1.4406987
GWO;LiquidityPremium;0
GWO;MarginInterval;4.322096
H;HistoricalVolatility;0.7893924
H;LiquidityPremium;0
H;MarginInterval;2.3681773
HBC;HistoricalVolatility;2.6729722
HBC;LiquidityPremium;0
HBC;MarginInterval;8.0189167
HBM;HistoricalVolatility;3.7715996
HBM;LiquidityPremium;0
HBM;MarginInterval;11.3147989
HCG;HistoricalVolatility;2.0453957
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1361872
HED;HistoricalVolatility;3.611256
HED;LiquidityPremium;0
HED;MarginInterval;10.8337681
HEU;HistoricalVolatility;3.5988799
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7966397
HFD;HistoricalVolatility;2.3182204
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9546611
HFU;HistoricalVolatility;2.3193646
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9580937
HGD;HistoricalVolatility;5.0336695
HGD;LiquidityPremium;0
HGD;MarginInterval;15.1010085
HGU;HistoricalVolatility;5.0033507
HGU;LiquidityPremium;0
HGU;MarginInterval;15.0100521
HIX;HistoricalVolatility;0.848881
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5466431
HND;HistoricalVolatility;5.2211641
HND;LiquidityPremium;0
HND;MarginInterval;15.6634923
HNL;HistoricalVolatility;3.6840131
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0520392
HNU;HistoricalVolatility;5.2020567
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6061702
HOD;HistoricalVolatility;4.1828902
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5486707
HOU;HistoricalVolatility;4.1431346
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4294038
HRu;HistoricalVolatility;1.5373033
HRu;LiquidityPremium;0
HRu;MarginInterval;4.61191
HSE;HistoricalVolatility;1.7871575
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3614724
HXD;HistoricalVolatility;2.18229
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5468701
HXT;HistoricalVolatility;0.8338658
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5015973
HXU;HistoricalVolatility;2.1635735
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4907205
IAG;HistoricalVolatility;1.6797587
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0392761
IFC;HistoricalVolatility;1.3585999
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0757996
IFP;HistoricalVolatility;2.7127301
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1381902
IGM;HistoricalVolatility;1.3823837
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1471512
IMG;HistoricalVolatility;3.9928322
IMG;LiquidityPremium;0
IMG;MarginInterval;11.9784966
IMO;HistoricalVolatility;1.6845721
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0537163
INE;HistoricalVolatility;1.8544974
INE;LiquidityPremium;0
INE;MarginInterval;5.5634923
IPL;HistoricalVolatility;1.3755502
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1266506
ITP;HistoricalVolatility;3.2260747
ITP;LiquidityPremium;0
ITP;MarginInterval;9.678224
IVN;HistoricalVolatility;4.3218124
IVN;LiquidityPremium;0
IVN;MarginInterval;12.9654372
JE;HistoricalVolatility;1.9953575
JE;LiquidityPremium;0
JE;MarginInterval;5.9860725
K;HistoricalVolatility;3.3160703
K;LiquidityPremium;0
K;MarginInterval;9.948211
KDX;HistoricalVolatility;3.8169093
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4507278
KEL;HistoricalVolatility;3.2371964
KEL;LiquidityPremium;0
KEL;MarginInterval;9.7115893
KEY;HistoricalVolatility;1.6403996
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9211989
KL;HistoricalVolatility;3.6179163
KL;LiquidityPremium;0
KL;MarginInterval;10.8537488
KLG1;HistoricalVolatility;4.0374693
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1124079
KXS;HistoricalVolatility;2.6254132
KXS;LiquidityPremium;0
KXS;MarginInterval;7.8762396
L;HistoricalVolatility;1.2809836
L;LiquidityPremium;0
L;MarginInterval;3.8429507
LB;HistoricalVolatility;1.3416639
LB;LiquidityPremium;0
LB;MarginInterval;4.0249916
LGB;HistoricalVolatility;0.8282213
