AAV;HistoricalVolatility;2.2562421
AAV;LiquidityPremium;0
AAV;MarginInterval;6.7895971
AAV;StressInterval;13.5791942
ABX;HistoricalVolatility;3.1028118
ABX;LiquidityPremium;0
ABX;MarginInterval;9.3084354
ABX;StressInterval;18.6168708
ACO.X;HistoricalVolatility;1.3380691
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0528054
ACO.X;StressInterval;8.1056108
AEF;HistoricalVolatility;4.1072118
AEF;LiquidityPremium;0
AEF;MarginInterval;37.3442916
AEF;StressInterval;74.6885831
AEM;HistoricalVolatility;3.2226378
AEM;LiquidityPremium;0
AEM;MarginInterval;10.076484
AEM;StressInterval;20.152968
AGF.B;HistoricalVolatility;1.6708504
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3158501
AGF.B;StressInterval;12.6317003
AGI;HistoricalVolatility;3.3234321
AGI;LiquidityPremium;2.9509855
AGI;MarginInterval;10.3838981
AGI;StressInterval;20.7677962
AGU;HistoricalVolatility;1.3721178
AGU;LiquidityPremium;0
AGU;MarginInterval;4.1163534
AGU;StressInterval;8.2327069
AIM;HistoricalVolatility;1.257417
AIM;LiquidityPremium;0
AIM;MarginInterval;3.772251
AIM;StressInterval;7.544502
AKG;HistoricalVolatility;3.733411
AKG;LiquidityPremium;0
AKG;MarginInterval;11.2002331
AKG;StressInterval;22.4004662
ALA;HistoricalVolatility;1.0656764
ALA;LiquidityPremium;0
ALA;MarginInterval;3.1970291
ALA;StressInterval;6.3940582
ANV;HistoricalVolatility;5.7233904
ANV;LiquidityPremium;0
ANV;MarginInterval;17.1701713
ANV;StressInterval;34.3403427
APu;HistoricalVolatility;1.1308573
APu;LiquidityPremium;0
APu;MarginInterval;3.3925718
APu;StressInterval;6.7851436
AQN;HistoricalVolatility;1.4571965
AQN;LiquidityPremium;0
AQN;MarginInterval;4.3715896
AQN;StressInterval;8.7431792
AR;HistoricalVolatility;4.0466345
AR;LiquidityPremium;0
AR;MarginInterval;13.7752553
AR;StressInterval;27.5505106
ARE;HistoricalVolatility;1.6395821
ARE;LiquidityPremium;0
ARE;MarginInterval;4.9187463
ARE;StressInterval;9.8374926
ARX;HistoricalVolatility;1.2382266
ARX;LiquidityPremium;0
ARX;MarginInterval;4.2529873
ARX;StressInterval;8.5059747
ASR;HistoricalVolatility;4.5115994
ASR;LiquidityPremium;0
ASR;MarginInterval;13.5347982
ASR;StressInterval;27.0695964
ATA;HistoricalVolatility;1.6588351
ATA;LiquidityPremium;0
ATA;MarginInterval;5.4051747
ATA;StressInterval;10.8103494
ATD.B;HistoricalVolatility;1.4229981
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.2689943
ATD.B;StressInterval;8.5379886
ATH;HistoricalVolatility;2.9215348
ATH;LiquidityPremium;1.8551355
ATH;MarginInterval;8.7646045
ATH;StressInterval;17.529209
ATP;HistoricalVolatility;3.819678
ATP;LiquidityPremium;0
ATP;MarginInterval;15.2101169
ATP;StressInterval;30.4202339
AUQ;HistoricalVolatility;3.6200651
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.8975674
AUQ;StressInterval;21.7951348
AVO;HistoricalVolatility;2.8248637
AVO;LiquidityPremium;0
AVO;MarginInterval;10.7760841
AVO;StressInterval;21.5521682
AXR;HistoricalVolatility;5.9606845
AXR;LiquidityPremium;0
AXR;MarginInterval;20.5901348
AXR;StressInterval;41.1802696
AXu;HistoricalVolatility;1.0209325
AXu;LiquidityPremium;0
AXu;MarginInterval;3.0627974
AXu;StressInterval;6.1255948
AZC;HistoricalVolatility;8.7994264
AZC;LiquidityPremium;0
AZC;MarginInterval;43.5171044
AZC;StressInterval;87.0342089
BA;HistoricalVolatility;0.810658
BA;LiquidityPremium;0
BA;MarginInterval;4.1029341
BA;StressInterval;8.2058681
BAM.A;HistoricalVolatility;1.1124147
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.7752721
BAM.A;StressInterval;7.5505443
BAX;HistoricalVolatility;0.0441231
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1323694
BAX;StressInterval;0.2647388
BAX14AP14;HistoricalVolatility;0.0441231
BAX14AP14;LiquidityPremium;0
BAX14AP14;MarginInterval;0.1323694
BAX14AP14;StressInterval;0.2647388
BAX14DC15;HistoricalVolatility;0.0441231
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1323694
BAX14DC15;StressInterval;0.2647388
BAX14JN16;HistoricalVolatility;0.0441231
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1323694
BAX14JN16;StressInterval;0.2647388
BAX14MR17;HistoricalVolatility;0.0441231
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1323694
BAX14MR17;StressInterval;0.2647388
BAX14MY16;HistoricalVolatility;0.0441231
BAX14MY16;LiquidityPremium;0
BAX14MY16;MarginInterval;0.1323694
BAX14MY16;StressInterval;0.2647388
BAX14SP15;HistoricalVolatility;0.0441231
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1323694
BAX14SP15;StressInterval;0.2647388
BAX15DC14;HistoricalVolatility;0.0441231
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1323694
BAX15DC14;StressInterval;0.2647388
BAX15JN15;HistoricalVolatility;0.0441231
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1323694
BAX15JN15;StressInterval;0.2647388
BAX15MR16;HistoricalVolatility;0.0441231
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1323694
BAX15MR16;StressInterval;0.2647388
BAX15SP14;HistoricalVolatility;0.0441231
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1323694
BAX15SP14;StressInterval;0.2647388
BAX16DC19;HistoricalVolatility;0.0441231
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1323694
BAX16DC19;StressInterval;0.2647388
BAX16JN13;HistoricalVolatility;0.0441231
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1323694
BAX16JN13;StressInterval;0.2647388
BAX16MR14;HistoricalVolatility;0.0441231
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1323694
BAX16MR14;StressInterval;0.2647388
BAX16SP19;HistoricalVolatility;0.0441231
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1323694
BAX16SP19;StressInterval;0.2647388
BB;HistoricalVolatility;4.0561077
BB;LiquidityPremium;0
BB;MarginInterval;12.44793
BB;StressInterval;24.8958599
BBD.B;HistoricalVolatility;1.9941955
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;7.8512724
BBD.B;StressInterval;15.7025448
BCB;HistoricalVolatility;1.5765565
BCB;LiquidityPremium;0
BCB;MarginInterval;4.7296696
BCB;StressInterval;9.4593391
BCE;HistoricalVolatility;0.8211296
BCE;LiquidityPremium;0.2702919
BCE;MarginInterval;2.6062331
BCE;StressInterval;5.2124663
BDI;HistoricalVolatility;1.7226969
BDI;LiquidityPremium;0
BDI;MarginInterval;5.5130493
BDI;StressInterval;11.0260985
BEIu;HistoricalVolatility;1.1328661
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.3985982
BEIu;StressInterval;6.7971964
BEPu;HistoricalVolatility;1.2439034
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.4250599
BEPu;StressInterval;8.8501198
BIN;HistoricalVolatility;1.2646184
BIN;LiquidityPremium;0
BIN;MarginInterval;5.4058542
BIN;StressInterval;10.8117083
BIPu;HistoricalVolatility;1.1838175
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5514525
BIPu;StressInterval;7.1029049
BIR;HistoricalVolatility;1.7163121
BIR;LiquidityPremium;0
BIR;MarginInterval;8.3588264
BIR;StressInterval;16.7176528
BMO;HistoricalVolatility;0.7377629
BMO;LiquidityPremium;0
BMO;MarginInterval;2.8291886
BMO;StressInterval;5.6583772
BNK;HistoricalVolatility;2.6561944
BNK;LiquidityPremium;0
BNK;MarginInterval;7.9685831
BNK;StressInterval;15.9371661
BNP;HistoricalVolatility;1.6112139
BNP;LiquidityPremium;0
BNP;MarginInterval;4.8336416
BNP;StressInterval;9.6672833
BNS;HistoricalVolatility;0.7255234
BNS;LiquidityPremium;0
BNS;MarginInterval;3.1804762
BNS;StressInterval;6.3609524
BPO;HistoricalVolatility;1.2989178
BPO;LiquidityPremium;0
BPO;MarginInterval;3.8967535
BPO;StressInterval;7.7935069
BPYu;HistoricalVolatility;1.2645109
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7935327
BPYu;StressInterval;7.5870653
BRP;HistoricalVolatility;2.3698688
BRP;LiquidityPremium;0
BRP;MarginInterval;7.1096063
BRP;StressInterval;14.2192126
BTE;HistoricalVolatility;1.3844402
BTE;LiquidityPremium;0
BTE;MarginInterval;4.4678081
BTE;StressInterval;8.9356162
BXE;HistoricalVolatility;2.4914874
BXE;LiquidityPremium;0
BXE;MarginInterval;7.4744623
BXE;StressInterval;14.9489246
BXE1;HistoricalVolatility;2.9931142
BXE1;LiquidityPremium;0
BXE1;MarginInterval;8.9793425
BXE1;StressInterval;17.9586849
CAE;HistoricalVolatility;1.1932384
CAE;LiquidityPremium;0
CAE;MarginInterval;4.031519
CAE;StressInterval;8.063038
CARu;HistoricalVolatility;1.0594785
CARu;LiquidityPremium;0
CARu;MarginInterval;3.1784355
CARu;StressInterval;6.3568711
CAS;HistoricalVolatility;1.493049
CAS;LiquidityPremium;0
CAS;MarginInterval;4.479147
CAS;StressInterval;8.958294
CCA;HistoricalVolatility;1.0706094
CCA;LiquidityPremium;0
CCA;MarginInterval;3.2118281
CCA;StressInterval;6.4236562
CCO;HistoricalVolatility;1.6072878
CCO;LiquidityPremium;0.4662111
CCO;MarginInterval;6.8901268
CCO;StressInterval;13.7802537
CCT;HistoricalVolatility;1.9362849
CCT;LiquidityPremium;0
CCT;MarginInterval;5.8088547
CCT;StressInterval;11.6177095
CDM;HistoricalVolatility;3.3380967
CDM;LiquidityPremium;0
CDM;MarginInterval;10.0142901
CDM;StressInterval;20.0285803
CEN1;HistoricalVolatility;3.0199453
CEN1;LiquidityPremium;0
CEN1;MarginInterval;9.7696654
CEN1;StressInterval;19.5393307
CEU;HistoricalVolatility;1.9050754
CEU;LiquidityPremium;0
CEU;MarginInterval;6.1893263
CEU;StressInterval;12.3786526
CF;HistoricalVolatility;2.3703552
CF;LiquidityPremium;0
CF;MarginInterval;10.4121196
CF;StressInterval;20.8242392
CFP;HistoricalVolatility;1.8316767
CFP;LiquidityPremium;0
CFP;MarginInterval;5.4950302
CFP;StressInterval;10.9900604
CFW;HistoricalVolatility;1.8717175
CFW;LiquidityPremium;0
CFW;MarginInterval;5.7945874
CFW;StressInterval;11.5891747
CFX;HistoricalVolatility;2.0413336
CFX;LiquidityPremium;0
CFX;MarginInterval;6.1240008
CFX;StressInterval;12.2480015
CG;HistoricalVolatility;4.82983
CG;LiquidityPremium;0
CG;MarginInterval;14.4894901
CG;StressInterval;28.9789802
CGB;HistoricalVolatility;0.3143709
CGB;LiquidityPremium;0
CGB;MarginInterval;0.9431126
CGB;StressInterval;1.8862252
CGB14DC18;HistoricalVolatility;0.3143709
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.9431126
CGB14DC18;StressInterval;1.8862252
CGB14JN19;HistoricalVolatility;0.3143709
CGB14JN19;LiquidityPremium;0
CGB14JN19;MarginInterval;0.9431126
CGB14JN19;StressInterval;1.8862252
CGB14MR20;HistoricalVolatility;0.3143709
CGB14MR20;LiquidityPremium;0
CGB14MR20;MarginInterval;0.9431126
CGB14MR20;StressInterval;1.8862252
CGB14SP19;HistoricalVolatility;0.3143709
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;0.9431126
CGB14SP19;StressInterval;1.8862252
CGF;HistoricalVolatility;0.1445383
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4356059
CGF;StressInterval;0.8712118
CGG;HistoricalVolatility;4.0755628
CGG;LiquidityPremium;0
CGG;MarginInterval;15.4218818
CGG;StressInterval;30.8437636
CGL;HistoricalVolatility;1.3556764
CGL;LiquidityPremium;0
CGL;MarginInterval;4.0670292
CGL;StressInterval;8.1340585
CGX;HistoricalVolatility;1.0396325
CGX;LiquidityPremium;0
CGX;MarginInterval;3.3965616
CGX;StressInterval;6.7931233
CGZ;HistoricalVolatility;0.0301898
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0905694
CGZ;StressInterval;0.1811388
CIX;HistoricalVolatility;0.9843611
CIX;LiquidityPremium;0
CIX;MarginInterval;3.6831113
CIX;StressInterval;7.3662227
CJR.B;HistoricalVolatility;1.2198928
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;3.6596783
CJR.B;StressInterval;7.3193566
CLC1;HistoricalVolatility;3.0188317
CLC1;LiquidityPremium;0
CLC1;MarginInterval;9.0564952
CLC1;StressInterval;18.1129903
CLS;HistoricalVolatility;1.7257519
CLS;LiquidityPremium;0
CLS;MarginInterval;6.0794782
CLS;StressInterval;12.1589564
CM;HistoricalVolatility;0.6962511
CM;LiquidityPremium;0
CM;MarginInterval;2.1080859
CM;StressInterval;4.2161719
CNL;HistoricalVolatility;5.9441323
CNL;LiquidityPremium;0
CNL;MarginInterval;17.832397
CNL;StressInterval;35.6647941
CNQ;HistoricalVolatility;1.4203704
CNQ;LiquidityPremium;0.5884412
CNQ;MarginInterval;4.2611111
CNQ;StressInterval;8.5222223
CNR;HistoricalVolatility;1.033154
CNR;LiquidityPremium;0
CNR;MarginInterval;3.3979561
CNR;StressInterval;6.7959122
COS;HistoricalVolatility;1.1051646
COS;LiquidityPremium;0
COS;MarginInterval;3.3154937
COS;StressInterval;6.6309874
CP;HistoricalVolatility;1.5369306
CP;LiquidityPremium;0
CP;MarginInterval;5.7253891
CP;StressInterval;11.4507782
CPG;HistoricalVolatility;1.0276439
CPG;LiquidityPremium;0
CPG;MarginInterval;3.184293
CPG;StressInterval;6.368586
CPX;HistoricalVolatility;1.0760061
CPX;LiquidityPremium;0
CPX;MarginInterval;3.2280184
CPX;StressInterval;6.4560369
CR;HistoricalVolatility;2.3626144
CR;LiquidityPremium;0
CR;MarginInterval;7.0878433
CR;StressInterval;14.1756866
CS;HistoricalVolatility;2.5893967
CS;LiquidityPremium;0
CS;MarginInterval;7.7681902
CS;StressInterval;15.5363804
CSHu;HistoricalVolatility;1.1753083
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.5259248
CSHu;StressInterval;7.0518496
CTC.A;HistoricalVolatility;1.2535718
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.7607153
CTC.A;StressInterval;7.5214305
CU;HistoricalVolatility;1.2328378
CU;LiquidityPremium;0
CU;MarginInterval;3.6985135
CU;StressInterval;7.3970271
CUFu;HistoricalVolatility;0.9663125
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.8989374
CUFu;StressInterval;5.7978748
CUM;HistoricalVolatility;3.6229294
CUM;LiquidityPremium;0
CUM;MarginInterval;10.8687881
CUM;StressInterval;21.7375763
CUS;HistoricalVolatility;1.9184526
CUS;LiquidityPremium;0
CUS;MarginInterval;7.9114902
CUS;StressInterval;15.8229804
CVE;HistoricalVolatility;1.2094461
CVE;LiquidityPremium;0
CVE;MarginInterval;3.6283384
CVE;StressInterval;7.2566768
CWB;HistoricalVolatility;1.0180084
CWB;LiquidityPremium;0
CWB;MarginInterval;3.3161241
CWB;StressInterval;6.6322483
CWTu;HistoricalVolatility;0.9378094
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.8134281
CWTu;StressInterval;5.6268563
DC.A;HistoricalVolatility;1.2089098
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.6267294
DC.A;StressInterval;7.2534588
DDC;HistoricalVolatility;1.4671172
DDC;LiquidityPremium;0
DDC;MarginInterval;4.4013517
DDC;StressInterval;8.8027033
DGC;HistoricalVolatility;5.3122628
DGC;LiquidityPremium;0
DGC;MarginInterval;17.8076677
DGC;StressInterval;35.6153353
DH;HistoricalVolatility;1.274709
DH;LiquidityPremium;0
DH;MarginInterval;4.9734857
DH;StressInterval;9.9469713
DIu;HistoricalVolatility;1.2405682
DIu;LiquidityPremium;0
DIu;MarginInterval;3.8511451
DIu;StressInterval;7.7022901
DOL;HistoricalVolatility;1.2398486
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7347668
DOL;StressInterval;7.4695336
DPM;HistoricalVolatility;4.1486705
DPM;LiquidityPremium;0
DPM;MarginInterval;13.5651791
DPM;StressInterval;27.1303582
DWI;HistoricalVolatility;5.5637886
DWI;LiquidityPremium;0
DWI;MarginInterval;16.6913658
DWI;StressInterval;33.3827317
Du;HistoricalVolatility;0.9370682
Du;LiquidityPremium;0
Du;MarginInterval;2.8112045
Du;StressInterval;5.6224089
ECA;HistoricalVolatility;1.4922493
ECA;LiquidityPremium;0
ECA;MarginInterval;5.1488577
ECA;StressInterval;10.2977154
EDR;HistoricalVolatility;4.3104434
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9313302
EDR;StressInterval;25.8626605
EFN;HistoricalVolatility;1.6260501
EFN;LiquidityPremium;0
EFN;MarginInterval;5.9638742
EFN;StressInterval;11.9277484
EFX;HistoricalVolatility;1.3109849
EFX;LiquidityPremium;0
EFX;MarginInterval;4.114271
EFX;StressInterval;8.228542
ELD;HistoricalVolatility;3.4514412
ELD;LiquidityPremium;0
ELD;MarginInterval;10.3543235
ELD;StressInterval;20.7086471
EMA;HistoricalVolatility;0.9177649
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7532946
EMA;StressInterval;5.5065893
EMP.A;HistoricalVolatility;1.2762861
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.8288582
EMP.A;StressInterval;7.6577165
ENB;HistoricalVolatility;0.9022968
ENB;LiquidityPremium;0
ENB;MarginInterval;2.7068905
ENB;StressInterval;5.413781
ENF;HistoricalVolatility;0.9167509
ENF;LiquidityPremium;0
ENF;MarginInterval;3.0337004
ENF;StressInterval;6.0674008
ERF;HistoricalVolatility;1.6791277
ERF;LiquidityPremium;0
ERF;MarginInterval;5.3949096
ERF;StressInterval;10.7898193
ESI;HistoricalVolatility;1.3570193
ESI;LiquidityPremium;0
ESI;MarginInterval;4.8830115
ESI;StressInterval;9.7660231
EXE;HistoricalVolatility;2.6593426
EXE;LiquidityPremium;0
EXE;MarginInterval;7.9780278
EXE;StressInterval;15.9560556
FCR;HistoricalVolatility;0.7669282
FCR;LiquidityPremium;0
FCR;MarginInterval;2.3007845
FCR;StressInterval;4.601569
FM;HistoricalVolatility;2.6512174
FM;LiquidityPremium;0
FM;MarginInterval;7.9536521
FM;StressInterval;15.9073041
FNV;HistoricalVolatility;2.6814054
FNV;LiquidityPremium;2.6469566
FNV;MarginInterval;8.0442162
FNV;StressInterval;16.0884325
FR;HistoricalVolatility;3.5298132
FR;LiquidityPremium;0
FR;MarginInterval;10.5894397
FR;StressInterval;21.1788794
FRC;HistoricalVolatility;1.7900088
FRC;LiquidityPremium;0
FRC;MarginInterval;6.7603637
FRC;StressInterval;13.5207274
FRU;HistoricalVolatility;1.1051428
FRU;LiquidityPremium;0
FRU;MarginInterval;4.3294941
FRU;StressInterval;8.6589882
FSV;HistoricalVolatility;1.1887357
FSV;LiquidityPremium;0
FSV;MarginInterval;4.1779786
FSV;StressInterval;8.3559573
FTS;HistoricalVolatility;0.8175586
FTS;LiquidityPremium;0
FTS;MarginInterval;2.4526757
FTS;StressInterval;4.9053515
FTT;HistoricalVolatility;1.4805838
FTT;LiquidityPremium;0
FTT;MarginInterval;4.5974174
FTT;StressInterval;9.1948347
FVI;HistoricalVolatility;4.1199152
FVI;LiquidityPremium;0
FVI;MarginInterval;12.3597456
FVI;StressInterval;24.7194912
G;HistoricalVolatility;2.6656427
G;LiquidityPremium;0
G;MarginInterval;7.9969282
G;StressInterval;15.9938563
GAS2;HistoricalVolatility;0.4222703
GAS2;LiquidityPremium;0
GAS2;MarginInterval;1.3692285
GAS2;StressInterval;2.738457
GBU;HistoricalVolatility;6.7677852
GBU;LiquidityPremium;0
GBU;MarginInterval;20.3033555
GBU;StressInterval;40.606711
GC;HistoricalVolatility;1.3454442
GC;LiquidityPremium;0
GC;MarginInterval;4.4417489
GC;StressInterval;8.8834978
GEI;HistoricalVolatility;1.1976502
GEI;LiquidityPremium;0
GEI;MarginInterval;3.5929507
GEI;StressInterval;7.1859014
GIB.A;HistoricalVolatility;2.0313367
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.3588607
GIB.A;StressInterval;12.7177214
GIL;HistoricalVolatility;1.1702183
GIL;LiquidityPremium;0
GIL;MarginInterval;4.3597763
GIL;StressInterval;8.7195525
GMP;HistoricalVolatility;2.218176
GMP;LiquidityPremium;0
GMP;MarginInterval;6.9683451
GMP;StressInterval;13.9366902
GRTu;HistoricalVolatility;1.0052007
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.235425
GRTu;StressInterval;6.4708501
GTE;HistoricalVolatility;2.1483275
GTE;LiquidityPremium;0
GTE;MarginInterval;8.1345407
GTE;StressInterval;16.2690815
GUY;HistoricalVolatility;4.7311196
GUY;LiquidityPremium;0
GUY;MarginInterval;14.1933588
GUY;StressInterval;28.3867176
GWO;HistoricalVolatility;0.9731262
GWO;LiquidityPremium;0
GWO;MarginInterval;3.8211656
GWO;StressInterval;7.6423312
HBC;HistoricalVolatility;1.5540956
HBC;LiquidityPremium;0
HBC;MarginInterval;4.9548861
HBC;StressInterval;9.9097721
HBM;HistoricalVolatility;2.7269994
HBM;LiquidityPremium;0
HBM;MarginInterval;8.1809983
HBM;StressInterval;16.3619966
HCG;HistoricalVolatility;1.5172117
HCG;LiquidityPremium;0
HCG;MarginInterval;7.6876127
HCG;StressInterval;15.3752253
HED;HistoricalVolatility;1.9163321
HED;LiquidityPremium;0
HED;MarginInterval;5.7489962
HED;StressInterval;11.4979923
HEU;HistoricalVolatility;1.8659469
HEU;LiquidityPremium;0
HEU;MarginInterval;5.5978408
HEU;StressInterval;11.1956817
HFD;HistoricalVolatility;1.3433278
HFD;LiquidityPremium;0
HFD;MarginInterval;5.7822258
HFD;StressInterval;11.5644516
HFU;HistoricalVolatility;1.3366375
HFU;LiquidityPremium;0
HFU;MarginInterval;5.6112682
HFU;StressInterval;11.2225363
HGD;HistoricalVolatility;5.4233274
HGD;LiquidityPremium;0
HGD;MarginInterval;16.2699822
HGD;StressInterval;32.5399644
HGU;HistoricalVolatility;5.3623616
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0870847
HGU;StressInterval;32.1741695
HIX;HistoricalVolatility;0.6781815
HIX;LiquidityPremium;0
HIX;MarginInterval;2.2638666
HIX;StressInterval;4.5277333
HND;HistoricalVolatility;4.4663061
HND;LiquidityPremium;0
HND;MarginInterval;29.5892091
HND;StressInterval;59.1784182
HNL;HistoricalVolatility;2.0455117
HNL;LiquidityPremium;0
HNL;MarginInterval;12.9853142
HNL;StressInterval;25.9706285
HNU;HistoricalVolatility;4.4678255
HNU;LiquidityPremium;0
HNU;MarginInterval;29.5500662
HNU;StressInterval;59.1001324
HOD;HistoricalVolatility;2.3331192
HOD;LiquidityPremium;0
HOD;MarginInterval;6.9993576
HOD;StressInterval;13.9987151
HOU;HistoricalVolatility;2.3247999
HOU;LiquidityPremium;0
HOU;MarginInterval;6.9743998
HOU;StressInterval;13.9487996
HRu;HistoricalVolatility;0.9460932
HRu;LiquidityPremium;0
HRu;MarginInterval;2.8382795
HRu;StressInterval;5.676559
HSE;HistoricalVolatility;1.1974844
HSE;LiquidityPremium;0
HSE;MarginInterval;3.6558032
HSE;StressInterval;7.3116064
HXD;HistoricalVolatility;1.3605301
HXD;LiquidityPremium;0
HXD;MarginInterval;4.8276494
HXD;StressInterval;9.6552988
HXT;HistoricalVolatility;0.6888368
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3337653
HXT;StressInterval;4.6675305
HXU;HistoricalVolatility;1.3458096
HXU;LiquidityPremium;0
HXU;MarginInterval;4.7314691
HXU;StressInterval;9.4629382
IAG;HistoricalVolatility;1.3032012
IAG;LiquidityPremium;0
IAG;MarginInterval;5.3881969
IAG;StressInterval;10.7763938
IFC;HistoricalVolatility;0.9484974
IFC;LiquidityPremium;0
IFC;MarginInterval;3.2706842
IFC;StressInterval;6.5413684
IGM;HistoricalVolatility;1.0470351
IGM;LiquidityPremium;0
IGM;MarginInterval;3.2450869
IGM;StressInterval;6.4901739
IMG;HistoricalVolatility;3.9773631
IMG;LiquidityPremium;0
IMG;MarginInterval;12.2551305
IMG;StressInterval;24.510261
IMO;HistoricalVolatility;0.9770815
IMO;LiquidityPremium;0
IMO;MarginInterval;2.9312445
IMO;StressInterval;5.8624889
IMX;HistoricalVolatility;1.7237052
IMX;LiquidityPremium;0
IMX;MarginInterval;5.1711156
IMX;StressInterval;10.3422311
INE;HistoricalVolatility;1.1682154
INE;LiquidityPremium;0
INE;MarginInterval;4.5769547
INE;StressInterval;9.1539094
IPL;HistoricalVolatility;1.0160302
IPL;LiquidityPremium;0
IPL;MarginInterval;3.0480907
IPL;StressInterval;6.0961813
ITP;HistoricalVolatility;2.1932014
ITP;LiquidityPremium;0
ITP;MarginInterval;10.1253115
ITP;StressInterval;20.250623
JE;HistoricalVolatility;2.7286004
JE;LiquidityPremium;0
JE;MarginInterval;10.6714496
JE;StressInterval;21.3428991
K;HistoricalVolatility;3.1472695
K;LiquidityPremium;0
K;MarginInterval;9.4418085
K;StressInterval;18.8836171
KEL;HistoricalVolatility;2.0061936
KEL;LiquidityPremium;0
KEL;MarginInterval;6.0185808
KEL;StressInterval;12.0371616
KEY;HistoricalVolatility;1.2065968
KEY;LiquidityPremium;0
KEY;MarginInterval;3.6197904
KEY;StressInterval;7.2395807
KGI;HistoricalVolatility;5.3192084
KGI;LiquidityPremium;0
KGI;MarginInterval;15.9576253
KGI;StressInterval;31.9152505
L;HistoricalVolatility;1.2985569
L;LiquidityPremium;0
L;MarginInterval;3.8956708
L;StressInterval;7.7913416
LEG;HistoricalVolatility;2.2987692
LEG;LiquidityPremium;0
LEG;MarginInterval;6.8963077
LEG;StressInterval;13.7926153
LGB;HistoricalVolatility;0.6057572
LGB;LiquidityPremium;0
LGB;MarginInterval;1.7997296
LGB;StressInterval;3.5994592
LIF;HistoricalVolatility;1.4717177
LIF;LiquidityPremium;0
LIF;MarginInterval;4.4151531
LIF;StressInterval;8.8303062
LNR;HistoricalVolatility;1.8855278
LNR;LiquidityPremium;0
LNR;MarginInterval;6.6174457
LNR;StressInterval;13.2348914
LRE;HistoricalVolatility;2.1253587
LRE;LiquidityPremium;0
LRE;MarginInterval;6.3760761
LRE;StressInterval;12.7521521
LTS;HistoricalVolatility;2.3705524
LTS;LiquidityPremium;0
LTS;MarginInterval;7.4688304
LTS;StressInterval;14.9376609
LUN;HistoricalVolatility;2.5077206
LUN;LiquidityPremium;0
LUN;MarginInterval;7.5231619
LUN;StressInterval;15.0463239
MAG;HistoricalVolatility;3.5856097
MAG;LiquidityPremium;0
MAG;MarginInterval;10.756829
MAG;StressInterval;21.513658
MBT;HistoricalVolatility;1.1217002
MBT;LiquidityPremium;0
MBT;MarginInterval;4.1784916
MBT;StressInterval;8.3569832
MDA;HistoricalVolatility;1.3760145
MDA;LiquidityPremium;0
MDA;MarginInterval;4.1280435
MDA;StressInterval;8.256087
MDI;HistoricalVolatility;2.3313499
MDI;LiquidityPremium;0
MDI;MarginInterval;6.9940498
MDI;StressInterval;13.9880995
MEG;HistoricalVolatility;1.8293026
MEG;LiquidityPremium;0
MEG;MarginInterval;5.4879078
MEG;StressInterval;10.9758157
MFC;HistoricalVolatility;1.3574486
